createdAt,value
2017-04-04T00:00:32.819Z,23.5
2017-04-04T00:01:40.907Z,23.5
2017-04-04T00:02:48.988Z,23.5
2017-04-04T00:03:57.086Z,23.6
2017-04-04T00:05:05.172Z,23.5
2017-04-04T00:06:13.254Z,23.4
2017-04-04T00:07:21.352Z,23.5
2017-04-04T00:08:29.440Z,23.5
2017-04-04T00:09:37.523Z,23.5
2017-04-04T00:10:45.609Z,23.5
2017-04-04T00:11:53.700Z,23.4
2017-04-04T00:13:01.794Z,23.5
2017-04-04T00:14:09.880Z,23.5
2017-04-04T00:15:18.024Z,23.5
2017-04-04T00:16:26.053Z,23.4
2017-04-04T00:17:34.141Z,23.4
2017-04-04T00:18:42.226Z,23.4
2017-04-04T00:19:50.317Z,23.5
2017-04-04T00:20:58.402Z,23.4
2017-04-04T00:22:06.489Z,23.4
2017-04-04T00:23:14.580Z,23.4
2017-04-04T00:24:22.667Z,23.4
2017-04-04T00:25:30.752Z,23.4
2017-04-04T00:26:38.845Z,23.5
2017-04-04T00:27:46.927Z,23.4
2017-04-04T00:28:55.012Z,23.5
2017-04-04T00:30:03.100Z,23.5
2017-04-04T00:31:11.192Z,23.4
2017-04-04T00:32:19.279Z,23.5
2017-04-04T00:33:27.357Z,23.4
2017-04-04T00:34:35.450Z,23.4
2017-04-04T00:35:43.540Z,23.4
2017-04-04T00:36:51.626Z,23.4
2017-04-04T00:37:59.711Z,23.4
2017-04-04T00:39:07.806Z,23.5
2017-04-04T00:40:15.888Z,23.3
2017-04-04T00:41:23.974Z,23.4
2017-04-04T00:42:32.062Z,23.4
2017-04-04T00:43:40.147Z,23.4
2017-04-04T00:44:48.237Z,23.4
2017-04-04T00:45:56.323Z,23.4
2017-04-04T00:47:04.415Z,23.4
2017-04-04T00:48:12.502Z,23.3
2017-04-04T00:49:20.586Z,23.4
2017-04-04T00:50:28.676Z,23.4
2017-04-04T00:51:36.764Z,23.4
2017-04-04T00:52:44.850Z,23.4
2017-04-04T00:53:52.935Z,23.4
2017-04-04T00:55:01.020Z,23.4
2017-04-04T00:56:09.111Z,23.4
2017-04-04T00:57:17.199Z,23.4
2017-04-04T00:58:25.289Z,23.4
2017-04-04T00:59:33.377Z,23.4
2017-04-04T01:00:41.464Z,23.3
2017-04-04T01:01:49.555Z,23.3
2017-04-04T01:02:57.647Z,23.3
2017-04-04T01:04:05.732Z,23.3
2017-04-04T01:05:13.821Z,23.3
2017-04-04T01:06:21.906Z,23.3
2017-04-04T01:07:29.995Z,23.4
2017-04-04T01:08:38.079Z,23.4
2017-04-04T01:09:46.168Z,23.4
2017-04-04T01:10:54.264Z,23.3
2017-04-04T01:12:02.350Z,23.4
2017-04-04T01:13:10.431Z,23.3
2017-04-04T01:14:18.528Z,23.4
2017-04-04T01:15:26.613Z,23.3
2017-04-04T01:16:34.701Z,23.3
2017-04-04T01:17:42.787Z,23.3
2017-04-04T01:18:50.881Z,23.3
2017-04-04T01:19:58.978Z,23.3
2017-04-04T01:21:07.054Z,23.3
2017-04-04T01:22:15.145Z,23.3
2017-04-04T01:23:23.230Z,23.3
2017-04-04T01:24:31.315Z,23.3
2017-04-04T01:25:39.402Z,23.2
2017-04-04T01:26:47.493Z,23.2
2017-04-04T01:27:55.588Z,23.1
2017-04-04T01:29:03.672Z,23.2
2017-04-04T01:30:11.766Z,23.2
2017-04-04T01:31:19.852Z,23.1
2017-04-04T01:32:27.939Z,23.2
2017-04-04T01:33:36.024Z,23.2
2017-04-04T01:34:44.175Z,23.2
2017-04-04T01:35:52.237Z,23.2
2017-04-04T01:37:00.286Z,23.2
2017-04-04T01:38:08.374Z,23.2
2017-04-04T01:39:16.466Z,23.2
2017-04-04T01:40:24.555Z,23.2
2017-04-04T01:41:32.643Z,23.1
2017-04-04T01:42:40.728Z,23.2
2017-04-04T01:43:48.816Z,23.1
2017-04-04T01:44:57.001Z,23.2
2017-04-04T01:46:04.987Z,23.2
2017-04-04T01:47:13.080Z,23.2
2017-04-04T01:48:21.174Z,23.1
2017-04-04T01:49:29.267Z,23.1
2017-04-04T01:50:37.350Z,23.1
2017-04-04T01:51:45.438Z,23.1
2017-04-04T01:52:53.526Z,23.1
2017-04-04T01:54:01.615Z,23.0
2017-04-04T01:55:09.697Z,23.1
2017-04-04T01:56:17.781Z,23.1
2017-04-04T01:57:25.875Z,23.1
2017-04-04T01:58:33.965Z,23.1
2017-04-04T01:59:42.048Z,23.1
2017-04-04T02:00:50.138Z,23.1
2017-04-04T02:01:58.238Z,23.1
2017-04-04T02:03:06.336Z,23.0
2017-04-04T02:04:14.416Z,23.0
2017-04-04T02:05:22.500Z,23.0
2017-04-04T02:06:30.589Z,23.1
2017-04-04T02:07:38.676Z,22.9
2017-04-04T02:08:46.758Z,22.9
2017-04-04T02:09:54.849Z,22.9
2017-04-04T02:11:02.938Z,23.0
2017-04-04T02:12:11.020Z,22.9
2017-04-04T02:13:19.109Z,22.9
2017-04-04T02:14:27.196Z,22.9
2017-04-04T02:15:35.282Z,23.0
2017-04-04T02:16:43.367Z,22.9
2017-04-04T02:17:51.465Z,22.9
2017-04-04T02:18:59.550Z,22.9
2017-04-04T02:20:07.635Z,23.0
2017-04-04T02:21:15.725Z,23.0
2017-04-04T02:22:23.814Z,22.9
2017-04-04T02:23:31.897Z,23.0
2017-04-04T02:24:39.981Z,22.9
2017-04-04T02:25:48.069Z,22.8
2017-04-04T02:28:04.246Z,22.8
2017-04-04T02:29:12.342Z,22.9
2017-04-04T02:30:20.434Z,22.9
2017-04-04T02:31:28.521Z,22.9
2017-04-04T02:32:36.603Z,22.9
2017-04-04T02:33:44.694Z,22.8
2017-04-04T02:34:52.780Z,22.8
2017-04-04T02:36:00.867Z,22.7
2017-04-04T02:37:08.957Z,22.8
2017-04-04T02:38:17.045Z,22.8
2017-04-04T02:39:25.134Z,22.8
2017-04-04T02:40:33.217Z,22.8
2017-04-04T02:41:41.309Z,22.8
2017-04-04T02:42:49.396Z,22.8
2017-04-04T02:43:57.554Z,22.8
2017-04-04T02:45:05.568Z,22.7
2017-04-04T02:46:13.655Z,22.8
2017-04-04T02:47:21.741Z,22.7
2017-04-04T02:48:29.830Z,22.7
2017-04-04T02:49:37.917Z,22.8
2017-04-04T02:50:46.007Z,22.7
2017-04-04T02:51:54.090Z,22.7
2017-04-04T02:53:02.180Z,22.7
2017-04-04T02:54:10.269Z,22.7
2017-04-04T02:55:18.348Z,22.6
2017-04-04T02:56:26.435Z,22.6
2017-04-04T02:57:34.531Z,22.7
2017-04-04T02:58:42.607Z,22.6
2017-04-04T02:59:50.696Z,22.6
2017-04-04T03:00:58.805Z,22.7
2017-04-04T03:02:06.871Z,22.7
2017-04-04T03:03:14.954Z,22.6
2017-04-04T03:04:23.051Z,22.6
2017-04-04T03:05:31.133Z,22.6
2017-04-04T03:06:39.218Z,22.6
2017-04-04T03:07:47.300Z,22.6
2017-04-04T03:08:55.390Z,22.6
2017-04-04T03:10:03.474Z,22.6
2017-04-04T03:11:11.559Z,22.6
2017-04-04T03:12:19.649Z,22.6
2017-04-04T03:13:27.735Z,22.6
2017-04-04T03:14:35.825Z,22.6
2017-04-04T03:15:43.907Z,22.6
2017-04-04T03:16:51.996Z,22.5
2017-04-04T03:18:00.087Z,22.6
2017-04-04T03:19:08.168Z,22.6
2017-04-04T03:20:16.257Z,22.6
2017-04-04T03:21:24.345Z,22.6
2017-04-04T03:22:32.427Z,22.5
2017-04-04T03:23:40.513Z,22.6
2017-04-04T03:24:48.605Z,22.5
2017-04-04T03:25:56.695Z,22.5
2017-04-04T03:27:04.776Z,22.5
2017-04-04T03:28:12.869Z,22.5
2017-04-04T03:29:20.952Z,22.5
2017-04-04T03:30:29.037Z,22.5
2017-04-04T03:31:37.119Z,22.5
2017-04-04T03:32:45.209Z,22.5
2017-04-04T03:33:53.290Z,22.4
2017-04-04T03:35:01.387Z,22.4
2017-04-04T03:36:09.470Z,22.5
2017-04-04T03:37:17.554Z,22.4
2017-04-04T03:38:25.639Z,22.4
2017-04-04T03:39:33.726Z,22.4
2017-04-04T03:40:41.816Z,22.4
2017-04-04T03:41:49.900Z,22.4
2017-04-04T03:42:57.985Z,22.4
2017-04-04T03:44:06.071Z,22.4
2017-04-04T03:45:14.158Z,22.3
2017-04-04T03:46:22.243Z,22.3
2017-04-04T03:47:30.328Z,22.3
2017-04-04T03:48:38.420Z,22.4
2017-04-04T03:49:46.506Z,22.3
2017-04-04T03:50:54.591Z,22.3
2017-04-04T03:52:02.680Z,22.2
2017-04-04T03:53:10.767Z,22.2
2017-04-04T03:54:18.853Z,22.3
2017-04-04T03:55:26.936Z,22.3
2017-04-04T03:56:35.028Z,22.2
2017-04-04T03:57:43.110Z,22.2
2017-04-04T03:58:51.200Z,22.1
2017-04-04T03:59:59.288Z,22.2
2017-04-04T04:01:07.378Z,22.2
2017-04-04T04:02:15.465Z,22.2
2017-04-04T04:03:23.556Z,22.2
2017-04-04T04:04:31.640Z,22.2
2017-04-04T04:05:39.730Z,22.2
2017-04-04T04:06:47.812Z,22.2
2017-04-04T04:07:55.906Z,22.1
2017-04-04T04:09:03.991Z,22.1
2017-04-04T04:10:12.074Z,22.1
2017-04-04T04:11:20.167Z,22.1
2017-04-04T04:12:28.246Z,22.1
2017-04-04T04:13:36.337Z,22.1
2017-04-04T04:14:44.417Z,22.1
2017-04-04T04:15:52.503Z,22.1
2017-04-04T04:17:00.595Z,22.0
2017-04-04T04:18:08.682Z,22.1
2017-04-04T04:19:16.766Z,22.0
2017-04-04T04:20:24.862Z,22.1
2017-04-04T04:21:32.943Z,22.0
2017-04-04T04:22:41.024Z,22.0
2017-04-04T04:23:49.115Z,22.0
2017-04-04T04:24:57.201Z,21.9
2017-04-04T04:26:05.287Z,22.0
2017-04-04T04:27:13.374Z,22.0
2017-04-04T04:28:21.464Z,22.0
2017-04-04T04:29:29.551Z,21.9
2017-04-04T04:30:37.633Z,21.9
2017-04-04T04:31:45.724Z,22.0
2017-04-04T04:32:53.808Z,21.9
2017-04-04T04:34:01.891Z,21.9
2017-04-04T04:35:09.987Z,21.9
2017-04-04T04:36:18.065Z,21.9
2017-04-04T04:37:26.151Z,21.9
2017-04-04T04:38:34.236Z,21.9
2017-04-04T04:39:42.328Z,21.9
2017-04-04T04:40:50.415Z,21.9
2017-04-04T04:41:58.498Z,21.8
2017-04-04T04:43:06.602Z,21.8
2017-04-04T04:44:14.673Z,21.8
2017-04-04T04:45:22.759Z,21.8
2017-04-04T04:46:30.840Z,21.8
2017-04-04T04:47:38.928Z,21.8
2017-04-04T04:48:47.014Z,21.7
2017-04-04T04:49:55.100Z,21.8
2017-04-04T04:51:03.194Z,21.8
2017-04-04T04:52:11.281Z,21.7
2017-04-04T04:53:19.364Z,21.7
2017-04-04T04:54:27.448Z,21.7
2017-04-04T04:55:35.537Z,21.7
2017-04-04T04:56:43.623Z,21.7
2017-04-04T04:57:51.717Z,21.7
2017-04-04T04:58:59.799Z,21.6
2017-04-04T05:00:07.893Z,21.7
2017-04-04T05:01:15.973Z,21.6
2017-04-04T05:02:24.062Z,21.7
2017-04-04T05:03:32.151Z,21.6
2017-04-04T05:04:40.238Z,21.7
2017-04-04T05:05:48.316Z,21.6
2017-04-04T05:06:56.408Z,21.6
2017-04-04T05:08:04.563Z,21.6
2017-04-04T05:09:12.578Z,21.8
2017-04-04T05:10:20.667Z,21.6
2017-04-04T05:11:28.756Z,21.6
2017-04-04T05:12:36.836Z,21.8
2017-04-04T05:13:44.921Z,21.6
2017-04-04T05:14:53.010Z,21.7
2017-04-04T05:16:01.101Z,21.6
2017-04-04T05:17:09.199Z,21.6
2017-04-04T05:18:17.269Z,21.6
2017-04-04T05:19:25.354Z,21.6
2017-04-04T05:20:33.438Z,21.7
2017-04-04T05:21:41.523Z,21.6
2017-04-04T05:22:49.613Z,21.6
2017-04-04T05:23:57.701Z,21.7
2017-04-04T05:25:05.786Z,21.6
2017-04-04T05:26:13.874Z,21.5
2017-04-04T05:27:21.958Z,21.6
2017-04-04T05:28:30.046Z,21.5
2017-04-04T05:29:38.145Z,21.5
2017-04-04T05:30:46.226Z,21.6
2017-04-04T05:31:54.312Z,21.5
2017-04-04T05:33:02.395Z,21.5
2017-04-04T05:34:10.484Z,21.4
2017-04-04T05:35:18.575Z,21.4
2017-04-04T05:36:27.204Z,21.5
2017-04-04T05:37:34.741Z,21.4
2017-04-04T05:38:42.897Z,21.5
2017-04-04T05:39:50.913Z,21.4
2017-04-04T05:41:00.577Z,21.4
2017-04-04T05:42:07.088Z,21.5
2017-04-04T05:43:15.172Z,21.5
2017-04-04T05:44:23.254Z,21.4
2017-04-04T05:45:31.340Z,21.4
2017-04-04T05:46:39.443Z,21.4
2017-04-04T05:47:47.541Z,21.4
2017-04-04T05:48:55.599Z,21.4
2017-04-04T05:50:03.687Z,21.4
2017-04-04T05:51:11.773Z,21.4
2017-04-04T05:52:19.864Z,21.3
2017-04-04T05:53:27.943Z,21.4
2017-04-04T05:54:36.032Z,21.3
2017-04-04T05:55:44.116Z,21.3
2017-04-04T05:56:52.205Z,21.4
2017-04-04T05:58:00.425Z,21.4
2017-04-04T05:59:08.377Z,21.3
2017-04-04T06:00:16.465Z,21.4
2017-04-04T06:01:24.552Z,21.3
2017-04-04T06:02:32.635Z,21.2
2017-04-04T06:03:40.776Z,21.2
2017-04-04T06:04:48.812Z,21.2
2017-04-04T06:05:56.907Z,21.3
2017-04-04T06:07:04.992Z,21.2
2017-04-04T06:08:13.073Z,21.3
2017-04-04T06:09:21.162Z,21.2
2017-04-04T06:10:29.255Z,21.2
2017-04-04T06:11:37.337Z,21.1
2017-04-04T06:12:45.426Z,21.1
2017-04-04T06:13:53.512Z,21.2
2017-04-04T06:15:01.603Z,21.1
2017-04-04T06:16:09.687Z,21.2
2017-04-04T06:17:17.771Z,21.2
2017-04-04T06:18:25.861Z,21.2
2017-04-04T06:19:33.951Z,21.1
2017-04-04T06:20:42.031Z,21.2
2017-04-04T06:21:50.123Z,21.2
2017-04-04T06:22:58.206Z,21.1
2017-04-04T06:24:06.292Z,21.1
2017-04-04T06:25:14.384Z,21.0
2017-04-04T06:26:22.470Z,21.0
2017-04-04T06:27:30.557Z,21.0
2017-04-04T06:28:38.684Z,21.0
2017-04-04T06:29:46.727Z,21.1
2017-04-04T06:30:54.813Z,21.1
2017-04-04T06:32:02.896Z,21.1
2017-04-04T06:33:11.021Z,21.1
2017-04-04T06:34:19.068Z,21.0
2017-04-04T06:35:27.388Z,21.0
2017-04-04T06:36:35.236Z,21.0
2017-04-04T06:37:43.325Z,21.0
2017-04-04T06:38:51.408Z,21.0
2017-04-04T06:39:59.497Z,21.0
2017-04-04T06:41:07.579Z,21.0
2017-04-04T06:42:15.664Z,21.0
2017-04-04T06:43:23.752Z,21.0
2017-04-04T06:44:31.833Z,21.1
2017-04-04T06:45:39.921Z,21.0
2017-04-04T06:46:48.006Z,21.0
2017-04-04T06:47:56.090Z,21.0
2017-04-04T06:49:04.180Z,20.9
2017-04-04T06:50:12.262Z,20.9
2017-04-04T06:51:20.347Z,20.9
2017-04-04T06:52:28.428Z,21.0
2017-04-04T06:53:36.519Z,21.0
2017-04-04T06:54:44.607Z,20.9
2017-04-04T06:55:52.685Z,21.0
2017-04-04T06:57:00.776Z,20.9
2017-04-04T06:58:08.867Z,20.9
2017-04-04T06:59:16.944Z,21.0
2017-04-04T07:00:25.030Z,20.9
2017-04-04T07:01:33.119Z,20.9
2017-04-04T07:02:41.201Z,20.9
2017-04-04T07:03:49.283Z,20.9
2017-04-04T07:04:57.369Z,20.9
2017-04-04T07:06:05.455Z,20.9
2017-04-04T07:07:13.545Z,20.9
2017-04-04T07:08:21.632Z,20.9
2017-04-04T07:09:29.717Z,20.9
2017-04-04T07:10:37.801Z,20.9
2017-04-04T07:11:45.887Z,20.9
2017-04-04T07:12:53.979Z,20.8
2017-04-04T07:14:02.061Z,20.9
2017-04-04T07:15:10.142Z,20.9
2017-04-04T07:16:18.237Z,20.8
2017-04-04T07:17:26.322Z,20.9
2017-04-04T07:18:34.407Z,20.8
2017-04-04T07:19:42.487Z,20.8
2017-04-04T07:20:50.629Z,20.8
2017-04-04T07:21:58.667Z,20.9
2017-04-04T07:23:06.750Z,20.9
2017-04-04T07:24:14.834Z,20.8
2017-04-04T07:25:22.920Z,20.8
2017-04-04T07:26:31.005Z,20.8
2017-04-04T07:27:39.086Z,20.8
2017-04-04T07:28:47.175Z,20.8
2017-04-04T07:29:55.262Z,20.9
2017-04-04T07:31:03.344Z,20.8
2017-04-04T07:32:11.432Z,20.8
2017-04-04T07:33:19.518Z,20.8
2017-04-04T07:34:27.599Z,20.8
2017-04-04T07:35:35.688Z,20.8
2017-04-04T07:36:43.773Z,20.8
2017-04-04T07:37:51.860Z,20.8
2017-04-04T07:38:59.942Z,20.7
2017-04-04T07:40:08.030Z,20.8
2017-04-04T07:41:16.114Z,20.8
2017-04-04T07:42:24.200Z,20.8
2017-04-04T07:43:32.284Z,20.8
2017-04-04T07:44:40.370Z,20.8
2017-04-04T07:45:48.454Z,20.8
2017-04-04T07:46:56.538Z,20.8
2017-04-04T07:48:04.625Z,20.9
2017-04-04T07:49:13.325Z,20.8
2017-04-04T07:50:21.414Z,20.8
2017-04-04T07:51:29.562Z,20.8
2017-04-04T07:52:37.775Z,20.8
2017-04-04T07:53:45.606Z,20.8
2017-04-04T07:54:53.140Z,20.8
2017-04-04T07:56:02.095Z,20.8
2017-04-04T07:57:09.312Z,20.9
2017-04-04T07:58:17.391Z,20.8
2017-04-04T07:59:25.477Z,20.8
2017-04-04T08:00:33.565Z,20.8
2017-04-04T08:01:41.652Z,20.8
2017-04-04T08:02:49.733Z,20.8
2017-04-04T08:03:57.822Z,20.8
2017-04-04T08:05:05.919Z,20.8
2017-04-04T08:06:13.999Z,20.9
2017-04-04T08:07:22.084Z,20.8
2017-04-04T08:08:30.173Z,20.8
2017-04-04T08:09:38.250Z,20.8
2017-04-04T08:10:46.337Z,20.8
2017-04-04T08:11:54.425Z,20.8
2017-04-04T08:13:02.510Z,20.8
2017-04-04T08:14:10.594Z,20.8
2017-04-04T08:15:18.683Z,20.8
2017-04-04T08:16:26.767Z,20.8
2017-04-04T08:17:34.854Z,20.7
2017-04-04T08:18:42.938Z,20.8
2017-04-04T08:19:51.034Z,20.7
2017-04-04T08:20:59.114Z,20.8
2017-04-04T08:22:07.196Z,20.8
2017-04-04T08:23:15.285Z,20.9
2017-04-04T08:24:23.365Z,20.8
2017-04-04T08:25:31.450Z,20.9
2017-04-04T08:26:39.535Z,20.9
2017-04-04T08:27:47.624Z,20.8
2017-04-04T08:28:55.709Z,20.9
2017-04-04T08:30:03.795Z,20.9
2017-04-04T08:31:11.883Z,20.9
2017-04-04T08:32:19.969Z,20.9
2017-04-04T08:33:28.051Z,20.9
2017-04-04T08:34:36.161Z,20.8
2017-04-04T08:35:44.227Z,20.8
2017-04-04T08:36:52.306Z,20.8
2017-04-04T08:38:00.391Z,20.9
2017-04-04T08:39:08.487Z,20.8
2017-04-04T08:40:16.567Z,20.8
2017-04-04T08:41:24.655Z,20.8
2017-04-04T08:42:33.236Z,20.8
2017-04-04T08:43:40.831Z,20.7
2017-04-04T08:44:49.559Z,20.8
2017-04-04T08:45:57.255Z,20.7
2017-04-04T08:47:05.085Z,20.7
2017-04-04T08:48:13.798Z,20.8
2017-04-04T08:49:21.349Z,20.7
2017-04-04T08:50:29.341Z,20.7
2017-04-04T08:51:37.432Z,20.7
2017-04-04T08:52:46.094Z,20.7
2017-04-04T08:53:53.600Z,20.8
2017-04-04T08:55:01.681Z,20.7
2017-04-04T08:56:09.769Z,20.7
2017-04-04T08:57:17.855Z,20.7
2017-04-04T08:58:25.941Z,20.7
2017-04-04T08:59:34.417Z,20.7
2017-04-04T09:00:42.416Z,20.7
2017-04-04T09:01:50.198Z,20.7
2017-04-04T09:02:58.287Z,20.7
2017-04-04T09:04:06.428Z,20.7
2017-04-04T09:05:14.699Z,20.6
2017-04-04T09:06:23.267Z,20.6
2017-04-04T09:07:30.627Z,20.6
2017-04-04T09:08:39.065Z,20.7
2017-04-04T09:09:46.824Z,20.7
2017-04-04T09:10:54.891Z,20.7
2017-04-04T09:12:03.094Z,20.7
2017-04-04T09:13:11.099Z,20.6
2017-04-04T09:14:19.146Z,20.6
2017-04-04T09:15:27.351Z,20.6
2017-04-04T09:16:35.488Z,20.6
2017-04-04T09:17:43.425Z,20.6
2017-04-04T09:18:52.001Z,20.6
2017-04-04T09:19:59.570Z,20.6
2017-04-04T09:21:07.649Z,20.6
2017-04-04T09:22:16.177Z,20.6
2017-04-04T09:23:24.150Z,20.6
2017-04-04T09:24:31.911Z,20.6
2017-04-04T09:25:40.032Z,20.6
2017-04-04T09:26:48.735Z,20.6
2017-04-04T09:27:56.505Z,20.6
2017-04-04T09:29:04.277Z,20.6
2017-04-04T09:30:12.338Z,20.6
2017-04-04T09:31:21.077Z,20.5
2017-04-04T09:32:29.063Z,20.6
2017-04-04T09:33:36.746Z,20.5
2017-04-04T09:34:44.680Z,20.5
2017-04-04T09:35:52.922Z,20.5
2017-04-04T09:37:00.843Z,20.5
2017-04-04T09:38:08.937Z,20.5
2017-04-04T09:39:17.023Z,20.6
2017-04-04T09:40:25.109Z,20.5
2017-04-04T09:41:33.192Z,20.5
2017-04-04T09:42:41.286Z,20.5
2017-04-04T09:43:49.368Z,20.6
2017-04-04T09:44:57.449Z,20.5
2017-04-04T09:46:05.538Z,20.5
2017-04-04T09:47:13.619Z,20.5
2017-04-04T09:48:21.701Z,20.5
2017-04-04T09:49:29.786Z,20.6
2017-04-04T09:50:37.872Z,20.5
2017-04-04T09:51:46.037Z,20.5
2017-04-04T09:52:54.041Z,20.5
2017-04-04T09:54:02.129Z,20.4
2017-04-04T09:55:10.217Z,20.5
2017-04-04T09:56:18.296Z,20.5
2017-04-04T09:57:26.415Z,20.5
2017-04-04T09:58:34.473Z,20.5
2017-04-04T09:59:42.556Z,20.6
2017-04-04T10:00:50.640Z,20.5
2017-04-04T10:01:58.730Z,20.5
2017-04-04T10:03:06.816Z,20.4
2017-04-04T10:04:14.904Z,20.3
2017-04-04T10:05:22.987Z,20.4
2017-04-04T10:06:31.072Z,20.5
2017-04-04T10:07:39.161Z,20.4
2017-04-04T10:08:47.248Z,20.4
2017-04-04T10:09:55.331Z,20.5
2017-04-04T10:11:03.418Z,20.4
2017-04-04T10:12:11.503Z,20.5
2017-04-04T10:13:19.594Z,20.5
2017-04-04T10:14:27.680Z,20.5
2017-04-04T10:15:35.768Z,20.5
2017-04-04T10:16:43.844Z,20.5
2017-04-04T10:17:51.936Z,20.6
2017-04-04T10:19:00.019Z,20.5
2017-04-04T10:20:08.101Z,20.4
2017-04-04T10:21:16.251Z,20.5
2017-04-04T10:22:24.282Z,20.5
2017-04-04T10:23:32.379Z,20.5
2017-04-04T10:24:40.448Z,20.3
2017-04-04T10:25:48.535Z,20.5
2017-04-04T10:26:56.627Z,20.3
2017-04-04T10:28:04.712Z,20.5
2017-04-04T10:29:12.800Z,20.5
2017-04-04T10:30:20.884Z,20.5
2017-04-04T10:31:28.977Z,20.5
2017-04-04T10:32:37.053Z,20.5
2017-04-04T10:33:45.143Z,20.6
2017-04-04T10:34:53.224Z,20.5
2017-04-04T10:36:01.313Z,20.5
2017-04-04T10:37:09.401Z,20.5
2017-04-04T10:38:17.489Z,20.6
2017-04-04T10:39:25.574Z,20.5
2017-04-04T10:40:33.660Z,20.6
2017-04-04T10:41:41.746Z,20.6
2017-04-04T10:42:49.832Z,20.6
2017-04-04T10:43:57.915Z,20.6
2017-04-04T10:45:06.007Z,20.6
2017-04-04T10:46:14.094Z,20.7
2017-04-04T10:47:22.180Z,20.7
2017-04-04T10:48:30.306Z,20.7
2017-04-04T10:49:38.358Z,20.7
2017-04-04T10:50:46.436Z,20.7
2017-04-04T10:51:54.522Z,20.7
2017-04-04T10:53:02.607Z,20.7
2017-04-04T10:54:10.694Z,20.7
2017-04-04T10:55:18.781Z,20.6
2017-04-04T10:56:26.871Z,20.7
2017-04-04T10:57:34.956Z,20.8
2017-04-04T10:58:43.035Z,20.7
2017-04-04T10:59:51.122Z,20.7
2017-04-04T11:00:59.210Z,20.7
2017-04-04T11:02:07.295Z,20.7
2017-04-04T11:03:15.380Z,20.7
2017-04-04T11:04:23.462Z,20.7
2017-04-04T11:05:31.980Z,20.7
2017-04-04T11:06:39.639Z,20.7
2017-04-04T11:07:47.719Z,20.8
2017-04-04T11:08:55.808Z,20.7
2017-04-04T11:10:03.902Z,20.7
2017-04-04T11:11:11.981Z,20.7
2017-04-04T11:12:20.065Z,20.7
2017-04-04T11:13:28.157Z,20.8
2017-04-04T11:14:36.253Z,20.8
2017-04-04T11:15:44.325Z,20.7
2017-04-04T11:16:52.416Z,20.7
2017-04-04T11:18:00.504Z,20.8
2017-04-04T11:19:08.634Z,20.8
2017-04-04T11:20:16.676Z,20.9
2017-04-04T11:21:24.770Z,20.8
2017-04-04T11:22:32.853Z,20.7
2017-04-04T11:23:40.938Z,20.9
2017-04-04T11:24:49.032Z,20.8
2017-04-04T11:25:57.118Z,20.8
2017-04-04T11:27:05.201Z,20.7
2017-04-04T11:28:13.290Z,20.8
2017-04-04T11:29:21.375Z,20.9
2017-04-04T11:30:29.464Z,20.8
2017-04-04T11:31:37.549Z,20.8
2017-04-04T11:32:45.635Z,20.9
2017-04-04T11:33:53.720Z,20.8
2017-04-04T11:35:01.808Z,20.77
2017-04-04T11:36:09.892Z,20.8
2017-04-04T11:37:17.982Z,20.8
2017-04-04T11:38:26.070Z,20.8
2017-04-04T11:39:34.154Z,20.9
2017-04-04T11:40:42.240Z,20.8
2017-04-04T11:41:50.327Z,20.8
2017-04-04T11:42:58.407Z,20.8
2017-04-04T11:44:06.495Z,20.8
2017-04-04T11:45:14.584Z,20.9
2017-04-04T11:46:22.664Z,20.9
2017-04-04T11:47:30.749Z,20.9
2017-04-04T11:48:38.842Z,20.9
2017-04-04T11:49:46.928Z,20.9
2017-04-04T11:50:55.011Z,20.9
2017-04-04T11:52:03.111Z,20.9
2017-04-04T11:53:11.186Z,20.9
2017-04-04T11:54:19.267Z,20.9
2017-04-04T11:55:27.350Z,21.0
2017-04-04T11:56:35.439Z,20.9
2017-04-04T11:57:43.524Z,20.9
2017-04-04T11:58:51.608Z,21.0
2017-04-04T11:59:59.697Z,21.0
2017-04-04T12:01:07.785Z,20.9
2017-04-04T12:02:15.866Z,20.9
2017-04-04T12:03:23.950Z,21.0
2017-04-04T12:04:32.036Z,21.0
2017-04-04T12:05:40.125Z,20.9
2017-04-04T12:06:48.206Z,21.0
2017-04-04T12:07:56.297Z,21.1
2017-04-04T12:09:04.380Z,21.1
2017-04-04T12:10:12.462Z,21.1
2017-04-04T12:11:20.548Z,21.1
2017-04-04T12:12:28.636Z,21.1
2017-04-04T12:13:36.724Z,21.0
2017-04-04T12:14:44.810Z,21.1
2017-04-04T12:15:52.897Z,21.1
2017-04-04T12:17:00.983Z,21.1
2017-04-04T12:18:09.068Z,21.0
2017-04-04T12:19:17.151Z,21.1
2017-04-04T12:20:25.239Z,21.2
2017-04-04T12:21:33.326Z,21.2
2017-04-04T12:22:41.407Z,21.2
2017-04-04T12:23:49.531Z,21.2
2017-04-04T12:24:57.586Z,21.2
2017-04-04T12:26:05.670Z,21.2
2017-04-04T12:27:13.759Z,21.2
2017-04-04T12:28:21.843Z,21.1
2017-04-04T12:29:29.931Z,21.2
2017-04-04T12:30:38.016Z,21.1
2017-04-04T12:31:46.107Z,21.2
2017-04-04T12:32:54.193Z,21.2
2017-04-04T12:34:02.275Z,21.2
2017-04-04T12:35:10.365Z,21.2
2017-04-04T12:36:18.451Z,21.2
2017-04-04T12:37:26.533Z,21.2
2017-04-04T12:38:34.623Z,21.2
2017-04-04T12:39:42.713Z,21.3
2017-04-04T12:40:50.800Z,21.2
2017-04-04T12:41:58.886Z,21.3
2017-04-04T12:43:06.973Z,21.3
2017-04-04T12:44:15.063Z,21.4
2017-04-04T12:45:23.156Z,21.3
2017-04-04T12:46:31.243Z,21.4
2017-04-04T12:47:39.336Z,21.4
2017-04-04T12:48:47.422Z,21.3
2017-04-04T12:49:55.504Z,21.3
2017-04-04T12:51:03.591Z,21.3
2017-04-04T12:52:11.679Z,21.3
2017-04-04T12:53:19.765Z,21.4
2017-04-04T12:54:27.847Z,21.4
2017-04-04T12:55:35.935Z,21.4
2017-04-04T12:56:44.022Z,21.3
2017-04-04T12:57:52.101Z,21.4
2017-04-04T12:59:00.191Z,21.4
2017-04-04T13:00:08.276Z,21.4
2017-04-04T13:01:16.364Z,21.4
2017-04-04T13:02:24.445Z,21.4
2017-04-04T13:03:32.534Z,21.4
2017-04-04T13:04:40.622Z,21.4
2017-04-04T13:05:48.713Z,21.4
2017-04-04T13:06:56.796Z,21.4
2017-04-04T13:08:04.884Z,21.5
2017-04-04T13:09:12.968Z,21.5
2017-04-04T13:10:21.074Z,21.5
2017-04-04T13:11:29.147Z,21.5
2017-04-04T13:12:37.233Z,21.5
2017-04-04T13:13:45.317Z,21.5
2017-04-04T13:14:53.413Z,21.5
2017-04-04T13:16:01.516Z,21.5
2017-04-04T13:17:09.608Z,21.4
2017-04-04T13:18:17.698Z,21.5
2017-04-04T13:19:25.781Z,21.6
2017-04-04T13:20:33.869Z,21.5
2017-04-04T13:21:41.952Z,21.6
2017-04-04T13:22:50.043Z,21.6
2017-04-04T13:23:58.131Z,21.6
2017-04-04T13:25:06.214Z,21.6
2017-04-04T13:26:14.299Z,21.6
2017-04-04T13:27:22.394Z,21.5
2017-04-04T13:28:30.482Z,21.6
2017-04-04T13:29:38.562Z,21.6
2017-04-04T13:30:46.654Z,21.5
2017-04-04T13:31:54.743Z,21.6
2017-04-04T13:33:02.825Z,21.5
2017-04-04T13:34:10.916Z,21.6
2017-04-04T13:35:18.997Z,21.6
2017-04-04T13:36:27.089Z,21.6
2017-04-04T13:37:35.175Z,21.6
2017-04-04T13:38:43.266Z,21.6
2017-04-04T13:39:51.351Z,21.6
2017-04-04T13:40:59.436Z,21.6
2017-04-04T13:42:07.524Z,21.6
2017-04-04T13:43:15.609Z,21.6
2017-04-04T13:44:23.699Z,21.6
2017-04-04T13:45:31.787Z,21.6
2017-04-04T13:46:39.877Z,21.6
2017-04-04T13:47:47.961Z,21.6
2017-04-04T13:48:56.046Z,21.6
2017-04-04T13:50:04.139Z,21.6
2017-04-04T13:51:12.232Z,21.5
2017-04-04T13:52:20.318Z,21.6
2017-04-04T13:53:28.398Z,21.6
2017-04-04T13:54:36.487Z,21.6
2017-04-04T13:55:44.576Z,21.6
2017-04-04T13:56:52.661Z,21.6
2017-04-04T13:58:00.751Z,21.6
2017-04-04T13:59:08.833Z,21.6
2017-04-04T14:00:16.919Z,21.6
2017-04-04T14:01:25.010Z,21.6
2017-04-04T14:02:33.092Z,21.6
2017-04-04T14:03:41.183Z,21.6
2017-04-04T14:04:49.263Z,21.6
2017-04-04T14:05:57.352Z,21.6
2017-04-04T14:07:05.439Z,21.6
2017-04-04T14:08:13.527Z,21.6
2017-04-04T14:09:21.618Z,21.6
2017-04-04T14:10:29.698Z,21.6
2017-04-04T14:11:37.779Z,21.7
2017-04-04T14:12:45.868Z,21.6
2017-04-04T14:13:53.958Z,21.6
2017-04-04T14:15:02.055Z,21.7
2017-04-04T14:16:10.136Z,21.6
2017-04-04T14:17:18.217Z,21.6
2017-04-04T14:18:26.310Z,21.6
2017-04-04T14:19:34.396Z,21.7
2017-04-04T14:20:42.481Z,21.6
2017-04-04T14:21:50.566Z,21.6
2017-04-04T14:22:58.652Z,21.6
2017-04-04T14:24:06.736Z,21.6
2017-04-04T14:25:14.830Z,21.6
2017-04-04T14:26:22.913Z,21.6
2017-04-04T14:27:31.009Z,21.7
2017-04-04T14:28:39.089Z,21.6
2017-04-04T14:29:47.179Z,21.6
2017-04-04T14:30:55.331Z,21.6
2017-04-04T14:32:03.346Z,21.6
2017-04-04T14:33:11.439Z,21.7
2017-04-04T14:34:19.519Z,21.6
2017-04-04T14:35:27.603Z,21.6
2017-04-04T14:36:35.690Z,21.6
2017-04-04T14:37:43.839Z,21.6
2017-04-04T14:38:51.874Z,21.6
2017-04-04T14:39:59.955Z,21.7
2017-04-04T14:41:08.047Z,21.7
2017-04-04T14:42:16.135Z,21.6
2017-04-04T14:43:24.224Z,21.6
2017-04-04T14:44:32.309Z,21.6
2017-04-04T14:45:40.404Z,21.5
2017-04-04T14:46:48.488Z,21.6
2017-04-04T14:47:56.574Z,21.6
2017-04-04T14:49:04.670Z,21.7
2017-04-04T14:50:12.748Z,21.6
2017-04-04T14:51:20.834Z,21.6
2017-04-04T14:52:28.916Z,21.7
2017-04-04T14:53:37.009Z,21.6
2017-04-04T14:54:45.118Z,21.6
2017-04-04T14:55:53.469Z,21.6
2017-04-04T14:57:01.267Z,21.7
2017-04-04T14:58:09.352Z,21.6
2017-04-04T14:59:17.437Z,21.6
2017-04-04T15:00:25.526Z,21.7
2017-04-04T15:01:33.616Z,21.6
2017-04-04T15:02:41.703Z,21.7
2017-04-04T15:03:49.785Z,21.6
2017-04-04T15:04:57.875Z,21.6
2017-04-04T15:06:05.966Z,21.6
2017-04-04T15:07:14.054Z,21.7