createdAt,value
2023-05-20T00:00:39.731Z,13.17
2023-05-20T00:01:39.738Z,13.16
2023-05-20T00:02:39.819Z,13.19
2023-05-20T00:03:39.856Z,13.16
2023-05-20T00:04:39.742Z,13.19
2023-05-20T00:05:40.037Z,13.21
2023-05-20T00:06:39.710Z,13.14
2023-05-20T00:07:39.691Z,13.20
2023-05-20T00:08:39.673Z,13.13
2023-05-20T00:09:39.690Z,13.16
2023-05-20T00:10:39.676Z,13.17
2023-05-20T00:11:39.714Z,13.21
2023-05-20T00:12:39.645Z,13.19
2023-05-20T00:13:39.657Z,13.16
2023-05-20T00:14:39.637Z,13.13
2023-05-20T00:15:39.680Z,13.09
2023-05-20T00:16:39.655Z,13.14
2023-05-20T00:17:39.788Z,13.16
2023-05-20T00:18:39.659Z,13.13
2023-05-20T00:19:39.601Z,13.14
2023-05-20T00:20:39.585Z,13.16
2023-05-20T00:21:39.617Z,13.21
2023-05-20T00:22:39.575Z,13.16
2023-05-20T00:23:39.571Z,13.09
2023-05-20T00:24:39.553Z,13.13
2023-05-20T00:25:39.576Z,13.08
2023-05-20T00:26:39.532Z,13.14
2023-05-20T00:27:39.572Z,13.08
2023-05-20T00:28:39.514Z,13.06
2023-05-20T00:29:39.550Z,13.08
2023-05-20T00:30:39.500Z,13.06
2023-05-20T00:31:39.526Z,13.08
2023-05-20T00:32:39.526Z,13.11
2023-05-20T00:33:39.478Z,13.06
2023-05-20T00:34:39.513Z,13.14
2023-05-20T00:35:39.462Z,13.04
2023-05-20T00:36:39.453Z,13.02
2023-05-20T00:37:39.452Z,12.99
2023-05-20T00:38:39.452Z,12.98
2023-05-20T00:39:39.432Z,13.01
2023-05-20T00:40:39.451Z,13.06
2023-05-20T00:41:39.429Z,12.98
2023-05-20T00:42:39.401Z,13.01
2023-05-20T00:43:39.422Z,13.09
2023-05-20T00:44:39.383Z,13.06
2023-05-20T00:45:39.425Z,13.04
2023-05-20T00:46:39.406Z,13.05
2023-05-20T00:47:39.629Z,13.05
2023-05-20T00:48:39.350Z,13.02
2023-05-20T00:49:39.348Z,12.93
2023-05-20T00:50:39.343Z,12.93
2023-05-20T00:51:39.333Z,12.96
2023-05-20T00:52:39.373Z,12.99
2023-05-20T00:53:39.413Z,12.98
2023-05-20T00:54:39.310Z,12.86
2023-05-20T00:55:39.319Z,12.88
2023-05-20T00:56:39.291Z,12.91
2023-05-20T00:57:39.294Z,12.96
2023-05-20T00:58:39.287Z,12.95
2023-05-20T00:59:39.270Z,12.95
2023-05-20T01:00:39.254Z,12.87
2023-05-20T01:01:39.279Z,12.90
2023-05-20T01:02:39.419Z,12.96
2023-05-20T01:03:39.366Z,12.84
2023-05-20T01:04:39.270Z,12.86
2023-05-20T01:05:41.414Z,12.87
2023-05-20T01:06:39.206Z,12.88
2023-05-20T01:07:39.231Z,12.88
2023-05-20T01:08:39.195Z,12.99
2023-05-20T01:09:39.201Z,12.99
2023-05-20T01:10:39.213Z,12.87
2023-05-20T01:11:39.181Z,12.81
2023-05-20T01:12:39.161Z,12.91
2023-05-20T01:13:39.160Z,12.88
2023-05-20T01:14:39.134Z,12.98
2023-05-20T01:15:39.159Z,12.83
2023-05-20T01:16:39.253Z,12.86
2023-05-20T01:17:39.153Z,12.87
2023-05-20T01:18:39.145Z,12.81
2023-05-20T01:19:39.106Z,12.87
2023-05-20T01:20:39.097Z,12.87
2023-05-20T01:21:39.144Z,12.90
2023-05-20T01:22:39.075Z,12.99
2023-05-20T01:23:39.082Z,12.87
2023-05-20T01:24:39.072Z,12.88
2023-05-20T01:25:39.062Z,12.90
2023-05-20T01:26:39.065Z,12.88
2023-05-20T01:27:39.088Z,12.81
2023-05-20T01:28:39.032Z,12.86
2023-05-20T01:29:39.061Z,12.86
2023-05-20T01:30:39.017Z,12.87
2023-05-20T01:31:39.094Z,12.80
2023-05-20T01:32:39.035Z,12.83
2023-05-20T01:33:39.017Z,12.86
2023-05-20T01:34:38.984Z,12.86
2023-05-20T01:35:38.990Z,12.76
2023-05-20T01:36:38.995Z,12.77
2023-05-20T01:37:38.978Z,12.83
2023-05-20T01:38:38.955Z,12.88
2023-05-20T01:39:38.966Z,12.86
2023-05-20T01:40:38.957Z,12.81
2023-05-20T01:41:38.950Z,12.87
2023-05-20T01:42:38.972Z,12.79
2023-05-20T01:43:38.918Z,12.80
2023-05-20T01:44:38.917Z,12.81
2023-05-20T01:45:38.898Z,12.83
2023-05-20T01:46:38.934Z,12.84
2023-05-20T01:47:38.929Z,12.81
2023-05-20T01:48:38.902Z,12.88
2023-05-20T01:49:38.877Z,12.76
2023-05-20T01:50:38.867Z,12.83
2023-05-20T01:51:38.851Z,12.86
2023-05-20T01:52:38.835Z,12.72
2023-05-20T01:53:38.846Z,12.81
2023-05-20T01:54:38.852Z,12.81
2023-05-20T01:55:38.823Z,12.71
2023-05-20T01:56:38.842Z,12.76
2023-05-20T01:57:38.804Z,12.77
2023-05-20T01:58:38.815Z,12.71
2023-05-20T01:59:38.789Z,12.73
2023-05-20T02:00:38.815Z,12.80
2023-05-20T02:01:38.766Z,12.83
2023-05-20T02:02:39.064Z,12.79
2023-05-20T02:03:38.752Z,12.80
2023-05-20T02:04:38.790Z,12.79
2023-05-20T02:05:39.011Z,12.72
2023-05-20T02:06:38.738Z,12.76
2023-05-20T02:07:38.718Z,12.77
2023-05-20T02:08:38.900Z,12.69
2023-05-20T02:09:38.796Z,12.77
2023-05-20T02:10:38.723Z,12.77
2023-05-20T02:11:38.697Z,12.68
2023-05-20T02:12:38.712Z,12.80
2023-05-20T02:13:38.676Z,12.69
2023-05-20T02:14:38.711Z,12.69
2023-05-20T02:15:38.666Z,12.71
2023-05-20T02:16:38.744Z,12.69
2023-05-20T02:17:38.715Z,12.72
2023-05-20T02:18:38.744Z,12.71
2023-05-20T02:19:38.631Z,12.63
2023-05-20T02:20:38.656Z,12.63
2023-05-20T02:21:38.603Z,12.62
2023-05-20T02:22:38.613Z,12.68
2023-05-20T02:23:38.596Z,12.65
2023-05-20T02:24:38.609Z,12.63
2023-05-20T02:25:38.610Z,12.68
2023-05-20T02:26:38.610Z,12.72
2023-05-20T02:27:38.593Z,12.71
2023-05-20T02:28:38.570Z,12.65
2023-05-20T02:29:38.567Z,12.61
2023-05-20T02:30:38.630Z,12.61
2023-05-20T02:31:38.557Z,12.59
2023-05-20T02:32:38.559Z,12.62
2023-05-20T02:33:38.724Z,12.61
2023-05-20T02:34:38.526Z,12.66
2023-05-20T02:35:38.508Z,12.63
2023-05-20T02:36:38.604Z,12.61
2023-05-20T02:37:38.547Z,12.59
2023-05-20T02:38:38.487Z,12.66
2023-05-20T02:39:38.487Z,12.54
2023-05-20T02:40:38.478Z,12.54
2023-05-20T02:41:38.654Z,12.58
2023-05-20T02:42:38.549Z,12.59
2023-05-20T02:43:38.466Z,12.62
2023-05-20T02:44:38.454Z,12.59
2023-05-20T02:45:38.457Z,12.59
2023-05-20T02:46:38.508Z,12.61
2023-05-20T02:47:38.438Z,12.61
2023-05-20T02:48:38.458Z,12.50
2023-05-20T02:49:38.573Z,12.54
2023-05-20T02:50:38.405Z,12.47
2023-05-20T02:51:38.384Z,12.54
2023-05-20T02:52:38.401Z,12.58
2023-05-20T02:53:38.374Z,12.47
2023-05-20T02:54:38.451Z,12.51
2023-05-20T02:55:38.359Z,12.51
2023-05-20T02:56:38.378Z,12.53
2023-05-20T02:57:38.460Z,12.51
2023-05-20T02:58:38.349Z,12.53
2023-05-20T02:59:38.326Z,12.58
2023-05-20T03:00:38.384Z,12.41
2023-05-20T03:01:38.454Z,12.51
2023-05-20T03:02:38.372Z,12.51
2023-05-20T03:03:38.297Z,12.55
2023-05-20T03:04:38.351Z,12.48
2023-05-20T03:05:38.275Z,12.44
2023-05-20T03:06:38.315Z,12.41
2023-05-20T03:07:38.272Z,12.50
2023-05-20T03:08:38.281Z,12.55
2023-05-20T03:09:38.255Z,12.44
2023-05-20T03:10:38.243Z,12.43
2023-05-20T03:11:38.265Z,12.46
2023-05-20T03:12:38.309Z,12.40
2023-05-20T03:13:38.277Z,12.38
2023-05-20T03:14:38.246Z,12.33
2023-05-20T03:15:38.229Z,12.35
2023-05-20T03:16:38.203Z,12.43
2023-05-20T03:17:38.245Z,12.43
2023-05-20T03:18:38.185Z,12.38
2023-05-20T03:19:38.185Z,12.41
2023-05-20T03:20:38.177Z,12.43
2023-05-20T03:21:38.147Z,12.41
2023-05-20T03:22:38.186Z,12.32
2023-05-20T03:23:38.121Z,12.36
2023-05-20T03:24:38.193Z,12.40
2023-05-20T03:25:38.120Z,12.40
2023-05-20T03:26:38.173Z,12.38
2023-05-20T03:27:38.096Z,12.33
2023-05-20T03:28:38.168Z,12.38
2023-05-20T03:29:38.087Z,12.33
2023-05-20T03:30:38.074Z,12.28
2023-05-20T03:31:38.131Z,12.29
2023-05-20T03:32:38.173Z,12.38
2023-05-20T03:33:38.060Z,12.36
2023-05-20T03:34:38.083Z,12.35
2023-05-20T03:35:38.075Z,12.38
2023-05-20T03:36:38.037Z,12.41
2023-05-20T03:37:38.033Z,12.29
2023-05-20T03:38:38.014Z,12.36
2023-05-20T03:39:38.005Z,12.29
2023-05-20T03:40:38.071Z,12.29
2023-05-20T03:41:38.032Z,12.32
2023-05-20T03:42:37.992Z,12.33
2023-05-20T03:43:37.972Z,12.44
2023-05-20T03:44:38.059Z,12.36
2023-05-20T03:45:37.996Z,12.28
2023-05-20T03:46:37.983Z,12.33
2023-05-20T03:47:37.999Z,12.33
2023-05-20T03:48:37.939Z,12.33
2023-05-20T03:49:37.911Z,12.32
2023-05-20T03:50:37.936Z,12.32
2023-05-20T03:51:37.917Z,12.33
2023-05-20T03:52:37.955Z,12.25
2023-05-20T03:53:37.896Z,12.32
2023-05-20T03:54:37.913Z,12.30
2023-05-20T03:55:37.876Z,12.29
2023-05-20T03:56:37.924Z,12.32
2023-05-20T03:57:37.858Z,12.41
2023-05-20T03:58:37.884Z,12.32
2023-05-20T03:59:37.896Z,12.35
2023-05-20T04:00:37.837Z,12.35
2023-05-20T04:01:37.825Z,12.33
2023-05-20T04:02:37.947Z,12.30
2023-05-20T04:03:37.961Z,12.28
2023-05-20T04:04:37.816Z,12.35
2023-05-20T04:05:37.856Z,12.35
2023-05-20T04:06:37.807Z,12.25
2023-05-20T04:07:37.788Z,12.35
2023-05-20T04:08:37.784Z,12.26
2023-05-20T04:09:37.765Z,12.28
2023-05-20T04:10:37.791Z,12.33
2023-05-20T04:11:37.742Z,12.21
2023-05-20T04:12:37.753Z,12.26
2023-05-20T04:13:37.758Z,12.26
2023-05-20T04:14:37.734Z,12.26
2023-05-20T04:15:37.726Z,12.26
2023-05-20T04:16:37.857Z,12.21
2023-05-20T04:17:37.796Z,12.29
2023-05-20T04:18:37.708Z,12.28
2023-05-20T04:19:37.692Z,12.32
2023-05-20T04:20:37.685Z,12.22
2023-05-20T04:21:37.679Z,12.32
2023-05-20T04:22:37.708Z,12.36
2023-05-20T04:23:37.650Z,12.30
2023-05-20T04:24:37.657Z,12.33
2023-05-20T04:25:37.837Z,12.33
2023-05-20T04:26:37.654Z,12.32
2023-05-20T04:27:37.663Z,12.17
2023-05-20T04:28:37.643Z,12.25
2023-05-20T04:29:37.614Z,12.30
2023-05-20T04:30:37.644Z,12.38
2023-05-20T04:31:37.712Z,12.35
2023-05-20T04:32:37.704Z,12.26
2023-05-20T04:33:37.583Z,12.32
2023-05-20T04:34:37.587Z,12.26
2023-05-20T04:35:37.579Z,12.32
2023-05-20T04:36:37.599Z,12.22
2023-05-20T04:37:37.551Z,12.23
2023-05-20T04:38:37.549Z,12.26
2023-05-20T04:39:37.526Z,12.30
2023-05-20T04:40:37.530Z,12.26
2023-05-20T04:41:37.505Z,12.23
2023-05-20T04:42:37.555Z,12.23
2023-05-20T04:43:37.509Z,12.28
2023-05-20T04:44:37.500Z,12.35
2023-05-20T04:45:37.470Z,12.30
2023-05-20T04:46:37.584Z,12.32
2023-05-20T04:47:37.484Z,12.26
2023-05-20T04:48:37.497Z,12.13
2023-05-20T04:49:37.457Z,12.25
2023-05-20T04:50:37.484Z,12.17
2023-05-20T04:51:37.441Z,12.25
2023-05-20T04:52:37.431Z,12.35
2023-05-20T04:53:37.432Z,12.36
2023-05-20T04:54:37.431Z,12.25
2023-05-20T04:55:37.419Z,12.25
2023-05-20T04:56:37.414Z,12.21
2023-05-20T04:57:37.396Z,12.10
2023-05-20T04:58:37.389Z,12.23
2023-05-20T04:59:37.363Z,12.29
2023-05-20T05:00:37.367Z,12.30
2023-05-20T05:01:37.474Z,12.33
2023-05-20T05:02:37.451Z,12.30
2023-05-20T05:03:37.339Z,12.35
2023-05-20T05:04:37.366Z,12.38
2023-05-20T05:05:37.356Z,12.33
2023-05-20T05:06:37.329Z,12.30
2023-05-20T05:07:37.355Z,12.18
2023-05-20T05:08:37.296Z,12.32
2023-05-20T05:09:37.293Z,12.22
2023-05-20T05:10:37.283Z,12.15
2023-05-20T05:11:37.276Z,12.30
2023-05-20T05:12:37.286Z,12.26
2023-05-20T05:13:37.291Z,12.18
2023-05-20T05:14:37.268Z,12.28
2023-05-20T05:15:37.266Z,12.13
2023-05-20T05:16:37.269Z,12.18
2023-05-20T05:17:37.249Z,12.18
2023-05-20T05:18:37.231Z,12.28
2023-05-20T05:21:03.347Z,12.21
2023-05-20T05:22:03.361Z,12.25
2023-05-20T05:23:03.355Z,12.23
2023-05-20T05:24:03.401Z,12.23
2023-05-20T05:25:03.326Z,12.15
2023-05-20T05:26:03.338Z,12.13
2023-05-20T05:27:03.317Z,12.17
2023-05-20T05:28:03.337Z,12.18
2023-05-20T05:29:03.294Z,12.32
2023-05-20T05:30:03.316Z,12.30
2023-05-20T05:31:03.294Z,12.29
2023-05-20T05:32:03.317Z,12.29
2023-05-20T05:33:03.371Z,12.18
2023-05-20T05:34:03.277Z,12.22
2023-05-20T05:35:03.902Z,12.13
2023-05-20T05:36:03.246Z,12.11
2023-05-20T05:37:03.293Z,12.21
2023-05-20T05:38:03.247Z,12.14
2023-05-20T05:39:03.251Z,12.04
2023-05-20T05:40:03.232Z,12.10
2023-05-20T05:41:03.203Z,12.11
2023-05-20T05:42:03.244Z,12.08
2023-05-20T05:43:03.203Z,12.10
2023-05-20T05:44:03.208Z,12.13
2023-05-20T05:45:03.206Z,12.17
2023-05-20T05:46:03.207Z,12.17
2023-05-20T05:47:03.179Z,12.11
2023-05-20T05:48:03.230Z,12.13
2023-05-20T05:49:03.151Z,12.10
2023-05-20T05:50:03.132Z,12.11
2023-05-20T05:51:03.142Z,12.10
2023-05-20T05:52:03.133Z,12.11
2023-05-20T05:53:03.110Z,12.07
2023-05-20T05:54:03.105Z,12.11
2023-05-20T05:55:03.089Z,12.22
2023-05-20T05:56:03.102Z,12.13
2023-05-20T05:57:04.535Z,12.15
2023-05-20T05:58:03.078Z,12.18
2023-05-20T05:59:03.050Z,12.13
2023-05-20T06:00:03.048Z,12.05
2023-05-20T06:01:03.131Z,12.03
2023-05-20T06:02:03.089Z,12.07
2023-05-20T06:03:03.110Z,12.03
2023-05-20T06:04:03.140Z,12.00
2023-05-20T06:05:03.002Z,12.11
2023-05-20T06:06:03.023Z,12.05
2023-05-20T06:07:02.978Z,12.10
2023-05-20T06:08:02.985Z,12.10
2023-05-20T06:09:03.004Z,12.08
2023-05-20T06:10:02.987Z,12.00
2023-05-20T06:11:02.944Z,12.11
2023-05-20T06:12:02.965Z,12.14
2023-05-20T06:13:02.992Z,12.07
2023-05-20T06:14:02.945Z,12.11
2023-05-20T06:15:02.946Z,12.05
2023-05-20T06:16:02.968Z,12.11
2023-05-20T06:17:03.021Z,12.10
2023-05-20T06:18:02.952Z,12.11
2023-05-20T06:19:03.915Z,12.11
2023-05-20T06:20:02.909Z,12.07
2023-05-20T06:21:02.886Z,12.21
2023-05-20T06:22:02.870Z,12.05
2023-05-20T06:23:02.871Z,12.10
2023-05-20T06:24:02.898Z,12.04
2023-05-20T06:25:02.878Z,12.05
2023-05-20T06:26:02.841Z,11.96
2023-05-20T06:27:02.838Z,12.08
2023-05-20T06:28:02.820Z,12.05
2023-05-20T06:29:02.812Z,12.08
2023-05-20T06:30:02.837Z,12.08
2023-05-20T06:31:02.859Z,12.05
2023-05-20T06:32:02.854Z,12.14
2023-05-20T06:33:02.847Z,12.11
2023-05-20T06:34:02.790Z,12.04
2023-05-20T06:35:02.773Z,12.00
2023-05-20T06:36:02.809Z,12.08
2023-05-20T06:37:02.755Z,12.08
2023-05-20T06:38:02.882Z,12.07
2023-05-20T06:39:02.737Z,12.11
2023-05-20T06:40:02.715Z,12.07
2023-05-20T06:41:02.727Z,11.96
2023-05-20T06:42:02.705Z,12.05
2023-05-20T06:43:02.749Z,12.10
2023-05-20T06:44:02.716Z,12.05
2023-05-20T06:45:02.684Z,12.07
2023-05-20T06:46:02.705Z,12.14
2023-05-20T06:47:02.674Z,12.15
2023-05-20T06:48:02.890Z,12.11
2023-05-20T06:49:02.674Z,12.11
2023-05-20T06:50:02.657Z,12.13
2023-05-20T06:51:02.651Z,12.14
2023-05-20T06:52:02.643Z,12.21
2023-05-20T06:53:02.647Z,12.07
2023-05-20T06:54:02.649Z,12.22
2023-05-20T06:55:02.624Z,12.14
2023-05-20T06:56:02.594Z,12.21
2023-05-20T06:57:02.592Z,12.33
2023-05-20T06:58:02.579Z,12.33
2023-05-20T06:59:02.578Z,12.35
2023-05-20T07:00:02.604Z,12.28
2023-05-20T07:01:02.588Z,12.26
2023-05-20T07:02:02.584Z,12.26
2023-05-20T07:03:02.599Z,12.28
2023-05-20T07:04:02.621Z,12.29
2023-05-20T07:05:02.534Z,12.29
2023-05-20T07:06:02.533Z,12.26
2023-05-20T07:07:02.567Z,12.29
2023-05-20T07:08:02.494Z,12.28
2023-05-20T07:09:02.517Z,12.40
2023-05-20T07:10:02.481Z,12.36
2023-05-20T07:11:02.491Z,12.33
2023-05-20T07:12:02.465Z,12.30
2023-05-20T07:13:02.501Z,12.38
2023-05-20T07:14:02.475Z,12.40
2023-05-20T07:15:02.453Z,12.28
2023-05-20T07:16:02.451Z,12.38
2023-05-20T07:17:02.429Z,12.30
2023-05-20T07:18:02.488Z,12.33
2023-05-20T07:19:02.477Z,12.33
2023-05-20T07:20:02.382Z,12.40
2023-05-20T07:21:02.398Z,12.40
2023-05-20T07:22:02.380Z,12.38
2023-05-20T07:23:02.398Z,12.30
2023-05-20T07:24:03.265Z,12.44
2023-05-20T07:25:02.406Z,12.38
2023-05-20T07:26:02.336Z,12.40
2023-05-20T07:27:02.347Z,12.40
2023-05-20T07:28:02.336Z,12.35
2023-05-20T07:29:02.332Z,12.47
2023-05-20T07:30:02.327Z,12.44
2023-05-20T07:31:02.385Z,12.46
2023-05-20T07:32:02.519Z,12.46
2023-05-20T07:33:02.393Z,12.46
2023-05-20T07:34:02.285Z,12.59
2023-05-20T07:35:02.364Z,12.51
2023-05-20T07:36:02.284Z,12.59
2023-05-20T07:37:02.406Z,12.54
2023-05-20T07:38:02.253Z,12.50
2023-05-20T07:39:04.760Z,12.36
2023-05-20T07:40:02.241Z,12.38
2023-05-20T07:41:02.231Z,12.38
2023-05-20T07:42:02.292Z,12.43
2023-05-20T07:43:02.260Z,12.43
2023-05-20T07:44:02.202Z,12.29
2023-05-20T07:45:02.229Z,12.41
2023-05-20T07:46:02.211Z,12.40
2023-05-20T07:47:02.178Z,12.33
2023-05-20T07:48:02.210Z,12.43
2023-05-20T07:49:02.216Z,12.53
2023-05-20T07:50:02.168Z,12.59
2023-05-20T07:51:02.167Z,12.50
2023-05-20T07:52:03.206Z,12.44
2023-05-20T07:53:02.143Z,12.36
2023-05-20T07:54:02.139Z,12.36
2023-05-20T07:55:02.150Z,12.26
2023-05-20T07:56:02.109Z,12.33
2023-05-20T07:57:02.163Z,12.29
2023-05-20T07:58:02.171Z,12.30
2023-05-20T07:59:02.098Z,12.36
2023-05-20T08:00:02.064Z,12.35
2023-05-20T08:01:02.130Z,12.36
2023-05-20T08:02:02.080Z,12.55
2023-05-20T08:03:02.249Z,12.65
2023-05-20T08:04:02.130Z,12.63
2023-05-20T08:05:02.075Z,12.53
2023-05-20T08:06:02.041Z,12.53
2023-05-20T08:07:02.140Z,12.59
2023-05-20T08:08:02.014Z,12.44
2023-05-20T08:09:02.028Z,12.35
2023-05-20T08:10:02.008Z,12.23
2023-05-20T08:11:01.996Z,12.32
2023-05-20T08:12:01.979Z,12.35
2023-05-20T08:13:02.064Z,12.32
2023-05-20T08:14:01.985Z,12.36
2023-05-20T08:15:02.020Z,12.38
2023-05-20T08:16:01.944Z,12.38
2023-05-20T08:17:02.064Z,12.30
2023-05-20T08:18:01.999Z,12.29
2023-05-20T08:19:02.848Z,12.40
2023-05-20T08:20:01.925Z,12.41
2023-05-20T08:21:01.934Z,12.59
2023-05-20T08:22:01.906Z,12.61
2023-05-20T08:23:01.925Z,12.62
2023-05-20T08:24:01.882Z,12.55
2023-05-20T08:25:01.963Z,12.54
2023-05-20T08:26:01.904Z,12.62
2023-05-20T08:27:01.871Z,12.63
2023-05-20T08:28:01.869Z,12.54
2023-05-20T08:29:01.901Z,12.69
2023-05-20T08:30:01.889Z,12.69
2023-05-20T08:31:01.889Z,12.69
2023-05-20T08:32:01.832Z,12.62
2023-05-20T08:33:01.855Z,12.63
2023-05-20T08:34:01.816Z,12.59
2023-05-20T08:35:01.856Z,12.51
2023-05-20T08:36:01.786Z,12.63
2023-05-20T08:37:01.801Z,12.66
2023-05-20T08:38:01.823Z,12.65
2023-05-20T08:39:01.814Z,12.66
2023-05-20T08:40:01.828Z,12.76
2023-05-20T08:41:03.842Z,12.87
2023-05-20T08:42:01.749Z,12.88
2023-05-20T08:43:01.766Z,12.86
2023-05-20T08:44:01.741Z,12.91
2023-05-20T08:45:01.737Z,12.88
2023-05-20T08:46:01.740Z,12.87
2023-05-20T08:47:01.722Z,12.87
2023-05-20T08:48:01.763Z,12.98
2023-05-20T08:49:01.702Z,12.93
2023-05-20T08:50:01.666Z,13.02
2023-05-20T08:51:01.775Z,12.90
2023-05-20T08:52:01.677Z,12.96
2023-05-20T08:53:01.668Z,12.88
2023-05-20T08:54:01.696Z,12.88
2023-05-20T08:55:02.223Z,12.86
2023-05-20T08:56:01.782Z,12.95
2023-05-20T08:57:01.793Z,13.01
2023-05-20T08:58:01.654Z,12.91
2023-05-20T08:59:01.633Z,12.90
2023-05-20T09:00:01.640Z,12.83
2023-05-20T09:01:01.656Z,12.83
2023-05-20T09:02:01.718Z,12.93
2023-05-20T09:03:01.633Z,12.84
2023-05-20T09:04:01.571Z,12.83
2023-05-20T09:05:01.614Z,12.96
2023-05-20T09:06:01.548Z,12.96
2023-05-20T09:07:01.551Z,12.98
2023-05-20T09:08:03.287Z,13.04
2023-05-20T09:09:01.528Z,13.06
2023-05-20T09:10:01.512Z,12.84
2023-05-20T09:11:01.529Z,12.79
2023-05-20T09:12:01.517Z,12.90
2023-05-20T09:13:01.509Z,12.96
2023-05-20T09:14:01.511Z,12.93
2023-05-20T09:15:01.485Z,12.95
2023-05-20T09:16:01.526Z,12.96
2023-05-20T09:17:01.470Z,12.98
2023-05-20T09:18:01.487Z,12.86
2023-05-20T09:19:01.478Z,12.87
2023-05-20T09:20:01.438Z,13.02
2023-05-20T09:21:01.431Z,13.09
2023-05-20T09:22:01.465Z,13.14
2023-05-20T09:23:01.450Z,13.08
2023-05-20T09:24:01.395Z,13.13
2023-05-20T09:25:01.404Z,13.13
2023-05-20T09:26:01.387Z,13.19
2023-05-20T09:27:01.404Z,13.16
2023-05-20T09:28:01.400Z,13.14
2023-05-20T09:29:01.385Z,13.11
2023-05-20T09:30:01.369Z,13.08
2023-05-20T09:31:01.375Z,13.04
2023-05-20T09:32:01.375Z,13.06
2023-05-20T09:33:01.377Z,13.14
2023-05-20T09:34:01.403Z,13.14
2023-05-20T09:35:01.374Z,13.24
2023-05-20T09:36:01.420Z,13.13
2023-05-20T09:37:01.312Z,13.14
2023-05-20T09:38:01.305Z,13.21
2023-05-20T09:39:01.812Z,13.16
2023-05-20T09:40:01.293Z,13.13
2023-05-20T09:41:01.309Z,13.04
2023-05-20T09:42:03.724Z,13.13
2023-05-20T09:43:01.290Z,13.09
2023-05-20T09:44:01.249Z,13.14
2023-05-20T09:45:01.246Z,13.09
2023-05-20T09:46:01.280Z,13.19
2023-05-20T09:47:01.259Z,13.21
2023-05-20T09:48:01.268Z,13.16
2023-05-20T09:49:01.206Z,13.14
2023-05-20T09:50:01.192Z,13.24
2023-05-20T09:51:01.208Z,13.21
2023-05-20T09:52:01.182Z,13.23
2023-05-20T09:53:01.207Z,13.32
2023-05-20T09:54:01.183Z,13.42
2023-05-20T09:55:01.175Z,13.42
2023-05-20T09:56:01.168Z,13.27
2023-05-20T09:57:01.149Z,13.42
2023-05-20T09:58:01.145Z,13.39
2023-05-20T09:59:01.158Z,13.40
2023-05-20T10:00:01.116Z,13.36
2023-05-20T10:01:01.145Z,13.26
2023-05-20T10:02:01.195Z,13.24
2023-05-20T10:03:01.214Z,13.27
2023-05-20T10:04:01.190Z,13.23
2023-05-20T10:05:01.092Z,13.24
2023-05-20T10:06:01.079Z,13.27
2023-05-20T10:07:01.088Z,13.38
2023-05-20T10:08:01.089Z,13.36
2023-05-20T10:09:01.080Z,13.36
2023-05-20T10:10:01.052Z,13.42
2023-05-20T10:11:01.050Z,13.24
2023-05-20T10:12:01.030Z,13.24
2023-05-20T10:13:01.059Z,13.32
2023-05-20T10:14:01.013Z,13.35
2023-05-20T10:15:01.016Z,13.43
2023-05-20T10:16:01.006Z,13.21
2023-05-20T10:17:01.017Z,13.17
2023-05-20T10:18:00.998Z,13.36
2023-05-20T10:19:01.127Z,13.40
2023-05-20T10:20:00.974Z,13.32
2023-05-20T10:21:00.987Z,13.40
2023-05-20T10:22:00.943Z,13.45
2023-05-20T10:23:00.953Z,13.45
2023-05-20T10:24:02.803Z,13.32
2023-05-20T10:25:00.981Z,13.60
2023-05-20T10:26:00.918Z,13.51
2023-05-20T10:27:00.934Z,13.51
2023-05-20T10:28:00.919Z,13.49
2023-05-20T10:29:00.900Z,13.42
2023-05-20T10:30:00.909Z,13.57
2023-05-20T10:31:00.910Z,13.53
2023-05-20T10:32:00.895Z,13.54
2023-05-20T10:33:01.125Z,13.57
2023-05-20T10:34:00.855Z,13.54
2023-05-20T10:35:00.855Z,13.53
2023-05-20T10:36:00.895Z,13.65
2023-05-20T10:37:00.827Z,13.64
2023-05-20T10:38:00.827Z,13.51
2023-05-20T10:39:00.881Z,13.57
2023-05-20T10:40:00.830Z,13.63
2023-05-20T10:41:00.800Z,13.64
2023-05-20T10:42:00.828Z,13.63
2023-05-20T10:43:00.776Z,13.58
2023-05-20T10:44:00.794Z,13.57
2023-05-20T10:45:00.774Z,13.67
2023-05-20T10:46:01.904Z,13.64
2023-05-20T10:48:01.851Z,13.82
2023-05-20T10:49:00.860Z,13.80
2023-05-20T10:50:00.731Z,13.91
2023-05-20T10:51:00.713Z,13.86
2023-05-20T10:52:00.736Z,13.83
2023-05-20T10:53:00.721Z,13.93
2023-05-20T10:54:00.888Z,13.88
2023-05-20T10:55:00.729Z,13.93
2023-05-20T10:56:00.747Z,13.97
2023-05-20T10:57:00.686Z,14.05
2023-05-20T10:58:00.694Z,14.01
2023-05-20T10:59:00.699Z,14.00
2023-05-20T11:00:01.532Z,13.94
2023-05-20T11:01:00.700Z,14.01
2023-05-20T11:02:00.642Z,13.97
2023-05-20T11:03:00.686Z,13.91
2023-05-20T11:04:00.742Z,13.88
2023-05-20T11:05:00.586Z,14.03
2023-05-20T11:06:00.639Z,14.11
2023-05-20T11:07:00.728Z,14.34
2023-05-20T11:08:00.584Z,14.48
2023-05-20T11:09:00.592Z,14.37
2023-05-20T11:10:00.566Z,14.36
2023-05-20T11:11:00.564Z,14.38
2023-05-20T11:12:00.595Z,14.36
2023-05-20T11:13:00.610Z,14.27
2023-05-20T11:14:00.553Z,14.16
2023-05-20T11:15:00.839Z,14.21
2023-05-20T11:16:00.516Z,14.19
2023-05-20T11:17:00.844Z,14.26
2023-05-20T11:18:00.678Z,14.38
2023-05-20T11:19:00.520Z,14.33
2023-05-20T11:20:00.481Z,14.38
2023-05-20T11:21:00.539Z,14.63
2023-05-20T11:22:07.474Z,14.48
2023-05-20T11:23:00.455Z,14.56
2023-05-20T11:24:00.504Z,14.55
2023-05-20T11:25:00.454Z,14.52
2023-05-20T11:26:00.431Z,14.59
2023-05-20T11:27:00.431Z,14.53
2023-05-20T11:28:00.430Z,14.61
2023-05-20T11:29:01.557Z,14.56
2023-05-20T11:30:00.475Z,14.53
2023-05-20T11:31:00.393Z,14.49
2023-05-20T11:32:00.433Z,14.58
2023-05-20T11:33:00.536Z,14.55
2023-05-20T11:34:00.417Z,14.74
2023-05-20T11:35:00.347Z,14.79
2023-05-20T11:36:00.440Z,14.64
2023-05-20T11:37:00.349Z,14.77
2023-05-20T11:38:00.347Z,14.77
2023-05-20T11:39:00.412Z,14.77
2023-05-20T11:40:00.386Z,14.64
2023-05-20T11:41:00.396Z,14.69
2023-05-20T11:42:00.313Z,14.69
2023-05-20T11:43:00.297Z,14.93
2023-05-20T11:44:00.506Z,14.90
2023-05-20T11:45:01.312Z,14.96
2023-05-20T11:46:00.363Z,14.93
2023-05-20T11:47:00.292Z,14.86
2023-05-20T11:48:00.323Z,14.83
2023-05-20T11:49:00.232Z,14.85
2023-05-20T11:52:02.020Z,14.93
2023-05-20T11:52:26.736Z,14.89
2023-05-20T11:53:26.739Z,14.95
2023-05-20T11:54:26.713Z,14.92
2023-05-20T11:55:26.723Z,14.95
2023-05-20T11:56:26.704Z,15.15
2023-05-20T11:57:26.744Z,15.17
2023-05-20T11:58:26.703Z,14.79
2023-05-20T11:59:26.685Z,14.83
2023-05-20T12:00:29.244Z,14.92
2023-05-20T12:01:27.038Z,14.86
2023-05-20T12:02:26.684Z,14.99
2023-05-20T12:03:26.806Z,14.90
2023-05-20T12:04:26.664Z,14.86
2023-05-20T12:05:26.626Z,14.79
2023-05-20T12:06:26.619Z,14.83
2023-05-20T12:07:26.626Z,14.97
2023-05-20T12:08:26.590Z,14.82
2023-05-20T12:09:26.703Z,14.83
2023-05-20T12:10:26.583Z,14.69
2023-05-20T12:11:26.593Z,14.52
2023-05-20T12:12:26.576Z,14.56
2023-05-20T12:13:26.594Z,14.64
2023-05-20T12:14:26.590Z,14.63
2023-05-20T12:15:26.581Z,14.92
2023-05-20T12:16:26.597Z,14.85
2023-05-20T12:17:26.569Z,14.79
2023-05-20T12:18:26.503Z,14.66
2023-05-20T12:19:26.585Z,14.82
2023-05-20T12:20:26.487Z,14.97
2023-05-20T12:21:26.502Z,14.92
2023-05-20T12:22:26.491Z,14.93
2023-05-20T12:23:26.515Z,14.95
2023-05-20T12:24:26.475Z,14.89
2023-05-20T12:25:26.478Z,15.05
2023-05-20T12:26:26.503Z,14.89
2023-05-20T12:27:26.445Z,14.78
2023-05-20T12:28:26.434Z,14.69
2023-05-20T12:29:26.421Z,14.83
2023-05-20T12:30:26.398Z,14.83
2023-05-20T12:31:26.454Z,14.64
2023-05-20T12:32:26.434Z,14.73
2023-05-20T12:33:26.391Z,14.73
2023-05-20T12:34:26.376Z,14.79
2023-05-20T12:35:26.372Z,15.04
2023-05-20T12:36:26.358Z,14.89
2023-05-20T12:37:26.365Z,14.92
2023-05-20T12:38:26.380Z,15.01
2023-05-20T12:39:26.336Z,15.04
2023-05-20T12:40:26.309Z,14.90
2023-05-20T12:41:26.323Z,14.99
2023-05-20T12:42:26.325Z,14.95
2023-05-20T12:43:26.304Z,15.07
2023-05-20T12:44:26.311Z,15.11
2023-05-20T12:45:26.332Z,15.15
2023-05-20T12:46:26.307Z,15.03
2023-05-20T12:47:26.293Z,15.11
2023-05-20T12:48:26.257Z,15.05
2023-05-20T12:49:26.244Z,15.10
2023-05-20T12:50:26.266Z,15.08
2023-05-20T12:51:26.243Z,15.03
2023-05-20T12:52:26.215Z,15.01
2023-05-20T12:53:26.258Z,15.08
2023-05-20T12:54:26.184Z,15.19
2023-05-20T12:55:26.195Z,15.14
2023-05-20T12:56:26.291Z,15.17