createdAt,value
2023-12-17T00:04:40.095Z,0.00
2023-12-17T00:09:39.199Z,0.00
2023-12-17T00:14:43.919Z,0.00
2023-12-17T00:19:36.869Z,0.00
2023-12-17T00:24:36.983Z,0.00
2023-12-17T00:29:36.150Z,0.00
2023-12-17T00:34:35.338Z,0.00
2023-12-17T00:39:33.494Z,0.00
2023-12-17T00:44:32.652Z,0.00
2023-12-17T00:49:32.952Z,0.00
2023-12-17T00:54:30.089Z,0.00
2023-12-17T00:59:31.450Z,0.00
2023-12-17T01:04:29.596Z,0.00
2023-12-17T01:09:29.750Z,0.00
2023-12-17T01:14:29.906Z,0.00
2023-12-17T01:19:27.274Z,0.00
2023-12-17T01:24:26.440Z,0.00
2023-12-17T01:29:25.568Z,0.00
2023-12-17T01:34:24.799Z,0.00
2023-12-17T01:39:24.073Z,0.00
2023-12-17T01:44:24.259Z,0.00
2023-12-17T01:49:22.475Z,0.00
2023-12-17T01:54:21.709Z,0.00
2023-12-17T01:59:20.812Z,0.00
2023-12-17T02:04:19.969Z,0.00
2023-12-17T02:09:20.358Z,0.00
2023-12-17T02:14:18.547Z,0.00
2023-12-17T02:19:17.991Z,0.00
2023-12-17T02:24:19.255Z,0.00
2023-12-17T02:29:16.393Z,0.00
2023-12-17T02:34:15.812Z,0.00
2023-12-17T02:39:14.934Z,0.00
2023-12-17T02:44:14.062Z,0.00
2023-12-17T02:49:13.462Z,0.00
2023-12-17T02:54:12.641Z,0.00
2023-12-17T02:59:12.774Z,0.00
2023-12-17T03:04:10.988Z,0.00
2023-12-17T03:09:11.148Z,0.00
2023-12-17T03:14:10.469Z,0.00
2023-12-17T03:19:08.694Z,0.00
2023-12-17T03:24:08.757Z,0.00
2023-12-17T03:29:07.048Z,0.00
2023-12-17T03:34:06.520Z,0.00
2023-12-17T03:39:05.824Z,0.00
2023-12-17T03:44:04.932Z,0.00
2023-12-17T03:49:04.230Z,0.00
2023-12-17T03:54:03.576Z,0.00
2023-12-17T03:59:02.625Z,0.00
2023-12-17T04:04:02.017Z,0.00
2023-12-17T04:09:02.136Z,0.00
2023-12-17T04:14:01.379Z,0.00
2023-12-17T04:19:00.012Z,0.00
2023-12-17T04:23:59.031Z,0.00
2023-12-17T04:28:59.117Z,0.00
2023-12-17T04:33:58.544Z,0.00
2023-12-17T04:38:56.620Z,0.00
2023-12-17T04:43:55.898Z,0.00
2023-12-17T04:48:55.280Z,0.00
2023-12-17T04:53:54.415Z,0.00
2023-12-17T04:58:53.681Z,0.00
2023-12-17T05:03:53.044Z,0.00
2023-12-17T05:08:53.179Z,0.00
2023-12-17T05:13:51.422Z,0.00
2023-12-17T05:18:50.866Z,0.00
2023-12-17T05:23:51.837Z,0.00
2023-12-17T05:28:50.100Z,0.00
2023-12-17T05:33:48.492Z,0.00
2023-12-17T05:38:47.597Z,0.00
2023-12-17T05:43:47.867Z,0.00
2023-12-17T05:48:47.203Z,0.00
2023-12-17T05:53:47.518Z,0.00
2023-12-17T05:58:44.612Z,0.00
2023-12-17T06:03:45.043Z,0.00
2023-12-17T06:08:43.180Z,0.00
2023-12-17T06:13:42.459Z,0.00
2023-12-17T06:18:41.891Z,0.00
2023-12-17T06:23:41.005Z,0.00
2023-12-17T06:28:42.305Z,0.00
2023-12-17T06:33:39.707Z,0.00
2023-12-17T06:38:40.813Z,0.00
2023-12-17T06:43:38.089Z,0.00
2023-12-17T06:48:39.406Z,0.00
2023-12-17T06:53:36.532Z,0.00
2023-12-17T06:58:36.954Z,0.00
2023-12-17T07:03:36.054Z,0.00
2023-12-17T07:08:34.334Z,0.00
2023-12-17T07:13:35.598Z,0.00
2023-12-17T07:18:34.054Z,0.00
2023-12-17T07:23:36.224Z,0.00
2023-12-17T07:28:33.292Z,0.00
2023-12-17T07:33:30.703Z,0.00
2023-12-17T07:38:30.836Z,0.00
2023-12-17T07:43:29.137Z,0.00
2023-12-17T07:48:28.585Z,0.00
2023-12-17T07:53:27.683Z,0.00
2023-12-17T07:58:26.980Z,0.00
2023-12-17T08:03:26.450Z,0.00
2023-12-17T08:08:26.668Z,0.00
2023-12-17T08:13:24.762Z,0.00
2023-12-17T08:18:24.165Z,0.00
2023-12-17T08:23:23.321Z,0.00
2023-12-17T08:28:22.617Z,0.00
2023-12-17T08:33:22.054Z,0.00
2023-12-17T08:38:21.118Z,0.00
2023-12-17T08:43:22.407Z,0.00
2023-12-17T08:48:20.715Z,0.00
2023-12-17T08:53:20.804Z,24.00
2023-12-17T08:58:18.076Z,24.00
2023-12-17T09:03:18.455Z,24.00
2023-12-17T09:08:16.641Z,24.00
2023-12-17T09:13:15.819Z,24.00
2023-12-17T09:18:14.987Z,28.00
2023-12-17T09:23:14.060Z,28.00
2023-12-17T09:28:15.369Z,28.00
2023-12-17T09:33:12.753Z,28.00
2023-12-17T09:38:12.743Z,32.00
2023-12-17T09:43:11.096Z,28.00
2023-12-17T09:48:10.440Z,28.00
2023-12-17T09:53:09.465Z,32.00
2023-12-17T09:58:08.718Z,28.00
2023-12-17T10:03:09.008Z,32.00
2023-12-17T10:08:07.198Z,32.00
2023-12-17T10:13:06.415Z,32.00
2023-12-17T10:18:08.859Z,32.00
2023-12-17T10:23:05.015Z,32.00
2023-12-17T10:28:04.085Z,36.00
2023-12-17T10:33:05.444Z,36.00
2023-12-17T10:38:03.589Z,36.00
2023-12-17T10:43:01.880Z,36.00
2023-12-17T10:48:01.270Z,40.00
2023-12-17T10:53:00.329Z,36.00
2023-12-17T10:58:00.769Z,36.00
2023-12-17T11:03:01.015Z,40.00
2023-12-17T11:07:58.149Z,40.00
2023-12-17T11:12:57.348Z,36.00
2023-12-17T11:17:56.786Z,36.00
2023-12-17T11:22:55.744Z,36.00
2023-12-17T11:27:56.056Z,40.00
2023-12-17T11:32:55.516Z,40.00
2023-12-17T11:37:54.738Z,40.00
2023-12-17T11:42:54.912Z,40.00
2023-12-17T11:47:52.768Z,36.00
2023-12-17T11:52:51.207Z,36.00
2023-12-17T11:57:50.413Z,36.00
2023-12-17T12:02:51.568Z,36.00
2023-12-17T12:07:49.090Z,36.00
2023-12-17T12:12:49.198Z,36.00
2023-12-17T12:17:47.783Z,36.00
2023-12-17T12:22:48.521Z,36.00
2023-12-17T12:27:47.098Z,36.00
2023-12-17T12:32:45.158Z,36.00
2023-12-17T12:37:44.599Z,36.00
2023-12-17T12:42:44.570Z,32.00
2023-12-17T12:47:43.964Z,20.00
2023-12-17T12:52:43.901Z,16.00
2023-12-17T12:57:41.205Z,16.00
2023-12-17T13:02:42.457Z,16.00
2023-12-17T13:07:41.920Z,12.00
2023-12-17T13:12:38.844Z,12.00
2023-12-17T13:17:38.177Z,12.00
2023-12-17T13:22:37.168Z,12.00
2023-12-17T13:27:36.363Z,12.00
2023-12-17T13:32:36.618Z,12.00
2023-12-17T13:37:35.937Z,12.00
2023-12-17T13:42:35.316Z,16.00
2023-12-17T13:47:33.479Z,16.00
2023-12-17T13:52:32.625Z,12.00
2023-12-17T13:57:31.782Z,12.00
2023-12-17T14:02:32.920Z,12.00
2023-12-17T14:07:30.040Z,12.00
2023-12-17T14:12:29.232Z,12.00
2023-12-17T14:17:28.343Z,12.00
2023-12-17T14:22:28.684Z,12.00
2023-12-17T14:27:25.868Z,8.00
2023-12-17T14:32:26.031Z,8.00
2023-12-17T14:37:25.341Z,8.00
2023-12-17T14:42:24.687Z,8.00
2023-12-17T14:47:26.110Z,8.00
2023-12-17T14:52:24.238Z,8.00
2023-12-17T14:57:23.405Z,4.00
2023-12-17T15:02:21.544Z,8.00
2023-12-17T15:07:21.672Z,4.00
2023-12-17T15:12:21.083Z,4.00
2023-12-17T15:17:19.174Z,4.00
2023-12-17T15:22:19.514Z,8.00
2023-12-17T15:27:18.919Z,8.00
2023-12-17T15:32:17.088Z,4.00
2023-12-17T15:37:18.419Z,4.00
2023-12-17T15:42:15.824Z,4.00
2023-12-17T15:47:16.030Z,8.00
2023-12-17T15:52:15.336Z,8.00
2023-12-17T15:57:14.776Z,4.00
2023-12-17T16:02:13.852Z,4.00
2023-12-17T16:07:14.185Z,4.00
2023-12-17T16:12:11.510Z,4.00
2023-12-17T16:17:12.643Z,4.00
2023-12-17T16:22:09.979Z,4.00
2023-12-17T16:27:09.302Z,4.00
2023-12-17T16:32:09.265Z,4.00
2023-12-17T16:37:07.570Z,4.00
2023-12-17T16:42:07.989Z,4.00
2023-12-17T16:47:06.232Z,4.00
2023-12-17T16:52:07.366Z,4.00
2023-12-17T16:57:05.691Z,4.00
2023-12-17T17:02:04.033Z,8.00
2023-12-17T17:07:04.196Z,4.00
2023-12-17T17:12:02.472Z,4.00
2023-12-17T17:17:03.737Z,8.00
2023-12-17T17:22:02.005Z,8.00
2023-12-17T17:27:01.426Z,8.00
2023-12-17T17:31:59.641Z,8.00
2023-12-17T17:36:58.909Z,8.00
2023-12-17T17:41:59.272Z,4.00
2023-12-17T17:46:58.697Z,8.00
2023-12-17T17:51:57.868Z,8.00
2023-12-17T17:56:56.093Z,8.00
2023-12-17T18:01:54.252Z,8.00
2023-12-17T18:06:54.301Z,8.00
2023-12-17T18:11:54.502Z,8.00
2023-12-17T18:16:54.540Z,4.00
2023-12-17T18:21:52.889Z,4.00
2023-12-17T18:26:51.279Z,8.00
2023-12-17T18:31:50.400Z,4.00
2023-12-17T18:36:49.563Z,8.00
2023-12-17T18:41:48.824Z,4.00
2023-12-17T18:46:48.229Z,4.00
2023-12-17T18:51:47.431Z,4.00
2023-12-17T18:56:46.557Z,4.00
2023-12-17T19:01:45.777Z,4.00
2023-12-17T19:06:44.829Z,4.00
2023-12-17T19:11:44.092Z,8.00
2023-12-17T19:16:43.417Z,4.00
2023-12-17T19:21:43.664Z,4.00
2023-12-17T19:26:42.304Z,4.00
2023-12-17T19:31:42.020Z,4.00
2023-12-17T19:36:39.337Z,8.00
2023-12-17T19:41:39.384Z,8.00
2023-12-17T19:46:38.641Z,4.00
2023-12-17T19:51:38.098Z,4.00
2023-12-17T19:56:37.397Z,4.00
2023-12-17T20:01:37.575Z,4.00
2023-12-17T20:06:36.851Z,4.00
2023-12-17T20:11:37.084Z,4.00
2023-12-17T20:16:35.323Z,4.00
2023-12-17T20:21:33.465Z,4.00
2023-12-17T20:26:32.734Z,4.00
2023-12-17T20:31:34.037Z,8.00
2023-12-17T20:36:31.165Z,4.00
2023-12-17T20:41:32.428Z,8.00
2023-12-17T20:46:30.654Z,8.00
2023-12-17T20:51:28.648Z,8.00
2023-12-17T20:56:27.868Z,8.00
2023-12-17T21:01:27.946Z,4.00
2023-12-17T21:06:26.109Z,8.00
2023-12-17T21:11:25.185Z,4.00
2023-12-17T21:16:25.528Z,4.00
2023-12-17T21:21:24.686Z,8.00
2023-12-17T21:26:22.804Z,8.00
2023-12-17T21:31:22.680Z,4.00
2023-12-17T21:36:23.564Z,8.00
2023-12-17T21:41:21.647Z,4.00
2023-12-17T21:46:19.881Z,4.00
2023-12-17T21:51:18.031Z,4.00
2023-12-17T21:56:18.185Z,4.00
2023-12-17T22:01:18.556Z,4.00
2023-12-17T22:06:16.787Z,4.00
2023-12-17T22:11:16.953Z,4.00
2023-12-17T22:16:16.335Z,4.00
2023-12-17T22:21:15.656Z,4.00
2023-12-17T22:26:13.771Z,4.00
2023-12-17T22:31:14.292Z,4.00
2023-12-17T22:36:12.278Z,4.00
2023-12-17T22:41:11.585Z,8.00
2023-12-17T22:46:11.924Z,4.00
2023-12-17T22:51:12.349Z,4.00
2023-12-17T22:56:11.465Z,4.00
2023-12-17T23:01:09.681Z,4.00
2023-12-17T23:06:08.118Z,4.00
2023-12-17T23:11:07.206Z,8.00
2023-12-17T23:16:08.556Z,4.00
2023-12-17T23:21:47.907Z,4.00
2023-12-17T23:26:05.186Z,4.00
2023-12-17T23:31:06.633Z,4.00
2023-12-17T23:36:03.794Z,4.00
2023-12-17T23:41:07.050Z,4.00
2023-12-17T23:46:03.134Z,4.00
2023-12-17T23:51:02.462Z,4.00
2023-12-17T23:56:00.756Z,0.00
