createdAt,value
2023-10-08T00:00:50.791Z,1.00
2023-10-08T00:03:19.613Z,1.00
2023-10-08T00:05:48.461Z,1.00
2023-10-08T00:08:17.640Z,1.00
2023-10-08T00:10:46.561Z,1.00
2023-10-08T00:13:16.947Z,1.00
2023-10-08T00:15:53.130Z,1.00
2023-10-08T00:18:21.287Z,1.00
2023-10-08T00:20:56.062Z,1.00
2023-10-08T00:23:26.973Z,1.00
2023-10-08T00:25:55.869Z,1.00
2023-10-08T00:28:25.765Z,1.00
2023-10-08T00:30:56.332Z,1.00
2023-10-08T00:33:25.445Z,1.00
2023-10-08T00:35:53.556Z,1.00
2023-10-08T00:38:22.436Z,1.00
2023-10-08T00:40:50.433Z,1.00
2023-10-08T00:43:36.457Z,1.00
2023-10-08T00:46:18.337Z,1.00
2023-10-08T00:48:47.366Z,1.00
2023-10-08T00:51:27.099Z,1.00
2023-10-08T00:53:59.946Z,1.00
2023-10-08T00:56:46.111Z,1.00
2023-10-08T00:59:16.796Z,1.00
2023-10-08T01:01:52.295Z,1.00
2023-10-08T01:04:24.234Z,1.00
2023-10-08T01:06:56.159Z,1.00
2023-10-08T01:09:32.938Z,1.00
2023-10-08T01:12:10.137Z,1.00
2023-10-08T01:14:43.387Z,1.00
2023-10-08T01:17:13.911Z,1.00
2023-10-08T01:19:43.505Z,1.00
2023-10-08T01:22:19.390Z,1.00
2023-10-08T01:24:49.985Z,1.00
2023-10-08T01:27:23.209Z,1.00
2023-10-08T01:29:53.204Z,1.00
2023-10-08T01:32:23.086Z,1.00
2023-10-08T01:34:51.433Z,1.00
2023-10-08T01:37:21.004Z,1.00
2023-10-08T01:39:51.323Z,1.00
2023-10-08T01:42:19.600Z,1.00
2023-10-08T01:44:48.701Z,1.00
2023-10-08T01:47:17.224Z,1.00
2023-10-08T01:49:46.888Z,1.00
2023-10-08T01:52:20.034Z,1.00
2023-10-08T01:54:49.526Z,1.00
2023-10-08T01:57:18.308Z,1.00
2023-10-08T01:59:46.743Z,1.00
2023-10-08T02:02:16.460Z,1.00
2023-10-08T02:04:45.607Z,1.00
2023-10-08T02:07:14.120Z,1.00
2023-10-08T02:09:42.413Z,1.00
2023-10-08T02:12:15.333Z,1.00
2023-10-08T02:14:43.490Z,1.00
2023-10-08T02:17:11.603Z,1.00
2023-10-08T02:19:39.881Z,1.00
2023-10-08T02:22:10.851Z,1.00
2023-10-08T02:24:39.070Z,1.00
2023-10-08T02:27:08.024Z,1.00
2023-10-08T02:29:37.455Z,1.00
2023-10-08T02:32:05.887Z,1.00
2023-10-08T02:34:34.017Z,1.00
2023-10-08T02:37:04.304Z,1.00
2023-10-08T02:39:33.180Z,1.00
2023-10-08T02:42:01.608Z,1.00
2023-10-08T02:44:29.694Z,1.00
2023-10-08T02:46:59.111Z,1.00
2023-10-08T02:49:31.363Z,1.00
2023-10-08T02:51:59.637Z,1.00
2023-10-08T02:54:33.906Z,1.00
2023-10-08T02:57:05.203Z,1.00
2023-10-08T02:59:41.116Z,1.00
2023-10-08T03:02:19.733Z,1.00
2023-10-08T03:04:48.704Z,1.00
2023-10-08T03:07:23.848Z,1.00
2023-10-08T03:10:04.196Z,1.00
2023-10-08T03:12:33.309Z,1.00
2023-10-08T03:15:13.745Z,1.00
2023-10-08T03:17:50.449Z,1.00
2023-10-08T03:20:39.172Z,1.00
2023-10-08T03:23:13.171Z,1.00
2023-10-08T03:25:43.556Z,1.00
2023-10-08T03:28:14.039Z,1.00
2023-10-08T03:30:51.073Z,1.00
2023-10-08T03:33:24.919Z,1.00
2023-10-08T03:35:56.218Z,1.00
2023-10-08T03:38:29.568Z,1.00
2023-10-08T03:41:09.900Z,1.00
2023-10-08T03:43:47.793Z,1.00
2023-10-08T03:46:17.372Z,1.00
2023-10-08T03:48:46.810Z,1.00
2023-10-08T03:51:15.901Z,1.00
2023-10-08T03:53:59.771Z,1.00
2023-10-08T03:56:30.940Z,1.00
2023-10-08T03:59:01.758Z,1.00
2023-10-08T04:01:33.400Z,1.00
2023-10-08T04:04:03.006Z,1.00
2023-10-08T04:06:31.979Z,1.00
2023-10-08T04:09:13.201Z,1.00
2023-10-08T04:11:53.942Z,1.00
2023-10-08T04:14:24.479Z,1.00
2023-10-08T04:16:53.602Z,1.00
2023-10-08T04:19:28.056Z,1.00
2023-10-08T04:21:56.681Z,1.00
2023-10-08T04:24:29.458Z,1.00
2023-10-08T04:27:03.452Z,1.00
2023-10-08T04:29:33.703Z,1.00
2023-10-08T04:32:10.435Z,1.00
2023-10-08T04:34:45.520Z,1.00
2023-10-08T04:37:14.295Z,1.00
2023-10-08T04:39:49.693Z,1.00
2023-10-08T04:42:26.714Z,1.00
2023-10-08T04:44:55.771Z,1.00
2023-10-08T04:47:34.072Z,1.00
2023-10-08T04:50:05.973Z,1.00
2023-10-08T04:52:35.592Z,1.00
2023-10-08T04:55:13.901Z,1.00
2023-10-08T04:57:43.883Z,1.00
2023-10-08T05:00:16.706Z,1.00
2023-10-08T05:02:51.801Z,1.00
2023-10-08T05:05:24.319Z,1.00
2023-10-08T05:08:17.991Z,1.00
2023-10-08T05:11:25.869Z,1.00
2023-10-08T05:14:06.936Z,1.00
2023-10-08T05:16:44.775Z,1.00
2023-10-08T05:19:47.339Z,1.00
2023-10-08T05:22:40.680Z,1.00
2023-10-08T05:25:09.551Z,1.00
2023-10-08T05:27:57.940Z,1.00
2023-10-08T05:30:39.510Z,1.00
2023-10-08T05:33:13.732Z,1.00
2023-10-08T05:35:51.035Z,1.00
2023-10-08T05:38:38.524Z,1.00
2023-10-08T05:41:18.021Z,1.00
2023-10-08T05:43:56.939Z,1.00
2023-10-08T05:46:42.649Z,1.00
2023-10-08T05:49:27.489Z,1.00
2023-10-08T05:52:26.503Z,1.00
2023-10-08T05:55:13.300Z,1.00
2023-10-08T05:57:41.766Z,1.00
2023-10-08T06:00:38.788Z,1.00
2023-10-08T06:03:12.995Z,1.00
2023-10-08T06:05:47.422Z,1.00
2023-10-08T06:08:16.076Z,1.00
2023-10-08T06:10:52.581Z,1.00
2023-10-08T06:13:30.936Z,1.00
2023-10-08T06:16:09.574Z,1.00
2023-10-08T06:18:36.714Z,1.00
2023-10-08T06:21:09.317Z,1.00
2023-10-08T06:23:37.893Z,1.00
2023-10-08T06:26:16.199Z,1.00
2023-10-08T06:28:45.223Z,1.00
2023-10-08T06:31:17.433Z,1.00
2023-10-08T06:33:46.373Z,1.00
2023-10-08T06:36:17.664Z,1.00
2023-10-08T06:38:46.014Z,1.00
2023-10-08T06:41:27.289Z,1.00
2023-10-08T06:44:07.681Z,1.00
2023-10-08T06:46:36.135Z,1.00
2023-10-08T06:49:07.375Z,1.00
2023-10-08T06:51:36.409Z,1.00
2023-10-08T06:54:05.463Z,1.00
2023-10-08T06:56:34.950Z,1.00
2023-10-08T06:59:03.646Z,1.00
2023-10-08T07:01:39.897Z,1.00
2023-10-08T07:04:13.662Z,1.00
2023-10-08T07:06:42.129Z,1.00
2023-10-08T07:09:23.785Z,1.00
2023-10-08T07:11:55.961Z,1.00
2023-10-08T07:14:27.877Z,1.00
2023-10-08T07:16:59.873Z,1.00
2023-10-08T07:19:34.138Z,1.00
2023-10-08T07:22:07.033Z,1.00
2023-10-08T07:24:38.199Z,1.00
2023-10-08T07:27:10.141Z,1.00
2023-10-08T07:29:38.609Z,1.00
2023-10-08T07:32:11.951Z,1.00
2023-10-08T07:34:40.226Z,1.00
2023-10-08T07:37:08.597Z,1.00
2023-10-08T07:39:36.829Z,1.00
2023-10-08T07:42:07.038Z,1.00
2023-10-08T07:44:39.720Z,1.00
2023-10-08T07:47:11.367Z,1.00
2023-10-08T07:49:39.593Z,1.00
2023-10-08T07:52:07.572Z,1.00
2023-10-08T07:54:36.426Z,1.00
2023-10-08T07:57:11.259Z,1.00
2023-10-08T07:59:42.910Z,1.00
2023-10-08T08:02:12.335Z,1.00
2023-10-08T08:04:41.178Z,1.00
2023-10-08T08:07:09.325Z,1.00
2023-10-08T08:09:39.177Z,1.00
2023-10-08T08:12:12.328Z,1.00
2023-10-08T08:14:42.879Z,1.00
2023-10-08T08:17:15.481Z,1.00
2023-10-08T08:19:45.213Z,1.00
2023-10-08T08:22:21.952Z,1.00
2023-10-08T08:24:57.463Z,1.00
2023-10-08T08:27:33.124Z,1.00
2023-10-08T08:30:12.541Z,1.00
2023-10-08T08:32:41.428Z,1.00
2023-10-08T08:35:10.306Z,1.00
2023-10-08T08:37:39.397Z,1.00
2023-10-08T08:40:10.157Z,1.00
2023-10-08T08:42:38.978Z,1.00
2023-10-08T08:45:12.852Z,1.00
2023-10-08T08:47:42.232Z,1.00
2023-10-08T08:50:10.633Z,1.00
2023-10-08T08:52:39.289Z,1.00
2023-10-08T08:55:15.263Z,1.00
2023-10-08T08:57:44.882Z,1.00
2023-10-08T09:00:15.663Z,1.00
2023-10-08T09:02:45.940Z,1.00
2023-10-08T09:05:26.003Z,1.00
2023-10-08T09:07:57.536Z,1.00
2023-10-08T09:10:29.074Z,1.00
2023-10-08T09:12:59.655Z,1.00
2023-10-08T09:15:29.366Z,1.00
2023-10-08T09:18:01.929Z,1.00
2023-10-08T09:20:32.868Z,1.00
2023-10-08T09:23:09.062Z,1.00
2023-10-08T09:25:37.058Z,1.00
2023-10-08T09:28:08.616Z,1.00
2023-10-08T09:30:39.287Z,1.00
2023-10-08T09:33:08.122Z,1.00
2023-10-08T09:35:37.531Z,1.00
2023-10-08T09:38:06.408Z,1.00
2023-10-08T09:40:34.300Z,1.00
2023-10-08T09:43:03.362Z,1.00
2023-10-08T09:45:31.479Z,1.00
2023-10-08T09:48:03.205Z,1.00
2023-10-08T09:50:34.908Z,1.00
2023-10-08T09:53:05.281Z,1.00
2023-10-08T09:55:33.526Z,1.00
2023-10-08T09:58:01.646Z,1.00
2023-10-08T10:00:33.804Z,1.00
2023-10-08T10:03:04.754Z,1.00
2023-10-08T10:05:35.370Z,1.00
2023-10-08T10:08:06.495Z,1.00
2023-10-08T10:10:36.104Z,1.00
2023-10-08T10:13:05.433Z,1.00
2023-10-08T10:15:35.876Z,1.00
2023-10-08T10:18:16.194Z,1.00
2023-10-08T10:20:46.931Z,1.00
2023-10-08T10:23:33.688Z,1.00
2023-10-08T10:26:02.157Z,1.00
2023-10-08T10:28:30.696Z,1.00
2023-10-08T10:30:59.261Z,1.00
2023-10-08T10:33:34.460Z,1.00
2023-10-08T10:36:03.309Z,1.00
2023-10-08T10:38:31.708Z,1.00
2023-10-08T10:40:59.610Z,1.00
2023-10-08T10:43:33.415Z,1.00
2023-10-08T10:46:06.653Z,1.00
2023-10-08T10:48:40.049Z,1.00
2023-10-08T10:51:11.253Z,1.00
2023-10-08T10:53:46.135Z,1.00
2023-10-08T10:56:19.383Z,1.00
2023-10-08T10:58:54.633Z,1.00
2023-10-08T11:01:24.898Z,1.00
2023-10-08T11:03:54.914Z,1.00
2023-10-08T11:06:24.669Z,1.00
2023-10-08T11:08:53.649Z,1.00
2023-10-08T11:11:28.706Z,1.00
2023-10-08T11:14:01.389Z,1.00
2023-10-08T11:16:32.605Z,1.00
2023-10-08T11:19:07.963Z,1.00
2023-10-08T11:21:49.817Z,1.00
2023-10-08T11:24:28.935Z,1.00
2023-10-08T11:27:07.449Z,1.00
2023-10-08T11:29:39.478Z,1.00
2023-10-08T11:32:09.801Z,1.00
2023-10-08T11:34:40.425Z,1.00
2023-10-08T11:37:20.888Z,1.00
2023-10-08T11:39:49.730Z,1.00
2023-10-08T11:42:35.264Z,1.00
2023-10-08T11:45:18.913Z,1.00
2023-10-08T11:47:49.682Z,1.00
2023-10-08T11:50:20.591Z,1.00
2023-10-08T11:52:48.778Z,1.00
2023-10-08T11:55:20.156Z,1.00
2023-10-08T11:57:50.108Z,1.00
2023-10-08T12:00:31.826Z,1.00
2023-10-08T12:03:04.072Z,1.00
2023-10-08T12:05:35.641Z,5.40
2023-10-08T12:08:03.887Z,2.80
2023-10-08T12:10:35.539Z,2.30
2023-10-08T12:13:07.000Z,5.70
2023-10-08T12:15:39.711Z,6.80
2023-10-08T12:18:14.721Z,9.70
2023-10-08T12:20:47.749Z,7.20
2023-10-08T12:23:25.967Z,10.50
2023-10-08T12:25:56.674Z,13.10
2023-10-08T12:28:28.893Z,16.60
2023-10-08T12:30:58.635Z,8.80
2023-10-08T12:33:27.261Z,3.90
2023-10-08T12:35:57.161Z,12.70
2023-10-08T12:38:26.611Z,13.10
2023-10-08T12:40:54.932Z,17.60
2023-10-08T12:43:23.315Z,14.40
2023-10-08T12:45:54.245Z,22.60
2023-10-08T12:48:22.550Z,19.40
2023-10-08T12:50:54.556Z,14.50
2023-10-08T12:53:28.179Z,8.50
2023-10-08T12:55:57.572Z,10.50
2023-10-08T12:58:26.864Z,9.70
2023-10-08T13:00:58.695Z,7.00
2023-10-08T13:03:31.633Z,7.00
2023-10-08T13:06:05.114Z,9.30
2023-10-08T13:08:35.384Z,7.40
2023-10-08T13:11:03.314Z,9.40
2023-10-08T13:13:31.410Z,12.30
2023-10-08T13:16:01.474Z,7.10
2023-10-08T13:18:29.535Z,14.10
2023-10-08T13:20:58.987Z,15.20
2023-10-08T13:23:26.953Z,15.40
2023-10-08T13:25:56.615Z,14.70
2023-10-08T13:28:24.822Z,30.00
2023-10-08T13:30:55.282Z,36.30
2023-10-08T13:33:24.517Z,23.30
2023-10-08T13:36:03.665Z,18.10
2023-10-08T13:38:39.733Z,22.50
2023-10-08T13:41:15.995Z,26.40
2023-10-08T13:43:46.508Z,23.90
2023-10-08T13:46:15.165Z,24.90
2023-10-08T13:48:47.850Z,26.20
2023-10-08T13:51:16.478Z,38.40
2023-10-08T13:53:46.524Z,38.30
2023-10-08T13:56:16.974Z,26.10
2023-10-08T13:58:50.802Z,40.40
2023-10-08T14:01:22.103Z,38.70
2023-10-08T14:03:54.406Z,36.90
2023-10-08T14:06:23.164Z,34.10
2023-10-08T14:08:53.586Z,47.00
2023-10-08T14:11:27.180Z,40.00
2023-10-08T14:13:55.298Z,29.10
2023-10-08T14:16:24.462Z,25.90
2023-10-08T14:18:55.215Z,22.70
2023-10-08T14:21:25.547Z,26.30
2023-10-08T14:23:54.405Z,25.80
2023-10-08T14:26:23.892Z,26.70
2023-10-08T14:28:58.641Z,23.20
2023-10-08T14:31:28.022Z,31.50
2023-10-08T14:34:06.529Z,29.90
2023-10-08T14:36:57.731Z,34.00
2023-10-08T14:39:45.671Z,38.10
2023-10-08T14:42:32.771Z,30.00
2023-10-08T14:45:01.005Z,34.70
2023-10-08T14:47:29.219Z,35.80
2023-10-08T14:49:57.881Z,45.00
2023-10-08T14:52:26.770Z,43.10
2023-10-08T14:54:54.864Z,36.50
2023-10-08T14:57:25.765Z,29.70
2023-10-08T14:59:53.984Z,31.90
2023-10-08T15:02:23.264Z,28.90
2023-10-08T15:04:51.446Z,34.60
2023-10-08T15:07:19.454Z,39.30
2023-10-08T15:09:47.402Z,40.10
2023-10-08T15:12:17.492Z,44.60
2023-10-08T15:14:50.094Z,47.10
2023-10-08T15:17:18.398Z,47.10
2023-10-08T15:19:47.315Z,47.30
2023-10-08T15:22:15.449Z,47.20
2023-10-08T15:24:44.689Z,56.10
2023-10-08T15:27:12.945Z,56.60
2023-10-08T15:29:40.920Z,63.80
2023-10-08T15:32:10.831Z,68.20
2023-10-08T15:34:42.562Z,55.70
2023-10-08T15:37:12.371Z,55.80
2023-10-08T15:39:41.783Z,58.20
2023-10-08T15:42:09.881Z,52.80
2023-10-08T15:44:37.951Z,55.60
2023-10-08T15:47:07.312Z,58.10
2023-10-08T15:49:36.641Z,60.40
2023-10-08T15:52:05.905Z,57.20
2023-10-08T15:54:34.150Z,54.30
2023-10-08T15:57:02.374Z,58.10
2023-10-08T15:59:30.298Z,65.30
2023-10-08T16:02:00.336Z,60.70
2023-10-08T16:04:29.713Z,60.80
2023-10-08T16:07:00.095Z,63.00
2023-10-08T16:09:29.178Z,61.30
2023-10-08T16:11:58.469Z,64.30
2023-10-08T16:14:26.406Z,59.40
2023-10-08T16:16:54.446Z,56.40
2023-10-08T16:19:26.728Z,65.70
2023-10-08T16:21:55.655Z,61.70
2023-10-08T16:24:26.403Z,62.90
2023-10-08T16:26:54.557Z,67.40
2023-10-08T16:29:22.580Z,67.00
2023-10-08T16:31:51.161Z,69.70
2023-10-08T16:34:19.464Z,72.10
2023-10-08T16:36:47.421Z,73.30
2023-10-08T16:39:18.633Z,75.00
2023-10-08T16:41:48.225Z,73.90
2023-10-08T16:44:16.207Z,75.30
2023-10-08T16:46:45.716Z,74.50
2023-10-08T16:49:13.888Z,70.50
2023-10-08T16:51:42.609Z,75.10
2023-10-08T16:54:16.067Z,78.60
2023-10-08T16:56:45.299Z,79.90
2023-10-08T16:59:16.210Z,83.10
2023-10-08T17:01:44.842Z,80.80
2023-10-08T17:04:13.808Z,83.20
2023-10-08T17:06:42.434Z,82.10
2023-10-08T17:09:15.912Z,80.10
2023-10-08T17:11:46.702Z,80.00
2023-10-08T17:14:16.510Z,83.30
2023-10-08T17:16:44.842Z,80.80
2023-10-08T17:19:14.072Z,81.50
2023-10-08T17:21:42.446Z,84.70
2023-10-08T17:24:10.895Z,83.60
2023-10-08T17:26:39.486Z,82.00
2023-10-08T17:29:08.296Z,82.20
2023-10-08T17:31:38.780Z,83.50
2023-10-08T17:34:07.828Z,83.00
2023-10-08T17:36:37.479Z,86.40
2023-10-08T17:39:10.444Z,86.00
2023-10-08T17:41:38.907Z,85.10
2023-10-08T17:44:07.931Z,86.70
2023-10-08T17:46:38.808Z,84.90
2023-10-08T17:49:07.421Z,85.40
2023-10-08T17:51:36.770Z,85.90
2023-10-08T17:54:05.714Z,86.50
2023-10-08T17:56:34.132Z,87.40
2023-10-08T17:59:02.002Z,89.80
2023-10-08T18:01:30.316Z,82.60
2023-10-08T18:04:00.137Z,87.40
2023-10-08T18:06:28.323Z,90.50
2023-10-08T18:08:56.298Z,90.30
2023-10-08T18:11:24.602Z,89.70
2023-10-08T18:13:52.535Z,90.10
2023-10-08T18:16:21.572Z,87.40
2023-10-08T18:18:50.655Z,83.40
2023-10-08T18:21:20.080Z,84.40
2023-10-08T18:23:49.996Z,85.40
2023-10-08T18:26:18.598Z,86.40
2023-10-08T18:28:47.073Z,86.20
2023-10-08T18:31:17.508Z,88.60
2023-10-08T18:33:48.561Z,87.10
2023-10-08T18:36:17.348Z,86.70
2023-10-08T18:38:46.703Z,84.30
2023-10-08T18:41:16.840Z,85.20
2023-10-08T18:43:45.340Z,86.00
2023-10-08T18:46:15.147Z,85.20
2023-10-08T18:48:43.179Z,82.90
2023-10-08T18:51:12.356Z,80.40
2023-10-08T18:53:41.035Z,81.30
2023-10-08T18:56:12.302Z,82.80
2023-10-08T18:58:40.470Z,80.90
2023-10-08T19:01:08.836Z,83.60
2023-10-08T19:03:37.829Z,84.40
2023-10-08T19:06:09.227Z,83.90
2023-10-08T19:08:38.013Z,84.30
2023-10-08T19:11:08.944Z,83.30
2023-10-08T19:13:38.656Z,80.80
2023-10-08T19:16:08.263Z,77.00
2023-10-08T19:18:37.229Z,84.70
2023-10-08T19:21:07.374Z,81.40
2023-10-08T19:23:37.366Z,85.30
2023-10-08T19:26:05.393Z,85.50
2023-10-08T19:28:34.245Z,89.20
2023-10-08T19:31:06.533Z,89.70
2023-10-08T19:33:35.475Z,87.40
2023-10-08T19:36:04.444Z,87.20
2023-10-08T19:38:32.386Z,89.10
2023-10-08T19:41:00.347Z,87.20
2023-10-08T19:43:28.268Z,88.20
2023-10-08T19:45:58.317Z,87.20
2023-10-08T19:48:28.669Z,88.10
2023-10-08T19:50:56.973Z,88.80
2023-10-08T19:53:25.421Z,86.30
2023-10-08T19:55:53.448Z,88.70
2023-10-08T19:58:21.882Z,88.00
2023-10-08T20:00:51.111Z,87.70
2023-10-08T20:03:21.197Z,90.40
2023-10-08T20:05:50.870Z,85.50
2023-10-08T20:08:21.246Z,86.20
2023-10-08T20:10:49.861Z,87.90
2023-10-08T20:13:18.172Z,88.80
2023-10-08T20:15:46.607Z,84.40
2023-10-08T20:18:14.720Z,88.10
2023-10-08T20:20:42.968Z,87.40
2023-10-08T20:23:13.364Z,86.90
2023-10-08T20:25:42.358Z,85.20
2023-10-08T20:28:10.741Z,85.60
2023-10-08T20:30:42.604Z,84.90
2023-10-08T20:33:11.323Z,83.70
2023-10-08T20:35:39.508Z,82.10
2023-10-08T20:38:07.941Z,82.10
2023-10-08T20:40:37.432Z,80.10
2023-10-08T20:43:06.667Z,76.20
2023-10-08T20:45:34.663Z,82.40
2023-10-08T20:48:02.878Z,80.60
2023-10-08T20:50:33.503Z,83.10
2023-10-08T20:53:02.962Z,86.10
2023-10-08T20:55:35.042Z,76.30
2023-10-08T20:58:05.457Z,80.00
2023-10-08T21:00:33.786Z,80.50
2023-10-08T21:03:03.996Z,81.00
2023-10-08T21:05:32.540Z,77.80
2023-10-08T21:08:01.194Z,75.10
2023-10-08T21:10:29.164Z,76.10
2023-10-08T21:12:57.839Z,83.60
2023-10-08T21:15:28.425Z,86.80
2023-10-08T21:17:56.743Z,76.80
2023-10-08T21:20:24.922Z,86.30
2023-10-08T21:22:53.511Z,83.30
2023-10-08T21:25:22.198Z,84.20
2023-10-08T21:27:53.066Z,81.30
2023-10-08T21:30:21.050Z,77.20
2023-10-08T21:32:51.259Z,84.10
2023-10-08T21:35:19.749Z,79.10
2023-10-08T21:37:48.698Z,80.20
2023-10-08T21:40:17.352Z,82.00
2023-10-08T21:42:45.969Z,76.80
2023-10-08T21:45:14.885Z,75.70
2023-10-08T21:47:43.773Z,77.50
2023-10-08T21:50:14.216Z,79.40
2023-10-08T21:52:42.408Z,84.00
2023-10-08T21:55:10.658Z,84.20
2023-10-08T21:57:38.898Z,83.20
2023-10-08T22:00:14.518Z,85.70
2023-10-08T22:02:45.924Z,83.90
2023-10-08T22:05:17.174Z,85.70
2023-10-08T22:07:45.696Z,85.30
2023-10-08T22:10:13.704Z,83.30
2023-10-08T22:12:42.291Z,85.30
2023-10-08T22:15:18.344Z,81.70
2023-10-08T22:17:46.826Z,84.00
2023-10-08T22:20:38.016Z,79.70
2023-10-08T22:23:06.331Z,77.30
2023-10-08T22:25:37.778Z,80.40
2023-10-08T22:28:12.280Z,80.20
2023-10-08T22:30:43.548Z,77.00
2023-10-08T22:33:12.925Z,79.60
2023-10-08T22:35:43.895Z,80.20
2023-10-08T22:38:16.476Z,69.70
2023-10-08T22:41:11.116Z,72.20
2023-10-08T22:43:40.827Z,66.50
2023-10-08T22:46:09.963Z,71.80
2023-10-08T22:48:44.280Z,79.60
2023-10-08T22:51:24.206Z,73.50
2023-10-08T22:53:52.765Z,70.60
2023-10-08T22:56:21.055Z,79.50
2023-10-08T22:58:50.817Z,82.40
2023-10-08T23:01:20.428Z,87.40
2023-10-08T23:03:51.616Z,84.70
2023-10-08T23:06:22.648Z,86.60
2023-10-08T23:08:51.417Z,84.20
2023-10-08T23:11:21.244Z,85.70
2023-10-08T23:13:51.493Z,79.60
2023-10-08T23:16:21.011Z,79.60
2023-10-08T23:18:51.967Z,84.30
2023-10-08T23:21:22.205Z,82.80
2023-10-08T23:23:51.159Z,80.60
2023-10-08T23:26:19.836Z,85.70
2023-10-08T23:28:48.308Z,84.60
2023-10-08T23:31:18.976Z,85.10
2023-10-08T23:33:50.088Z,90.20
2023-10-08T23:36:27.839Z,85.90
2023-10-08T23:39:07.526Z,85.30
2023-10-08T23:41:48.839Z,82.90
2023-10-08T23:44:19.554Z,85.10
2023-10-08T23:46:58.392Z,85.60
2023-10-08T23:49:29.176Z,83.90
2023-10-08T23:51:58.176Z,86.30
2023-10-08T23:54:28.716Z,86.60
2023-10-08T23:57:00.951Z,80.00
2023-10-08T23:59:41.223Z,83.00
