createdAt,value
2022-10-23T00:01:53.959Z,516.30
2022-10-23T00:04:26.365Z,507.73
2022-10-23T00:06:57.081Z,451.02
2022-10-23T00:09:26.226Z,477.20
2022-10-23T00:11:57.172Z,536.38
2022-10-23T00:14:26.996Z,561.72
2022-10-23T00:16:56.321Z,556.70
2022-10-23T00:19:26.090Z,545.85
2022-10-23T00:21:54.330Z,520.03
2022-10-23T00:24:23.813Z,502.05
2022-10-23T00:26:52.255Z,488.00
2022-10-23T00:29:21.637Z,496.98
2022-10-23T00:31:52.568Z,504.98
2022-10-23T00:34:22.227Z,513.78
2022-10-23T00:36:52.891Z,522.70
2022-10-23T00:39:21.124Z,530.22
2022-10-23T00:41:50.655Z,513.42
2022-10-23T00:45:10.544Z,537.72
2022-10-23T00:47:40.378Z,538.58
2022-10-23T00:50:10.196Z,551.67
2022-10-23T00:52:46.254Z,581.30
2022-10-23T00:55:15.576Z,452.40
2022-10-23T00:57:47.642Z,564.17
2022-10-23T01:00:21.413Z,559.90
2022-10-23T01:02:52.622Z,572.53
2022-10-23T01:05:32.599Z,516.13
2022-10-23T01:08:08.879Z,534.15
2022-10-23T01:10:46.456Z,493.67
2022-10-23T01:13:24.703Z,487.20
2022-10-23T01:16:01.661Z,502.58
2022-10-23T01:18:42.962Z,511.05
2022-10-23T01:21:19.461Z,526.90
2022-10-23T01:24:12.838Z,514.78
2022-10-23T01:27:13.922Z,529.75
2022-10-23T01:29:47.618Z,531.35
2022-10-23T01:32:24.192Z,512.15
2022-10-23T01:34:59.624Z,529.92
2022-10-23T01:37:39.353Z,531.42
2022-10-23T01:40:18.147Z,513.13
2022-10-23T01:42:56.886Z,507.98
2022-10-23T01:45:38.414Z,513.97
2022-10-23T01:48:11.009Z,403.80
2022-10-23T01:50:42.264Z,437.13
2022-10-23T01:53:11.996Z,527.38
2022-10-23T01:55:44.603Z,516.20
2022-10-23T01:58:21.964Z,483.88
2022-10-23T02:00:54.097Z,513.77
2022-10-23T02:03:23.995Z,531.97
2022-10-23T02:05:54.788Z,496.80
2022-10-23T02:08:23.133Z,475.85
2022-10-23T02:11:05.471Z,486.67
2022-10-23T02:13:40.622Z,482.33
2022-10-23T02:16:26.108Z,491.15
2022-10-23T02:19:05.615Z,495.85
2022-10-23T02:21:40.721Z,481.15
2022-10-23T02:24:14.555Z,480.30
2022-10-23T02:26:57.959Z,448.58
2022-10-23T02:29:32.378Z,463.75
2022-10-23T02:32:03.330Z,467.35
2022-10-23T02:34:31.451Z,485.15
2022-10-23T02:37:00.185Z,479.00
2022-10-23T02:39:29.263Z,482.83
2022-10-23T02:42:07.795Z,487.50
2022-10-23T02:44:56.913Z,489.80
2022-10-23T02:47:42.168Z,493.67
2022-10-23T02:50:22.723Z,501.88
2022-10-23T02:53:01.463Z,492.48
2022-10-23T02:55:45.626Z,492.05
2022-10-23T02:58:25.057Z,489.35
2022-10-23T03:01:06.176Z,493.67
2022-10-23T03:03:41.517Z,418.20
2022-10-23T03:06:12.358Z,427.58
2022-10-23T03:08:46.738Z,481.67
2022-10-23T03:11:17.509Z,488.95
2022-10-23T03:13:45.644Z,499.08
2022-10-23T03:16:16.568Z,498.92
2022-10-23T03:18:51.765Z,495.05
2022-10-23T03:21:22.494Z,509.48
2022-10-23T03:23:54.371Z,501.10
2022-10-23T03:26:36.082Z,508.95
2022-10-23T03:29:05.734Z,497.00
2022-10-23T03:31:40.245Z,495.35
2022-10-23T03:34:11.283Z,501.45
2022-10-23T03:36:43.227Z,504.23
2022-10-23T03:39:12.739Z,504.65
2022-10-23T03:41:44.883Z,497.73
2022-10-23T03:44:12.995Z,499.63
2022-10-23T03:46:47.116Z,497.80
2022-10-23T03:49:15.341Z,500.50
2022-10-23T03:51:51.935Z,499.23
2022-10-23T03:54:24.397Z,485.05
2022-10-23T03:56:56.512Z,487.45
2022-10-23T03:59:27.930Z,488.67
2022-10-23T04:01:59.949Z,487.63
2022-10-23T04:04:28.570Z,472.67
2022-10-23T04:06:57.922Z,436.38
2022-10-23T04:09:26.223Z,436.75
2022-10-23T04:11:58.706Z,446.70
2022-10-23T04:14:29.435Z,457.45
2022-10-23T04:16:59.157Z,431.30
2022-10-23T04:19:28.946Z,413.15
2022-10-23T04:21:59.538Z,429.48
2022-10-23T04:24:29.466Z,461.17
2022-10-23T04:26:58.050Z,472.83
2022-10-23T04:29:32.416Z,465.88
2022-10-23T04:32:03.142Z,314.33
2022-10-23T04:34:32.480Z,509.13
2022-10-23T04:37:01.825Z,477.60
2022-10-23T04:39:31.658Z,501.33
2022-10-23T04:42:00.988Z,504.08
2022-10-23T04:44:29.169Z,501.33
2022-10-23T04:46:59.714Z,500.83
2022-10-23T04:49:30.460Z,484.50
2022-10-23T04:52:26.048Z,474.05
2022-10-23T04:55:14.456Z,477.67
2022-10-23T04:57:52.642Z,491.30
2022-10-23T05:00:25.192Z,300.90
2022-10-23T05:02:56.345Z,485.98
2022-10-23T05:05:26.121Z,450.08
2022-10-23T05:08:03.436Z,458.83
2022-10-23T05:10:48.455Z,317.65
2022-10-23T05:13:19.714Z,348.08
2022-10-23T05:15:49.028Z,381.10
2022-10-23T05:18:26.477Z,437.40
2022-10-23T05:21:04.098Z,467.60
2022-10-23T05:23:37.536Z,450.80
2022-10-23T05:26:07.527Z,427.10
2022-10-23T05:28:36.986Z,423.48
2022-10-23T05:31:07.602Z,305.83
2022-10-23T05:33:41.088Z,410.98
2022-10-23T05:36:13.576Z,478.88
2022-10-23T05:38:45.788Z,445.38
2022-10-23T05:41:19.590Z,478.65
2022-10-23T05:43:47.916Z,480.98
2022-10-23T05:46:52.536Z,488.63
2022-10-23T05:49:39.539Z,486.58
2022-10-23T05:55:12.183Z,481.65
2022-10-23T05:58:00.122Z,476.33
2022-10-23T06:01:09.220Z,476.45
2022-10-23T06:03:57.671Z,473.17
2022-10-23T06:06:33.675Z,481.48
2022-10-23T06:09:03.692Z,462.90
2022-10-23T06:11:36.761Z,478.95
2022-10-23T06:14:10.566Z,451.30
2022-10-23T06:16:41.857Z,456.15
2022-10-23T06:19:12.185Z,451.77
2022-10-23T06:21:43.906Z,469.38
2022-10-23T06:24:17.108Z,440.85
2022-10-23T06:26:53.146Z,485.10
2022-10-23T06:29:42.860Z,479.45
2022-10-23T06:32:14.459Z,467.30
2022-10-23T06:34:47.949Z,408.92
2022-10-23T06:37:17.374Z,300.83
2022-10-23T06:39:52.484Z,235.07
2022-10-23T06:42:26.697Z,440.73
2022-10-23T06:44:56.343Z,451.90
2022-10-23T06:47:45.008Z,411.05
2022-10-23T06:50:33.713Z,378.40
2022-10-23T06:53:08.218Z,195.77
2022-10-23T06:55:42.357Z,182.32
2022-10-23T06:58:13.118Z,376.40
2022-10-23T07:01:00.762Z,132.95
2022-10-23T07:03:30.929Z,84.35
2022-10-23T07:06:02.243Z,137.85
2022-10-23T07:08:32.102Z,107.28
2022-10-23T07:11:08.302Z,84.40
2022-10-23T07:13:38.936Z,67.45
2022-10-23T07:16:25.824Z,67.80
2022-10-23T07:18:59.334Z,219.32
2022-10-23T07:21:34.617Z,143.20
2022-10-23T07:24:18.817Z,44.63
2022-10-23T07:29:18.836Z,176.93
2022-10-23T07:31:50.902Z,368.60
2022-10-23T07:34:39.051Z,338.42
2022-10-23T07:37:27.085Z,359.30
2022-10-23T07:39:55.774Z,328.50
2022-10-23T07:42:28.140Z,244.63
2022-10-23T07:44:56.368Z,298.40
2022-10-23T07:47:25.033Z,216.73
2022-10-23T07:49:54.513Z,92.35
2022-10-23T07:52:25.401Z,254.77
2022-10-23T07:55:21.159Z,97.65
2022-10-23T07:57:56.792Z,296.08
2022-10-23T08:00:43.385Z,121.38
2022-10-23T08:03:27.655Z,127.68
2022-10-23T08:05:57.189Z,366.83
2022-10-23T08:08:27.880Z,400.40
2022-10-23T08:11:02.941Z,440.27
2022-10-23T08:13:39.578Z,405.88
2022-10-23T08:16:09.377Z,394.30
2022-10-23T08:19:08.703Z,188.88
2022-10-23T08:21:42.206Z,73.97
2022-10-23T08:24:13.900Z,293.23
2022-10-23T08:26:45.960Z,306.58
2022-10-23T08:29:17.233Z,257.92
2022-10-23T08:31:48.150Z,134.10
2022-10-23T08:34:26.970Z,111.53
2022-10-23T08:36:56.031Z,297.73
2022-10-23T08:39:25.716Z,262.85
2022-10-23T08:42:07.026Z,248.77
2022-10-23T08:44:48.757Z,211.95
2022-10-23T08:47:28.759Z,212.27
2022-10-23T08:50:01.327Z,227.10
2022-10-23T08:52:37.845Z,242.25
2022-10-23T08:55:19.074Z,220.90
2022-10-23T08:57:57.176Z,65.87
2022-10-23T09:00:28.936Z,207.05
2022-10-23T09:02:58.578Z,215.80
2022-10-23T09:05:32.387Z,205.43
2022-10-23T09:08:16.976Z,247.35
2022-10-23T09:11:05.168Z,261.77
2022-10-23T09:13:57.629Z,162.13
2022-10-23T09:16:44.390Z,35.83
2022-10-23T09:19:17.806Z,15.52
2022-10-23T09:21:50.353Z,18.98
2022-10-23T09:24:21.179Z,4.25
2022-10-23T09:26:52.160Z,6.93
2022-10-23T09:29:25.803Z,9.57
2022-10-23T09:31:59.675Z,12.18
2022-10-23T09:34:31.849Z,7.07
2022-10-23T09:37:03.972Z,14.80
2022-10-23T09:39:34.611Z,7.53
2022-10-23T09:42:22.813Z,213.48
2022-10-23T09:44:54.535Z,48.22
2022-10-23T09:47:28.463Z,51.63
2022-10-23T09:49:58.789Z,118.90
2022-10-23T09:52:35.991Z,78.85
2022-10-23T09:55:20.803Z,12.68
2022-10-23T09:57:51.501Z,8.32
2022-10-23T10:00:23.868Z,5.15
2022-10-23T10:03:01.067Z,8.95
2022-10-23T10:06:03.305Z,32.15
2022-10-23T10:08:40.897Z,84.57
2022-10-23T10:11:20.696Z,22.45
2022-10-23T10:14:09.199Z,5.82
2022-10-23T10:16:50.066Z,79.25
2022-10-23T10:19:33.552Z,124.80
2022-10-23T10:22:12.369Z,20.55
2022-10-23T10:24:52.378Z,43.38
2022-10-23T10:27:39.204Z,27.65
2022-10-23T10:30:15.919Z,48.22
2022-10-23T10:32:56.728Z,38.10
2022-10-23T10:35:38.954Z,40.30
2022-10-23T10:38:36.255Z,11.20
2022-10-23T10:41:30.690Z,118.63
2022-10-23T10:44:39.287Z,54.88
2022-10-23T10:47:21.365Z,85.72
2022-10-23T10:50:03.969Z,53.10
2022-10-23T10:53:11.457Z,7.65
2022-10-23T10:55:43.287Z,29.15
2022-10-23T10:58:23.560Z,67.90
2022-10-23T11:00:56.997Z,119.38
2022-10-23T11:03:39.926Z,173.88
2022-10-23T11:06:17.294Z,228.07
2022-10-23T11:09:03.850Z,206.38
2022-10-23T11:11:41.437Z,205.52
2022-10-23T11:14:17.530Z,214.50
2022-10-23T11:16:53.295Z,202.82
2022-10-23T11:19:28.593Z,252.63
2022-10-23T11:22:03.544Z,321.30
2022-10-23T11:25:07.958Z,287.08
2022-10-23T11:28:03.325Z,213.52
2022-10-23T11:30:48.507Z,309.98
2022-10-23T11:33:52.031Z,165.75
2022-10-23T11:36:34.990Z,103.47
2022-10-23T11:39:19.297Z,42.20
2022-10-23T11:41:57.453Z,35.83
2022-10-23T11:44:40.597Z,139.43
2022-10-23T11:47:39.217Z,166.52
2022-10-23T11:50:28.978Z,252.30
2022-10-23T11:53:13.869Z,389.38
2022-10-23T11:56:01.224Z,267.45
2022-10-23T11:58:44.553Z,166.45
2022-10-23T12:01:43.926Z,35.88
2022-10-23T12:04:23.710Z,82.93
2022-10-23T12:06:56.657Z,8.88
2022-10-23T12:12:17.062Z,196.02
2022-10-23T12:14:49.448Z,229.90
2022-10-23T12:17:39.024Z,283.52
2022-10-23T12:20:25.295Z,404.80
2022-10-23T12:23:37.585Z,521.55
2022-10-23T12:26:31.119Z,452.55
2022-10-23T12:29:12.942Z,430.00
2022-10-23T12:31:54.691Z,420.90
2022-10-23T12:34:41.872Z,183.02
2022-10-23T12:37:51.504Z,434.35
2022-10-23T12:40:21.962Z,397.92
2022-10-23T12:42:56.921Z,426.15
2022-10-23T12:45:29.071Z,403.92
2022-10-23T12:48:01.121Z,433.45
2022-10-23T12:50:31.900Z,406.88
2022-10-23T12:53:06.032Z,401.85
2022-10-23T12:55:50.944Z,420.23
2022-10-23T12:58:25.755Z,422.25
2022-10-23T13:01:01.245Z,402.80
2022-10-23T13:03:36.220Z,416.65
2022-10-23T13:06:05.823Z,400.55
2022-10-23T13:08:40.682Z,406.50
2022-10-23T13:11:29.016Z,433.35
2022-10-23T13:14:01.736Z,396.77
2022-10-23T13:16:31.146Z,414.27
2022-10-23T13:19:00.681Z,428.80
2022-10-23T13:21:32.336Z,427.13
2022-10-23T13:24:01.761Z,321.23
2022-10-23T13:26:36.053Z,265.67
2022-10-23T13:29:16.923Z,407.25
2022-10-23T13:31:45.192Z,411.95
2022-10-23T13:34:24.763Z,443.20
2022-10-23T13:37:04.655Z,482.40
2022-10-23T13:39:35.311Z,489.42
2022-10-23T13:44:43.364Z,471.27
2022-10-23T13:47:15.347Z,485.27
2022-10-23T13:49:44.907Z,494.15
2022-10-23T13:52:21.225Z,423.95
2022-10-23T13:54:49.997Z,444.70
2022-10-23T13:57:19.358Z,442.38
2022-10-23T13:59:48.680Z,425.15
2022-10-23T14:02:23.074Z,430.60
2022-10-23T14:04:53.475Z,445.38
2022-10-23T14:07:22.878Z,451.20
2022-10-23T14:09:52.608Z,439.95
2022-10-23T14:12:23.223Z,430.77
2022-10-23T14:14:52.989Z,471.27
2022-10-23T14:17:23.988Z,467.88
2022-10-23T14:19:55.477Z,448.30
2022-10-23T14:22:24.886Z,451.85
2022-10-23T14:24:54.389Z,474.00
2022-10-23T14:27:22.706Z,492.90
2022-10-23T14:29:50.830Z,495.13
2022-10-23T14:32:21.786Z,476.83
2022-10-23T14:34:55.239Z,561.47
2022-10-23T14:37:25.788Z,491.67
2022-10-23T14:39:55.149Z,506.95
2022-10-23T14:42:23.294Z,504.25
2022-10-23T14:44:52.972Z,546.10
2022-10-23T14:47:23.696Z,538.33
2022-10-23T14:49:56.130Z,614.70
2022-10-23T14:52:27.060Z,579.50
2022-10-23T14:54:55.436Z,596.70
2022-10-23T14:57:23.748Z,567.58
2022-10-23T14:59:52.237Z,592.45
2022-10-23T15:02:20.516Z,547.50
2022-10-23T15:04:48.690Z,577.33
2022-10-23T15:07:21.233Z,576.55
2022-10-23T15:09:51.761Z,619.63
2022-10-23T15:12:21.282Z,518.13
2022-10-23T15:14:49.516Z,548.35
2022-10-23T15:17:20.086Z,556.47
2022-10-23T15:19:49.530Z,570.53
2022-10-23T15:22:19.796Z,582.83
2022-10-23T15:24:49.144Z,549.17
2022-10-23T15:27:17.426Z,532.20
2022-10-23T15:29:46.855Z,555.90
2022-10-23T15:32:18.982Z,555.95
2022-10-23T15:34:49.701Z,560.35
2022-10-23T15:37:21.772Z,567.42
2022-10-23T15:39:51.141Z,597.13
2022-10-23T15:42:21.919Z,601.22
2022-10-23T15:44:51.917Z,625.35
2022-10-23T15:47:21.317Z,754.95
2022-10-23T15:49:50.730Z,703.70
2022-10-23T15:52:21.862Z,684.88
2022-10-23T15:54:51.211Z,717.65
2022-10-23T15:57:20.589Z,748.35
2022-10-23T15:59:49.149Z,767.42
2022-10-23T16:02:18.729Z,828.85
2022-10-23T16:04:48.183Z,763.20
2022-10-23T16:07:17.984Z,856.65
2022-10-23T16:09:48.708Z,835.30
2022-10-23T16:12:18.325Z,730.45
2022-10-23T16:14:47.868Z,693.40
2022-10-23T16:19:49.856Z,716.22
2022-10-23T16:22:20.400Z,644.85
2022-10-23T16:24:51.241Z,623.72
2022-10-23T16:27:20.661Z,622.13
2022-10-23T16:29:50.060Z,640.38
2022-10-23T16:32:19.455Z,662.63
2022-10-23T16:34:47.627Z,691.03
2022-10-23T16:37:17.080Z,686.72
2022-10-23T16:39:57.746Z,623.42
2022-10-23T16:42:46.379Z,670.50
2022-10-23T16:45:28.316Z,599.38
2022-10-23T16:47:57.840Z,616.00
2022-10-23T16:50:27.217Z,638.78
2022-10-23T16:52:57.856Z,686.42
2022-10-23T16:55:27.426Z,734.78
2022-10-23T16:57:59.009Z,711.63
2022-10-23T17:00:34.684Z,713.70
2022-10-23T17:03:05.891Z,803.25
2022-10-23T17:05:36.398Z,782.25
2022-10-23T17:08:05.776Z,800.28
2022-10-23T17:10:36.567Z,707.97
2022-10-23T17:13:07.115Z,771.13
2022-10-23T17:15:35.281Z,683.78
2022-10-23T17:18:06.902Z,700.72
2022-10-23T17:20:36.276Z,626.63
2022-10-23T17:23:06.822Z,610.55
2022-10-23T17:25:40.980Z,657.05
2022-10-23T17:28:09.487Z,677.47
2022-10-23T17:30:39.478Z,677.25
2022-10-23T17:33:08.916Z,666.10
2022-10-23T17:35:39.415Z,650.22
2022-10-23T17:38:10.009Z,669.30
2022-10-23T17:40:40.352Z,680.30
2022-10-23T17:43:10.268Z,669.72
2022-10-23T17:45:42.328Z,695.20
2022-10-23T17:48:11.741Z,709.53
2022-10-23T17:50:41.951Z,665.25
2022-10-23T17:53:10.600Z,647.08
2022-10-23T17:55:43.015Z,647.90
2022-10-23T17:58:12.390Z,665.80
2022-10-23T18:00:40.507Z,667.20
2022-10-23T18:03:11.422Z,652.20
2022-10-23T18:08:15.391Z,654.40
2022-10-23T18:10:46.097Z,671.17
2022-10-23T18:13:15.512Z,659.03
2022-10-23T18:15:44.900Z,637.72
2022-10-23T18:18:15.474Z,625.35
2022-10-23T18:20:43.682Z,633.25
2022-10-23T18:23:13.071Z,641.65
2022-10-23T18:25:46.127Z,648.45
2022-10-23T18:28:15.542Z,637.08
2022-10-23T18:30:44.715Z,616.67
2022-10-23T18:33:16.666Z,634.13
2022-10-23T18:35:46.985Z,630.33
2022-10-23T18:38:16.060Z,630.58
2022-10-23T18:40:45.984Z,630.15
2022-10-23T18:43:20.006Z,625.70
2022-10-23T18:46:01.507Z,607.80
2022-10-23T18:48:32.547Z,636.22
2022-10-23T18:51:00.750Z,619.47
2022-10-23T18:53:31.458Z,614.88
2022-10-23T18:56:01.277Z,629.30
2022-10-23T18:58:31.896Z,622.60
2022-10-23T19:01:00.192Z,629.20
2022-10-23T19:03:29.648Z,638.90
2022-10-23T19:05:59.735Z,637.35
2022-10-23T19:08:27.952Z,646.88
2022-10-23T19:11:00.162Z,669.78
2022-10-23T19:13:35.259Z,633.78
2022-10-23T19:16:11.511Z,662.30
2022-10-23T19:18:42.907Z,651.45
2022-10-23T19:21:13.095Z,630.50
2022-10-23T19:23:45.321Z,657.90
2022-10-23T19:26:15.115Z,638.08
2022-10-23T19:28:49.149Z,653.20
2022-10-23T19:31:17.370Z,629.33
2022-10-23T19:33:46.787Z,612.10
2022-10-23T19:36:18.586Z,696.05
2022-10-23T19:38:50.329Z,677.25
2022-10-23T19:41:18.854Z,669.05
2022-10-23T19:43:48.433Z,682.83
2022-10-23T19:46:17.801Z,678.15
2022-10-23T19:48:46.780Z,666.90
2022-10-23T19:51:15.056Z,681.15
2022-10-23T19:53:45.617Z,670.25
2022-10-23T19:56:15.140Z,654.55
2022-10-23T19:58:43.326Z,637.72
2022-10-23T20:01:15.336Z,615.35
2022-10-23T20:03:45.654Z,656.53
2022-10-23T20:06:18.422Z,627.25
2022-10-23T20:08:47.092Z,613.72
2022-10-23T20:11:20.298Z,613.05
2022-10-23T20:13:50.288Z,612.75
2022-10-23T20:16:22.801Z,613.60
2022-10-23T20:18:52.657Z,607.65
2022-10-23T20:21:21.013Z,613.88
2022-10-23T20:23:49.533Z,612.90
2022-10-23T20:26:21.260Z,624.83
2022-10-23T20:28:54.095Z,627.95
2022-10-23T20:31:27.375Z,607.22
2022-10-23T20:36:29.352Z,629.97
2022-10-23T20:38:59.015Z,642.93
2022-10-23T20:41:30.126Z,609.65
2022-10-23T20:44:00.311Z,594.65
2022-10-23T20:46:32.499Z,599.00
2022-10-23T20:49:02.181Z,570.28
2022-10-23T20:51:31.621Z,587.42
2022-10-23T20:53:59.856Z,600.70
2022-10-23T20:56:31.158Z,604.80
2022-10-23T20:59:03.966Z,588.60
2022-10-23T21:01:35.943Z,583.20
2022-10-23T21:06:51.588Z,578.22
2022-10-23T21:09:24.376Z,574.90
2022-10-23T21:11:54.944Z,569.83
2022-10-23T21:14:24.357Z,571.05
2022-10-23T21:16:55.152Z,553.53
2022-10-23T21:19:23.438Z,550.15
2022-10-23T21:21:52.788Z,563.97
2022-10-23T21:24:20.925Z,572.28
2022-10-23T21:26:50.349Z,570.75
2022-10-23T21:29:20.586Z,573.65
2022-10-23T21:31:56.898Z,563.45
2022-10-23T21:34:27.279Z,560.35
2022-10-23T21:37:13.771Z,577.53
2022-10-23T21:39:42.957Z,573.45
2022-10-23T21:42:12.969Z,587.65
2022-10-23T21:44:41.113Z,576.30
2022-10-23T21:47:11.907Z,592.72
2022-10-23T21:49:40.051Z,596.33
2022-10-23T21:52:08.232Z,577.33
2022-10-23T21:54:36.417Z,549.63
2022-10-23T21:57:06.104Z,555.55
2022-10-23T21:59:36.498Z,576.15
2022-10-23T22:02:07.268Z,579.83
2022-10-23T22:04:37.803Z,582.08
2022-10-23T22:07:12.015Z,630.25
2022-10-23T22:09:42.235Z,603.70
2022-10-23T22:12:12.625Z,607.85
2022-10-23T22:14:42.493Z,596.72
2022-10-23T22:17:13.036Z,629.25
2022-10-23T22:19:44.027Z,572.35
2022-10-23T22:22:13.379Z,560.47
2022-10-23T22:24:41.560Z,536.47
2022-10-23T22:27:10.067Z,551.95
2022-10-23T22:29:38.173Z,565.70
2022-10-23T22:32:08.027Z,576.00
2022-10-23T22:37:27.075Z,587.88
2022-10-23T22:39:55.280Z,648.00
2022-10-23T22:42:26.170Z,607.97
2022-10-23T22:44:54.307Z,647.45
2022-10-23T22:47:24.841Z,549.55
2022-10-23T22:49:54.170Z,531.35
2022-10-23T22:52:23.516Z,551.50
2022-10-23T22:54:54.525Z,561.78
2022-10-23T22:57:22.720Z,556.75
2022-10-23T22:59:50.870Z,550.25
2022-10-23T23:02:19.132Z,641.78
2022-10-23T23:04:48.443Z,628.08
2022-10-23T23:07:16.676Z,609.45
2022-10-23T23:09:45.615Z,605.17
2022-10-23T23:12:17.325Z,557.90
2022-10-23T23:14:46.843Z,538.60
2022-10-23T23:17:16.573Z,529.70
2022-10-23T23:19:44.688Z,547.47
2022-10-23T23:22:15.672Z,556.38
2022-10-23T23:24:45.432Z,529.17
2022-10-23T23:27:16.123Z,535.90
2022-10-23T23:29:44.280Z,545.80
2022-10-23T23:32:15.172Z,527.30
2022-10-23T23:34:43.367Z,543.28
2022-10-23T23:37:12.744Z,553.70
2022-10-23T23:39:42.114Z,552.47
2022-10-23T23:42:11.464Z,552.08
2022-10-23T23:44:50.381Z,565.08
2022-10-23T23:47:33.116Z,624.28
2022-10-23T23:50:03.661Z,675.65
2022-10-23T23:52:31.852Z,658.42
2022-10-23T23:55:01.252Z,626.38
2022-10-23T23:57:30.749Z,604.78
