createdAt,value
2023-05-23T00:02:08.664Z,26.75
2023-05-23T00:04:36.846Z,26.65
2023-05-23T00:07:04.868Z,28.27
2023-05-23T00:09:32.025Z,29.17
2023-05-23T00:11:59.320Z,29.02
2023-05-23T00:14:26.957Z,25.17
2023-05-23T00:16:55.166Z,27.77
2023-05-23T00:19:22.471Z,23.33
2023-05-23T00:21:49.775Z,26.05
2023-05-23T00:24:20.510Z,24.15
2023-05-23T00:26:47.958Z,25.27
2023-05-23T00:29:16.881Z,22.58
2023-05-23T00:31:47.131Z,24.85
2023-05-23T00:34:17.961Z,25.13
2023-05-23T00:36:47.886Z,24.35
2023-05-23T00:39:19.935Z,23.27
2023-05-23T00:41:52.405Z,22.98
2023-05-23T00:44:21.358Z,22.70
2023-05-23T00:46:55.474Z,19.90
2023-05-23T00:49:23.373Z,22.00
2023-05-23T00:51:52.223Z,21.00
2023-05-23T00:54:28.678Z,17.67
2023-05-23T00:56:56.188Z,16.10
2023-05-23T00:59:26.972Z,15.68
2023-05-23T01:01:58.135Z,17.42
2023-05-23T01:04:27.216Z,15.45
2023-05-23T01:06:57.791Z,16.10
2023-05-23T01:09:27.364Z,15.18
2023-05-23T01:12:25.519Z,19.45
2023-05-23T01:15:09.980Z,17.73
2023-05-23T01:17:55.295Z,15.63
2023-05-23T01:20:28.727Z,16.67
2023-05-23T01:23:01.309Z,12.77
2023-05-23T01:25:50.250Z,14.45
2023-05-23T01:28:21.537Z,19.23
2023-05-23T01:30:52.131Z,16.23
2023-05-23T01:33:22.720Z,16.17
2023-05-23T01:35:50.870Z,16.73
2023-05-23T01:38:18.294Z,21.13
2023-05-23T01:40:45.487Z,19.15
2023-05-23T01:43:12.572Z,17.33
2023-05-23T01:45:40.463Z,17.67
2023-05-23T01:48:09.799Z,17.27
2023-05-23T01:50:37.430Z,14.77
2023-05-23T01:53:05.652Z,18.13
2023-05-23T01:55:33.177Z,18.38
2023-05-23T01:58:00.737Z,18.63
2023-05-23T02:00:28.366Z,14.55
2023-05-23T02:02:55.653Z,18.05
2023-05-23T02:05:22.764Z,14.80
2023-05-23T02:07:50.033Z,16.55
2023-05-23T02:10:17.364Z,18.58
2023-05-23T02:12:45.921Z,17.55
2023-05-23T02:15:13.058Z,21.77
2023-05-23T02:17:41.460Z,20.65
2023-05-23T02:20:10.224Z,22.83
2023-05-23T02:22:38.779Z,25.20
2023-05-23T02:25:06.912Z,25.98
2023-05-23T02:27:33.977Z,21.77
2023-05-23T02:30:01.157Z,24.23
2023-05-23T02:32:28.377Z,24.08
2023-05-23T02:34:57.296Z,22.00
2023-05-23T02:37:24.755Z,25.27
2023-05-23T02:39:51.779Z,27.00
2023-05-23T02:42:18.852Z,20.98
2023-05-23T02:44:45.931Z,24.38
2023-05-23T02:47:13.038Z,19.98
2023-05-23T02:49:40.101Z,23.42
2023-05-23T02:52:07.183Z,21.25
2023-05-23T02:54:34.266Z,19.77
2023-05-23T02:57:01.464Z,25.00
2023-05-23T02:59:28.935Z,21.35
2023-05-23T03:01:56.321Z,23.30
2023-05-23T03:04:23.963Z,21.30
2023-05-23T03:06:54.372Z,22.52
2023-05-23T03:09:21.801Z,21.73
2023-05-23T03:11:48.894Z,21.77
2023-05-23T03:14:16.472Z,21.35
2023-05-23T03:16:43.772Z,20.95
2023-05-23T03:19:11.206Z,22.10
2023-05-23T03:21:38.914Z,20.38
2023-05-23T03:24:06.419Z,14.57
2023-05-23T03:26:33.561Z,17.25
2023-05-23T03:29:00.872Z,15.60
2023-05-23T03:31:27.907Z,17.90
2023-05-23T03:33:55.104Z,13.52
2023-05-23T03:36:25.973Z,13.93
2023-05-23T03:38:53.523Z,13.35
2023-05-23T03:41:21.482Z,11.80
2023-05-23T03:43:48.652Z,10.77
2023-05-23T03:46:16.122Z,11.35
2023-05-23T03:48:43.307Z,10.65
2023-05-23T03:51:10.354Z,10.63
2023-05-23T03:53:37.324Z,8.75
2023-05-23T03:56:04.474Z,12.10
2023-05-23T03:58:31.458Z,6.43
2023-05-23T04:03:28.502Z,8.82
2023-05-23T04:05:57.836Z,8.88
2023-05-23T04:08:25.198Z,9.20
2023-05-23T04:10:52.208Z,9.85
2023-05-23T04:13:19.234Z,8.18
2023-05-23T04:15:48.077Z,8.63
2023-05-23T04:18:15.263Z,8.20
2023-05-23T04:20:42.557Z,12.30
2023-05-23T04:23:09.599Z,8.27
2023-05-23T04:25:36.780Z,12.13
2023-05-23T04:28:05.344Z,16.33
2023-05-23T04:30:33.451Z,10.55
2023-05-23T04:33:00.493Z,11.38
2023-05-23T04:35:28.456Z,9.23
2023-05-23T04:37:58.555Z,10.88
2023-05-23T04:40:25.804Z,9.90
2023-05-23T04:42:52.852Z,11.43
2023-05-23T04:45:20.004Z,9.88
2023-05-23T04:47:47.914Z,11.32
2023-05-23T04:50:15.589Z,9.93
2023-05-23T04:52:42.687Z,11.52
2023-05-23T04:55:10.049Z,12.18
2023-05-23T04:57:37.485Z,11.25
2023-05-23T05:00:10.656Z,12.82
2023-05-23T05:02:39.656Z,12.48
2023-05-23T05:05:07.440Z,13.95
2023-05-23T05:07:35.775Z,12.32
2023-05-23T05:10:03.963Z,14.38
2023-05-23T05:12:31.254Z,18.27
2023-05-23T05:14:58.363Z,12.00
2023-05-23T05:17:25.915Z,14.50
2023-05-23T05:19:53.097Z,14.57
2023-05-23T05:22:20.109Z,12.85
2023-05-23T05:24:47.307Z,20.65
2023-05-23T05:27:14.503Z,18.40
2023-05-23T05:29:42.533Z,20.27
2023-05-23T05:32:09.812Z,19.02
2023-05-23T05:34:37.924Z,20.45
2023-05-23T05:37:05.334Z,20.65
2023-05-23T05:39:32.425Z,19.27
2023-05-23T05:42:01.317Z,18.25
2023-05-23T05:44:28.471Z,16.50
2023-05-23T05:46:55.774Z,25.08
2023-05-23T05:52:26.055Z,21.27
2023-05-23T05:54:53.229Z,24.60
2023-05-23T05:57:20.293Z,20.05
2023-05-23T05:59:47.310Z,24.42
2023-05-23T06:02:14.566Z,20.60
2023-05-23T06:04:41.708Z,25.15
2023-05-23T06:07:08.737Z,23.00
2023-05-23T06:09:36.185Z,23.15
2023-05-23T06:12:03.343Z,17.75
2023-05-23T06:14:30.478Z,21.95
2023-05-23T06:16:57.986Z,33.20
2023-05-23T06:19:25.242Z,26.30
2023-05-23T06:21:53.145Z,25.30
2023-05-23T06:24:20.424Z,23.08
2023-05-23T06:26:50.061Z,21.23
2023-05-23T06:29:17.312Z,20.67
2023-05-23T06:31:44.481Z,25.30
2023-05-23T06:34:11.550Z,22.08
2023-05-23T06:36:38.583Z,22.05
2023-05-23T06:39:05.551Z,19.38
2023-05-23T06:41:32.570Z,16.40
2023-05-23T06:43:59.640Z,15.10
2023-05-23T06:46:26.885Z,13.52
2023-05-23T06:49:06.457Z,15.85
2023-05-23T06:51:33.999Z,9.73
2023-05-23T06:54:01.166Z,9.40
2023-05-23T06:56:28.215Z,10.20
2023-05-23T06:58:55.463Z,14.98
2023-05-23T07:01:22.630Z,9.60
2023-05-23T07:03:49.988Z,12.95
2023-05-23T07:06:17.728Z,10.30
2023-05-23T07:11:13.912Z,11.93
2023-05-23T07:13:41.013Z,11.75
2023-05-23T07:16:08.167Z,11.02
2023-05-23T07:18:38.351Z,11.25
2023-05-23T07:21:06.103Z,8.13
2023-05-23T07:23:36.935Z,10.63
2023-05-23T07:26:04.943Z,8.98
2023-05-23T07:28:33.127Z,9.48
2023-05-23T07:31:00.880Z,9.68
2023-05-23T07:33:28.546Z,12.25
2023-05-23T07:35:55.694Z,10.70
2023-05-23T07:38:22.807Z,9.85
2023-05-23T07:40:58.820Z,12.68
2023-05-23T07:43:30.089Z,12.32
2023-05-23T07:45:57.097Z,11.70
2023-05-23T07:48:24.431Z,12.40
2023-05-23T07:50:55.128Z,8.10
2023-05-23T07:53:25.076Z,9.18
2023-05-23T07:55:52.102Z,9.52
2023-05-23T07:58:19.187Z,10.38
2023-05-23T08:00:46.355Z,9.95
2023-05-23T08:03:13.656Z,10.68
2023-05-23T08:05:40.779Z,11.02
2023-05-23T08:08:07.922Z,9.20
2023-05-23T08:10:35.030Z,9.77
2023-05-23T08:13:06.844Z,10.63
2023-05-23T08:15:34.068Z,8.07
2023-05-23T08:18:01.364Z,12.98
2023-05-23T08:20:32.258Z,9.52
2023-05-23T08:23:03.391Z,14.60
2023-05-23T08:25:30.968Z,10.43
2023-05-23T08:27:59.187Z,9.95
2023-05-23T08:30:28.176Z,12.15
2023-05-23T08:32:56.509Z,8.27
2023-05-23T08:35:24.447Z,8.38
2023-05-23T08:37:52.563Z,9.48
2023-05-23T08:40:22.784Z,8.40
2023-05-23T08:42:51.401Z,9.52
2023-05-23T08:45:19.235Z,9.23
2023-05-23T08:47:47.708Z,6.75
2023-05-23T08:50:18.693Z,8.68
2023-05-23T08:52:50.327Z,7.15
2023-05-23T08:55:18.718Z,9.35
2023-05-23T08:57:46.736Z,5.72
2023-05-23T09:00:15.564Z,6.75
2023-05-23T09:02:46.817Z,8.25
2023-05-23T09:05:14.697Z,6.45
2023-05-23T09:07:45.313Z,7.78
2023-05-23T09:10:13.107Z,6.75
2023-05-23T09:12:40.241Z,8.35
2023-05-23T09:15:09.945Z,5.95
2023-05-23T09:17:40.687Z,4.57
2023-05-23T09:20:17.281Z,6.63
2023-05-23T09:22:48.987Z,8.95
2023-05-23T09:25:16.575Z,9.13
2023-05-23T09:27:47.568Z,6.32
2023-05-23T09:30:16.008Z,6.35
2023-05-23T09:32:44.788Z,6.25
2023-05-23T09:35:14.039Z,6.50
2023-05-23T09:37:48.255Z,7.65
2023-05-23T09:40:16.532Z,4.15
2023-05-23T09:42:48.538Z,5.78
2023-05-23T09:45:17.190Z,5.00
2023-05-23T09:47:54.245Z,5.60
2023-05-23T09:50:22.630Z,6.80
2023-05-23T09:52:51.405Z,6.68
2023-05-23T09:55:18.728Z,5.80
2023-05-23T09:57:51.609Z,8.73
2023-05-23T10:00:20.453Z,7.25
2023-05-23T10:03:13.160Z,8.95
2023-05-23T10:05:43.108Z,5.90
2023-05-23T10:08:39.075Z,10.25
2023-05-23T10:11:15.208Z,11.55
2023-05-23T10:13:45.293Z,9.20
2023-05-23T10:16:25.624Z,9.00
2023-05-23T10:19:03.668Z,11.75
2023-05-23T10:21:48.417Z,9.30
2023-05-23T10:24:17.632Z,8.10
2023-05-23T10:26:45.957Z,8.43
2023-05-23T10:29:13.077Z,6.10
2023-05-23T10:31:41.069Z,8.45
2023-05-23T10:34:27.103Z,9.77
2023-05-23T10:37:11.262Z,6.38
2023-05-23T10:39:44.527Z,9.98
2023-05-23T10:42:43.636Z,13.95
2023-05-23T10:45:22.592Z,6.68
2023-05-23T10:47:53.375Z,10.18
2023-05-23T10:50:37.259Z,8.32
2023-05-23T10:53:06.464Z,10.23
2023-05-23T10:55:36.799Z,7.63
2023-05-23T10:58:15.656Z,6.82
2023-05-23T11:01:06.077Z,8.20
2023-05-23T11:03:52.030Z,5.97
2023-05-23T11:06:43.187Z,5.88
2023-05-23T11:09:12.968Z,8.25
2023-05-23T11:11:52.374Z,9.45
2023-05-23T11:14:46.209Z,7.30
2023-05-23T11:17:13.314Z,8.50
2023-05-23T11:19:56.114Z,11.73
2023-05-23T11:22:30.219Z,5.85
2023-05-23T11:24:59.631Z,9.25
2023-05-23T11:27:34.892Z,7.75
2023-05-23T11:30:13.585Z,6.15
2023-05-23T11:32:43.078Z,12.25
2023-05-23T11:35:11.419Z,8.05
2023-05-23T11:37:39.977Z,10.02
2023-05-23T11:40:27.023Z,6.55
2023-05-23T11:42:55.756Z,8.63
2023-05-23T11:45:24.098Z,9.38
2023-05-23T11:47:51.399Z,10.63
2023-05-23T11:50:20.551Z,8.27
2023-05-23T11:52:51.882Z,10.18
2023-05-23T11:55:23.213Z,8.05
2023-05-23T11:57:51.697Z,8.32
2023-05-23T12:00:19.935Z,8.38
2023-05-23T12:02:50.678Z,7.93
2023-05-23T12:05:18.349Z,7.22
2023-05-23T12:07:49.694Z,7.45
2023-05-23T12:10:17.962Z,9.23
2023-05-23T12:12:45.470Z,8.82
2023-05-23T12:15:13.704Z,8.48
2023-05-23T12:17:47.340Z,10.80
2023-05-23T12:20:14.963Z,4.38
2023-05-23T12:22:42.981Z,6.85
2023-05-23T12:25:13.247Z,7.47
2023-05-23T12:27:44.280Z,8.18
2023-05-23T12:30:16.852Z,6.97
2023-05-23T12:32:46.777Z,6.03
2023-05-23T12:35:16.186Z,8.13
2023-05-23T12:37:46.981Z,9.48
2023-05-23T12:40:16.403Z,8.95
2023-05-23T12:42:52.962Z,5.30
2023-05-23T12:45:36.608Z,7.05
2023-05-23T12:48:05.031Z,3.75
2023-05-23T12:50:32.531Z,8.85
2023-05-23T12:53:00.278Z,7.95
2023-05-23T12:55:27.653Z,5.78
2023-05-23T12:57:57.369Z,8.45
2023-05-23T13:00:24.867Z,6.50
2023-05-23T13:02:52.738Z,7.20
2023-05-23T13:05:21.037Z,6.15
2023-05-23T13:07:48.622Z,5.85
2023-05-23T13:10:16.216Z,4.78
2023-05-23T13:12:43.656Z,5.95
2023-05-23T13:15:11.734Z,6.63
2023-05-23T13:17:39.053Z,9.68
2023-05-23T13:20:07.767Z,9.00
2023-05-23T13:22:35.575Z,7.30
2023-05-23T13:25:02.859Z,6.15
2023-05-23T13:27:30.329Z,5.55
2023-05-23T13:29:57.663Z,7.20
2023-05-23T13:32:24.891Z,5.70
2023-05-23T13:34:53.110Z,5.93
2023-05-23T13:37:20.567Z,5.80
2023-05-23T13:39:49.882Z,5.13
2023-05-23T13:42:18.529Z,7.03
2023-05-23T13:44:45.775Z,8.07
2023-05-23T13:47:14.812Z,8.50
2023-05-23T13:49:43.326Z,7.68
2023-05-23T13:52:11.601Z,6.65
2023-05-23T13:54:38.913Z,4.05
2023-05-23T13:57:06.846Z,6.13
2023-05-23T13:59:34.344Z,8.85
2023-05-23T14:02:01.883Z,6.78
2023-05-23T14:04:29.146Z,4.57
2023-05-23T14:06:56.298Z,8.10
2023-05-23T14:09:24.430Z,4.75
2023-05-23T14:11:52.571Z,6.07
2023-05-23T14:14:20.163Z,7.55
2023-05-23T14:16:47.545Z,10.73
2023-05-23T14:19:15.216Z,8.45
2023-05-23T14:21:44.802Z,8.00
2023-05-23T14:24:12.546Z,7.05
2023-05-23T14:26:40.154Z,6.85
2023-05-23T14:29:08.873Z,10.50
2023-05-23T14:31:36.470Z,9.48
2023-05-23T14:34:04.066Z,10.98
2023-05-23T14:36:31.768Z,5.43
2023-05-23T14:39:01.463Z,8.30
2023-05-23T14:41:29.018Z,8.32
2023-05-23T14:43:56.473Z,10.15
2023-05-23T14:46:23.967Z,7.53
2023-05-23T14:48:51.250Z,7.00
2023-05-23T14:51:35.073Z,5.53
2023-05-23T14:54:11.127Z,6.30
2023-05-23T14:56:38.474Z,4.65
2023-05-23T14:59:06.276Z,5.57
2023-05-23T15:01:33.878Z,7.90
2023-05-23T15:04:01.547Z,3.85
2023-05-23T15:06:28.770Z,8.63
2023-05-23T15:08:56.766Z,9.02
2023-05-23T15:11:26.643Z,7.75
2023-05-23T15:13:54.734Z,6.32
2023-05-23T15:16:23.694Z,7.75
2023-05-23T15:18:51.738Z,4.60
2023-05-23T15:21:21.545Z,4.65
2023-05-23T15:23:49.004Z,6.03
2023-05-23T15:26:16.350Z,4.85
2023-05-23T15:28:43.903Z,7.53
2023-05-23T15:31:12.544Z,5.72
2023-05-23T15:33:40.044Z,5.50
2023-05-23T15:36:08.146Z,6.18
2023-05-23T15:38:35.311Z,6.43
2023-05-23T15:41:03.292Z,9.45
2023-05-23T15:43:31.238Z,6.93
2023-05-23T15:45:58.863Z,6.70
2023-05-23T15:48:25.985Z,9.55
2023-05-23T15:50:55.122Z,6.97
2023-05-23T15:53:22.352Z,7.95
2023-05-23T15:55:49.543Z,8.70
2023-05-23T15:58:17.279Z,6.45
2023-05-23T16:00:44.535Z,10.93
2023-05-23T16:03:11.925Z,6.00
2023-05-23T16:05:39.755Z,8.63
2023-05-23T16:08:07.694Z,3.80
2023-05-23T16:10:34.973Z,5.85
2023-05-23T16:13:03.048Z,7.32
2023-05-23T16:15:30.458Z,6.63
2023-05-23T16:17:57.669Z,5.53
2023-05-23T16:20:25.008Z,6.35
2023-05-23T16:22:53.105Z,5.45
2023-05-23T16:25:20.432Z,9.52
2023-05-23T16:27:47.720Z,6.05
2023-05-23T16:30:15.934Z,11.05
2023-05-23T16:32:43.221Z,5.88
2023-05-23T16:35:30.604Z,6.75
2023-05-23T16:37:57.869Z,7.72
2023-05-23T16:40:25.134Z,5.18
2023-05-23T16:42:52.512Z,7.80
2023-05-23T16:45:21.926Z,7.90
2023-05-23T16:47:53.788Z,6.63
2023-05-23T16:50:21.265Z,5.95
2023-05-23T16:52:48.794Z,8.75
2023-05-23T16:55:16.591Z,6.53
2023-05-23T16:57:44.141Z,6.40
2023-05-23T17:00:12.895Z,6.90
2023-05-23T17:02:40.664Z,7.88
2023-05-23T17:05:08.675Z,3.85
2023-05-23T17:07:35.876Z,9.38
2023-05-23T17:10:04.998Z,7.13
2023-05-23T17:12:34.680Z,5.95
2023-05-23T17:15:01.874Z,6.68
2023-05-23T17:17:29.516Z,9.48
2023-05-23T17:19:57.752Z,8.68
2023-05-23T17:22:24.961Z,7.60
2023-05-23T17:24:52.531Z,8.13
2023-05-23T17:27:21.292Z,7.25
2023-05-23T17:29:51.282Z,6.13
2023-05-23T17:32:21.351Z,7.72
2023-05-23T17:34:49.038Z,7.00
2023-05-23T17:37:16.776Z,6.15
2023-05-23T17:39:44.688Z,7.40
2023-05-23T17:42:12.979Z,7.60
2023-05-23T17:44:40.775Z,7.18
2023-05-23T17:47:08.301Z,6.95
2023-05-23T17:49:37.404Z,7.28
2023-05-23T17:52:08.128Z,6.88
2023-05-23T17:54:38.302Z,7.03
2023-05-23T17:57:06.284Z,7.43
2023-05-23T17:59:33.857Z,3.85
2023-05-23T18:02:05.033Z,6.38
2023-05-23T18:04:32.307Z,6.03
2023-05-23T18:07:02.738Z,5.53
2023-05-23T18:09:31.924Z,6.45
2023-05-23T18:12:00.196Z,5.50
2023-05-23T18:14:28.318Z,4.88
2023-05-23T18:16:56.693Z,4.53
2023-05-23T18:19:24.435Z,5.13
2023-05-23T18:22:00.920Z,5.43
2023-05-23T18:24:28.234Z,5.00
2023-05-23T18:27:02.159Z,6.13
2023-05-23T18:29:30.056Z,5.50
2023-05-23T18:31:57.450Z,8.10
2023-05-23T18:34:26.555Z,5.05
2023-05-23T18:36:55.321Z,4.78
2023-05-23T18:39:28.466Z,6.43
2023-05-23T18:41:57.306Z,5.88
2023-05-23T18:44:25.009Z,6.25
2023-05-23T18:46:53.753Z,5.15
2023-05-23T18:49:21.294Z,4.28
2023-05-23T18:51:57.564Z,8.75
2023-05-23T18:54:28.281Z,6.00
2023-05-23T18:56:59.793Z,9.02
2023-05-23T18:59:39.319Z,5.15
2023-05-23T19:02:30.709Z,8.60
2023-05-23T19:05:02.524Z,6.70
2023-05-23T19:07:35.606Z,7.95
2023-05-23T19:10:11.034Z,5.95
2023-05-23T19:12:58.141Z,7.15
2023-05-23T19:15:38.360Z,9.70
2023-05-23T19:18:11.479Z,9.25
2023-05-23T19:20:46.703Z,9.40
2023-05-23T19:23:25.053Z,5.85
2023-05-23T19:26:11.346Z,11.50
2023-05-23T19:28:46.838Z,6.90
2023-05-23T19:31:14.055Z,7.90
2023-05-23T19:33:47.521Z,9.85
2023-05-23T19:36:14.788Z,8.77
2023-05-23T19:38:42.053Z,9.35
2023-05-23T19:41:11.935Z,4.95
2023-05-23T19:43:39.488Z,8.10
2023-05-23T19:46:07.274Z,8.13
2023-05-23T19:48:34.972Z,5.72
2023-05-23T19:51:02.216Z,7.47
2023-05-23T19:53:29.552Z,7.18
2023-05-23T19:55:57.587Z,9.50
2023-05-23T19:58:24.749Z,8.75
2023-05-23T20:00:56.754Z,8.35
2023-05-23T20:03:29.741Z,7.47
2023-05-23T20:05:57.955Z,9.65
2023-05-23T20:08:26.076Z,6.40
2023-05-23T20:10:53.227Z,6.78
2023-05-23T20:13:20.940Z,9.57
2023-05-23T20:15:49.037Z,7.20
2023-05-23T20:18:17.827Z,11.00
2023-05-23T20:20:47.218Z,11.35
2023-05-23T20:23:15.215Z,5.85
2023-05-23T20:25:43.249Z,6.28
2023-05-23T20:28:13.296Z,7.00
2023-05-23T20:30:41.135Z,12.27
2023-05-23T20:33:09.285Z,8.60
2023-05-23T20:35:37.351Z,7.85
2023-05-23T20:38:04.628Z,7.68
2023-05-23T20:40:33.697Z,7.55
2023-05-23T20:43:05.959Z,9.88
2023-05-23T20:45:33.541Z,9.10
2023-05-23T20:48:03.736Z,11.48
2023-05-23T20:50:32.660Z,8.55
2023-05-23T20:53:02.366Z,9.80
2023-05-23T20:55:35.680Z,8.60
2023-05-23T20:58:03.083Z,7.10
2023-05-23T21:00:30.389Z,7.57
2023-05-23T21:02:57.709Z,7.80
2023-05-23T21:05:25.509Z,7.10
2023-05-23T21:07:53.316Z,8.35
2023-05-23T21:10:20.864Z,7.88
2023-05-23T21:12:50.896Z,6.82
2023-05-23T21:15:19.908Z,8.35
2023-05-23T21:17:47.555Z,10.38
2023-05-23T21:20:16.626Z,8.55
2023-05-23T21:22:43.801Z,4.82
2023-05-23T21:25:12.383Z,9.07
2023-05-23T21:27:39.774Z,5.05
2023-05-23T21:30:08.276Z,7.82
2023-05-23T21:32:36.129Z,8.13
2023-05-23T21:35:03.977Z,8.95
2023-05-23T21:37:31.090Z,5.70
2023-05-23T21:39:58.287Z,10.55
2023-05-23T21:42:25.766Z,5.47
2023-05-23T21:44:53.145Z,8.32
2023-05-23T21:47:21.416Z,9.02
2023-05-23T21:49:48.560Z,8.48
2023-05-23T21:52:15.850Z,7.70
2023-05-23T21:54:43.016Z,9.85
2023-05-23T21:57:10.073Z,8.55
2023-05-23T21:59:37.190Z,12.25
2023-05-23T22:02:04.626Z,11.27
2023-05-23T22:04:32.965Z,11.55
2023-05-23T22:07:00.486Z,9.38
2023-05-23T22:09:27.923Z,11.18
2023-05-23T22:11:55.300Z,11.02
2023-05-23T22:14:22.540Z,8.77
2023-05-23T22:16:50.401Z,8.15
2023-05-23T22:19:21.233Z,11.05
2023-05-23T22:21:48.540Z,10.52
2023-05-23T22:24:15.862Z,9.05
2023-05-23T22:26:43.068Z,6.88
2023-05-23T22:29:10.693Z,9.65
2023-05-23T22:31:38.183Z,8.68
2023-05-23T22:34:05.389Z,7.65
2023-05-23T22:36:33.510Z,9.30
2023-05-23T22:39:02.469Z,10.20
2023-05-23T22:41:29.525Z,8.93
2023-05-23T22:43:57.208Z,13.50
2023-05-23T22:46:24.390Z,9.45
2023-05-23T22:48:52.615Z,7.55
2023-05-23T22:51:19.869Z,9.40
2023-05-23T22:53:47.244Z,11.48
2023-05-23T22:56:15.500Z,9.18
2023-05-23T22:58:42.619Z,13.40
2023-05-23T23:01:09.829Z,9.18
2023-05-23T23:03:37.039Z,8.50
2023-05-23T23:06:09.400Z,10.82
2023-05-23T23:08:37.663Z,10.98
2023-05-23T23:11:04.978Z,14.68
2023-05-23T23:13:32.137Z,11.05
2023-05-23T23:15:59.259Z,7.80
2023-05-23T23:18:27.012Z,10.55
2023-05-23T23:20:57.048Z,9.82
2023-05-23T23:23:24.220Z,11.25
2023-05-23T23:25:52.451Z,8.70
2023-05-23T23:28:20.340Z,6.32
2023-05-23T23:30:47.554Z,7.15
2023-05-23T23:33:15.062Z,8.73
2023-05-23T23:35:45.567Z,8.02
2023-05-23T23:38:12.685Z,6.60
2023-05-23T23:40:39.844Z,8.55
2023-05-23T23:43:06.876Z,6.75
2023-05-23T23:45:33.937Z,10.20
2023-05-23T23:48:01.033Z,11.07
2023-05-23T23:50:28.482Z,7.72
2023-05-23T23:52:57.925Z,8.63
2023-05-23T23:55:25.025Z,6.28
2023-05-23T23:57:52.972Z,8.25
