createdAt,value
2022-10-06T00:00:36.467Z,14.63
2022-10-06T00:01:36.583Z,14.65
2022-10-06T00:02:36.534Z,14.60
2022-10-06T00:03:36.476Z,14.50
2022-10-06T00:04:36.428Z,14.63
2022-10-06T00:05:36.435Z,14.63
2022-10-06T00:06:36.408Z,14.66
2022-10-06T00:07:36.393Z,14.63
2022-10-06T00:08:36.378Z,14.65
2022-10-06T00:09:36.380Z,14.60
2022-10-06T00:10:36.367Z,14.66
2022-10-06T00:11:36.360Z,14.63
2022-10-06T00:12:36.343Z,14.66
2022-10-06T00:13:36.371Z,14.62
2022-10-06T00:14:36.320Z,14.65
2022-10-06T00:15:36.357Z,14.65
2022-10-06T00:16:36.321Z,14.62
2022-10-06T00:17:36.281Z,14.58
2022-10-06T00:18:36.277Z,14.55
2022-10-06T00:19:36.286Z,14.55
2022-10-06T00:20:36.249Z,14.55
2022-10-06T00:21:36.267Z,14.48
2022-10-06T00:22:36.245Z,14.51
2022-10-06T00:23:36.228Z,14.48
2022-10-06T00:24:36.208Z,14.48
2022-10-06T00:25:36.225Z,14.53
2022-10-06T00:26:36.189Z,14.54
2022-10-06T00:27:36.176Z,14.44
2022-10-06T00:28:36.263Z,14.44
2022-10-06T00:29:36.151Z,14.45
2022-10-06T00:30:36.169Z,14.50
2022-10-06T00:31:36.248Z,14.47
2022-10-06T00:32:36.127Z,14.47
2022-10-06T00:33:36.110Z,14.41
2022-10-06T00:34:36.103Z,14.41
2022-10-06T00:35:36.087Z,14.37
2022-10-06T00:36:36.077Z,14.37
2022-10-06T00:37:36.093Z,14.43
2022-10-06T00:38:36.062Z,14.32
2022-10-06T00:39:36.053Z,14.36
2022-10-06T00:40:36.032Z,14.35
2022-10-06T00:41:36.029Z,14.40
2022-10-06T00:42:36.002Z,14.26
2022-10-06T00:43:36.010Z,14.36
2022-10-06T00:44:35.982Z,14.36
2022-10-06T00:45:35.981Z,14.36
2022-10-06T00:46:36.067Z,14.36
2022-10-06T00:47:35.954Z,14.33
2022-10-06T00:48:35.934Z,14.30
2022-10-06T00:49:35.931Z,14.29
2022-10-06T00:50:35.924Z,14.25
2022-10-06T00:51:35.941Z,14.23
2022-10-06T00:52:35.903Z,14.28
2022-10-06T00:53:35.921Z,14.17
2022-10-06T00:54:35.884Z,14.15
2022-10-06T00:55:35.873Z,14.15
2022-10-06T00:56:35.856Z,14.18
2022-10-06T00:57:35.839Z,14.15
2022-10-06T00:58:35.848Z,14.20
2022-10-06T00:59:35.849Z,14.20
2022-10-06T01:00:35.803Z,14.22
2022-10-06T01:01:35.893Z,14.17
2022-10-06T01:02:35.849Z,14.11
2022-10-06T01:03:35.771Z,14.07
2022-10-06T01:04:35.789Z,14.25
2022-10-06T01:05:35.751Z,14.17
2022-10-06T01:06:35.748Z,14.15
2022-10-06T01:07:35.728Z,14.14
2022-10-06T01:08:35.725Z,14.10
2022-10-06T01:09:35.730Z,14.10
2022-10-06T01:10:35.723Z,14.05
2022-10-06T01:11:35.686Z,14.14
2022-10-06T01:12:35.670Z,14.10
2022-10-06T01:13:35.707Z,14.08
2022-10-06T01:14:35.653Z,14.04
2022-10-06T01:15:35.696Z,14.04
2022-10-06T01:16:35.635Z,14.08
2022-10-06T01:17:35.629Z,14.10
2022-10-06T01:18:35.609Z,14.05
2022-10-06T01:19:35.615Z,14.08
2022-10-06T01:20:35.606Z,14.10
2022-10-06T01:21:35.575Z,14.10
2022-10-06T01:22:35.568Z,14.07
2022-10-06T01:23:35.565Z,14.11
2022-10-06T01:24:35.543Z,14.05
2022-10-06T01:25:35.548Z,14.10
2022-10-06T01:26:35.532Z,14.08
2022-10-06T01:27:35.513Z,14.10
2022-10-06T01:28:35.558Z,14.05
2022-10-06T01:29:35.491Z,14.11
2022-10-06T01:30:35.482Z,14.07
2022-10-06T01:31:35.625Z,14.07
2022-10-06T01:32:35.449Z,14.04
2022-10-06T01:33:35.446Z,14.07
2022-10-06T01:34:35.430Z,14.08
2022-10-06T01:35:35.439Z,14.03
2022-10-06T01:36:35.412Z,14.05
2022-10-06T01:37:35.428Z,13.99
2022-10-06T01:38:35.385Z,14.03
2022-10-06T01:39:35.379Z,14.03
2022-10-06T01:40:35.363Z,14.04
2022-10-06T01:41:35.482Z,14.12
2022-10-06T01:42:35.342Z,14.08
2022-10-06T01:43:35.351Z,14.12
2022-10-06T01:44:35.325Z,14.07
2022-10-06T01:45:35.313Z,14.08
2022-10-06T01:46:35.330Z,13.97
2022-10-06T01:47:35.296Z,14.07
2022-10-06T01:48:35.282Z,13.93
2022-10-06T01:49:35.274Z,13.93
2022-10-06T01:50:35.265Z,13.89
2022-10-06T01:51:35.248Z,13.96
2022-10-06T01:52:35.237Z,13.92
2022-10-06T01:53:35.236Z,13.95
2022-10-06T01:54:35.235Z,13.96
2022-10-06T01:55:35.205Z,13.96
2022-10-06T01:56:35.189Z,13.95
2022-10-06T01:57:35.193Z,13.96
2022-10-06T01:58:35.168Z,13.90
2022-10-06T01:59:35.171Z,13.95
2022-10-06T02:00:35.175Z,13.89
2022-10-06T02:01:35.200Z,13.93
2022-10-06T02:02:35.128Z,13.90
2022-10-06T02:03:35.132Z,13.96
2022-10-06T02:04:35.116Z,13.95
2022-10-06T02:05:35.090Z,13.87
2022-10-06T02:06:35.207Z,13.92
2022-10-06T02:07:35.089Z,13.96
2022-10-06T02:08:35.074Z,13.95
2022-10-06T02:09:35.055Z,13.92
2022-10-06T02:10:35.035Z,13.95
2022-10-06T02:11:35.064Z,13.92
2022-10-06T02:12:35.016Z,13.89
2022-10-06T02:13:35.018Z,13.86
2022-10-06T02:14:34.998Z,13.85
2022-10-06T02:15:35.022Z,13.96
2022-10-06T02:16:34.968Z,13.78
2022-10-06T02:17:34.966Z,13.87
2022-10-06T02:18:34.950Z,13.90
2022-10-06T02:19:34.961Z,13.87
2022-10-06T02:20:34.965Z,13.95
2022-10-06T02:21:34.917Z,13.87
2022-10-06T02:22:34.902Z,13.89
2022-10-06T02:23:34.892Z,13.92
2022-10-06T02:24:34.887Z,13.95
2022-10-06T02:25:34.957Z,13.93
2022-10-06T02:26:34.875Z,13.90
2022-10-06T02:27:34.850Z,13.95
2022-10-06T02:28:35.111Z,13.93
2022-10-06T02:29:34.928Z,13.93
2022-10-06T02:30:34.831Z,13.95
2022-10-06T02:31:34.886Z,13.95
2022-10-06T02:32:34.799Z,13.97
2022-10-06T02:33:34.781Z,13.95
2022-10-06T02:34:34.771Z,13.93
2022-10-06T02:35:34.761Z,13.97
2022-10-06T02:36:34.748Z,13.96
2022-10-06T02:37:34.754Z,13.90
2022-10-06T02:38:34.736Z,13.86
2022-10-06T02:39:34.710Z,13.86
2022-10-06T02:40:34.716Z,13.81
2022-10-06T02:41:34.688Z,13.87
2022-10-06T02:42:34.682Z,13.78
2022-10-06T02:43:34.689Z,13.79
2022-10-06T02:44:34.659Z,13.89
2022-10-06T02:45:34.661Z,13.95
2022-10-06T02:46:34.715Z,13.92
2022-10-06T02:47:34.621Z,13.90
2022-10-06T02:48:34.620Z,13.87
2022-10-06T02:49:34.627Z,13.78
2022-10-06T02:50:34.594Z,13.78
2022-10-06T02:51:34.597Z,13.81
2022-10-06T02:52:34.572Z,13.81
2022-10-06T02:53:34.555Z,13.79
2022-10-06T02:54:34.573Z,13.77
2022-10-06T02:55:34.545Z,13.74
2022-10-06T02:56:34.527Z,13.71
2022-10-06T02:57:34.516Z,13.67
2022-10-06T02:58:34.508Z,13.72
2022-10-06T02:59:34.493Z,13.63
2022-10-06T03:00:34.495Z,13.70
2022-10-06T03:01:34.547Z,13.70
2022-10-06T03:02:34.606Z,13.70
2022-10-06T03:03:34.453Z,13.67
2022-10-06T03:04:34.447Z,13.60
2022-10-06T03:05:34.430Z,13.60
2022-10-06T03:06:34.425Z,13.67
2022-10-06T03:07:34.397Z,13.60
2022-10-06T03:08:34.396Z,13.63
2022-10-06T03:09:34.380Z,13.62
2022-10-06T03:10:34.383Z,13.53
2022-10-06T03:11:34.356Z,13.47
2022-10-06T03:12:34.348Z,13.46
2022-10-06T03:13:34.336Z,13.54
2022-10-06T03:14:34.343Z,13.44
2022-10-06T03:15:34.336Z,13.49
2022-10-06T03:16:34.371Z,13.49
2022-10-06T03:17:34.332Z,13.46
2022-10-06T03:18:34.286Z,13.38
2022-10-06T03:19:34.286Z,13.30
2022-10-06T03:20:34.294Z,13.33
2022-10-06T03:21:34.245Z,13.31
2022-10-06T03:22:34.239Z,13.22
2022-10-06T03:23:34.226Z,13.19
2022-10-06T03:24:34.234Z,13.16
2022-10-06T03:25:34.201Z,13.19
2022-10-06T03:26:34.212Z,13.18
2022-10-06T03:27:34.191Z,13.19
2022-10-06T03:28:34.356Z,13.30
2022-10-06T03:29:34.190Z,13.13
2022-10-06T03:30:34.169Z,13.19
2022-10-06T03:31:34.215Z,13.19
2022-10-06T03:32:34.132Z,13.15
2022-10-06T03:33:34.138Z,13.23
2022-10-06T03:34:34.139Z,13.15
2022-10-06T03:35:34.093Z,13.16
2022-10-06T03:36:34.158Z,13.15
2022-10-06T03:37:34.069Z,13.12
2022-10-06T03:38:34.064Z,13.11
2022-10-06T03:39:34.067Z,13.12
2022-10-06T03:40:34.043Z,13.15
2022-10-06T03:41:34.057Z,13.16
2022-10-06T03:42:34.025Z,13.01
2022-10-06T03:43:34.008Z,13.08
2022-10-06T03:44:33.994Z,13.04
2022-10-06T03:45:33.981Z,13.11
2022-10-06T03:46:34.056Z,13.12
2022-10-06T03:47:33.974Z,13.08
2022-10-06T03:48:33.947Z,12.91
2022-10-06T03:49:33.967Z,13.00
2022-10-06T03:50:33.928Z,13.01
2022-10-06T03:51:33.930Z,13.01
2022-10-06T03:52:33.909Z,12.94
2022-10-06T03:53:33.889Z,12.98
2022-10-06T03:54:33.884Z,12.98
2022-10-06T03:55:33.876Z,12.98
2022-10-06T03:56:33.861Z,12.94
2022-10-06T03:57:33.858Z,12.97
2022-10-06T03:58:33.843Z,12.97
2022-10-06T03:59:33.847Z,12.90
2022-10-06T04:00:33.851Z,13.00
2022-10-06T04:01:33.899Z,13.00
2022-10-06T04:02:33.825Z,12.94
2022-10-06T04:03:33.783Z,12.97
2022-10-06T04:04:33.771Z,12.95
2022-10-06T04:05:33.778Z,12.90
2022-10-06T04:06:33.760Z,12.93
2022-10-06T04:07:33.744Z,12.90
2022-10-06T04:08:33.742Z,12.80
2022-10-06T04:09:33.714Z,12.75
2022-10-06T04:10:33.704Z,12.80
2022-10-06T04:11:33.694Z,12.83
2022-10-06T04:12:33.700Z,12.79
2022-10-06T04:13:33.684Z,12.83
2022-10-06T04:14:33.670Z,12.79
2022-10-06T04:15:33.685Z,12.75
2022-10-06T04:16:33.679Z,12.79
2022-10-06T04:17:33.627Z,12.78
2022-10-06T04:18:33.632Z,12.73
2022-10-06T04:19:33.620Z,12.67
2022-10-06T04:20:33.592Z,12.70
2022-10-06T04:21:33.595Z,12.68
2022-10-06T04:22:33.585Z,12.61
2022-10-06T04:23:33.564Z,12.64
2022-10-06T04:24:33.565Z,12.65
2022-10-06T04:25:33.534Z,12.70
2022-10-06T04:26:33.527Z,12.58
2022-10-06T04:27:33.545Z,12.68
2022-10-06T04:28:34.043Z,12.61
2022-10-06T04:29:33.496Z,12.67
2022-10-06T04:30:33.484Z,12.73
2022-10-06T04:31:33.545Z,12.72
2022-10-06T04:32:33.458Z,12.65
2022-10-06T04:33:33.464Z,12.60
2022-10-06T04:34:33.454Z,12.60
2022-10-06T04:35:33.439Z,12.53
2022-10-06T04:36:33.414Z,12.58
2022-10-06T04:37:33.425Z,12.60
2022-10-06T04:38:33.736Z,12.54
2022-10-06T04:39:33.382Z,12.47
2022-10-06T04:40:33.379Z,12.53
2022-10-06T04:41:33.400Z,12.57
2022-10-06T04:42:35.325Z,12.53
2022-10-06T04:43:33.340Z,12.54
2022-10-06T04:44:33.329Z,12.49
2022-10-06T04:45:33.402Z,12.53
2022-10-06T04:46:48.789Z,12.50
2022-10-06T04:47:34.328Z,12.49
2022-10-06T04:48:33.296Z,12.45
2022-10-06T04:49:33.272Z,12.60
2022-10-06T04:50:33.259Z,12.50
2022-10-06T04:51:33.274Z,12.47
2022-10-06T04:52:33.241Z,12.39
2022-10-06T04:53:33.251Z,12.50
2022-10-06T04:54:33.979Z,12.42
2022-10-06T04:55:33.209Z,12.47
2022-10-06T04:56:33.199Z,12.45
2022-10-06T04:57:33.214Z,12.42
2022-10-06T04:58:33.184Z,12.42
2022-10-06T04:59:33.167Z,12.39
2022-10-06T05:00:33.166Z,12.45
2022-10-06T05:01:33.142Z,12.42
2022-10-06T05:02:33.197Z,12.45
2022-10-06T05:03:33.153Z,12.47
2022-10-06T05:04:33.123Z,12.46
2022-10-06T05:05:33.088Z,12.46
2022-10-06T05:06:33.096Z,12.49
2022-10-06T05:07:33.102Z,12.37
2022-10-06T05:08:33.508Z,12.45
2022-10-06T05:09:33.070Z,12.42
2022-10-06T05:10:33.034Z,12.36
2022-10-06T05:11:33.025Z,12.40
2022-10-06T05:12:33.015Z,12.40
2022-10-06T05:13:33.011Z,12.35
2022-10-06T05:14:32.996Z,12.29
2022-10-06T05:15:32.988Z,12.35
2022-10-06T05:16:33.044Z,12.35
2022-10-06T05:17:32.966Z,12.31
2022-10-06T05:18:32.948Z,12.29
2022-10-06T05:19:32.941Z,12.28
2022-10-06T05:20:32.923Z,12.29
2022-10-06T05:21:32.930Z,12.21
2022-10-06T05:22:32.915Z,12.29
2022-10-06T05:23:32.910Z,12.24
2022-10-06T05:24:32.879Z,12.20
2022-10-06T05:25:32.901Z,12.24
2022-10-06T05:26:32.870Z,12.22
2022-10-06T05:27:32.861Z,12.20
2022-10-06T05:28:33.605Z,12.31
2022-10-06T05:29:32.828Z,12.22
2022-10-06T05:30:32.818Z,12.22
2022-10-06T05:31:32.911Z,12.20
2022-10-06T05:32:36.091Z,12.25
2022-10-06T05:33:32.806Z,12.21
2022-10-06T05:34:32.786Z,12.18
2022-10-06T05:35:32.757Z,12.24
2022-10-06T05:36:32.746Z,12.20
2022-10-06T05:37:32.746Z,12.22
2022-10-06T05:38:33.049Z,12.25
2022-10-06T05:39:32.718Z,12.22
2022-10-06T05:40:32.720Z,12.25
2022-10-06T05:41:32.716Z,12.21
2022-10-06T05:42:32.678Z,12.15
2022-10-06T05:43:32.692Z,12.13
2022-10-06T05:44:32.672Z,12.21
2022-10-06T05:45:32.682Z,12.18
2022-10-06T05:46:32.644Z,12.24
2022-10-06T05:47:32.624Z,12.21
2022-10-06T05:48:32.779Z,12.13
2022-10-06T05:49:32.647Z,12.17
2022-10-06T05:50:32.605Z,12.09
2022-10-06T05:51:32.579Z,12.13
2022-10-06T05:52:32.573Z,12.13
2022-10-06T05:53:32.578Z,12.17
2022-10-06T05:54:32.546Z,12.17
2022-10-06T05:55:32.577Z,12.13
2022-10-06T05:56:32.524Z,12.17
2022-10-06T05:57:32.558Z,12.15
2022-10-06T05:58:32.785Z,12.18
2022-10-06T05:59:32.491Z,12.22
2022-10-06T06:00:32.485Z,12.15
2022-10-06T06:01:32.536Z,12.17
2022-10-06T06:02:32.553Z,12.24
2022-10-06T06:03:32.455Z,12.20
2022-10-06T06:04:32.448Z,12.24
2022-10-06T06:05:32.419Z,12.15
2022-10-06T06:06:32.413Z,12.15
2022-10-06T06:07:32.403Z,12.27
2022-10-06T06:08:32.855Z,12.20
2022-10-06T06:09:32.384Z,12.22
2022-10-06T06:10:32.382Z,12.15
2022-10-06T06:11:32.353Z,12.17
2022-10-06T06:12:32.367Z,12.22
2022-10-06T06:13:32.355Z,12.22
2022-10-06T06:14:32.342Z,12.18
2022-10-06T06:15:32.324Z,12.18
2022-10-06T06:16:32.361Z,12.18
2022-10-06T06:17:32.293Z,12.31
2022-10-06T06:18:32.765Z,12.25
2022-10-06T06:19:32.301Z,12.29
2022-10-06T06:20:32.257Z,12.24
2022-10-06T06:21:32.254Z,12.28
2022-10-06T06:22:32.239Z,12.28
2022-10-06T06:23:32.237Z,12.20
2022-10-06T06:24:32.206Z,12.29
2022-10-06T06:25:32.203Z,12.32
2022-10-06T06:26:32.194Z,12.25
2022-10-06T06:27:32.177Z,12.24
2022-10-06T06:28:32.658Z,12.28
2022-10-06T06:29:32.204Z,12.31
2022-10-06T06:30:32.143Z,12.27
2022-10-06T06:31:32.183Z,12.35
2022-10-06T06:32:32.126Z,12.29
2022-10-06T06:33:32.176Z,12.39
2022-10-06T06:34:32.107Z,12.31
2022-10-06T06:35:32.097Z,12.32
2022-10-06T06:36:32.072Z,12.35
2022-10-06T06:37:32.072Z,12.31
2022-10-06T06:38:32.818Z,12.39
2022-10-06T06:39:32.156Z,12.43
2022-10-06T06:40:32.040Z,12.42
2022-10-06T06:41:32.035Z,12.39
2022-10-06T06:42:32.012Z,12.49
2022-10-06T06:43:32.431Z,12.45
2022-10-06T06:44:31.991Z,12.49
2022-10-06T06:45:31.995Z,12.49
2022-10-06T06:46:32.293Z,12.45
2022-10-06T06:47:31.955Z,12.47
2022-10-06T06:48:32.485Z,12.55
2022-10-06T06:49:31.947Z,12.53
2022-10-06T06:50:31.929Z,12.57
2022-10-06T06:51:31.917Z,12.60
2022-10-06T06:52:31.894Z,12.58
2022-10-06T06:53:31.920Z,12.64
2022-10-06T06:54:31.877Z,12.67
2022-10-06T06:55:32.051Z,12.67
2022-10-06T06:56:31.849Z,12.70
2022-10-06T06:57:31.875Z,12.70
2022-10-06T06:58:32.389Z,12.73
2022-10-06T06:59:31.820Z,12.72
2022-10-06T07:00:36.006Z,12.73
2022-10-06T07:01:31.895Z,12.78
2022-10-06T07:02:31.864Z,12.80
2022-10-06T07:03:56.636Z,12.78
2022-10-06T07:04:32.761Z,12.79
2022-10-06T07:05:31.775Z,12.78
2022-10-06T07:06:31.745Z,12.83
2022-10-06T07:07:31.759Z,12.90
2022-10-06T07:08:32.365Z,12.87
2022-10-06T07:09:31.711Z,12.94
2022-10-06T07:10:31.709Z,12.93
2022-10-06T07:11:31.692Z,12.91
2022-10-06T07:12:31.682Z,12.98
2022-10-06T07:13:31.718Z,13.08
2022-10-06T07:14:31.703Z,13.05
2022-10-06T07:15:31.696Z,13.18
2022-10-06T07:16:31.650Z,13.18
2022-10-06T07:17:31.646Z,13.19
2022-10-06T07:18:32.216Z,13.30
2022-10-06T07:19:31.595Z,13.30
2022-10-06T07:20:31.580Z,13.22
2022-10-06T07:21:31.578Z,13.22
2022-10-06T07:22:31.599Z,13.20
2022-10-06T07:23:31.561Z,13.31
2022-10-06T07:24:31.535Z,13.31
2022-10-06T07:25:31.543Z,13.33
2022-10-06T07:26:31.545Z,13.38
2022-10-06T07:27:31.534Z,13.46
2022-10-06T07:28:31.559Z,13.44
2022-10-06T07:29:31.489Z,13.62
2022-10-06T07:30:31.474Z,13.70
2022-10-06T07:31:31.546Z,13.68
2022-10-06T07:32:31.510Z,13.85
2022-10-06T07:33:31.464Z,13.77
2022-10-06T07:34:31.455Z,13.95
2022-10-06T07:35:31.434Z,14.04
2022-10-06T07:36:31.403Z,14.18
2022-10-06T07:37:31.414Z,14.23
2022-10-06T07:38:31.394Z,14.35
2022-10-06T07:39:31.375Z,14.55
2022-10-06T07:40:31.367Z,14.72
2022-10-06T07:41:31.353Z,15.11
2022-10-06T07:42:31.377Z,15.43
2022-10-06T07:43:31.357Z,15.75
2022-10-06T07:44:31.330Z,16.17
2022-10-06T07:45:31.334Z,16.42
2022-10-06T07:46:31.319Z,16.69
2022-10-06T07:47:31.294Z,16.76
2022-10-06T07:48:31.276Z,16.50
2022-10-06T07:49:31.344Z,16.23
2022-10-06T07:50:31.250Z,16.21
2022-10-06T07:51:31.257Z,16.13
2022-10-06T07:52:31.275Z,15.90
2022-10-06T07:53:31.219Z,15.84
2022-10-06T07:54:31.211Z,15.68
2022-10-06T07:55:31.199Z,15.72
2022-10-06T07:56:31.204Z,15.80
2022-10-06T07:57:31.223Z,15.90
2022-10-06T07:58:31.172Z,15.92
2022-10-06T07:59:31.175Z,15.82
2022-10-06T08:01:31.209Z,15.76
2022-10-06T08:02:34.726Z,15.70
2022-10-06T08:03:31.128Z,15.64
2022-10-06T08:04:31.095Z,15.68
2022-10-06T08:05:31.112Z,15.62
2022-10-06T08:06:31.079Z,15.58
2022-10-06T08:07:31.072Z,15.47
2022-10-06T08:08:31.060Z,15.58
2022-10-06T08:09:31.043Z,15.57
2022-10-06T08:10:31.046Z,15.75
2022-10-06T08:11:31.032Z,15.79
2022-10-06T08:12:31.015Z,15.86
2022-10-06T08:13:30.995Z,15.92
2022-10-06T08:14:30.983Z,15.82
2022-10-06T08:15:30.976Z,15.86
2022-10-06T08:16:31.099Z,15.88
2022-10-06T08:17:30.959Z,15.94
2022-10-06T08:18:47.339Z,15.95
2022-10-06T08:19:31.929Z,15.92
2022-10-06T08:20:30.915Z,15.88
2022-10-06T08:21:30.934Z,15.90
2022-10-06T08:22:30.893Z,15.94
2022-10-06T08:23:30.900Z,15.92
2022-10-06T08:24:54.067Z,15.92
2022-10-06T08:25:31.869Z,16.00
2022-10-06T08:26:30.854Z,15.92
2022-10-06T08:27:30.839Z,15.88
2022-10-06T08:28:30.830Z,15.84
2022-10-06T08:29:30.870Z,15.88
2022-10-06T08:30:30.820Z,15.90
2022-10-06T08:31:30.824Z,15.91
2022-10-06T08:32:30.796Z,16.00
2022-10-06T08:33:30.770Z,16.12
2022-10-06T08:34:30.820Z,16.16
2022-10-06T08:35:30.756Z,16.04
2022-10-06T08:36:32.434Z,16.13
2022-10-06T08:37:30.773Z,16.16
2022-10-06T08:38:30.723Z,16.36
2022-10-06T08:39:30.713Z,16.39
2022-10-06T08:40:30.690Z,16.38
2022-10-06T08:41:30.683Z,16.21
2022-10-06T08:42:30.672Z,16.16
2022-10-06T08:43:30.674Z,16.16
2022-10-06T08:44:30.666Z,16.13
2022-10-06T08:45:33.910Z,16.29
2022-10-06T08:46:31.639Z,16.42
2022-10-06T08:47:30.632Z,16.43
2022-10-06T08:48:30.631Z,16.41
2022-10-06T08:49:30.619Z,16.50
2022-10-06T08:50:30.584Z,16.49
2022-10-06T08:51:30.597Z,16.58
2022-10-06T08:52:30.568Z,16.54
2022-10-06T08:53:30.572Z,16.61
2022-10-06T08:54:30.555Z,16.64
2022-10-06T08:55:30.535Z,16.65
2022-10-06T08:56:30.517Z,16.65
2022-10-06T08:57:30.504Z,16.76
2022-10-06T08:58:30.763Z,16.72
2022-10-06T08:59:30.546Z,16.66
2022-10-06T09:00:30.470Z,16.61
2022-10-06T09:01:30.647Z,16.57
2022-10-06T09:02:30.525Z,16.71
2022-10-06T09:03:30.440Z,16.72
2022-10-06T09:04:30.432Z,16.87
2022-10-06T09:05:30.434Z,16.83
2022-10-06T09:06:30.400Z,16.97
2022-10-06T09:07:30.402Z,16.84
2022-10-06T09:08:30.394Z,16.72
2022-10-06T09:09:30.397Z,16.74
2022-10-06T09:10:30.377Z,16.79
2022-10-06T09:11:30.393Z,16.89
2022-10-06T09:12:30.351Z,16.87
2022-10-06T09:13:30.337Z,16.87
2022-10-06T09:14:30.358Z,16.87
2022-10-06T09:15:30.308Z,16.86
2022-10-06T09:16:30.350Z,16.86
2022-10-06T09:17:30.280Z,16.79
2022-10-06T09:18:49.435Z,16.86
2022-10-06T09:19:33.736Z,17.06
2022-10-06T09:20:30.263Z,17.08
2022-10-06T09:21:30.253Z,17.12
2022-10-06T09:22:30.219Z,17.19
2022-10-06T09:23:30.215Z,17.09
2022-10-06T09:24:30.216Z,17.11
2022-10-06T09:25:30.218Z,17.20
2022-10-06T09:26:30.189Z,17.38
2022-10-06T09:27:30.173Z,17.39
2022-10-06T09:28:30.262Z,17.49
2022-10-06T09:29:30.169Z,17.51
2022-10-06T09:30:30.134Z,17.51
2022-10-06T09:31:30.205Z,17.49
2022-10-06T09:32:30.115Z,17.51
2022-10-06T09:33:30.115Z,17.49
2022-10-06T09:34:30.104Z,17.65
2022-10-06T09:35:30.096Z,17.59
2022-10-06T09:36:30.071Z,17.71
2022-10-06T09:37:30.071Z,17.74
2022-10-06T09:38:30.057Z,17.86
2022-10-06T09:39:30.074Z,17.95
2022-10-06T09:40:30.029Z,17.92
2022-10-06T09:41:30.038Z,18.01
2022-10-06T09:42:30.015Z,18.04
2022-10-06T09:43:30.039Z,18.10
2022-10-06T09:44:29.985Z,18.13
2022-10-06T09:45:29.992Z,18.28
2022-10-06T09:46:29.958Z,18.22
2022-10-06T09:47:29.950Z,18.08
2022-10-06T09:48:29.937Z,18.03
2022-10-06T09:49:29.954Z,18.05
2022-10-06T09:50:29.918Z,18.03
2022-10-06T09:51:29.903Z,18.03
2022-10-06T09:52:29.930Z,18.22
2022-10-06T09:53:32.317Z,18.16
2022-10-06T09:54:29.889Z,17.98
2022-10-06T09:55:29.899Z,17.80
2022-10-06T09:56:29.845Z,17.79
2022-10-06T09:57:29.877Z,17.85
2022-10-06T09:58:29.827Z,17.86
2022-10-06T09:59:29.821Z,17.79
2022-10-06T10:00:29.969Z,17.98
2022-10-06T10:01:29.900Z,17.92
2022-10-06T10:02:29.834Z,17.97
2022-10-06T10:03:29.773Z,18.11
2022-10-06T10:04:29.765Z,18.04
2022-10-06T10:05:29.747Z,18.00
2022-10-06T10:06:29.758Z,18.03
2022-10-06T10:07:29.749Z,17.76
2022-10-06T10:08:29.763Z,17.64
2022-10-06T10:09:29.723Z,17.49
2022-10-06T10:10:29.690Z,17.71
2022-10-06T10:11:29.687Z,17.76
2022-10-06T10:12:29.696Z,17.60
2022-10-06T10:13:29.683Z,17.30
2022-10-06T10:14:29.682Z,17.26
2022-10-06T10:15:29.664Z,17.38
2022-10-06T10:16:29.671Z,17.48
2022-10-06T10:17:29.650Z,17.51
2022-10-06T10:18:29.627Z,17.74
2022-10-06T10:19:29.596Z,17.70
2022-10-06T10:20:29.587Z,17.36
2022-10-06T10:21:29.580Z,17.63
2022-10-06T10:22:29.560Z,17.56
2022-10-06T10:23:31.746Z,17.39
2022-10-06T10:24:29.575Z,17.24
2022-10-06T10:25:29.537Z,17.30
2022-10-06T10:26:29.544Z,17.54
2022-10-06T10:27:29.505Z,17.80
2022-10-06T10:28:29.607Z,17.80
2022-10-06T10:29:32.847Z,18.03
2022-10-06T10:30:29.473Z,18.22
2022-10-06T10:31:29.500Z,18.25
2022-10-06T10:32:29.447Z,18.33
2022-10-06T10:33:29.451Z,18.25
2022-10-06T10:34:29.464Z,18.22
2022-10-06T10:35:29.435Z,18.23
2022-10-06T10:36:29.410Z,18.00
2022-10-06T10:37:29.409Z,17.78
2022-10-06T10:38:29.379Z,17.72
2022-10-06T10:39:29.403Z,17.78
2022-10-06T10:40:29.386Z,17.83
2022-10-06T10:41:29.344Z,17.80
2022-10-06T10:42:29.349Z,17.89
2022-10-06T10:43:29.356Z,18.08
2022-10-06T10:44:29.353Z,18.16
2022-10-06T10:45:29.321Z,18.33
2022-10-06T10:46:29.335Z,18.41
2022-10-06T10:47:29.293Z,18.53
2022-10-06T10:48:29.323Z,18.53
2022-10-06T10:49:29.277Z,18.71
2022-10-06T10:50:29.255Z,18.60
2022-10-06T10:51:29.237Z,18.89
2022-10-06T10:52:29.235Z,19.07
2022-10-06T10:53:29.234Z,19.21
2022-10-06T10:54:29.232Z,19.33
2022-10-06T10:55:29.204Z,19.24
2022-10-06T10:56:29.181Z,19.14
2022-10-06T10:57:29.173Z,19.11
2022-10-06T10:58:29.164Z,19.04
2022-10-06T10:59:29.166Z,19.04
2022-10-06T11:00:29.139Z,19.18
2022-10-06T11:01:29.143Z,19.22
2022-10-06T11:02:29.124Z,19.22
2022-10-06T11:03:29.135Z,19.36
2022-10-06T11:04:29.183Z,19.49
2022-10-06T11:05:29.206Z,19.64
2022-10-06T11:06:29.081Z,19.74
2022-10-06T11:07:29.070Z,19.79
2022-10-06T11:08:29.057Z,19.74
2022-10-06T11:09:29.046Z,19.59
2022-10-06T11:10:29.042Z,19.52
2022-10-06T11:11:29.091Z,19.33
2022-10-06T11:12:29.012Z,19.29
2022-10-06T11:13:28.993Z,19.37
2022-10-06T11:14:28.983Z,19.47
2022-10-06T11:15:28.979Z,19.52
2022-10-06T11:16:29.026Z,19.51
2022-10-06T11:17:29.728Z,19.33
2022-10-06T11:18:28.938Z,19.22
2022-10-06T11:19:28.936Z,19.31
2022-10-06T11:20:28.926Z,19.22
2022-10-06T11:21:28.912Z,19.34
2022-10-06T11:22:28.898Z,19.47
2022-10-06T11:23:28.904Z,19.26
2022-10-06T11:24:28.887Z,19.29
2022-10-06T11:25:31.314Z,19.34
2022-10-06T11:26:29.869Z,19.26
2022-10-06T11:27:28.859Z,19.24
2022-10-06T11:28:28.919Z,19.26
2022-10-06T11:29:28.822Z,19.21
2022-10-06T11:30:28.803Z,19.14
2022-10-06T11:31:28.826Z,18.90
2022-10-06T11:32:28.799Z,18.78
2022-10-06T11:33:28.814Z,18.65
2022-10-06T11:34:28.781Z,18.73
2022-10-06T11:35:28.760Z,18.74
2022-10-06T11:36:28.758Z,18.56
2022-10-06T11:37:28.727Z,18.37
2022-10-06T11:38:28.732Z,18.35
2022-10-06T11:39:28.728Z,18.43
2022-10-06T11:40:28.695Z,18.43
2022-10-06T11:41:28.691Z,18.29
2022-10-06T11:43:28.689Z,18.45
2022-10-06T11:44:28.688Z,18.50
2022-10-06T11:45:28.783Z,18.59
2022-10-06T11:46:31.750Z,18.53
2022-10-06T11:47:36.306Z,18.53
2022-10-06T11:48:29.609Z,18.60
2022-10-06T11:49:28.694Z,18.73
2022-10-06T11:50:28.605Z,18.93
2022-10-06T11:51:28.615Z,18.89
2022-10-06T11:52:28.568Z,18.95
2022-10-06T11:53:28.553Z,18.83
2022-10-06T11:54:28.559Z,18.75
2022-10-06T11:55:28.530Z,18.55
2022-10-06T11:56:28.521Z,18.55
2022-10-06T11:57:31.228Z,18.41
2022-10-06T11:58:44.035Z,18.33
2022-10-06T11:59:29.487Z,18.25
2022-10-06T12:00:28.484Z,18.10
2022-10-06T12:01:28.460Z,17.90
2022-10-06T12:02:28.594Z,17.70
2022-10-06T12:03:28.451Z,17.63
2022-10-06T12:04:28.440Z,17.64
2022-10-06T12:05:55.359Z,17.74
2022-10-06T12:06:29.414Z,17.89
2022-10-06T12:07:28.394Z,17.98
2022-10-06T12:08:28.399Z,18.23
2022-10-06T12:09:28.431Z,18.33
2022-10-06T12:10:28.376Z,18.45
2022-10-06T12:11:28.349Z,18.59
2022-10-06T12:12:28.349Z,18.62
2022-10-06T12:16:32.512Z,18.75
2022-10-06T12:17:06.133Z,18.86
2022-10-06T12:17:08.406Z,18.89
2022-10-06T12:17:29.299Z,18.92
2022-10-06T12:18:28.282Z,19.04
2022-10-06T12:19:28.264Z,19.26
2022-10-06T12:20:28.261Z,19.21
2022-10-06T12:21:28.264Z,19.36
2022-10-06T12:22:28.245Z,19.34
2022-10-06T12:23:28.232Z,19.47
2022-10-06T12:24:28.211Z,19.49
2022-10-06T12:25:28.200Z,19.29
2022-10-06T12:26:28.202Z,18.90
2022-10-06T12:27:28.183Z,18.74
2022-10-06T12:28:28.275Z,18.77
2022-10-06T12:29:28.165Z,18.86
2022-10-06T12:30:28.166Z,18.99
2022-10-06T12:31:28.254Z,19.16
2022-10-06T12:32:28.137Z,19.24
2022-10-06T12:33:28.121Z,19.19
2022-10-06T12:34:28.095Z,19.29
2022-10-06T12:35:28.080Z,19.30
2022-10-06T12:36:28.074Z,19.11
2022-10-06T12:37:28.080Z,19.00
2022-10-06T12:38:28.093Z,19.11
2022-10-06T12:39:28.060Z,19.12
2022-10-06T12:40:28.036Z,19.21
2022-10-06T12:41:28.027Z,19.29
2022-10-06T12:42:28.025Z,19.21
2022-10-06T12:43:28.010Z,18.99
2022-10-06T12:44:27.999Z,18.88
2022-10-06T12:45:27.991Z,18.86
2022-10-06T12:46:28.022Z,18.77
2022-10-06T12:47:27.963Z,18.88
2022-10-06T12:48:27.943Z,18.88
2022-10-06T12:49:27.953Z,18.93
2022-10-06T12:50:27.934Z,18.93
2022-10-06T12:51:27.959Z,18.88
2022-10-06T12:52:27.912Z,18.71
2022-10-06T12:53:27.907Z,18.56
2022-10-06T12:54:27.882Z,18.45
2022-10-06T12:55:27.865Z,18.47