createdAt,value
2022-11-09T00:01:38.311Z,2.40
2022-11-09T00:06:47.417Z,2.00
2022-11-09T00:11:57.011Z,2.70
2022-11-09T00:17:04.215Z,2.10
2022-11-09T00:22:12.554Z,1.87
2022-11-09T00:27:20.916Z,1.73
2022-11-09T00:32:28.112Z,1.97
2022-11-09T00:37:35.294Z,1.77
2022-11-09T00:42:42.193Z,1.80
2022-11-09T00:47:48.861Z,2.00
2022-11-09T00:52:55.755Z,2.00
2022-11-09T00:58:02.581Z,1.60
2022-11-09T01:03:09.508Z,1.60
2022-11-09T01:08:16.586Z,1.80
2022-11-09T01:13:23.851Z,1.70
2022-11-09T01:18:30.732Z,1.80
2022-11-09T01:23:38.724Z,1.70
2022-11-09T01:28:46.130Z,1.50
2022-11-09T01:33:53.015Z,2.63
2022-11-09T01:39:00.020Z,3.10
2022-11-09T01:44:11.423Z,3.40
2022-11-09T01:49:41.475Z,3.27
2022-11-09T01:54:58.116Z,1.93
2022-11-09T02:00:11.627Z,2.60
2022-11-09T02:05:21.401Z,3.15
2022-11-09T02:10:35.061Z,3.90
2022-11-09T02:15:45.629Z,4.00
2022-11-09T02:20:54.253Z,3.20
2022-11-09T02:26:05.729Z,3.63
2022-11-09T02:31:16.025Z,3.10
2022-11-09T02:36:26.363Z,3.20
2022-11-09T02:41:35.076Z,2.80
2022-11-09T02:46:42.180Z,2.40
2022-11-09T02:51:49.484Z,2.27
2022-11-09T02:56:56.200Z,2.10
2022-11-09T03:02:03.215Z,2.37
2022-11-09T03:07:13.039Z,2.47
2022-11-09T03:12:21.453Z,3.10
2022-11-09T03:17:29.178Z,3.00
2022-11-09T03:22:37.728Z,3.00
2022-11-09T03:27:45.968Z,3.40
2022-11-09T03:32:52.934Z,2.73
2022-11-09T03:37:59.857Z,2.90
2022-11-09T03:43:07.097Z,3.07
2022-11-09T03:48:14.445Z,3.50
2022-11-09T03:53:23.556Z,2.10
2022-11-09T03:58:32.103Z,2.20
2022-11-09T04:03:39.214Z,1.80
2022-11-09T04:08:51.598Z,1.70
2022-11-09T04:13:57.704Z,2.10
2022-11-09T04:19:04.773Z,2.50
2022-11-09T04:24:13.139Z,2.70
2022-11-09T04:29:19.890Z,2.43
2022-11-09T04:34:26.963Z,2.40
2022-11-09T04:39:34.298Z,2.40
2022-11-09T04:44:42.524Z,2.27
2022-11-09T04:49:49.624Z,2.60
2022-11-09T04:54:56.266Z,2.30
2022-11-09T05:00:03.117Z,2.13
2022-11-09T05:05:10.367Z,2.23
2022-11-09T05:10:18.151Z,2.50
2022-11-09T05:15:27.592Z,2.40
2022-11-09T05:20:35.169Z,2.20
2022-11-09T05:25:44.826Z,2.03
2022-11-09T05:30:50.575Z,2.30
2022-11-09T05:35:58.262Z,4.47
2022-11-09T05:41:05.171Z,6.73
2022-11-09T05:46:12.066Z,2.60
2022-11-09T05:51:18.895Z,2.63
2022-11-09T05:56:25.601Z,1.80
2022-11-09T06:01:32.515Z,2.60
2022-11-09T06:06:39.227Z,2.73
2022-11-09T06:11:46.819Z,2.70
2022-11-09T06:16:53.613Z,3.47
2022-11-09T06:22:00.932Z,3.57
2022-11-09T06:27:08.110Z,4.27
2022-11-09T06:32:16.752Z,2.40
2022-11-09T06:37:23.386Z,1.90
2022-11-09T06:42:30.137Z,1.80
2022-11-09T06:47:36.830Z,1.87
2022-11-09T06:52:43.526Z,1.93
2022-11-09T06:57:50.195Z,2.50
2022-11-09T07:02:57.156Z,2.27
2022-11-09T07:08:03.873Z,2.50
2022-11-09T07:13:12.216Z,2.60
2022-11-09T07:18:18.900Z,2.33
2022-11-09T07:23:26.051Z,2.80
2022-11-09T07:28:33.496Z,2.33
2022-11-09T07:33:40.206Z,2.57
2022-11-09T07:38:48.600Z,2.40
2022-11-09T07:43:55.236Z,2.70
2022-11-09T07:49:01.879Z,2.27
2022-11-09T07:54:09.241Z,2.60
2022-11-09T07:59:17.539Z,2.27
2022-11-09T08:04:24.328Z,2.40
2022-11-09T08:09:31.199Z,2.50
2022-11-09T08:14:38.145Z,2.33
2022-11-09T08:19:45.159Z,2.10
2022-11-09T08:24:51.972Z,2.17
2022-11-09T08:30:02.319Z,2.43
2022-11-09T08:35:10.464Z,2.00
2022-11-09T08:40:20.979Z,2.17
2022-11-09T08:45:29.394Z,2.63
2022-11-09T08:50:40.150Z,2.50
2022-11-09T08:55:49.616Z,2.80
2022-11-09T09:00:56.053Z,3.60
2022-11-09T09:06:09.921Z,3.03
2022-11-09T09:11:17.167Z,5.92
2022-11-09T09:16:24.648Z,2.90
2022-11-09T09:21:31.559Z,3.10
2022-11-09T09:26:40.966Z,3.20
2022-11-09T09:31:47.745Z,3.20
2022-11-09T09:36:57.363Z,3.00
2022-11-09T09:42:08.342Z,3.00
2022-11-09T09:47:28.106Z,3.10
2022-11-09T09:53:10.572Z,3.70
2022-11-09T09:58:17.857Z,3.60
2022-11-09T10:03:25.467Z,3.37
2022-11-09T10:09:14.017Z,3.50
2022-11-09T10:14:50.417Z,3.50
2022-11-09T10:20:22.728Z,4.80
2022-11-09T10:26:02.415Z,4.20
2022-11-09T10:30:44.210Z,4.43
2022-11-09T10:36:13.334Z,4.10
2022-11-09T10:41:27.076Z,4.67
2022-11-09T10:46:38.489Z,4.33
2022-11-09T10:51:47.570Z,4.67
2022-11-09T10:57:08.168Z,4.40
2022-11-09T11:02:40.938Z,4.60
2022-11-09T11:07:50.443Z,4.90
2022-11-09T11:13:07.606Z,5.20
2022-11-09T11:18:22.977Z,4.53
2022-11-09T11:23:29.857Z,5.00
2022-11-09T11:29:02.077Z,4.93
2022-11-09T11:34:32.033Z,5.10
2022-11-09T11:39:44.698Z,4.20
2022-11-09T11:45:40.149Z,4.30
2022-11-09T11:50:55.492Z,4.83
2022-11-09T11:56:37.953Z,4.73
2022-11-09T12:01:51.047Z,4.80
2022-11-09T12:07:13.788Z,4.97
2022-11-09T12:12:45.883Z,5.63
2022-11-09T12:18:11.535Z,4.77
2022-11-09T12:23:34.824Z,5.70
2022-11-09T12:29:15.169Z,5.43
2022-11-09T12:34:34.989Z,5.00
2022-11-09T12:39:48.189Z,5.37
2022-11-09T12:45:16.817Z,4.70
2022-11-09T12:50:26.680Z,4.47
2022-11-09T12:55:52.975Z,4.20
2022-11-09T13:01:03.126Z,4.70
2022-11-09T13:06:28.752Z,5.13
2022-11-09T13:11:47.067Z,4.30
2022-11-09T13:16:57.835Z,4.53
2022-11-09T13:22:16.777Z,4.90
2022-11-09T13:27:45.876Z,4.43
2022-11-09T13:33:21.062Z,4.60
2022-11-09T13:38:31.680Z,5.63
2022-11-09T13:43:43.278Z,4.87
2022-11-09T13:48:58.292Z,4.93
2022-11-09T13:54:41.176Z,4.70
2022-11-09T13:59:53.006Z,4.93
2022-11-09T14:05:02.161Z,5.47
2022-11-09T14:10:19.558Z,5.30
2022-11-09T14:15:50.478Z,5.27
2022-11-09T14:21:28.436Z,5.07
2022-11-09T14:26:35.595Z,5.57
2022-11-09T14:31:46.041Z,5.57
2022-11-09T14:36:52.662Z,5.40
2022-11-09T14:42:00.403Z,5.03
2022-11-09T14:47:25.534Z,5.00
2022-11-09T14:52:36.220Z,5.90
2022-11-09T14:57:43.578Z,4.80
2022-11-09T15:02:53.453Z,5.00
2022-11-09T15:08:01.478Z,5.07
2022-11-09T15:13:08.446Z,5.43
2022-11-09T15:18:34.192Z,5.60
2022-11-09T15:23:47.099Z,5.27
2022-11-09T15:28:55.677Z,5.67
2022-11-09T15:34:02.985Z,6.00
2022-11-09T15:39:19.897Z,6.07
2022-11-09T15:44:26.644Z,5.90
2022-11-09T15:49:34.385Z,6.67
2022-11-09T15:54:46.421Z,5.93
2022-11-09T15:59:52.703Z,6.00
2022-11-09T16:05:00.817Z,6.17
2022-11-09T16:10:09.060Z,7.07
2022-11-09T16:15:16.118Z,6.37
2022-11-09T16:20:23.788Z,6.30
2022-11-09T16:25:30.606Z,6.10
2022-11-09T16:30:44.052Z,6.50
2022-11-09T16:35:48.990Z,6.50
2022-11-09T16:40:55.801Z,6.97
2022-11-09T16:46:02.660Z,7.33
2022-11-09T16:51:09.627Z,8.07
2022-11-09T16:56:17.612Z,7.07
2022-11-09T17:01:24.492Z,6.90
2022-11-09T17:06:33.290Z,6.40
2022-11-09T17:11:40.642Z,6.47
2022-11-09T17:16:49.381Z,6.50
2022-11-09T17:21:57.714Z,6.63
2022-11-09T17:27:04.400Z,6.50
2022-11-09T17:32:12.126Z,6.00
2022-11-09T17:37:19.227Z,6.13
2022-11-09T17:42:26.200Z,5.37
2022-11-09T17:47:34.901Z,5.00
2022-11-09T17:52:41.774Z,6.90
2022-11-09T17:57:49.151Z,8.67
2022-11-09T18:02:58.616Z,6.70
2022-11-09T18:08:05.819Z,5.30
2022-11-09T18:13:12.895Z,4.80
2022-11-09T18:18:23.300Z,5.27
2022-11-09T18:23:30.145Z,6.17
2022-11-09T18:28:38.135Z,5.50
2022-11-09T18:33:45.025Z,5.40
2022-11-09T18:38:55.419Z,5.40
2022-11-09T18:44:02.846Z,5.33
2022-11-09T18:49:14.226Z,6.13
2022-11-09T18:54:19.666Z,5.80
2022-11-09T18:59:26.586Z,5.47
2022-11-09T19:04:35.245Z,5.90
2022-11-09T19:09:42.627Z,5.93
2022-11-09T19:14:49.549Z,5.03
2022-11-09T19:19:58.075Z,5.80
2022-11-09T19:25:05.322Z,5.83
2022-11-09T19:30:12.729Z,4.60
2022-11-09T19:35:25.630Z,5.57
2022-11-09T19:40:29.835Z,5.17
2022-11-09T19:45:41.782Z,13.80
2022-11-09T19:50:53.102Z,31.30
2022-11-09T19:56:06.181Z,9.20
2022-11-09T20:01:14.130Z,7.30
2022-11-09T20:06:22.367Z,5.40
2022-11-09T20:11:48.209Z,10.33
2022-11-09T20:16:55.553Z,4.50
2022-11-09T20:22:02.700Z,5.17
2022-11-09T20:27:09.720Z,4.87
2022-11-09T20:32:21.372Z,5.03
2022-11-09T20:37:25.045Z,4.87
2022-11-09T20:42:31.831Z,7.10
2022-11-09T20:48:03.418Z,6.80
2022-11-09T20:52:47.081Z,4.30
2022-11-09T20:57:53.854Z,4.73
2022-11-09T21:03:01.587Z,4.57
2022-11-09T21:08:08.832Z,3.83
2022-11-09T21:13:15.626Z,3.87
2022-11-09T21:18:23.158Z,3.33
2022-11-09T21:23:48.189Z,3.03
2022-11-09T21:29:12.749Z,3.23
2022-11-09T21:34:19.672Z,2.90
2022-11-09T21:39:26.420Z,3.27
2022-11-09T21:44:35.273Z,3.00
2022-11-09T21:49:42.132Z,2.63
2022-11-09T21:54:48.713Z,3.67
2022-11-09T21:59:55.545Z,3.47
2022-11-09T22:05:02.579Z,3.30
2022-11-09T22:10:11.107Z,2.80
2022-11-09T22:15:35.782Z,2.90
2022-11-09T22:20:46.767Z,2.60
2022-11-09T22:25:53.540Z,2.93
2022-11-09T22:47:19.907Z,3.20
2022-11-09T22:52:26.593Z,3.20
2022-11-09T22:57:33.378Z,3.03
2022-11-09T23:02:40.129Z,2.97
2022-11-09T23:07:46.828Z,3.43
2022-11-09T23:12:53.548Z,3.53
2022-11-09T23:18:18.890Z,3.33
2022-11-09T23:23:25.567Z,3.10
2022-11-09T23:28:33.540Z,2.50
2022-11-09T23:33:41.334Z,2.10
2022-11-09T23:38:48.444Z,2.20
2022-11-09T23:43:58.190Z,2.27
2022-11-09T23:49:06.256Z,3.57
2022-11-09T23:54:15.959Z,2.80
2022-11-09T23:59:23.478Z,3.10
