createdAt,value
2022-11-15T00:00:58.422Z,100.00
2022-11-15T00:03:27.830Z,100.00
2022-11-15T00:05:55.104Z,100.00
2022-11-15T00:08:21.937Z,100.00
2022-11-15T00:11:00.227Z,100.00
2022-11-15T00:13:28.030Z,100.00
2022-11-15T00:15:58.402Z,100.00
2022-11-15T00:18:25.453Z,100.00
2022-11-15T00:20:52.500Z,100.00
2022-11-15T00:23:19.290Z,100.00
2022-11-15T00:25:46.353Z,100.00
2022-11-15T00:28:13.373Z,100.00
2022-11-15T00:30:40.432Z,100.00
2022-11-15T00:33:07.724Z,100.00
2022-11-15T00:35:35.818Z,100.00
2022-11-15T00:38:03.589Z,100.00
2022-11-15T00:40:30.865Z,100.00
2022-11-15T00:42:58.223Z,100.00
2022-11-15T00:45:25.773Z,100.00
2022-11-15T00:47:52.765Z,100.00
2022-11-15T00:50:20.172Z,100.00
2022-11-15T00:52:46.943Z,100.00
2022-11-15T00:55:16.772Z,100.00
2022-11-15T00:57:43.762Z,100.00
2022-11-15T01:00:12.061Z,100.00
2022-11-15T01:02:39.443Z,100.00
2022-11-15T01:05:07.341Z,100.00
2022-11-15T01:07:34.442Z,100.00
2022-11-15T01:10:01.693Z,100.00
2022-11-15T01:12:28.583Z,100.00
2022-11-15T01:14:55.722Z,100.00
2022-11-15T01:17:22.554Z,100.00
2022-11-15T01:19:49.682Z,100.00
2022-11-15T01:22:16.520Z,100.00
2022-11-15T01:24:43.623Z,100.00
2022-11-15T01:27:11.185Z,100.00
2022-11-15T01:29:38.259Z,100.00
2022-11-15T01:32:05.091Z,100.00
2022-11-15T01:34:32.192Z,100.00
2022-11-15T01:36:59.033Z,100.00
2022-11-15T01:39:26.354Z,100.00
2022-11-15T01:41:53.575Z,100.00
2022-11-15T01:44:29.470Z,100.00
2022-11-15T01:46:56.726Z,100.00
2022-11-15T01:49:25.062Z,100.00
2022-11-15T01:51:52.974Z,100.00
2022-11-15T01:54:22.332Z,100.00
2022-11-15T01:56:54.729Z,100.00
2022-11-15T01:59:22.881Z,100.00
2022-11-15T02:01:50.073Z,100.00
2022-11-15T02:04:23.845Z,100.00
2022-11-15T02:06:50.776Z,100.00
2022-11-15T02:09:18.586Z,100.00
2022-11-15T02:11:48.022Z,100.00
2022-11-15T02:14:18.770Z,100.00
2022-11-15T02:17:01.419Z,100.00
2022-11-15T02:19:34.311Z,100.00
2022-11-15T02:22:04.065Z,100.00
2022-11-15T02:25:08.061Z,100.00
2022-11-15T02:28:02.407Z,100.00
2022-11-15T02:30:32.432Z,100.00
2022-11-15T02:33:06.204Z,100.00
2022-11-15T02:35:39.342Z,100.00
2022-11-15T02:38:08.845Z,100.00
2022-11-15T02:40:35.845Z,100.00
2022-11-15T02:43:31.325Z,100.00
2022-11-15T02:46:10.921Z,100.00
2022-11-15T02:48:38.003Z,100.00
2022-11-15T02:51:05.665Z,100.00
2022-11-15T02:53:32.793Z,100.00
2022-11-15T02:56:00.124Z,100.00
2022-11-15T02:58:45.540Z,100.00
2022-11-15T03:01:18.533Z,100.00
2022-11-15T03:04:03.597Z,100.00
2022-11-15T03:06:41.183Z,100.00
2022-11-15T03:09:15.159Z,100.00
2022-11-15T03:11:49.735Z,100.00
2022-11-15T03:14:27.047Z,100.00
2022-11-15T03:17:15.633Z,100.00
2022-11-15T03:19:46.763Z,100.00
2022-11-15T03:22:18.482Z,100.00
2022-11-15T03:24:48.352Z,100.00
2022-11-15T03:27:22.711Z,100.00
2022-11-15T03:29:54.688Z,100.00
2022-11-15T03:32:26.734Z,100.00
2022-11-15T03:34:59.875Z,100.00
2022-11-15T03:37:35.237Z,100.00
2022-11-15T03:40:03.489Z,100.00
2022-11-15T03:42:44.359Z,100.00
2022-11-15T03:45:36.364Z,100.00
2022-11-15T03:48:11.486Z,100.00
2022-11-15T03:50:38.398Z,100.00
2022-11-15T03:53:06.073Z,100.00
2022-11-15T03:55:33.954Z,100.00
2022-11-15T03:58:02.191Z,100.00
2022-11-15T04:00:29.671Z,100.00
2022-11-15T04:02:56.981Z,100.00
2022-11-15T04:05:23.806Z,100.00
2022-11-15T04:07:50.875Z,100.00
2022-11-15T04:10:17.933Z,100.00
2022-11-15T04:12:48.614Z,100.00
2022-11-15T04:15:18.078Z,100.00
2022-11-15T04:17:54.470Z,100.00
2022-11-15T04:20:46.198Z,100.00
2022-11-15T04:23:34.909Z,100.00
2022-11-15T04:26:08.209Z,100.00
2022-11-15T04:28:35.252Z,100.00
2022-11-15T04:31:02.209Z,100.00
2022-11-15T04:33:29.737Z,100.00
2022-11-15T04:36:15.475Z,100.00
2022-11-15T04:38:42.502Z,100.00
2022-11-15T04:41:09.254Z,100.00
2022-11-15T04:43:36.427Z,100.00
2022-11-15T04:46:03.383Z,100.00
2022-11-15T04:48:30.525Z,100.00
2022-11-15T04:50:57.274Z,100.00
2022-11-15T04:53:24.321Z,100.00
2022-11-15T04:55:51.061Z,100.00
2022-11-15T04:58:18.069Z,100.00
2022-11-15T05:00:44.910Z,100.00
2022-11-15T05:03:30.871Z,100.00
2022-11-15T05:05:58.938Z,100.00
2022-11-15T05:08:26.515Z,100.00
2022-11-15T05:10:53.274Z,100.00
2022-11-15T05:13:20.342Z,100.00
2022-11-15T05:15:48.068Z,100.00
2022-11-15T05:18:18.279Z,100.00
2022-11-15T05:20:49.061Z,100.00
2022-11-15T05:23:16.135Z,100.00
2022-11-15T05:25:42.934Z,100.00
2022-11-15T05:28:09.994Z,100.00
2022-11-15T05:30:36.744Z,100.00
2022-11-15T05:33:04.590Z,100.00
2022-11-15T05:35:35.421Z,100.00
2022-11-15T05:38:02.437Z,100.00
2022-11-15T05:40:31.362Z,100.00
2022-11-15T05:43:00.918Z,100.00
2022-11-15T05:45:27.968Z,100.00
2022-11-15T05:47:57.779Z,100.00
2022-11-15T05:50:24.727Z,100.00
2022-11-15T05:52:52.623Z,100.00
2022-11-15T05:55:19.608Z,100.00
2022-11-15T05:57:46.681Z,100.00
2022-11-15T06:00:13.896Z,100.00
2022-11-15T06:02:40.914Z,100.00
2022-11-15T06:05:07.739Z,100.00
2022-11-15T06:07:34.869Z,100.00
2022-11-15T06:10:02.165Z,100.00
2022-11-15T06:12:29.214Z,100.00
2022-11-15T06:14:55.966Z,100.00
2022-11-15T06:17:23.000Z,100.00
2022-11-15T06:19:49.820Z,100.00
2022-11-15T06:22:16.894Z,100.00
2022-11-15T06:24:44.997Z,100.00
2022-11-15T06:27:12.570Z,100.00
2022-11-15T06:29:39.333Z,100.00
2022-11-15T06:32:06.993Z,100.00
2022-11-15T06:34:33.848Z,100.00
2022-11-15T06:37:01.050Z,100.00
2022-11-15T06:39:27.852Z,100.00
2022-11-15T06:41:54.930Z,100.00
2022-11-15T06:44:21.683Z,100.00
2022-11-15T06:46:48.670Z,100.00
2022-11-15T06:49:15.463Z,100.00
2022-11-15T06:51:42.464Z,100.00
2022-11-15T06:54:09.200Z,100.00
2022-11-15T06:56:36.242Z,100.00
2022-11-15T06:59:03.034Z,100.00
2022-11-15T07:01:30.137Z,100.00
2022-11-15T07:03:56.914Z,100.00
2022-11-15T07:06:23.946Z,100.00
2022-11-15T07:08:50.726Z,100.00
2022-11-15T07:11:17.741Z,100.00
2022-11-15T07:13:44.477Z,100.00
2022-11-15T07:16:12.102Z,100.00
2022-11-15T07:18:40.458Z,100.00
2022-11-15T07:21:10.705Z,100.00
2022-11-15T07:23:39.203Z,100.00
2022-11-15T07:26:07.309Z,100.00
2022-11-15T07:28:34.790Z,100.00
2022-11-15T07:31:07.453Z,100.00
2022-11-15T07:33:35.213Z,100.00
2022-11-15T07:36:04.566Z,100.00
2022-11-15T07:38:31.692Z,100.00
2022-11-15T07:41:00.526Z,100.00
2022-11-15T07:43:31.746Z,100.00
2022-11-15T07:45:59.847Z,100.00
2022-11-15T07:48:35.598Z,100.00
2022-11-15T07:51:15.731Z,100.00
2022-11-15T07:53:44.199Z,97.15
2022-11-15T07:56:12.185Z,91.70
2022-11-15T07:58:38.962Z,85.11
2022-11-15T08:01:07.181Z,76.00
2022-11-15T08:03:34.822Z,65.98
2022-11-15T08:06:02.844Z,63.68
2022-11-15T08:08:30.041Z,55.22
2022-11-15T08:10:59.577Z,52.98
2022-11-15T08:13:26.352Z,53.11
2022-11-15T08:15:57.560Z,49.60
2022-11-15T08:18:24.554Z,47.41
2022-11-15T08:20:51.716Z,45.13
2022-11-15T08:23:18.434Z,43.76
2022-11-15T08:25:45.487Z,44.51
2022-11-15T08:28:12.402Z,45.53
2022-11-15T08:30:43.091Z,45.13
2022-11-15T08:33:14.414Z,42.76
2022-11-15T08:35:45.252Z,45.98
2022-11-15T08:38:12.295Z,44.24
2022-11-15T08:40:39.368Z,42.62
2022-11-15T08:43:06.702Z,43.29
2022-11-15T08:45:36.216Z,43.68
2022-11-15T08:48:04.195Z,41.97
2022-11-15T08:50:31.417Z,41.41
2022-11-15T08:52:58.767Z,40.39
2022-11-15T08:55:25.863Z,40.20
2022-11-15T08:57:52.615Z,38.95
2022-11-15T09:00:21.039Z,38.56
2022-11-15T09:02:47.930Z,37.04
2022-11-15T09:05:16.543Z,38.31
2022-11-15T09:07:43.376Z,37.92
2022-11-15T09:10:10.575Z,37.11
2022-11-15T09:12:37.456Z,36.46
2022-11-15T09:15:06.410Z,35.87
2022-11-15T09:17:33.123Z,35.90
2022-11-15T09:20:00.360Z,37.35
2022-11-15T09:22:27.208Z,37.49
2022-11-15T09:24:54.246Z,38.72
2022-11-15T09:27:20.987Z,38.77
2022-11-15T09:29:48.005Z,40.43
2022-11-15T09:32:14.763Z,40.49
2022-11-15T09:34:41.811Z,40.31
2022-11-15T09:37:08.586Z,41.67
2022-11-15T09:39:36.115Z,41.83
2022-11-15T09:42:36.868Z,41.02
2022-11-15T09:45:27.252Z,43.39
2022-11-15T09:48:20.292Z,45.17
2022-11-15T09:50:50.657Z,42.69
2022-11-15T09:54:01.127Z,42.00
2022-11-15T09:56:30.529Z,43.49
2022-11-15T09:59:12.314Z,39.59
2022-11-15T10:02:03.566Z,37.39
2022-11-15T10:04:32.817Z,38.76
2022-11-15T10:07:14.907Z,39.88
2022-11-15T10:09:57.623Z,38.00
2022-11-15T10:12:26.154Z,38.87
2022-11-15T10:15:08.023Z,40.02
2022-11-15T10:17:35.019Z,40.75
2022-11-15T10:20:20.838Z,41.95
2022-11-15T10:22:51.609Z,43.14
2022-11-15T10:25:27.599Z,42.80
2022-11-15T10:28:02.846Z,40.24
2022-11-15T10:30:36.154Z,40.18
2022-11-15T10:33:14.976Z,40.02
2022-11-15T10:35:42.570Z,39.64
2022-11-15T10:38:12.488Z,40.06
2022-11-15T10:40:41.153Z,40.98
2022-11-15T10:43:10.982Z,44.58
2022-11-15T10:45:39.312Z,46.67
2022-11-15T10:48:15.210Z,50.57
2022-11-15T10:50:47.089Z,51.21
2022-11-15T10:53:43.048Z,50.64
2022-11-15T10:56:14.520Z,52.61
2022-11-15T10:58:51.029Z,54.35
2022-11-15T11:01:25.682Z,58.41
2022-11-15T11:04:07.799Z,57.99
2022-11-15T11:06:50.440Z,57.57
2022-11-15T11:09:36.616Z,57.85
2022-11-15T11:12:10.830Z,59.42
2022-11-15T11:14:40.072Z,59.20
2022-11-15T11:17:22.022Z,59.72
2022-11-15T11:19:55.140Z,58.14
2022-11-15T11:22:55.586Z,60.60
2022-11-15T11:25:25.574Z,61.59
2022-11-15T11:28:48.954Z,60.09
2022-11-15T11:31:27.516Z,61.33
2022-11-15T11:34:15.768Z,63.95
2022-11-15T11:36:59.805Z,65.37
2022-11-15T11:40:10.625Z,60.53
2022-11-15T11:42:44.821Z,55.80
2022-11-15T11:45:24.467Z,52.35
2022-11-15T11:48:03.823Z,49.74
2022-11-15T11:50:30.719Z,46.70
2022-11-15T11:53:15.708Z,45.67
2022-11-15T11:55:53.972Z,47.36
2022-11-15T11:58:41.230Z,45.77
2022-11-15T12:01:31.423Z,43.64
2022-11-15T12:04:12.630Z,42.98
2022-11-15T12:06:43.701Z,42.53
2022-11-15T12:09:17.251Z,42.11
2022-11-15T12:12:02.102Z,41.52
2022-11-15T12:14:34.291Z,43.73
2022-11-15T12:17:01.558Z,43.09
2022-11-15T12:19:30.921Z,40.22
2022-11-15T12:22:16.457Z,40.92
2022-11-15T12:25:14.184Z,42.07
2022-11-15T12:27:58.446Z,42.35
2022-11-15T12:30:42.194Z,43.80
2022-11-15T12:33:46.830Z,43.55
2022-11-15T12:36:42.591Z,44.26
2022-11-15T12:39:11.797Z,44.86
2022-11-15T12:42:05.126Z,43.88
2022-11-15T12:44:31.882Z,44.81
2022-11-15T12:46:58.890Z,44.29
2022-11-15T12:49:28.806Z,46.58
2022-11-15T12:51:58.646Z,47.56
2022-11-15T12:54:25.584Z,48.08
2022-11-15T12:57:05.030Z,49.61
2022-11-15T12:59:51.562Z,50.96
2022-11-15T13:02:40.682Z,49.75
2022-11-15T13:05:16.307Z,51.91
2022-11-15T13:07:43.415Z,50.57
2022-11-15T13:10:12.981Z,51.43
2022-11-15T13:12:46.014Z,52.19
2022-11-15T13:15:12.677Z,53.97
2022-11-15T13:17:45.534Z,55.69
2022-11-15T13:20:12.278Z,56.89
2022-11-15T13:23:01.922Z,55.67
2022-11-15T13:25:37.890Z,55.85
2022-11-15T13:28:10.744Z,54.90
2022-11-15T13:30:38.465Z,56.56
2022-11-15T13:33:12.144Z,56.15
2022-11-15T13:35:42.074Z,57.28
2022-11-15T13:38:21.288Z,57.48
2022-11-15T13:40:48.035Z,57.67
2022-11-15T13:43:24.101Z,56.84
2022-11-15T13:46:19.503Z,56.57
2022-11-15T13:48:51.816Z,57.01
2022-11-15T13:51:21.168Z,58.20
2022-11-15T13:54:00.985Z,58.14
2022-11-15T13:56:30.167Z,59.11
2022-11-15T13:58:57.446Z,57.36
2022-11-15T14:01:29.169Z,59.44
2022-11-15T14:04:01.637Z,60.79
2022-11-15T14:06:31.826Z,60.03
2022-11-15T14:09:20.324Z,61.51
2022-11-15T14:11:52.031Z,65.57
2022-11-15T14:14:24.623Z,68.83
2022-11-15T14:16:54.915Z,71.15
2022-11-15T14:19:21.942Z,73.64
2022-11-15T14:22:08.901Z,75.35
2022-11-15T14:24:36.292Z,78.38
2022-11-15T14:27:27.446Z,80.38
2022-11-15T14:29:54.725Z,83.90
2022-11-15T14:32:24.167Z,86.12
2022-11-15T14:34:57.783Z,87.71
2022-11-15T14:37:27.455Z,89.99
2022-11-15T14:39:55.185Z,92.17
2022-11-15T14:42:23.633Z,94.29
2022-11-15T14:44:51.309Z,96.36
2022-11-15T14:47:18.682Z,100.00
2022-11-15T14:49:46.451Z,100.00
2022-11-15T14:52:32.815Z,100.00
2022-11-15T14:55:04.274Z,100.00
2022-11-15T14:57:31.816Z,100.00
2022-11-15T14:59:58.963Z,100.00
2022-11-15T15:02:27.876Z,100.00
2022-11-15T15:04:55.448Z,100.00
2022-11-15T15:07:23.272Z,100.00
2022-11-15T15:09:50.370Z,100.00
2022-11-15T15:12:19.736Z,100.00
2022-11-15T15:14:49.099Z,100.00
2022-11-15T15:17:17.335Z,100.00
2022-11-15T15:19:44.457Z,100.00
2022-11-15T15:22:17.439Z,100.00
2022-11-15T15:24:46.203Z,100.00
2022-11-15T15:27:13.563Z,100.00
2022-11-15T15:29:41.524Z,100.00
2022-11-15T15:32:09.964Z,100.00
2022-11-15T15:34:37.013Z,100.00
2022-11-15T15:37:09.940Z,100.00
2022-11-15T15:39:36.993Z,100.00
2022-11-15T15:42:04.971Z,100.00
2022-11-15T15:44:31.974Z,100.00
2022-11-15T15:46:59.025Z,100.00
2022-11-15T15:49:26.061Z,100.00
2022-11-15T15:51:52.891Z,100.00
2022-11-15T15:54:19.913Z,100.00
2022-11-15T15:56:48.338Z,100.00
2022-11-15T15:59:16.995Z,100.00
2022-11-15T16:01:43.779Z,100.00
2022-11-15T16:04:10.897Z,100.00
2022-11-15T16:06:44.349Z,100.00
2022-11-15T16:09:20.198Z,100.00
2022-11-15T16:11:48.083Z,100.00
2022-11-15T16:14:15.176Z,100.00
2022-11-15T16:16:42.173Z,100.00
2022-11-15T16:19:11.576Z,100.00
2022-11-15T16:21:38.312Z,100.00
2022-11-15T16:24:05.638Z,100.00
2022-11-15T16:26:35.869Z,100.00
2022-11-15T16:29:02.978Z,100.00
2022-11-15T16:31:29.847Z,100.00
2022-11-15T16:33:56.920Z,100.00
2022-11-15T16:36:30.441Z,100.00
2022-11-15T16:38:59.556Z,100.00
2022-11-15T16:41:26.794Z,100.00
2022-11-15T16:43:53.840Z,100.00
2022-11-15T16:46:25.891Z,100.00
2022-11-15T16:48:54.335Z,100.00
2022-11-15T16:51:21.536Z,100.00
2022-11-15T16:53:51.691Z,100.00
2022-11-15T16:56:23.972Z,100.00
2022-11-15T16:58:51.143Z,100.00
2022-11-15T17:01:22.688Z,100.00
2022-11-15T17:03:49.814Z,100.00
2022-11-15T17:06:18.788Z,100.00
2022-11-15T17:08:46.205Z,100.00
2022-11-15T17:11:19.178Z,100.00
2022-11-15T17:13:46.848Z,100.00
2022-11-15T17:16:15.874Z,100.00
2022-11-15T17:18:46.785Z,100.00
2022-11-15T17:21:15.908Z,100.00
2022-11-15T17:23:43.740Z,100.00
2022-11-15T17:26:29.633Z,100.00
2022-11-15T17:28:59.291Z,100.00
2022-11-15T17:31:26.065Z,100.00
2022-11-15T17:33:53.523Z,100.00
2022-11-15T17:36:21.126Z,100.00
2022-11-15T17:38:55.425Z,100.00
2022-11-15T17:41:27.032Z,100.00
2022-11-15T17:43:56.295Z,100.00
2022-11-15T17:46:23.064Z,100.00
2022-11-15T17:48:50.121Z,100.00
2022-11-15T17:51:18.639Z,100.00
2022-11-15T17:56:11.850Z,100.00
2022-11-15T17:58:39.738Z,100.00
2022-11-15T18:01:15.932Z,100.00
2022-11-15T18:03:43.291Z,100.00
2022-11-15T18:06:11.848Z,100.00
2022-11-15T18:08:41.278Z,100.00
2022-11-15T18:11:12.601Z,100.00
2022-11-15T18:13:41.603Z,100.00
2022-11-15T18:16:12.169Z,100.00
2022-11-15T18:18:39.776Z,100.00
2022-11-15T18:21:28.217Z,100.00
2022-11-15T18:24:01.012Z,100.00
2022-11-15T18:26:30.130Z,100.00
2022-11-15T18:29:02.600Z,100.00
2022-11-15T18:31:30.902Z,100.00
2022-11-15T18:34:01.114Z,100.00
2022-11-15T18:36:29.965Z,100.00
2022-11-15T18:38:59.339Z,100.00
2022-11-15T18:41:28.688Z,100.00
2022-11-15T18:44:00.599Z,100.00
2022-11-15T18:46:30.858Z,100.00
2022-11-15T18:49:00.119Z,100.00
2022-11-15T18:51:32.358Z,100.00
2022-11-15T18:54:01.950Z,100.00
2022-11-15T18:56:29.619Z,100.00
2022-11-15T18:58:59.661Z,100.00
2022-11-15T19:01:41.396Z,100.00
2022-11-15T19:04:14.390Z,100.00
2022-11-15T19:06:43.801Z,100.00
2022-11-15T19:09:14.524Z,100.00
2022-11-15T19:11:41.828Z,100.00
2022-11-15T19:14:11.421Z,100.00
2022-11-15T19:16:39.714Z,100.00
2022-11-15T19:19:10.679Z,100.00
2022-11-15T19:21:38.383Z,100.00
2022-11-15T19:24:06.067Z,100.00
2022-11-15T19:26:33.348Z,100.00
2022-11-15T19:29:01.864Z,100.00
2022-11-15T19:31:31.455Z,100.00
2022-11-15T19:34:00.475Z,100.00
2022-11-15T19:36:32.528Z,100.00
2022-11-15T19:39:08.329Z,100.00
2022-11-15T19:41:38.518Z,100.00
2022-11-15T19:44:06.586Z,100.00
2022-11-15T19:46:34.032Z,100.00
2022-11-15T19:49:01.825Z,100.00
2022-11-15T19:51:30.849Z,100.00
2022-11-15T19:54:06.722Z,100.00
2022-11-15T19:56:34.579Z,100.00
2022-11-15T19:59:02.862Z,100.00
2022-11-15T20:01:31.972Z,100.00
2022-11-15T20:04:00.380Z,100.00
2022-11-15T20:06:30.683Z,100.00
2022-11-15T20:08:58.456Z,100.00
2022-11-15T20:11:26.010Z,100.00
2022-11-15T20:14:00.384Z,100.00
2022-11-15T20:16:27.147Z,100.00
2022-11-15T20:18:54.294Z,100.00
2022-11-15T20:21:21.986Z,100.00
2022-11-15T20:23:51.097Z,100.00
2022-11-15T20:26:19.276Z,100.00
2022-11-15T20:28:48.178Z,100.00
2022-11-15T20:31:16.338Z,100.00
2022-11-15T20:33:43.721Z,100.00
2022-11-15T20:36:12.979Z,100.00
2022-11-15T20:38:40.132Z,100.00
2022-11-15T20:41:06.956Z,100.00
2022-11-15T20:43:34.169Z,100.00
2022-11-15T20:46:00.917Z,100.00
2022-11-15T20:48:28.004Z,100.00
2022-11-15T20:51:05.188Z,100.00
2022-11-15T20:53:32.447Z,100.00
2022-11-15T20:56:05.379Z,100.00
2022-11-15T20:58:33.017Z,100.00
2022-11-15T21:01:00.168Z,100.00
2022-11-15T21:03:27.771Z,100.00
2022-11-15T21:05:54.864Z,100.00
2022-11-15T21:08:21.961Z,100.00
2022-11-15T21:11:11.936Z,100.00
2022-11-15T21:13:39.451Z,100.00
2022-11-15T21:16:06.707Z,100.00
2022-11-15T21:18:34.293Z,100.00
2022-11-15T21:21:07.492Z,100.00
2022-11-15T21:23:34.568Z,100.00
2022-11-15T21:26:01.299Z,100.00
2022-11-15T21:28:28.332Z,100.00
2022-11-15T21:31:01.217Z,100.00
2022-11-15T21:33:28.558Z,100.00
2022-11-15T21:35:56.826Z,100.00
2022-11-15T21:38:24.795Z,100.00
2022-11-15T21:40:52.715Z,100.00
2022-11-15T21:43:20.777Z,100.00
2022-11-15T21:46:02.424Z,100.00
2022-11-15T21:48:31.422Z,100.00
2022-11-15T21:51:03.870Z,100.00
2022-11-15T21:53:31.779Z,100.00
2022-11-15T21:55:59.812Z,100.00
2022-11-15T21:58:27.739Z,100.00
2022-11-15T22:01:14.186Z,100.00
2022-11-15T22:03:42.357Z,100.00
2022-11-15T22:06:16.050Z,100.00
2022-11-15T22:08:45.600Z,100.00
2022-11-15T22:11:12.671Z,100.00
2022-11-15T22:13:40.014Z,100.00
2022-11-15T22:16:07.634Z,100.00
2022-11-15T22:18:34.902Z,100.00
2022-11-15T22:21:12.433Z,100.00
2022-11-15T22:23:40.348Z,100.00
2022-11-15T22:26:08.662Z,100.00
2022-11-15T22:28:36.137Z,100.00
2022-11-15T22:31:03.991Z,100.00
2022-11-15T22:33:32.939Z,98.42
2022-11-15T22:36:00.457Z,97.97
2022-11-15T22:38:28.426Z,96.73
2022-11-15T22:40:55.607Z,96.18
2022-11-15T22:43:24.498Z,95.49
2022-11-15T22:45:51.224Z,95.48
2022-11-15T22:48:20.453Z,95.49
2022-11-15T22:50:47.413Z,95.37
2022-11-15T22:53:14.544Z,95.54
2022-11-15T22:55:42.207Z,96.20
2022-11-15T22:58:10.073Z,96.13
2022-11-15T23:00:37.460Z,96.16
2022-11-15T23:03:04.585Z,96.24
2022-11-15T23:05:31.325Z,96.77
2022-11-15T23:07:58.335Z,97.03
2022-11-15T23:10:43.451Z,97.41
2022-11-15T23:13:17.262Z,98.07
2022-11-15T23:16:07.843Z,98.54
2022-11-15T23:18:39.180Z,98.88
2022-11-15T23:21:15.001Z,99.87
2022-11-15T23:23:42.243Z,100.00
2022-11-15T23:26:09.153Z,100.00
2022-11-15T23:28:36.377Z,100.00
2022-11-15T23:31:26.599Z,100.00
2022-11-15T23:33:59.354Z,100.00
2022-11-15T23:36:27.529Z,100.00
2022-11-15T23:38:55.019Z,100.00
2022-11-15T23:41:23.806Z,100.00
2022-11-15T23:43:52.029Z,100.00
2022-11-15T23:46:18.852Z,100.00
2022-11-15T23:48:46.308Z,100.00
2022-11-15T23:51:13.208Z,100.00
2022-11-15T23:53:40.373Z,100.00
2022-11-15T23:56:11.145Z,100.00
2022-11-15T23:58:38.203Z,100.00
