createdAt,value
2018-06-15T00:00:58.438Z,12.60
2018-06-15T00:03:27.403Z,14.97
2018-06-15T00:05:55.921Z,12.53
2018-06-15T00:08:24.405Z,13.27
2018-06-15T00:10:53.081Z,13.43
2018-06-15T00:13:21.788Z,12.70
2018-06-15T00:15:50.947Z,12.23
2018-06-15T00:18:19.534Z,13.73
2018-06-15T00:20:48.011Z,13.87
2018-06-15T00:23:16.626Z,14.40
2018-06-15T00:25:45.081Z,13.40
2018-06-15T00:28:14.114Z,13.23
2018-06-15T00:30:42.643Z,13.10
2018-06-15T00:33:11.352Z,13.60
2018-06-15T00:35:39.909Z,14.30
2018-06-15T00:38:08.474Z,14.90
2018-06-15T00:40:37.068Z,13.80
2018-06-15T00:43:05.578Z,15.77
2018-06-15T00:45:34.894Z,14.77
2018-06-15T00:48:03.352Z,15.70
2018-06-15T00:50:31.763Z,14.47
2018-06-15T00:53:00.330Z,15.50
2018-06-15T00:55:28.767Z,14.13
2018-06-15T00:57:57.269Z,16.13
2018-06-15T01:00:25.704Z,14.63
2018-06-15T01:02:54.200Z,15.30
2018-06-15T01:05:23.343Z,15.10
2018-06-15T01:07:52.280Z,15.07
2018-06-15T01:10:21.277Z,16.30
2018-06-15T01:12:49.939Z,17.23
2018-06-15T01:15:18.522Z,16.90
2018-06-15T01:17:46.979Z,17.17
2018-06-15T01:20:15.450Z,16.97
2018-06-15T01:22:44.078Z,17.47
2018-06-15T01:25:13.941Z,18.57
2018-06-15T01:27:42.397Z,16.10
2018-06-15T01:30:10.927Z,17.47
2018-06-15T01:32:39.503Z,19.13
2018-06-15T01:35:07.955Z,20.30
2018-06-15T01:37:36.377Z,20.20
2018-06-15T01:40:04.933Z,19.07
2018-06-15T01:42:33.424Z,19.67
2018-06-15T01:45:01.848Z,20.70
2018-06-15T01:47:30.344Z,20.97
2018-06-15T01:49:58.888Z,19.67
2018-06-15T01:52:27.287Z,20.27
2018-06-15T01:54:55.955Z,20.20
2018-06-15T01:57:25.093Z,19.80
2018-06-15T01:59:53.505Z,21.60
2018-06-15T02:02:21.945Z,21.50
2018-06-15T02:04:50.697Z,20.40
2018-06-15T02:07:19.206Z,18.40
2018-06-15T02:09:48.123Z,19.67
2018-06-15T02:12:16.616Z,19.47
2018-06-15T02:14:45.370Z,18.73
2018-06-15T02:17:13.883Z,19.30
2018-06-15T02:19:42.576Z,20.83
2018-06-15T02:22:11.177Z,19.53
2018-06-15T02:24:39.889Z,18.00
2018-06-15T02:27:08.448Z,19.70
2018-06-15T02:29:36.952Z,18.50
2018-06-15T02:32:05.441Z,19.37
2018-06-15T02:34:33.935Z,18.90
2018-06-15T02:37:02.565Z,18.70
2018-06-15T02:39:31.225Z,18.73
2018-06-15T02:41:59.850Z,17.70
2018-06-15T02:44:28.584Z,17.60
2018-06-15T02:46:57.109Z,17.27
2018-06-15T02:49:25.590Z,17.20
2018-06-15T02:51:54.181Z,15.70
2018-06-15T02:54:22.605Z,15.37
2018-06-15T02:56:51.148Z,15.97
2018-06-15T02:59:19.858Z,17.20
2018-06-15T03:01:48.796Z,17.20
2018-06-15T03:04:17.582Z,17.20
2018-06-15T03:06:46.375Z,16.00
2018-06-15T03:09:15.441Z,17.00
2018-06-15T03:11:45.100Z,16.27
2018-06-15T03:14:13.835Z,15.83
2018-06-15T03:16:42.752Z,16.40
2018-06-15T03:19:11.382Z,17.10
2018-06-15T03:21:39.973Z,16.60
2018-06-15T03:24:08.422Z,17.07
2018-06-15T03:26:36.937Z,17.57
2018-06-15T03:29:05.672Z,17.43
2018-06-15T03:31:34.556Z,17.07
2018-06-15T03:34:03.188Z,17.30
2018-06-15T03:36:31.630Z,17.00
2018-06-15T03:39:00.354Z,16.87
2018-06-15T03:41:29.586Z,18.27
2018-06-15T03:43:57.996Z,17.60
2018-06-15T03:46:26.665Z,15.97
2018-06-15T03:48:55.295Z,17.77
2018-06-15T03:51:23.744Z,19.40
2018-06-15T03:53:52.492Z,16.43
2018-06-15T03:56:21.390Z,18.60
2018-06-15T03:58:50.685Z,17.27
2018-06-15T04:01:19.432Z,17.40
2018-06-15T04:03:47.990Z,16.80
2018-06-15T04:06:16.475Z,17.30
2018-06-15T04:08:45.085Z,15.60
2018-06-15T04:11:13.793Z,16.03
2018-06-15T04:13:42.573Z,16.80
2018-06-15T04:16:11.669Z,16.67
2018-06-15T04:18:40.125Z,17.03
2018-06-15T04:21:08.620Z,18.33
2018-06-15T04:23:37.072Z,14.53
2018-06-15T04:26:05.601Z,16.37
2018-06-15T04:28:34.129Z,17.37
2018-06-15T04:31:02.956Z,16.57
2018-06-15T04:33:32.627Z,17.10
2018-06-15T04:36:01.152Z,16.80
2018-06-15T04:38:30.649Z,17.70
2018-06-15T04:40:59.230Z,17.87
2018-06-15T04:43:27.683Z,18.40
2018-06-15T04:45:56.387Z,15.93
2018-06-15T04:48:24.924Z,17.70
2018-06-15T04:50:53.501Z,18.27
2018-06-15T04:53:22.168Z,18.50
2018-06-15T04:55:51.584Z,18.30
2018-06-15T04:58:20.018Z,18.87
2018-06-15T05:00:48.828Z,19.47
2018-06-15T05:03:17.520Z,17.33
2018-06-15T05:05:46.326Z,18.30
2018-06-15T05:08:14.898Z,18.83
2018-06-15T05:10:43.684Z,16.97
2018-06-15T05:13:13.322Z,18.53
2018-06-15T05:15:41.932Z,19.37
2018-06-15T05:18:10.539Z,19.00
2018-06-15T05:20:39.029Z,17.97
2018-06-15T05:23:07.567Z,18.13
2018-06-15T05:25:36.099Z,16.33
2018-06-15T05:28:04.846Z,16.60
2018-06-15T05:30:33.814Z,16.90
2018-06-15T05:33:02.482Z,17.50
2018-06-15T05:35:31.334Z,16.70
2018-06-15T05:37:59.808Z,15.20
2018-06-15T05:40:28.397Z,15.93
2018-06-15T05:42:56.954Z,16.13
2018-06-15T05:45:25.992Z,13.97
2018-06-15T05:47:54.802Z,15.23
2018-06-15T05:50:23.780Z,15.67
2018-06-15T05:52:52.258Z,13.80
2018-06-15T05:55:20.751Z,14.00
2018-06-15T05:57:49.309Z,12.20
2018-06-15T06:00:17.772Z,11.40
2018-06-15T06:02:46.645Z,11.40
2018-06-15T06:05:15.152Z,10.63
2018-06-15T06:07:43.604Z,12.30
2018-06-15T06:10:12.126Z,11.10
2018-06-15T06:12:40.859Z,11.80
2018-06-15T06:15:09.403Z,11.63
2018-06-15T06:17:38.192Z,10.57
2018-06-15T06:20:08.261Z,11.12
2018-06-15T06:22:36.901Z,11.45
2018-06-15T06:25:06.981Z,11.57
2018-06-15T06:27:35.704Z,11.97
2018-06-15T06:30:04.185Z,11.53
2018-06-15T06:32:32.692Z,10.32
2018-06-15T06:35:01.120Z,9.53
2018-06-15T06:37:29.725Z,10.68
2018-06-15T06:39:58.189Z,9.85
2018-06-15T06:42:26.693Z,10.25
2018-06-15T06:44:55.164Z,10.03
2018-06-15T06:47:23.680Z,12.07
2018-06-15T06:49:52.340Z,9.90
2018-06-15T06:52:20.737Z,8.70
2018-06-15T06:54:49.254Z,7.47
2018-06-15T06:57:17.684Z,6.00
2018-06-15T06:59:46.149Z,7.00
2018-06-15T07:02:14.623Z,10.73
2018-06-15T07:04:42.986Z,9.30
2018-06-15T07:07:11.445Z,10.27
2018-06-15T07:09:39.945Z,9.77
2018-06-15T07:12:08.460Z,9.53
2018-06-15T07:14:37.506Z,12.27
2018-06-15T07:17:06.432Z,11.87
2018-06-15T07:19:34.952Z,11.90
2018-06-15T07:22:03.670Z,11.80
2018-06-15T07:24:32.092Z,13.00
2018-06-15T07:27:00.576Z,11.77
2018-06-15T07:29:29.103Z,12.13
2018-06-15T07:31:57.823Z,13.93
2018-06-15T07:34:26.345Z,11.63
2018-06-15T07:36:54.484Z,11.97
2018-06-15T07:39:23.014Z,13.33
2018-06-15T07:41:51.419Z,12.10
2018-06-15T07:44:20.417Z,12.20
2018-06-15T07:46:48.848Z,12.63
2018-06-15T07:49:17.323Z,11.70
2018-06-15T07:51:45.770Z,11.97
2018-06-15T07:54:14.279Z,11.83
2018-06-15T07:56:43.124Z,10.67
2018-06-15T07:59:11.652Z,12.10
2018-06-15T08:01:40.304Z,12.03
2018-06-15T08:04:11.238Z,12.13
2018-06-15T08:06:40.520Z,11.73
2018-06-15T08:09:09.974Z,12.10
2018-06-15T08:11:39.028Z,10.40
2018-06-15T08:14:07.501Z,9.80
2018-06-15T08:16:36.243Z,9.43
2018-06-15T08:19:04.780Z,8.47
2018-06-15T08:21:33.442Z,8.40
2018-06-15T08:24:01.595Z,8.07
2018-06-15T08:26:30.157Z,8.10
2018-06-15T08:28:58.681Z,6.90
2018-06-15T08:31:26.782Z,6.17
2018-06-15T08:33:55.646Z,9.70
2018-06-15T08:36:24.165Z,6.93
2018-06-15T08:38:52.627Z,5.73
2018-06-15T08:41:21.086Z,5.93
2018-06-15T08:43:49.617Z,5.10
2018-06-15T08:46:18.139Z,4.45
2018-06-15T08:48:47.272Z,4.40
2018-06-15T08:51:15.755Z,4.58
2018-06-15T08:53:44.253Z,4.22
2018-06-15T08:56:12.686Z,3.85
2018-06-15T08:58:41.678Z,4.12
2018-06-15T09:01:10.163Z,3.42
2018-06-15T09:03:38.744Z,3.33
2018-06-15T09:06:07.306Z,3.47
2018-06-15T09:08:35.904Z,3.42
2018-06-15T09:11:04.484Z,3.83
2018-06-15T09:13:33.449Z,3.67
2018-06-15T09:16:02.157Z,3.30
2018-06-15T09:18:30.784Z,3.45
2018-06-15T09:20:59.501Z,2.87
2018-06-15T09:23:27.963Z,2.98
2018-06-15T09:25:56.413Z,3.50
2018-06-15T09:28:25.411Z,2.72
2018-06-15T09:30:54.050Z,2.30
2018-06-15T09:33:22.529Z,2.00
2018-06-15T09:35:51.214Z,2.00
2018-06-15T09:38:19.833Z,2.35
2018-06-15T09:40:48.287Z,2.70
2018-06-15T09:43:16.788Z,2.50
2018-06-15T09:45:45.261Z,2.45
2018-06-15T09:48:14.147Z,2.77
2018-06-15T09:50:42.845Z,2.25
2018-06-15T09:53:11.300Z,2.45
2018-06-15T09:55:39.760Z,2.20
2018-06-15T09:58:08.210Z,2.10
2018-06-15T10:00:42.166Z,1.70
2018-06-15T10:03:10.684Z,1.85
2018-06-15T10:05:39.241Z,1.75
2018-06-15T10:08:07.689Z,2.50
2018-06-15T10:10:36.159Z,2.87
2018-06-15T10:13:04.720Z,2.35
2018-06-15T10:15:33.298Z,2.72
2018-06-15T10:18:01.761Z,1.95
2018-06-15T10:20:31.552Z,2.50
2018-06-15T10:22:59.836Z,2.70
2018-06-15T10:25:28.476Z,2.25
2018-06-15T10:27:57.187Z,2.10
2018-06-15T10:30:25.804Z,2.72
2018-06-15T10:32:54.319Z,2.17
2018-06-15T10:35:22.905Z,2.02
2018-06-15T10:37:51.537Z,2.15
2018-06-15T10:40:19.808Z,1.62
2018-06-15T10:42:48.601Z,1.87
2018-06-15T10:45:17.235Z,1.80
2018-06-15T10:47:46.200Z,2.08
2018-06-15T10:50:14.733Z,1.90
2018-06-15T10:52:43.307Z,2.27
2018-06-15T10:55:12.012Z,2.15
2018-06-15T10:57:41.334Z,2.65
2018-06-15T11:00:09.795Z,2.20
2018-06-15T11:02:38.234Z,2.67
2018-06-15T11:05:07.148Z,2.17
2018-06-15T11:07:35.862Z,1.80
2018-06-15T11:10:04.456Z,1.98
2018-06-15T11:12:33.960Z,1.70
2018-06-15T11:15:03.151Z,2.27
2018-06-15T11:17:31.923Z,2.00
2018-06-15T11:20:00.422Z,2.35
2018-06-15T11:22:29.289Z,2.20
2018-06-15T11:24:57.936Z,1.67
2018-06-15T11:27:26.813Z,2.00
2018-06-15T11:29:55.677Z,2.40
2018-06-15T11:32:24.302Z,1.55
2018-06-15T11:34:53.163Z,1.35
2018-06-15T11:37:21.791Z,1.62
2018-06-15T11:39:50.417Z,1.75
2018-06-15T11:42:18.859Z,1.77
2018-06-15T11:44:47.314Z,1.70
2018-06-15T11:47:15.946Z,1.47
2018-06-15T11:49:44.521Z,1.70
2018-06-15T11:52:13.023Z,2.42
2018-06-15T11:54:41.545Z,1.67
2018-06-15T11:57:10.057Z,2.37
2018-06-15T11:59:38.465Z,1.90
2018-06-15T12:02:07.494Z,1.65
2018-06-15T12:04:35.911Z,2.00
2018-06-15T12:07:04.380Z,2.10
2018-06-15T12:09:32.877Z,1.90
2018-06-15T12:12:01.897Z,1.70
2018-06-15T12:14:30.354Z,1.72
2018-06-15T12:16:58.778Z,2.30
2018-06-15T12:19:27.213Z,2.10
2018-06-15T12:21:55.827Z,1.92
2018-06-15T12:24:24.301Z,2.10
2018-06-15T12:26:52.904Z,3.12
2018-06-15T12:29:21.414Z,1.72
2018-06-15T12:31:50.268Z,2.42
2018-06-15T12:34:19.377Z,2.10
2018-06-15T12:36:47.754Z,2.72
2018-06-15T12:39:16.193Z,2.27
2018-06-15T12:41:45.119Z,2.02
2018-06-15T12:44:13.611Z,2.20
2018-06-15T12:46:42.445Z,2.17
2018-06-15T12:49:10.856Z,2.07
2018-06-15T12:51:39.339Z,2.55
2018-06-15T12:54:07.854Z,2.20
2018-06-15T12:56:36.623Z,1.50
2018-06-15T12:59:05.074Z,2.10
2018-06-15T13:01:33.860Z,1.95
2018-06-15T13:04:02.581Z,1.90
2018-06-15T13:06:31.551Z,2.10
2018-06-15T13:09:00.051Z,1.93
2018-06-15T13:11:28.867Z,3.37
2018-06-15T13:13:57.335Z,2.20
2018-06-15T13:16:26.009Z,2.62
2018-06-15T13:18:54.828Z,2.52
2018-06-15T13:21:23.343Z,1.87
2018-06-15T13:23:52.665Z,2.83
2018-06-15T13:26:21.261Z,1.95
2018-06-15T13:28:49.978Z,1.90
2018-06-15T13:31:18.602Z,1.93
2018-06-15T13:33:47.410Z,2.42
2018-06-15T13:36:16.262Z,1.97
2018-06-15T13:38:45.553Z,2.07
2018-06-15T13:41:14.321Z,2.10
2018-06-15T13:43:42.786Z,1.90
2018-06-15T13:46:11.291Z,2.37
2018-06-15T13:48:40.243Z,2.10
2018-06-15T13:51:08.792Z,2.47
2018-06-15T13:53:37.444Z,2.43
2018-06-15T13:56:05.931Z,2.60
2018-06-15T13:58:34.610Z,2.30
2018-06-15T14:01:03.284Z,2.30
2018-06-15T14:03:32.741Z,2.40
2018-06-15T14:06:01.540Z,2.50
2018-06-15T14:08:30.592Z,3.07
2018-06-15T14:10:59.925Z,2.57
2018-06-15T14:13:29.325Z,3.30
2018-06-15T14:15:58.109Z,3.40
2018-06-15T14:18:26.941Z,2.50
2018-06-15T14:20:56.157Z,3.63
2018-06-15T14:23:24.634Z,3.10
2018-06-15T14:25:53.649Z,3.07
2018-06-15T14:28:22.063Z,3.50
2018-06-15T14:30:50.925Z,2.90
2018-06-15T14:33:19.633Z,3.50
2018-06-15T14:35:48.530Z,3.23
2018-06-15T14:38:17.302Z,3.10
2018-06-15T14:40:46.045Z,3.50
2018-06-15T14:43:15.340Z,3.50
2018-06-15T14:45:44.384Z,3.70
2018-06-15T14:48:13.190Z,3.90
2018-06-15T14:50:41.658Z,3.70
2018-06-15T14:53:10.216Z,4.33
2018-06-15T14:55:38.818Z,3.43
2018-06-15T14:58:07.343Z,2.80
2018-06-15T15:00:35.835Z,2.97
2018-06-15T15:03:04.430Z,3.50
2018-06-15T15:05:32.893Z,2.87
2018-06-15T15:08:01.406Z,3.27
2018-06-15T15:10:29.940Z,5.93
2018-06-15T15:12:58.957Z,4.13
2018-06-15T15:15:28.320Z,3.80
2018-06-15T15:17:56.853Z,3.97
2018-06-15T15:20:25.384Z,4.43
2018-06-15T15:22:54.520Z,4.40
2018-06-15T15:25:23.149Z,4.30
2018-06-15T15:27:51.600Z,4.33
2018-06-15T15:30:20.228Z,4.03
2018-06-15T15:32:48.668Z,4.77
2018-06-15T15:35:17.148Z,3.73
2018-06-15T15:37:45.376Z,3.30
2018-06-15T15:40:14.343Z,4.33
2018-06-15T15:42:43.547Z,3.87
2018-06-15T15:45:12.614Z,3.77
2018-06-15T15:47:41.716Z,3.50
2018-06-15T15:50:10.192Z,3.33
2018-06-15T15:52:39.154Z,3.53
2018-06-15T15:55:07.768Z,3.97
2018-06-15T15:57:36.231Z,3.60
2018-06-15T16:00:04.965Z,3.90
2018-06-15T16:02:34.420Z,4.37
2018-06-15T16:05:03.108Z,3.53
2018-06-15T16:07:31.742Z,4.30
2018-06-15T16:09:59.907Z,4.30
2018-06-15T16:12:28.367Z,4.60
2018-06-15T16:14:56.991Z,4.83
2018-06-15T16:17:25.475Z,4.07
2018-06-15T16:19:54.229Z,3.83
2018-06-15T16:22:22.726Z,3.27
2018-06-15T16:24:51.208Z,3.17
2018-06-15T16:27:19.768Z,2.83
2018-06-15T16:29:48.294Z,3.33
2018-06-15T16:32:16.860Z,3.57
2018-06-15T16:34:45.401Z,4.03
2018-06-15T16:37:14.042Z,4.17
2018-06-15T16:39:47.448Z,3.60
2018-06-15T16:42:28.339Z,4.80
2018-06-15T16:44:57.041Z,4.30
2018-06-15T16:47:25.522Z,4.60
2018-06-15T16:49:54.084Z,3.50
2018-06-15T16:52:22.963Z,3.60
2018-06-15T16:54:51.590Z,3.97
2018-06-15T16:57:20.071Z,4.40
2018-06-15T16:59:49.151Z,8.70
2018-06-15T17:02:17.754Z,3.20
2018-06-15T17:04:46.247Z,4.23
2018-06-15T17:07:15.086Z,5.53
2018-06-15T17:09:43.567Z,7.87
2018-06-15T17:12:12.107Z,4.60
2018-06-15T17:14:40.533Z,3.63
2018-06-15T17:17:08.865Z,3.93
2018-06-15T17:19:37.592Z,4.90
2018-06-15T17:22:06.574Z,3.87
2018-06-15T17:24:35.461Z,3.60
2018-06-15T17:27:04.685Z,3.17
2018-06-15T17:29:33.418Z,3.37
2018-06-15T17:32:02.021Z,3.20
2018-06-15T17:34:30.487Z,3.33
2018-06-15T17:36:59.012Z,3.70
2018-06-15T17:39:27.662Z,3.50
2018-06-15T17:41:56.700Z,4.33
2018-06-15T17:44:25.191Z,4.03
2018-06-15T17:46:53.621Z,3.33
2018-06-15T17:49:22.145Z,3.87
2018-06-15T17:51:50.684Z,3.33
2018-06-15T17:54:19.139Z,3.10
2018-06-15T17:56:47.664Z,3.57
2018-06-15T17:59:16.348Z,3.40
2018-06-15T18:01:45.779Z,3.37
2018-06-15T18:04:14.628Z,4.23
2018-06-15T18:06:43.181Z,3.80
2018-06-15T18:09:11.855Z,3.33
2018-06-15T18:11:40.515Z,3.57
2018-06-15T18:14:09.450Z,3.50
2018-06-15T18:16:37.957Z,3.40
2018-06-15T18:19:06.461Z,3.80
2018-06-15T18:21:35.042Z,4.00
2018-06-15T18:24:03.627Z,3.20
2018-06-15T18:26:32.189Z,3.70
2018-06-15T18:29:00.697Z,3.40
2018-06-15T18:31:29.261Z,3.30
2018-06-15T18:33:57.768Z,3.50
2018-06-15T18:36:26.200Z,3.47
2018-06-15T18:38:55.356Z,4.03
2018-06-15T18:41:23.882Z,3.60
2018-06-15T18:43:52.485Z,3.57
2018-06-15T18:46:20.957Z,3.83
2018-06-15T18:48:49.585Z,3.60
2018-06-15T18:51:18.346Z,3.50
2018-06-15T18:53:46.936Z,3.50
2018-06-15T18:56:15.987Z,3.63
2018-06-15T18:58:44.695Z,3.70
2018-06-15T19:01:13.216Z,4.03
2018-06-15T19:03:42.191Z,3.87
2018-06-15T19:06:11.270Z,3.13
2018-06-15T19:08:39.926Z,3.40
2018-06-15T19:11:08.902Z,4.37
2018-06-15T19:13:37.694Z,3.40
2018-06-15T19:16:06.234Z,3.77
2018-06-15T19:18:34.698Z,3.57
2018-06-15T19:21:03.265Z,4.23
2018-06-15T19:23:31.778Z,3.40
2018-06-15T19:26:00.597Z,4.17
2018-06-15T19:28:29.222Z,4.10
2018-06-15T19:30:58.321Z,3.63
2018-06-15T19:33:26.783Z,4.40
2018-06-15T19:35:55.426Z,3.90
2018-06-15T19:38:24.098Z,4.27
2018-06-15T19:40:53.726Z,4.00
2018-06-15T19:43:24.817Z,3.90
2018-06-15T19:45:53.266Z,4.23
2018-06-15T19:48:22.354Z,3.77
2018-06-15T19:50:50.930Z,4.43
2018-06-15T19:53:19.464Z,3.20
2018-06-15T19:55:48.141Z,4.33
2018-06-15T19:58:16.806Z,4.33
2018-06-15T20:00:46.216Z,4.70
2018-06-15T20:03:14.741Z,4.27
2018-06-15T20:05:43.366Z,4.60
2018-06-15T20:08:12.208Z,5.00
2018-06-15T20:10:40.805Z,5.63
2018-06-15T20:13:09.275Z,4.77
2018-06-15T20:15:37.582Z,5.83
2018-06-15T20:18:06.050Z,5.47
2018-06-15T20:20:34.830Z,4.93
2018-06-15T20:23:03.396Z,5.13
2018-06-15T20:25:32.147Z,5.30
2018-06-15T20:28:00.869Z,4.53
2018-06-15T20:30:29.345Z,6.10
2018-06-15T20:32:58.233Z,5.67
2018-06-15T20:35:26.729Z,5.40
2018-06-15T20:37:55.164Z,5.67
2018-06-15T20:40:23.640Z,6.43
2018-06-15T20:42:52.188Z,5.20
2018-06-15T20:45:20.656Z,6.20
2018-06-15T20:47:49.264Z,4.93
2018-06-15T20:50:17.735Z,5.70
2018-06-15T20:52:46.457Z,6.13
2018-06-15T20:55:15.386Z,5.10
2018-06-15T20:57:45.327Z,5.83
2018-06-15T21:00:14.597Z,6.40
2018-06-15T21:02:43.208Z,6.07
2018-06-15T21:05:11.832Z,5.50
2018-06-15T21:07:41.421Z,5.40
2018-06-15T21:10:09.956Z,6.40
2018-06-15T21:12:39.457Z,6.27
2018-06-15T21:15:08.027Z,5.50
2018-06-15T21:17:36.577Z,6.60
2018-06-15T21:20:06.111Z,7.07
2018-06-15T21:22:35.323Z,6.27
2018-06-15T21:25:05.033Z,7.07
2018-06-15T21:27:34.400Z,6.30
2018-06-15T21:30:03.246Z,6.70
2018-06-15T21:32:31.506Z,7.30
2018-06-15T21:35:00.842Z,7.70
2018-06-15T21:37:29.404Z,7.03
2018-06-15T21:39:58.992Z,7.10
2018-06-15T21:42:28.529Z,7.97
2018-06-15T21:44:57.337Z,7.17
2018-06-15T21:47:27.609Z,7.50
2018-06-15T21:49:56.421Z,7.43
2018-06-15T21:52:25.357Z,8.63
2018-06-15T21:54:54.372Z,9.00
2018-06-15T21:57:22.853Z,7.87
2018-06-15T21:59:51.651Z,7.60
2018-06-15T22:02:21.314Z,8.67
2018-06-15T22:04:50.003Z,8.07
2018-06-15T22:07:18.896Z,8.53
2018-06-15T22:09:47.773Z,8.60
2018-06-15T22:12:16.925Z,8.53
2018-06-15T22:14:45.693Z,8.10
2018-06-15T22:17:14.219Z,7.80
2018-06-15T22:19:42.808Z,10.00
2018-06-15T22:22:11.590Z,8.70
2018-06-15T22:24:40.152Z,9.53
2018-06-15T22:27:09.072Z,8.83
2018-06-15T22:29:37.531Z,9.20
2018-06-15T22:32:06.073Z,8.53
2018-06-15T22:34:34.532Z,8.73
2018-06-15T22:37:02.999Z,8.33
2018-06-15T22:39:31.495Z,9.60
2018-06-15T22:42:00.188Z,7.77
2018-06-15T22:44:28.638Z,11.57
2018-06-15T22:46:57.060Z,8.20
2018-06-15T22:49:25.721Z,9.70
2018-06-15T22:51:54.203Z,8.43
2018-06-15T22:54:22.638Z,9.83
2018-06-15T22:56:51.325Z,8.67
2018-06-15T22:59:19.535Z,9.77
2018-06-15T23:01:48.482Z,9.67
2018-06-15T23:04:18.060Z,9.57
2018-06-15T23:06:46.744Z,8.50
2018-06-15T23:09:15.224Z,9.40
2018-06-15T23:11:43.744Z,8.70
2018-06-15T23:14:12.665Z,8.83
2018-06-15T23:16:42.344Z,8.33
2018-06-15T23:19:11.050Z,9.20
2018-06-15T23:21:39.498Z,7.80
2018-06-15T23:24:07.949Z,8.47
2018-06-15T23:26:36.384Z,8.93
2018-06-15T23:29:04.517Z,8.47
2018-06-15T23:31:32.941Z,8.67
2018-06-15T23:34:01.481Z,8.47
2018-06-15T23:36:29.978Z,8.30
2018-06-15T23:38:58.515Z,8.37
2018-06-15T23:41:27.154Z,8.87
2018-06-15T23:43:55.562Z,8.50
2018-06-15T23:46:24.108Z,10.10
2018-06-15T23:48:52.560Z,8.67
2018-06-15T23:51:21.152Z,8.87
2018-06-15T23:53:49.633Z,8.10
2018-06-15T23:56:18.119Z,7.87
2018-06-15T23:58:46.636Z,8.43
