createdAt,value
2018-11-01T00:00:41.678Z,95.90
2018-11-01T00:03:11.494Z,95.90
2018-11-01T00:05:41.281Z,96.00
2018-11-01T00:08:11.075Z,95.80
2018-11-01T00:10:40.838Z,96.00
2018-11-01T00:13:10.644Z,96.20
2018-11-01T00:15:40.442Z,96.30
2018-11-01T00:18:10.234Z,96.10
2018-11-01T00:20:40.007Z,96.00
2018-11-01T00:23:09.802Z,96.00
2018-11-01T00:25:39.603Z,96.00
2018-11-01T00:28:09.747Z,96.10
2018-11-01T00:30:39.550Z,95.70
2018-11-01T00:33:09.338Z,95.70
2018-11-01T00:35:39.100Z,95.70
2018-11-01T00:38:08.897Z,95.80
2018-11-01T00:40:38.647Z,96.00
2018-11-01T00:43:08.427Z,96.30
2018-11-01T00:45:38.201Z,96.30
2018-11-01T00:48:07.978Z,96.60
2018-11-01T00:50:37.722Z,96.90
2018-11-01T00:53:07.495Z,97.10
2018-11-01T00:55:37.307Z,97.00
2018-11-01T00:58:07.163Z,97.00
2018-11-01T01:00:36.931Z,97.30
2018-11-01T01:03:06.754Z,97.00
2018-11-01T01:05:36.590Z,96.90
2018-11-01T01:08:07.121Z,97.10
2018-11-01T01:10:36.971Z,96.70
2018-11-01T01:13:06.830Z,96.80
2018-11-01T01:15:36.595Z,96.70
2018-11-01T01:18:06.431Z,97.00
2018-11-01T01:20:36.206Z,97.50
2018-11-01T01:23:06.470Z,97.60
2018-11-01T01:25:36.249Z,97.50
2018-11-01T01:28:06.381Z,97.60
2018-11-01T01:30:36.181Z,97.60
2018-11-01T01:33:06.012Z,97.20
2018-11-01T01:35:35.800Z,97.60
2018-11-01T01:38:05.747Z,97.50
2018-11-01T01:40:35.558Z,97.80
2018-11-01T01:43:05.804Z,97.10
2018-11-01T01:45:35.599Z,96.90
2018-11-01T01:48:06.286Z,97.10
2018-11-01T01:50:36.146Z,97.30
2018-11-01T01:53:06.098Z,97.10
2018-11-01T01:55:35.914Z,97.10
2018-11-01T01:58:05.718Z,97.00
2018-11-01T02:00:35.519Z,96.80
2018-11-01T02:03:05.363Z,97.10
2018-11-01T02:05:35.179Z,97.10
2018-11-01T02:08:05.107Z,96.60
2018-11-01T02:10:34.890Z,96.70
2018-11-01T02:13:04.715Z,96.90
2018-11-01T02:15:34.511Z,97.00
2018-11-01T02:18:04.318Z,97.20
2018-11-01T02:20:34.127Z,97.10
2018-11-01T02:23:03.903Z,97.10
2018-11-01T02:25:33.723Z,97.10
2018-11-01T02:28:09.163Z,97.10
2018-11-01T02:30:38.969Z,97.20
2018-11-01T02:33:08.750Z,97.30
2018-11-01T02:35:38.537Z,97.50
2018-11-01T02:38:08.419Z,97.60
2018-11-01T02:40:38.392Z,97.60
2018-11-01T02:43:08.184Z,97.90
2018-11-01T02:45:37.938Z,97.60
2018-11-01T02:48:07.724Z,97.70
2018-11-01T02:50:37.490Z,97.70
2018-11-01T02:53:07.244Z,97.70
2018-11-01T02:55:37.039Z,97.80
2018-11-01T02:58:07.055Z,97.60
2018-11-01T03:00:36.835Z,97.70
2018-11-01T03:03:06.618Z,97.80
2018-11-01T03:05:36.390Z,98.20
2018-11-01T03:08:06.239Z,98.20
2018-11-01T03:10:36.016Z,98.30
2018-11-01T03:13:06.027Z,98.10
2018-11-01T03:15:35.815Z,98.00
2018-11-01T03:18:06.351Z,98.00
2018-11-01T03:20:36.132Z,98.50
2018-11-01T03:23:06.455Z,98.00
2018-11-01T03:25:36.242Z,98.10
2018-11-01T03:28:06.284Z,97.60
2018-11-01T03:30:36.095Z,97.50
2018-11-01T03:33:05.929Z,97.60
2018-11-01T03:35:35.754Z,97.80
2018-11-01T03:38:05.993Z,97.60
2018-11-01T03:40:35.975Z,97.50
2018-11-01T03:43:05.776Z,97.80
2018-11-01T03:45:35.694Z,97.60
2018-11-01T03:48:05.779Z,97.60
2018-11-01T03:50:35.561Z,97.40
2018-11-01T03:53:05.626Z,97.20
2018-11-01T03:55:35.431Z,96.90
2018-11-01T03:58:05.206Z,96.80
2018-11-01T04:00:34.982Z,96.60
2018-11-01T04:03:04.903Z,96.70
2018-11-01T04:05:34.692Z,97.00
2018-11-01T04:08:04.594Z,96.90
2018-11-01T04:10:34.371Z,97.10
2018-11-01T04:13:04.443Z,97.10
2018-11-01T04:15:34.203Z,97.10
2018-11-01T04:18:03.994Z,97.10
2018-11-01T04:20:33.819Z,97.50
2018-11-01T04:23:03.634Z,97.40
2018-11-01T04:25:33.421Z,97.50
2018-11-01T04:28:03.383Z,97.60
2018-11-01T04:30:33.143Z,97.60
2018-11-01T04:33:02.938Z,97.90
2018-11-01T04:35:32.811Z,98.10
2018-11-01T04:38:02.751Z,98.00
2018-11-01T04:40:32.547Z,97.90
2018-11-01T04:43:02.525Z,97.40
2018-11-01T04:45:32.500Z,97.10
2018-11-01T04:48:02.317Z,97.50
2018-11-01T04:50:32.190Z,97.50
2018-11-01T04:53:01.942Z,97.50
2018-11-01T04:55:31.660Z,97.40
2018-11-01T04:58:01.386Z,97.50
2018-11-01T05:00:31.119Z,97.20
2018-11-01T05:03:01.236Z,97.70
2018-11-01T05:05:30.946Z,97.00
2018-11-01T05:08:00.704Z,97.50
2018-11-01T05:10:30.450Z,97.20
2018-11-01T05:13:00.241Z,97.80
2018-11-01T05:15:30.106Z,96.40
2018-11-01T05:17:59.836Z,96.20
2018-11-01T05:20:29.573Z,95.70
2018-11-01T05:22:59.311Z,96.00
2018-11-01T05:25:29.101Z,96.20
2018-11-01T05:27:58.838Z,96.50
2018-11-01T05:30:28.544Z,96.50
2018-11-01T05:32:58.813Z,96.20
2018-11-01T05:35:28.829Z,96.20
2018-11-01T05:37:58.683Z,95.90
2018-11-01T05:40:28.751Z,95.90
2018-11-01T05:42:58.479Z,96.10
2018-11-01T05:45:28.199Z,96.30
2018-11-01T05:47:57.948Z,96.70
2018-11-01T05:50:28.213Z,96.60
2018-11-01T05:52:58.458Z,96.20
2018-11-01T05:55:28.166Z,96.40
2018-11-01T05:57:57.906Z,96.90
2018-11-01T06:00:27.618Z,97.10
2018-11-01T06:02:57.351Z,97.20
2018-11-01T06:05:27.091Z,96.80
2018-11-01T06:08:02.302Z,96.50
2018-11-01T06:10:32.011Z,96.60
2018-11-01T06:13:01.733Z,96.50
2018-11-01T06:15:31.443Z,96.30
2018-11-01T06:18:01.176Z,96.10
2018-11-01T06:20:30.929Z,96.10
2018-11-01T06:23:00.851Z,96.40
2018-11-01T06:28:11.431Z,96.50
2018-11-01T06:30:41.143Z,97.10
2018-11-01T06:33:10.888Z,97.10
2018-11-01T06:35:43.975Z,97.50
2018-11-01T06:38:13.697Z,97.70
2018-11-01T06:40:43.414Z,97.70
2018-11-01T06:43:13.156Z,97.50
2018-11-01T06:45:42.853Z,97.50
2018-11-01T06:48:12.581Z,97.60
2018-11-01T06:50:42.334Z,97.40
2018-11-01T06:53:12.119Z,97.80
2018-11-01T06:55:42.261Z,97.60
2018-11-01T06:58:12.034Z,97.70
2018-11-01T07:00:41.954Z,97.60
2018-11-01T07:03:12.253Z,97.90
2018-11-01T07:05:42.438Z,97.90
2018-11-01T07:08:12.415Z,97.50
2018-11-01T07:10:42.201Z,97.60
2018-11-01T07:13:11.923Z,97.60
2018-11-01T07:15:42.588Z,97.50
2018-11-01T07:18:12.309Z,97.40
2018-11-01T07:20:42.116Z,97.30
2018-11-01T07:23:11.826Z,97.70
2018-11-01T07:25:45.534Z,97.80
2018-11-01T07:28:15.527Z,98.10
2018-11-01T07:30:45.775Z,98.30
2018-11-01T07:33:15.854Z,98.40
2018-11-01T07:35:47.147Z,97.90
2018-11-01T07:38:16.914Z,97.20
2018-11-01T07:40:46.890Z,97.60
2018-11-01T07:43:16.599Z,97.90
2018-11-01T07:45:46.377Z,98.10
2018-11-01T07:48:16.080Z,98.40
2018-11-01T07:50:45.792Z,98.70
2018-11-01T07:53:15.501Z,98.90
2018-11-01T07:55:45.215Z,98.80
2018-11-01T07:58:15.200Z,99.00
2018-11-01T08:00:45.163Z,99.00
2018-11-01T08:03:14.851Z,98.70
2018-11-01T08:05:44.603Z,98.20
2018-11-01T08:08:14.522Z,98.70
2018-11-01T08:10:44.234Z,98.80
2018-11-01T08:13:13.943Z,99.20
2018-11-01T08:15:43.770Z,99.40
2018-11-01T08:18:13.491Z,99.50
2018-11-01T08:20:43.374Z,99.20
2018-11-01T08:23:13.406Z,99.00
2018-11-01T08:25:43.165Z,98.80
2018-11-01T08:28:13.246Z,99.20
2018-11-01T08:30:43.038Z,99.20
2018-11-01T08:33:12.816Z,99.20
2018-11-01T08:35:42.532Z,98.70
2018-11-01T08:38:12.847Z,98.90
2018-11-01T08:40:43.431Z,99.40
2018-11-01T08:43:13.135Z,99.40
2018-11-01T08:45:42.867Z,99.60
2018-11-01T08:48:12.551Z,99.40
2018-11-01T08:50:42.262Z,99.60
2018-11-01T08:53:11.959Z,99.60
2018-11-01T08:55:41.987Z,99.40
2018-11-01T08:58:12.213Z,99.30
2018-11-01T09:00:41.908Z,99.20
2018-11-01T09:03:11.620Z,99.20
2018-11-01T09:05:41.336Z,98.90
2018-11-01T09:08:11.403Z,99.00
2018-11-01T09:10:41.812Z,98.70
2018-11-01T09:13:11.569Z,98.50
2018-11-01T09:15:41.468Z,98.60
2018-11-01T09:18:11.464Z,98.90
2018-11-01T09:20:41.570Z,98.90
2018-11-01T09:23:11.507Z,98.70
2018-11-01T09:25:41.243Z,98.90
2018-11-01T09:28:10.980Z,98.30
2018-11-01T09:30:41.411Z,97.90
2018-11-01T09:33:11.165Z,98.20
2018-11-01T09:35:40.916Z,98.70
2018-11-01T09:38:10.835Z,99.10
2018-11-01T09:40:40.648Z,99.00
2018-11-01T09:43:10.389Z,98.90
2018-11-01T09:45:40.137Z,98.60
2018-11-01T09:48:10.378Z,98.20
2018-11-01T09:50:40.114Z,98.30
2018-11-01T09:53:09.881Z,98.20
2018-11-01T09:55:40.195Z,97.50
2018-11-01T09:58:10.073Z,98.00
2018-11-01T10:00:40.171Z,97.70
2018-11-01T10:03:10.214Z,97.40
2018-11-01T10:05:39.988Z,97.40
2018-11-01T10:08:10.104Z,96.60
2018-11-01T10:10:39.855Z,97.10
2018-11-01T10:13:09.634Z,96.70
2018-11-01T10:15:39.620Z,97.20
2018-11-01T10:18:09.887Z,96.70
2018-11-01T10:20:39.429Z,96.60
2018-11-01T10:23:09.219Z,96.50
2018-11-01T10:25:39.306Z,96.10
2018-11-01T10:28:09.508Z,96.40
2018-11-01T10:30:39.286Z,95.70
2018-11-01T10:33:09.062Z,95.60
2018-11-01T10:35:38.812Z,95.70
2018-11-01T10:38:08.579Z,95.10
2018-11-01T10:40:38.315Z,95.20
2018-11-01T10:43:08.296Z,95.30
2018-11-01T10:45:38.035Z,96.20
2018-11-01T10:48:07.849Z,96.60
2018-11-01T10:50:37.602Z,96.60
2018-11-01T10:53:07.386Z,94.50
2018-11-01T10:55:37.133Z,94.40
2018-11-01T10:58:06.925Z,94.70
2018-11-01T11:00:42.001Z,95.20
2018-11-01T11:03:11.919Z,95.70
2018-11-01T11:05:41.670Z,95.60
2018-11-01T11:08:11.491Z,95.20
2018-11-01T11:10:41.230Z,95.00
2018-11-01T11:13:11.011Z,94.80
2018-11-01T11:15:40.780Z,95.10
2018-11-01T11:18:10.539Z,96.00
2018-11-01T11:20:40.555Z,96.30
2018-11-01T11:23:10.299Z,96.20
2018-11-01T11:25:40.039Z,95.90
2018-11-01T11:28:09.797Z,96.40
2018-11-01T11:30:39.643Z,96.10
2018-11-01T11:33:09.567Z,96.00
2018-11-01T11:35:39.395Z,96.00
2018-11-01T11:38:09.307Z,96.10
2018-11-01T11:40:39.067Z,96.80
2018-11-01T11:43:08.819Z,96.80
2018-11-01T11:45:39.444Z,96.80
2018-11-01T11:48:09.603Z,96.20
2018-11-01T11:50:39.336Z,96.30
2018-11-01T11:53:09.093Z,96.40
2018-11-01T11:55:38.827Z,97.00
2018-11-01T11:58:08.643Z,97.10
2018-11-01T12:00:38.407Z,96.50
2018-11-01T12:03:08.197Z,97.10
2018-11-01T12:05:38.132Z,97.10
2018-11-01T12:08:08.063Z,97.20
2018-11-01T12:10:37.816Z,96.60
2018-11-01T12:13:07.602Z,96.10
2018-11-01T12:15:37.338Z,96.20
2018-11-01T12:18:07.172Z,96.00
2018-11-01T12:20:36.943Z,95.80
2018-11-01T12:23:06.795Z,95.40
2018-11-01T12:25:36.882Z,94.20
2018-11-01T12:28:06.708Z,94.20
2018-11-01T12:30:36.776Z,94.40
2018-11-01T12:33:06.637Z,93.90
2018-11-01T12:35:36.489Z,93.30
2018-11-01T12:38:06.595Z,93.50
2018-11-01T12:40:36.346Z,93.70
2018-11-01T12:43:06.354Z,94.10
2018-11-01T12:45:36.079Z,93.90
2018-11-01T12:48:05.935Z,93.80
2018-11-01T12:50:35.695Z,93.10
2018-11-01T12:53:05.571Z,92.60
2018-11-01T12:55:35.691Z,92.30
2018-11-01T12:58:05.846Z,92.90
2018-11-01T13:00:35.632Z,92.90
2018-11-01T13:03:05.773Z,93.00
2018-11-01T13:05:35.572Z,92.70
2018-11-01T13:08:05.669Z,93.20
2018-11-01T13:10:35.541Z,92.80
2018-11-01T13:13:05.487Z,92.90
2018-11-01T13:15:35.368Z,93.30
2018-11-01T13:18:05.439Z,93.00
2018-11-01T13:20:35.340Z,93.10
2018-11-01T13:23:05.327Z,92.40
2018-11-01T13:25:35.081Z,92.60
2018-11-01T13:28:05.796Z,92.20
2018-11-01T13:30:35.518Z,92.30
2018-11-01T13:33:05.315Z,92.10
2018-11-01T13:35:35.194Z,92.40
2018-11-01T13:38:05.160Z,92.10
2018-11-01T13:40:35.270Z,92.40
2018-11-01T13:43:04.975Z,92.80
2018-11-01T13:45:34.748Z,92.80
2018-11-01T13:48:04.644Z,93.20
2018-11-01T13:50:34.541Z,92.90
2018-11-01T13:53:08.097Z,92.30
2018-11-01T13:55:37.870Z,92.50
2018-11-01T13:58:07.651Z,92.30
2018-11-01T14:00:37.487Z,92.50
2018-11-01T14:03:07.379Z,92.50
2018-11-01T14:05:37.209Z,92.60
2018-11-01T14:08:07.134Z,92.50
2018-11-01T14:10:37.166Z,92.70
2018-11-01T14:13:06.998Z,92.90
2018-11-01T14:15:36.960Z,93.10
2018-11-01T14:18:06.864Z,93.20
2018-11-01T14:20:36.598Z,93.50
2018-11-01T14:23:06.748Z,93.50
2018-11-01T14:25:36.578Z,93.80
2018-11-01T14:28:06.452Z,93.90
2018-11-01T14:30:36.202Z,93.80
2018-11-01T14:33:06.299Z,94.00
2018-11-01T14:35:36.083Z,94.10
2018-11-01T14:38:05.982Z,94.50
2018-11-01T14:40:35.806Z,94.60
2018-11-01T14:43:05.793Z,94.70
2018-11-01T14:45:35.735Z,94.90
2018-11-01T14:48:05.851Z,94.80
2018-11-01T14:50:35.620Z,95.10
2018-11-01T14:53:06.508Z,94.90
2018-11-01T14:55:37.246Z,95.00
2018-11-01T14:58:07.949Z,95.60
2018-11-01T15:00:36.287Z,95.60
2018-11-01T15:03:06.427Z,95.60
2018-11-01T15:05:36.191Z,95.80
2018-11-01T15:08:06.139Z,95.50
2018-11-01T15:10:35.903Z,96.00
2018-11-01T15:13:06.055Z,96.10
2018-11-01T15:15:36.003Z,96.30
2018-11-01T15:18:05.907Z,96.60
2018-11-01T15:20:35.671Z,96.20
2018-11-01T15:23:05.692Z,96.50
2018-11-01T15:25:35.476Z,96.10
2018-11-01T15:28:05.260Z,96.20
2018-11-01T15:30:35.012Z,96.70
2018-11-01T15:33:04.872Z,96.80
2018-11-01T15:35:34.656Z,96.90
2018-11-01T15:38:04.426Z,97.00
2018-11-01T15:40:34.177Z,96.90
2018-11-01T15:43:03.925Z,97.00
2018-11-01T15:45:33.676Z,96.80
2018-11-01T15:48:03.424Z,96.60
2018-11-01T15:50:33.211Z,96.90
2018-11-01T15:53:02.963Z,97.40
2018-11-01T15:55:32.712Z,97.80
2018-11-01T15:58:02.527Z,97.30
2018-11-01T16:00:32.263Z,97.00
2018-11-01T16:03:02.052Z,97.00
2018-11-01T16:05:31.798Z,96.80
2018-11-01T16:08:01.602Z,96.80
2018-11-01T16:10:31.363Z,96.70
2018-11-01T16:13:04.806Z,96.70
2018-11-01T16:15:39.400Z,96.90
2018-11-01T16:18:12.156Z,96.90
2018-11-01T16:20:42.649Z,97.10
2018-11-01T16:23:12.643Z,97.50
2018-11-01T16:25:42.608Z,97.70
2018-11-01T16:28:12.415Z,97.40
2018-11-01T16:30:42.183Z,97.40
2018-11-01T16:33:11.988Z,97.60
2018-11-01T16:35:41.804Z,97.80
2018-11-01T16:38:11.592Z,97.70
2018-11-01T16:40:41.319Z,97.70
2018-11-01T16:43:11.323Z,97.60
2018-11-01T16:45:41.040Z,97.60
2018-11-01T16:48:10.815Z,97.50
2018-11-01T16:50:40.536Z,97.40
2018-11-01T16:53:10.527Z,97.60
2018-11-01T16:55:40.295Z,97.60
2018-11-01T16:58:10.127Z,97.60
2018-11-01T17:00:40.071Z,97.90
2018-11-01T17:03:09.866Z,98.30
2018-11-01T17:05:39.791Z,98.40
2018-11-01T17:08:09.542Z,98.40
2018-11-01T17:10:39.288Z,98.20
2018-11-01T17:13:11.167Z,98.30
2018-11-01T17:15:41.100Z,98.30
2018-11-01T17:18:10.923Z,98.70
2018-11-01T17:20:41.578Z,98.60
2018-11-01T17:23:11.511Z,98.20
2018-11-01T17:25:41.320Z,98.30
2018-11-01T17:28:11.439Z,98.60
2018-11-01T17:30:41.241Z,99.10
2018-11-01T17:33:11.403Z,99.10
2018-11-01T17:35:41.171Z,99.30
2018-11-01T17:38:11.235Z,99.20
2018-11-01T17:40:41.235Z,99.00
2018-11-01T17:43:11.056Z,99.10
2018-11-01T17:45:41.006Z,99.10
2018-11-01T17:48:11.157Z,99.10
2018-11-01T17:50:41.175Z,99.20
2018-11-01T17:53:11.087Z,99.30
2018-11-01T17:55:41.427Z,99.60
2018-11-01T17:58:11.455Z,99.60
2018-11-01T18:00:41.286Z,99.30
2018-11-01T18:03:11.101Z,99.40
2018-11-01T18:05:40.962Z,99.40
2018-11-01T18:08:10.958Z,99.70
2018-11-01T18:10:41.751Z,99.90
2018-11-01T18:13:11.495Z,99.70
2018-11-01T18:15:41.212Z,99.80
2018-11-01T18:18:11.076Z,99.90
2018-11-01T18:20:41.160Z,99.80
2018-11-01T18:23:11.143Z,99.90
2018-11-01T18:25:46.599Z,99.90
2018-11-01T18:28:17.094Z,99.90
2018-11-01T18:30:47.079Z,99.90
2018-11-01T18:33:17.034Z,99.90
2018-11-01T18:35:46.987Z,99.90
2018-11-01T18:38:16.822Z,99.90
2018-11-01T18:40:46.747Z,99.90
2018-11-01T18:43:16.582Z,99.90
2018-11-01T18:45:47.653Z,99.90
2018-11-01T18:48:18.008Z,99.90
2018-11-01T18:50:47.958Z,99.90
2018-11-01T18:53:18.100Z,99.90
2018-11-01T18:55:47.834Z,99.90
2018-11-01T18:58:17.619Z,99.90
2018-11-01T19:00:47.450Z,99.90
2018-11-01T19:03:21.509Z,99.90
2018-11-01T19:05:51.459Z,99.90
2018-11-01T19:08:21.241Z,99.90
2018-11-01T19:10:51.407Z,99.90
2018-11-01T19:13:21.949Z,99.90
2018-11-01T19:15:51.855Z,99.90
2018-11-01T19:18:21.592Z,99.90
2018-11-01T19:20:51.343Z,99.90
2018-11-01T19:23:21.135Z,99.90
2018-11-01T19:25:50.894Z,99.90
2018-11-01T19:28:20.648Z,99.90
2018-11-01T19:30:50.438Z,99.90
2018-11-01T19:33:20.180Z,99.90
2018-11-01T19:35:50.000Z,99.90
2018-11-01T19:38:19.931Z,99.90
2018-11-01T19:40:49.671Z,99.90
2018-11-01T19:43:19.398Z,99.90
2018-11-01T19:45:49.187Z,99.90
2018-11-01T19:48:19.041Z,99.90
2018-11-01T19:50:48.932Z,99.90
2018-11-01T19:53:18.651Z,99.90
2018-11-01T19:55:48.446Z,99.90
2018-11-01T19:58:18.214Z,99.90
2018-11-01T20:00:48.008Z,99.90
2018-11-01T20:03:17.737Z,99.90
2018-11-01T20:05:47.565Z,99.90
2018-11-01T20:08:17.427Z,99.90
2018-11-01T20:10:47.354Z,99.90
2018-11-01T20:13:17.358Z,99.90
2018-11-01T20:15:47.142Z,99.90
2018-11-01T20:18:16.918Z,99.90
2018-11-01T20:20:46.752Z,99.90
2018-11-01T20:23:16.708Z,99.90
2018-11-01T20:25:46.682Z,99.90
2018-11-01T20:28:16.488Z,99.90
2018-11-01T20:30:46.360Z,99.90
2018-11-01T20:33:16.122Z,99.90
2018-11-01T20:35:45.988Z,99.90
2018-11-01T20:38:15.913Z,99.90
2018-11-01T20:40:45.879Z,99.90
2018-11-01T20:43:15.649Z,99.90
2018-11-01T20:45:51.020Z,99.90
2018-11-01T20:48:20.828Z,99.90
2018-11-01T20:50:50.818Z,99.90
2018-11-01T20:53:20.572Z,99.90
2018-11-01T20:55:50.396Z,99.90
2018-11-01T20:58:20.155Z,99.90
2018-11-01T21:00:50.149Z,99.90
2018-11-01T21:03:19.978Z,99.90
2018-11-01T21:05:49.780Z,99.90
2018-11-01T21:08:19.641Z,99.90
2018-11-01T21:10:49.710Z,99.90
2018-11-01T21:13:19.553Z,99.90
2018-11-01T21:15:49.323Z,99.90
2018-11-01T21:18:19.143Z,99.90
2018-11-01T21:20:49.169Z,99.90
2018-11-01T21:23:18.934Z,99.90
2018-11-01T21:25:48.723Z,99.90
2018-11-01T21:28:18.505Z,99.90
2018-11-01T21:30:48.540Z,99.90
2018-11-01T21:33:18.316Z,99.90
2018-11-01T21:35:48.180Z,99.90
2018-11-01T21:38:18.108Z,99.90
2018-11-01T21:40:47.891Z,99.90
2018-11-01T21:43:17.692Z,99.90
2018-11-01T21:45:47.693Z,99.90
2018-11-01T21:48:17.467Z,99.90
2018-11-01T21:50:47.263Z,99.90
2018-11-01T21:53:17.070Z,99.90
2018-11-01T21:55:47.066Z,99.90
2018-11-01T21:58:17.166Z,99.90
2018-11-01T22:00:46.955Z,99.90
2018-11-01T22:03:16.711Z,99.90
2018-11-01T22:05:46.538Z,99.90
2018-11-01T22:08:16.376Z,99.90
2018-11-01T22:10:46.190Z,99.90
2018-11-01T22:13:16.030Z,99.90
2018-11-01T22:15:45.847Z,99.90
2018-11-01T22:18:15.595Z,99.90
2018-11-01T22:20:45.423Z,99.90
2018-11-01T22:23:15.158Z,99.90
2018-11-01T22:25:44.944Z,99.90
2018-11-01T22:28:15.079Z,99.90
2018-11-01T22:30:44.706Z,99.90
2018-11-01T22:33:14.483Z,99.90
2018-11-01T22:35:44.283Z,99.90
2018-11-01T22:38:14.107Z,99.90
2018-11-01T22:40:43.998Z,99.90
2018-11-01T22:43:13.749Z,99.90
2018-11-01T22:45:43.488Z,99.90
2018-11-01T22:48:13.240Z,99.90
2018-11-01T22:50:43.016Z,99.90
2018-11-01T22:53:12.763Z,99.90
2018-11-01T22:55:42.494Z,99.90
2018-11-01T22:58:12.455Z,99.90
2018-11-01T23:00:43.171Z,99.90
2018-11-01T23:03:13.627Z,99.90
2018-11-01T23:05:43.340Z,99.90
2018-11-01T23:08:13.371Z,99.90
2018-11-01T23:10:43.085Z,99.90
2018-11-01T23:13:12.829Z,99.90
2018-11-01T23:15:42.556Z,99.90
2018-11-01T23:18:12.537Z,99.90
2018-11-01T23:20:42.482Z,99.90
2018-11-01T23:23:12.412Z,99.90
2018-11-01T23:25:42.142Z,99.90
2018-11-01T23:28:11.886Z,99.90
2018-11-01T23:30:41.641Z,99.90
2018-11-01T23:33:11.605Z,99.90
2018-11-01T23:35:41.390Z,99.90
2018-11-01T23:38:16.769Z,99.90
2018-11-01T23:40:51.990Z,99.90
2018-11-01T23:43:27.123Z,99.90
2018-11-01T23:46:02.325Z,99.90
2018-11-01T23:48:31.259Z,99.90
2018-11-01T23:51:19.266Z,99.90
2018-11-01T23:53:50.117Z,99.90
2018-11-01T23:56:20.489Z,99.90
2018-11-01T23:58:50.259Z,99.90
