createdAt,value
2023-01-17T00:03:24.021Z,94.40
2023-01-17T00:10:23.646Z,94.50
2023-01-17T00:31:33.892Z,94.50
2023-01-17T00:38:22.242Z,94.60
2023-01-17T00:45:20.195Z,94.80
2023-01-17T00:52:45.812Z,94.80
2023-01-17T00:56:34.544Z,95.80
2023-01-17T01:07:53.717Z,96.50
2023-01-17T01:14:54.176Z,96.90
2023-01-17T01:21:58.404Z,97.50
2023-01-17T01:33:27.055Z,98.10
2023-01-17T01:40:23.004Z,98.20
2023-01-17T01:47:15.610Z,98.30
2023-01-17T01:54:03.372Z,98.20
2023-01-17T02:00:50.928Z,98.40
2023-01-17T02:07:46.656Z,98.40
2023-01-17T02:14:34.408Z,98.50
2023-01-17T02:21:33.660Z,99.00
2023-01-17T02:32:56.484Z,98.90
2023-01-17T02:37:01.569Z,99.50
2023-01-17T02:43:51.508Z,99.20
2023-01-17T02:51:06.439Z,99.30
2023-01-17T03:02:52.229Z,99.20
2023-01-17T03:14:04.891Z,99.20
2023-01-17T03:21:02.979Z,99.90
2023-01-17T03:24:24.406Z,99.90
2023-01-17T03:27:00.973Z,99.90
2023-01-17T03:30:53.058Z,99.90
2023-01-17T03:37:44.009Z,99.90
2023-01-17T03:44:26.495Z,99.90
2023-01-17T03:51:12.887Z,99.90
2023-01-17T03:58:03.898Z,99.90
2023-01-17T04:02:29.363Z,99.90
2023-01-17T04:09:35.918Z,99.90
2023-01-17T04:16:31.595Z,99.90
2023-01-17T04:23:21.522Z,99.90
2023-01-17T04:34:58.394Z,99.90
2023-01-17T04:41:48.703Z,99.90
2023-01-17T04:48:39.802Z,99.90
2023-01-17T04:55:27.456Z,99.90
2023-01-17T05:02:16.586Z,99.90
2023-01-17T05:08:56.976Z,99.90
2023-01-17T05:15:45.931Z,99.90
2023-01-17T05:22:36.171Z,99.90
2023-01-17T05:29:20.350Z,99.90
2023-01-17T05:36:20.963Z,99.90
2023-01-17T05:43:09.895Z,99.90
2023-01-17T05:49:50.045Z,99.90
2023-01-17T05:56:42.175Z,99.90
2023-01-17T06:03:36.222Z,99.90
2023-01-17T06:10:30.329Z,99.90
2023-01-17T06:17:03.615Z,99.90
2023-01-17T06:24:04.068Z,99.90
2023-01-17T06:35:08.638Z,99.90
2023-01-17T06:41:55.005Z,99.90
2023-01-17T06:48:43.709Z,99.90
2023-01-17T07:00:35.284Z,99.90
2023-01-17T07:07:25.634Z,99.90
2023-01-17T07:14:06.194Z,99.90
2023-01-17T07:20:57.305Z,99.90
2023-01-17T07:24:24.475Z,99.90
2023-01-17T07:31:23.511Z,99.90
2023-01-17T07:38:15.962Z,99.90
2023-01-17T07:44:58.808Z,99.90
2023-01-17T07:51:51.309Z,99.90
2023-01-17T07:58:41.765Z,99.90
2023-01-17T08:06:42.766Z,99.90
2023-01-17T08:13:30.141Z,99.90
2023-01-17T08:20:20.228Z,99.90
2023-01-17T08:27:10.242Z,99.90
2023-01-17T08:38:11.764Z,99.90
2023-01-17T08:44:54.074Z,99.90
2023-01-17T08:51:46.739Z,99.90
2023-01-17T08:59:12.464Z,99.90
2023-01-17T09:03:02.589Z,99.90
2023-01-17T09:09:53.191Z,99.90
2023-01-17T09:16:42.709Z,99.90
2023-01-17T09:23:31.804Z,99.90
2023-01-17T09:30:21.711Z,99.90
2023-01-17T09:37:11.613Z,99.90
2023-01-17T09:44:08.747Z,99.90
2023-01-17T09:51:03.764Z,99.70
2023-01-17T09:58:01.996Z,98.30
2023-01-17T10:05:00.504Z,97.90
2023-01-17T10:12:20.717Z,97.40
2023-01-17T10:15:45.932Z,97.00
2023-01-17T10:23:08.285Z,97.20
2023-01-17T10:34:14.244Z,96.30
2023-01-17T10:45:29.193Z,95.90
2023-01-17T10:52:28.068Z,95.80
2023-01-17T10:55:50.371Z,95.30
2023-01-17T11:02:50.803Z,95.20
2023-01-17T11:23:24.927Z,95.30
2023-01-17T11:31:04.320Z,94.70
2023-01-17T12:00:46.138Z,93.40
2023-01-17T12:07:42.359Z,93.40
2023-01-17T12:27:34.833Z,93.20
2023-01-17T13:06:05.320Z,92.00
2023-01-17T13:12:52.931Z,92.80
2023-01-17T13:36:37.887Z,92.40
2023-01-17T13:43:31.679Z,91.60
2023-01-17T13:54:55.199Z,91.30
2023-01-17T14:47:18.365Z,92.40
2023-01-17T14:51:00.256Z,92.70
2023-01-17T14:58:03.876Z,92.40
2023-01-17T15:32:37.510Z,91.90
2023-01-17T15:43:36.033Z,91.80
2023-01-17T15:53:31.712Z,90.90
2023-01-17T16:00:30.058Z,93.10
2023-01-17T16:07:21.800Z,93.40
2023-01-17T16:14:03.060Z,93.70
2023-01-17T16:20:55.087Z,93.90
2023-01-17T16:27:43.275Z,93.70
2023-01-17T16:34:25.104Z,93.10
2023-01-17T16:41:12.379Z,91.50
2023-01-17T16:50:51.939Z,94.20
2023-01-17T16:57:49.329Z,94.70
2023-01-17T17:08:00.786Z,95.10
2023-01-17T17:14:42.805Z,95.30
2023-01-17T17:21:31.818Z,95.50
2023-01-17T17:40:56.169Z,96.00
2023-01-17T17:47:45.969Z,96.20
2023-01-17T18:21:10.056Z,97.40
2023-01-17T18:24:34.327Z,97.50
2023-01-17T18:31:21.924Z,97.50
2023-01-17T18:51:48.640Z,98.40
2023-01-17T19:42:25.578Z,99.90
2023-01-17T19:49:09.300Z,99.90
2023-01-17T19:55:59.780Z,99.90
2023-01-17T20:06:59.355Z,99.90
2023-01-17T20:13:46.060Z,99.90
2023-01-17T20:20:39.616Z,99.90
2023-01-17T20:37:22.804Z,99.90
2023-01-17T20:44:06.382Z,99.90
2023-01-17T20:50:54.812Z,99.90
2023-01-17T20:57:52.855Z,99.90
2023-01-17T21:04:33.306Z,99.90
2023-01-17T21:10:39.020Z,99.90
2023-01-17T21:21:59.643Z,99.90
2023-01-17T21:32:57.763Z,99.90
2023-01-17T21:58:28.630Z,99.90
2023-01-17T22:02:20.691Z,99.90
2023-01-17T22:10:03.916Z,99.90
2023-01-17T22:17:17.277Z,99.90
2023-01-17T22:23:52.254Z,99.90
2023-01-17T22:31:00.894Z,99.90
2023-01-17T22:38:22.779Z,99.90
2023-01-17T22:42:21.786Z,99.90
2023-01-17T22:49:18.374Z,99.90
2023-01-17T22:56:13.391Z,99.90
2023-01-17T23:00:17.138Z,99.90
2023-01-17T23:07:05.533Z,99.90
2023-01-17T23:13:56.518Z,99.90
2023-01-17T23:17:42.779Z,99.90
2023-01-17T23:20:17.289Z,99.90
2023-01-17T23:27:24.518Z,99.90
2023-01-17T23:34:14.636Z,99.90
2023-01-17T23:41:22.462Z,99.90
2023-01-17T23:48:13.400Z,99.90
2023-01-17T23:55:03.135Z,99.90
