createdAt,value
2019-05-17T00:01:07.332Z,22.70
2019-05-17T00:03:36.580Z,22.70
2019-05-17T00:06:06.647Z,22.70
2019-05-17T00:08:38.324Z,22.70
2019-05-17T00:11:06.752Z,22.70
2019-05-17T00:13:38.468Z,22.60
2019-05-17T00:16:07.275Z,22.70
2019-05-17T00:18:37.200Z,22.70
2019-05-17T00:21:07.717Z,22.60
2019-05-17T00:23:37.469Z,22.60
2019-05-17T00:26:07.122Z,22.60
2019-05-17T00:28:37.471Z,22.60
2019-05-17T00:31:06.623Z,22.60
2019-05-17T00:33:36.693Z,22.60
2019-05-17T00:36:07.044Z,22.60
2019-05-17T00:38:47.561Z,22.60
2019-05-17T00:41:07.077Z,22.50
2019-05-17T00:43:36.984Z,22.50
2019-05-17T00:46:06.808Z,22.50
2019-05-17T00:48:37.219Z,22.50
2019-05-17T00:51:10.204Z,22.50
2019-05-17T00:53:36.432Z,22.50
2019-05-17T00:56:06.671Z,22.50
2019-05-17T00:58:37.116Z,22.50
2019-05-17T01:01:08.432Z,22.50
2019-05-17T01:03:36.478Z,22.50
2019-05-17T01:06:06.313Z,22.50
2019-05-17T01:08:37.324Z,22.50
2019-05-17T01:11:07.156Z,22.40
2019-05-17T01:13:37.483Z,22.50
2019-05-17T01:16:07.299Z,22.40
2019-05-17T01:18:36.323Z,22.40
2019-05-17T01:21:06.528Z,22.40
2019-05-17T01:23:36.360Z,22.40
2019-05-17T01:26:07.285Z,22.40
2019-05-17T01:28:36.338Z,22.40
2019-05-17T01:31:06.653Z,22.40
2019-05-17T01:33:36.711Z,22.40
2019-05-17T01:36:06.804Z,22.40
2019-05-17T01:38:37.756Z,22.40
2019-05-17T01:41:07.645Z,22.40
2019-05-17T01:43:36.749Z,22.30
2019-05-17T01:46:06.654Z,22.30
2019-05-17T01:48:36.544Z,22.30
2019-05-17T01:51:07.545Z,22.30
2019-05-17T01:53:36.561Z,22.30
2019-05-17T01:56:06.402Z,22.30
2019-05-17T01:58:36.524Z,22.30
2019-05-17T02:01:07.591Z,22.30
2019-05-17T02:03:37.493Z,22.30
2019-05-17T02:06:07.514Z,22.30
2019-05-17T02:08:37.316Z,22.30
2019-05-17T02:11:06.835Z,22.30
2019-05-17T02:13:37.579Z,22.30
2019-05-17T02:16:07.184Z,22.30
2019-05-17T02:18:37.211Z,22.20
2019-05-17T02:21:06.721Z,22.20
2019-05-17T02:23:37.149Z,22.20
2019-05-17T02:26:06.639Z,22.20
2019-05-17T02:28:36.335Z,22.20
2019-05-17T02:31:05.209Z,22.20
2019-05-17T02:33:33.981Z,22.20
2019-05-17T02:36:03.067Z,22.20
2019-05-17T02:38:33.198Z,22.20
2019-05-17T02:41:03.305Z,22.20
2019-05-17T02:43:33.430Z,22.20
2019-05-17T02:46:04.011Z,22.20
2019-05-17T02:48:34.129Z,22.20
2019-05-17T02:51:03.924Z,22.20
2019-05-17T02:53:33.826Z,22.20
2019-05-17T02:56:03.402Z,22.10
2019-05-17T02:58:33.229Z,22.10
2019-05-17T03:01:03.572Z,22.10
2019-05-17T03:03:33.037Z,22.10
2019-05-17T03:06:03.081Z,22.10
2019-05-17T03:08:34.017Z,22.10
2019-05-17T03:11:03.423Z,22.10
2019-05-17T03:13:33.222Z,22.10
2019-05-17T03:16:03.296Z,22.10
2019-05-17T03:18:33.692Z,22.10
2019-05-17T03:21:03.761Z,22.10
2019-05-17T03:23:33.606Z,22.10
2019-05-17T03:26:03.702Z,22.10
2019-05-17T03:28:33.708Z,22.10
2019-05-17T03:31:08.112Z,22.10
2019-05-17T03:33:35.854Z,22.10
2019-05-17T03:36:06.086Z,22.00
2019-05-17T03:38:34.737Z,22.00
2019-05-17T03:41:17.826Z,22.10
2019-05-17T03:43:35.145Z,22.00
2019-05-17T03:46:04.154Z,22.00
2019-05-17T03:48:33.550Z,22.00
2019-05-17T03:51:02.771Z,22.00
2019-05-17T03:53:33.405Z,22.00
2019-05-17T03:56:03.157Z,22.00
2019-05-17T03:58:33.405Z,22.00
2019-05-17T04:01:04.146Z,22.00
2019-05-17T04:03:35.507Z,22.00
2019-05-17T04:06:03.886Z,22.00
2019-05-17T04:08:33.579Z,22.00
2019-05-17T04:11:17.558Z,22.00
2019-05-17T04:13:33.783Z,22.00
2019-05-17T04:16:08.738Z,22.00
2019-05-17T04:18:34.527Z,22.00
2019-05-17T04:21:03.594Z,22.00
2019-05-17T04:23:34.087Z,22.00
2019-05-17T04:26:04.298Z,22.00
2019-05-17T04:28:34.270Z,22.00
2019-05-17T04:31:03.204Z,22.00
2019-05-17T04:33:33.704Z,22.00
2019-05-17T04:36:03.203Z,22.00
2019-05-17T04:38:33.154Z,22.10
2019-05-17T04:41:03.228Z,22.10
2019-05-17T04:43:33.378Z,22.10
2019-05-17T04:46:03.148Z,22.10
2019-05-17T04:48:32.856Z,22.10
2019-05-17T04:51:02.704Z,22.10
2019-05-17T04:53:32.967Z,22.10
2019-05-17T04:56:03.112Z,22.10
2019-05-17T04:58:33.546Z,22.10
2019-05-17T05:01:03.939Z,22.10
2019-05-17T05:03:33.049Z,22.10
2019-05-17T05:06:02.978Z,22.10
2019-05-17T05:08:33.103Z,22.10
2019-05-17T05:11:04.066Z,22.10
2019-05-17T05:13:33.286Z,22.10
2019-05-17T05:16:02.964Z,22.10
2019-05-17T05:18:32.664Z,22.10
2019-05-17T05:21:03.472Z,22.10
2019-05-17T05:23:32.329Z,22.00
2019-05-17T05:26:03.103Z,22.10
2019-05-17T05:28:31.709Z,22.10
2019-05-17T05:31:01.855Z,22.00
2019-05-17T05:33:33.180Z,22.00
2019-05-17T05:36:02.219Z,22.10
2019-05-17T05:38:32.015Z,22.10
2019-05-17T05:41:01.816Z,22.00
2019-05-17T05:43:32.750Z,22.10
2019-05-17T05:46:02.604Z,22.10
2019-05-17T05:48:32.675Z,22.00
2019-05-17T05:51:03.905Z,22.10
2019-05-17T05:53:32.508Z,22.10
2019-05-17T05:56:03.250Z,22.10
2019-05-17T05:58:32.315Z,22.10
2019-05-17T06:01:02.362Z,22.10
2019-05-17T06:03:32.190Z,22.10
2019-05-17T06:06:01.780Z,22.10
2019-05-17T06:08:32.252Z,22.10
2019-05-17T06:11:02.168Z,22.10
2019-05-17T06:13:32.516Z,22.10
2019-05-17T06:16:02.645Z,22.10
2019-05-17T06:18:32.549Z,22.10
2019-05-17T06:21:03.088Z,22.10
2019-05-17T06:23:31.697Z,22.10
2019-05-17T06:26:04.226Z,22.00
2019-05-17T06:28:31.868Z,22.00
2019-05-17T06:31:02.890Z,22.10
2019-05-17T06:33:34.546Z,22.00
2019-05-17T06:36:02.736Z,22.00
2019-05-17T06:38:32.849Z,22.00
2019-05-17T06:41:02.010Z,22.00
2019-05-17T06:43:32.252Z,22.00
2019-05-17T06:46:01.777Z,22.00
2019-05-17T06:48:31.888Z,22.00
2019-05-17T06:51:02.570Z,22.00
2019-05-17T06:53:32.368Z,22.00
2019-05-17T06:56:02.694Z,22.00
2019-05-17T06:58:31.884Z,22.00
2019-05-17T07:01:00.573Z,22.00
2019-05-17T07:03:29.543Z,22.00
2019-05-17T07:06:01.102Z,22.00
2019-05-17T07:08:29.743Z,22.00
2019-05-17T07:10:59.714Z,21.90
2019-05-17T07:13:30.073Z,22.00
2019-05-17T07:15:59.743Z,21.90
2019-05-17T07:18:30.089Z,22.00
2019-05-17T07:21:02.818Z,21.90
2019-05-17T07:23:30.294Z,21.90
2019-05-17T07:25:59.632Z,22.00
2019-05-17T07:28:30.172Z,22.00
2019-05-17T07:30:59.840Z,22.00
2019-05-17T07:33:30.615Z,22.00
2019-05-17T07:35:59.606Z,22.00
2019-05-17T07:38:30.271Z,22.00
2019-05-17T07:40:59.584Z,22.00
2019-05-17T07:43:29.794Z,21.90
2019-05-17T07:46:00.343Z,22.00
2019-05-17T07:48:31.398Z,21.90
2019-05-17T07:50:59.711Z,21.90
2019-05-17T07:53:30.507Z,21.90
2019-05-17T07:55:59.637Z,21.90
2019-05-17T07:58:30.007Z,21.90
2019-05-17T08:01:02.139Z,21.90
2019-05-17T08:03:30.094Z,21.90
2019-05-17T08:06:00.026Z,21.90
2019-05-17T08:08:30.928Z,21.90
2019-05-17T08:11:00.522Z,21.90
2019-05-17T08:13:33.190Z,21.90
2019-05-17T08:16:00.423Z,21.90
2019-05-17T08:18:29.597Z,21.90
2019-05-17T08:20:59.772Z,21.90
2019-05-17T08:23:30.441Z,21.90
2019-05-17T08:26:00.506Z,21.90
2019-05-17T08:28:31.304Z,21.90
2019-05-17T08:31:01.082Z,21.90
2019-05-17T08:33:30.410Z,21.90
2019-05-17T08:35:59.833Z,21.90
2019-05-17T08:38:30.561Z,21.90
2019-05-17T08:41:00.613Z,21.90
2019-05-17T08:43:39.822Z,21.90
2019-05-17T08:46:01.938Z,21.90
2019-05-17T08:48:30.709Z,21.90
2019-05-17T08:51:00.123Z,21.90
2019-05-17T08:53:30.480Z,21.90
2019-05-17T08:56:01.023Z,21.90
2019-05-17T08:58:30.150Z,21.90
2019-05-17T09:01:00.345Z,21.90
2019-05-17T09:03:30.401Z,21.90
2019-05-17T09:06:02.212Z,21.90
2019-05-17T09:08:30.016Z,21.90
2019-05-17T09:11:00.402Z,21.90
2019-05-17T09:13:29.833Z,21.90
2019-05-17T09:16:00.274Z,21.90
2019-05-17T09:18:30.233Z,21.90
2019-05-17T09:21:00.317Z,21.90
2019-05-17T09:23:30.439Z,21.90
2019-05-17T09:25:59.783Z,21.90
2019-05-17T09:28:29.957Z,21.90
2019-05-17T09:30:59.901Z,21.90
2019-05-17T09:33:29.982Z,21.90
2019-05-17T09:36:00.906Z,21.90
2019-05-17T09:38:29.706Z,21.90
2019-05-17T09:40:59.994Z,21.90
2019-05-17T09:43:29.560Z,21.90
2019-05-17T09:46:01.198Z,21.90
2019-05-17T09:48:30.677Z,21.90
2019-05-17T09:51:00.019Z,21.90
2019-05-17T09:53:30.808Z,21.90
2019-05-17T09:56:00.519Z,21.90
2019-05-17T09:58:30.163Z,21.90
2019-05-17T10:01:01.410Z,21.90
2019-05-17T10:03:30.659Z,21.90
2019-05-17T10:06:00.276Z,21.90
2019-05-17T10:08:29.321Z,21.90
2019-05-17T10:11:05.841Z,21.90
2019-05-17T10:13:28.328Z,21.90
2019-05-17T10:15:56.982Z,21.90
2019-05-17T10:18:25.658Z,21.90
2019-05-17T10:20:54.303Z,21.90
2019-05-17T10:23:22.947Z,21.90
2019-05-17T10:25:51.621Z,21.90
2019-05-17T10:28:20.653Z,21.90
2019-05-17T10:30:52.355Z,21.90
2019-05-17T10:33:20.104Z,21.90
2019-05-17T10:35:49.647Z,21.90
2019-05-17T10:38:19.560Z,21.90
2019-05-17T10:40:50.024Z,21.90
2019-05-17T10:43:20.411Z,21.90
2019-05-17T10:45:50.159Z,21.90
2019-05-17T10:48:21.174Z,21.90
2019-05-17T10:50:49.678Z,21.90
2019-05-17T10:53:20.417Z,21.90
2019-05-17T10:55:49.799Z,21.90
2019-05-17T10:58:21.226Z,21.90
2019-05-17T11:00:50.234Z,21.90
2019-05-17T11:03:20.362Z,21.90
2019-05-17T11:05:50.435Z,21.90
2019-05-17T11:08:19.981Z,21.90
2019-05-17T11:10:50.144Z,21.90
2019-05-17T11:13:19.407Z,21.90
2019-05-17T11:15:48.260Z,21.90
2019-05-17T11:18:16.957Z,21.90
2019-05-17T11:20:45.629Z,21.90
2019-05-17T11:23:14.355Z,21.90
2019-05-17T11:25:45.870Z,21.90
2019-05-17T11:28:13.385Z,21.90
2019-05-17T11:30:42.042Z,21.90
2019-05-17T11:33:10.699Z,21.90
2019-05-17T11:35:39.347Z,21.90
2019-05-17T11:38:07.994Z,21.90
2019-05-17T11:40:36.644Z,21.90
2019-05-17T11:43:06.288Z,21.90
2019-05-17T11:45:34.929Z,21.90
2019-05-17T11:48:03.586Z,21.90
2019-05-17T11:50:32.218Z,21.90
2019-05-17T11:53:00.872Z,21.90
2019-05-17T11:55:29.529Z,21.90
2019-05-17T11:57:58.175Z,21.90
2019-05-17T12:00:27.400Z,22.00
2019-05-17T12:02:56.049Z,21.90
2019-05-17T12:05:24.745Z,21.90
2019-05-17T12:07:53.456Z,22.00
2019-05-17T12:10:22.217Z,21.90
2019-05-17T12:12:51.410Z,21.90
2019-05-17T12:15:20.080Z,21.90
2019-05-17T12:17:48.971Z,21.90
2019-05-17T12:20:17.629Z,21.90
2019-05-17T12:22:46.283Z,21.90
2019-05-17T12:25:16.747Z,21.90
2019-05-17T12:27:45.423Z,21.90
2019-05-17T12:30:14.093Z,21.90
2019-05-17T12:32:42.748Z,21.90
2019-05-17T12:35:11.424Z,21.90
2019-05-17T12:37:42.330Z,21.90
2019-05-17T12:40:10.506Z,21.90
2019-05-17T12:42:39.196Z,21.90
2019-05-17T12:45:07.856Z,21.90
2019-05-17T12:47:36.528Z,21.90
2019-05-17T12:50:06.082Z,21.90
2019-05-17T12:52:34.747Z,21.90
2019-05-17T12:55:03.382Z,21.90
2019-05-17T12:57:32.048Z,21.90
2019-05-17T13:00:00.707Z,21.90
2019-05-17T13:02:29.345Z,21.90
2019-05-17T13:04:57.994Z,21.90
2019-05-17T13:07:26.676Z,21.90
2019-05-17T13:09:55.330Z,21.90
2019-05-17T13:12:24.060Z,21.90
2019-05-17T13:14:53.086Z,21.90
2019-05-17T13:17:21.790Z,21.90
2019-05-17T13:19:50.440Z,21.90
2019-05-17T13:22:19.093Z,21.90
2019-05-17T13:24:47.820Z,21.90
2019-05-17T13:27:16.458Z,21.90
2019-05-17T13:29:45.122Z,21.90
2019-05-17T13:32:13.775Z,21.90
2019-05-17T13:34:42.435Z,21.90
2019-05-17T13:37:11.091Z,21.90
2019-05-17T13:39:39.728Z,21.90
2019-05-17T13:42:08.448Z,21.90
2019-05-17T13:44:37.108Z,21.90
2019-05-17T13:47:05.750Z,21.90
2019-05-17T13:49:34.407Z,21.90
2019-05-17T13:52:03.162Z,21.90
2019-05-17T13:54:31.809Z,21.90
2019-05-17T13:57:00.476Z,21.90
2019-05-17T13:59:29.120Z,21.90
2019-05-17T14:01:57.914Z,21.90
2019-05-17T14:04:26.571Z,21.90
2019-05-17T14:06:55.260Z,21.90
2019-05-17T14:09:24.972Z,21.90
2019-05-17T14:11:53.687Z,21.90
2019-05-17T14:14:22.345Z,21.90
2019-05-17T14:16:51.111Z,22.00
2019-05-17T14:19:19.783Z,22.00
2019-05-17T14:21:48.639Z,22.00
2019-05-17T14:24:17.281Z,21.90
2019-05-17T14:26:45.943Z,22.00
2019-05-17T14:29:14.702Z,22.00
2019-05-17T14:31:43.459Z,22.00
2019-05-17T14:34:12.790Z,22.00
2019-05-17T14:36:41.513Z,22.00
2019-05-17T14:39:10.221Z,22.00
2019-05-17T14:41:38.864Z,22.00
2019-05-17T14:44:07.499Z,22.00
2019-05-17T14:46:36.151Z,22.00
2019-05-17T14:49:04.815Z,22.00
2019-05-17T14:51:33.472Z,22.00
2019-05-17T14:54:02.131Z,22.00
2019-05-17T14:56:30.771Z,22.00
2019-05-17T14:58:59.422Z,22.00
2019-05-17T15:01:28.061Z,22.00
2019-05-17T15:03:56.720Z,22.00
2019-05-17T15:06:25.381Z,22.00
2019-05-17T15:08:54.065Z,22.00
2019-05-17T15:11:22.745Z,22.00
2019-05-17T15:13:51.459Z,22.00
2019-05-17T15:16:20.101Z,22.00
2019-05-17T15:18:48.731Z,22.00
2019-05-17T15:21:17.388Z,22.00
2019-05-17T15:23:46.265Z,22.00
2019-05-17T15:26:14.925Z,22.00
2019-05-17T15:28:43.657Z,22.00
2019-05-17T15:31:12.397Z,22.00
2019-05-17T15:33:41.042Z,22.00
2019-05-17T15:36:09.687Z,22.00
2019-05-17T15:38:38.323Z,22.00
2019-05-17T15:41:06.978Z,22.00
2019-05-17T15:43:35.699Z,22.00
2019-05-17T15:46:04.354Z,22.00
2019-05-17T15:48:33.002Z,22.00
2019-05-17T15:51:01.654Z,22.00
2019-05-17T15:53:30.337Z,21.90
2019-05-17T15:55:58.968Z,22.00
2019-05-17T15:58:27.617Z,22.00
2019-05-17T16:00:56.359Z,21.90
2019-05-17T16:03:25.013Z,21.90
2019-05-17T16:05:53.672Z,21.90
2019-05-17T16:08:22.330Z,21.90
2019-05-17T16:10:50.976Z,21.90
2019-05-17T16:13:19.634Z,21.90
2019-05-17T16:15:48.299Z,22.00
2019-05-17T16:18:16.946Z,21.90
2019-05-17T16:20:45.578Z,21.90
2019-05-17T16:23:17.030Z,21.90
2019-05-17T16:25:45.687Z,21.90
2019-05-17T16:28:14.319Z,21.90
2019-05-17T16:30:42.963Z,21.90
2019-05-17T16:33:11.600Z,21.90
2019-05-17T16:35:40.263Z,21.90
2019-05-17T16:38:08.932Z,21.90
2019-05-17T16:40:37.576Z,21.90
2019-05-17T16:43:17.559Z,21.90
2019-05-17T16:45:36.599Z,21.90
2019-05-17T16:48:05.232Z,21.90
2019-05-17T16:50:33.886Z,21.90
2019-05-17T16:53:05.800Z,21.90
2019-05-17T16:55:32.899Z,21.90
2019-05-17T16:58:01.548Z,21.90
2019-05-17T17:00:31.948Z,21.90
2019-05-17T17:03:00.625Z,21.90
2019-05-17T17:05:29.290Z,21.90
2019-05-17T17:07:57.950Z,21.90
2019-05-17T17:10:26.593Z,21.90
2019-05-17T17:12:55.277Z,21.90
2019-05-17T17:15:23.923Z,21.80
2019-05-17T17:17:52.574Z,21.80
2019-05-17T17:20:21.230Z,21.80
2019-05-17T17:22:49.896Z,21.80
2019-05-17T17:25:19.410Z,21.90
2019-05-17T17:27:48.078Z,21.80
2019-05-17T17:30:16.719Z,21.80
2019-05-17T17:32:45.387Z,21.80
2019-05-17T17:35:14.034Z,21.80
2019-05-17T17:37:42.911Z,21.80
2019-05-17T17:40:11.532Z,21.80
2019-05-17T17:42:40.192Z,21.80
2019-05-17T17:45:10.747Z,21.80
2019-05-17T17:47:40.012Z,21.80
2019-05-17T17:50:08.679Z,21.80
2019-05-17T17:52:37.331Z,21.80
2019-05-17T17:55:06.063Z,21.80
2019-05-17T17:57:34.723Z,21.80
2019-05-17T18:00:03.495Z,21.80
2019-05-17T18:02:32.239Z,21.80
2019-05-17T18:05:00.914Z,21.80
2019-05-17T18:07:29.591Z,21.80
2019-05-17T18:09:58.244Z,21.80
2019-05-17T18:12:26.907Z,21.80
2019-05-17T18:14:55.547Z,21.80
2019-05-17T18:17:24.205Z,21.80
2019-05-17T18:19:52.876Z,21.80
2019-05-17T18:22:21.523Z,21.80
2019-05-17T18:24:50.194Z,21.90
2019-05-17T18:27:18.860Z,21.80
2019-05-17T18:29:47.504Z,21.90
2019-05-17T18:32:16.186Z,21.90
2019-05-17T18:34:44.830Z,21.90
2019-05-17T18:37:13.490Z,21.80
2019-05-17T18:39:42.200Z,21.90
2019-05-17T18:42:10.872Z,21.80
2019-05-17T18:44:39.526Z,21.80
2019-05-17T18:47:08.163Z,21.80
2019-05-17T18:49:36.844Z,21.80
2019-05-17T18:52:05.514Z,21.80
2019-05-17T18:54:34.170Z,21.90
2019-05-17T18:57:02.850Z,21.90
2019-05-17T18:59:31.508Z,21.80
2019-05-17T19:02:00.126Z,21.90
2019-05-17T19:04:28.794Z,21.80
2019-05-17T19:06:57.476Z,21.80
2019-05-17T19:09:26.153Z,21.80
2019-05-17T19:11:54.792Z,21.80
2019-05-17T19:14:23.439Z,21.80
2019-05-17T19:16:52.093Z,21.80
2019-05-17T19:19:20.735Z,21.80
2019-05-17T19:21:49.423Z,21.80
2019-05-17T19:24:18.144Z,21.80
2019-05-17T19:26:46.840Z,21.80
2019-05-17T19:29:15.531Z,21.80
2019-05-17T19:31:44.274Z,21.80
2019-05-17T19:34:12.914Z,21.80
2019-05-17T19:36:41.791Z,21.80
2019-05-17T19:39:11.041Z,21.80
2019-05-17T19:41:39.683Z,21.80
2019-05-17T19:44:08.338Z,21.80
2019-05-17T19:46:36.995Z,21.80
2019-05-17T19:49:05.760Z,21.80
2019-05-17T19:51:34.391Z,21.80
2019-05-17T19:54:03.053Z,21.80
2019-05-17T19:56:31.729Z,21.80
2019-05-17T19:59:00.434Z,21.80
2019-05-17T20:01:29.067Z,21.70
2019-05-17T20:03:57.802Z,21.70
2019-05-17T20:06:26.448Z,21.70
2019-05-17T20:08:55.875Z,21.70
2019-05-17T20:11:34.036Z,21.80
2019-05-17T20:13:54.911Z,21.80
2019-05-17T20:16:23.578Z,21.80
2019-05-17T20:18:52.299Z,21.80
2019-05-17T20:21:20.955Z,21.80
2019-05-17T20:23:49.615Z,21.70
2019-05-17T20:26:18.241Z,21.70
2019-05-17T20:28:46.882Z,21.80
2019-05-17T20:31:15.548Z,21.80
2019-05-17T20:33:44.190Z,21.70
2019-05-17T20:36:12.822Z,21.70
2019-05-17T20:38:41.478Z,21.70
2019-05-17T20:41:10.117Z,21.70
2019-05-17T20:43:38.782Z,21.70
2019-05-17T20:46:07.461Z,21.70
2019-05-17T20:48:36.119Z,21.70
2019-05-17T20:51:04.747Z,21.70
2019-05-17T20:53:33.402Z,21.70
2019-05-17T20:56:02.087Z,21.70
2019-05-17T20:58:30.752Z,21.70
2019-05-17T21:01:00.232Z,21.70
2019-05-17T21:03:28.885Z,21.70
2019-05-17T21:05:57.542Z,21.70
2019-05-17T21:08:26.904Z,21.70
2019-05-17T21:10:56.018Z,21.70
2019-05-17T21:13:24.750Z,21.70
2019-05-17T21:15:53.454Z,21.70
2019-05-17T21:18:22.086Z,21.70
2019-05-17T21:20:50.779Z,21.70
2019-05-17T21:23:19.475Z,21.70
2019-05-17T21:25:48.126Z,21.70
2019-05-17T21:28:16.801Z,21.70
2019-05-17T21:30:45.413Z,21.70
2019-05-17T21:33:14.085Z,21.70
2019-05-17T21:35:42.727Z,21.70
2019-05-17T21:38:11.441Z,21.70
2019-05-17T21:40:40.096Z,21.70
2019-05-17T21:43:08.733Z,21.70
2019-05-17T21:45:37.379Z,21.70
2019-05-17T21:48:06.017Z,21.70
2019-05-17T21:50:34.667Z,21.70
2019-05-17T21:53:03.313Z,21.70
2019-05-17T21:55:31.965Z,21.70
2019-05-17T21:58:00.662Z,21.70
2019-05-17T22:01:21.541Z,21.70
2019-05-17T22:03:50.181Z,21.70
2019-05-17T22:06:18.824Z,21.70
2019-05-17T22:08:47.480Z,21.70
2019-05-17T22:11:16.144Z,21.70
2019-05-17T22:13:44.917Z,21.70
2019-05-17T22:16:19.644Z,21.70
2019-05-17T22:18:45.284Z,21.70
2019-05-17T22:21:13.928Z,21.70
2019-05-17T22:23:42.555Z,21.70
2019-05-17T22:26:11.235Z,21.70
2019-05-17T22:28:39.871Z,21.70
2019-05-17T22:31:08.527Z,21.70
2019-05-17T22:33:37.171Z,21.70
2019-05-17T22:36:05.847Z,21.70
2019-05-17T22:38:34.488Z,21.60
2019-05-17T22:41:03.151Z,21.70
2019-05-17T22:43:31.792Z,21.70
2019-05-17T22:46:00.423Z,21.70
2019-05-17T22:48:29.100Z,21.70
2019-05-17T22:50:57.728Z,21.70
2019-05-17T22:53:26.393Z,21.60
2019-05-17T22:55:55.129Z,21.70
2019-05-17T22:58:23.790Z,21.70
2019-05-17T23:00:52.499Z,21.70
2019-05-17T23:03:21.198Z,21.70
2019-05-17T23:05:49.842Z,21.60
2019-05-17T23:08:18.571Z,21.60
2019-05-17T23:10:47.247Z,21.70
2019-05-17T23:13:15.896Z,21.70
2019-05-17T23:16:03.850Z,21.60
2019-05-17T23:18:32.965Z,21.60
2019-05-17T23:21:01.695Z,21.60
2019-05-17T23:23:30.530Z,21.60
2019-05-17T23:25:59.231Z,21.60
2019-05-17T23:28:27.883Z,21.60
2019-05-17T23:30:56.530Z,21.60
2019-05-17T23:33:25.219Z,21.60
2019-05-17T23:35:54.033Z,21.60
2019-05-17T23:38:22.706Z,21.60
2019-05-17T23:40:51.350Z,21.60
2019-05-17T23:43:20.077Z,21.60
2019-05-17T23:45:48.704Z,21.60
2019-05-17T23:48:17.362Z,21.60
2019-05-17T23:50:46.011Z,21.60
2019-05-17T23:53:14.647Z,21.60
2019-05-17T23:55:43.319Z,21.60
2019-05-17T23:58:11.962Z,21.60
