createdAt,value
2022-11-22T00:01:12.122Z,9.00
2022-11-22T00:03:40.341Z,9.00
2022-11-22T00:06:08.460Z,9.00
2022-11-22T00:08:36.565Z,9.00
2022-11-22T00:11:04.648Z,9.00
2022-11-22T00:13:32.811Z,9.00
2022-11-22T00:16:01.590Z,9.00
2022-11-22T00:18:31.501Z,9.00
2022-11-22T00:21:05.850Z,9.00
2022-11-22T00:23:34.113Z,9.00
2022-11-22T00:26:02.443Z,9.00
2022-11-22T00:28:30.561Z,9.00
2022-11-22T00:30:58.621Z,9.00
2022-11-22T00:33:26.751Z,9.00
2022-11-22T00:35:56.231Z,9.00
2022-11-22T00:38:24.301Z,9.10
2022-11-22T00:40:52.314Z,9.10
2022-11-22T00:43:20.503Z,9.00
2022-11-22T00:45:48.648Z,9.10
2022-11-22T00:48:16.813Z,9.10
2022-11-22T00:50:44.919Z,9.10
2022-11-22T00:53:14.665Z,9.10
2022-11-22T00:55:42.781Z,9.10
2022-11-22T00:58:10.862Z,9.10
2022-11-22T01:00:39.148Z,9.10
2022-11-22T01:03:07.491Z,9.10
2022-11-22T01:05:35.595Z,9.10
2022-11-22T01:08:03.933Z,9.10
2022-11-22T01:10:35.595Z,9.10
2022-11-22T01:13:04.650Z,9.00
2022-11-22T01:15:33.277Z,9.00
2022-11-22T01:18:01.410Z,9.00
2022-11-22T01:20:30.724Z,9.00
2022-11-22T01:22:58.908Z,9.10
2022-11-22T01:25:27.060Z,9.00
2022-11-22T01:27:56.493Z,9.00
2022-11-22T01:30:24.601Z,8.90
2022-11-22T01:32:53.179Z,9.00
2022-11-22T01:35:21.327Z,8.90
2022-11-22T01:37:49.404Z,8.90
2022-11-22T01:40:17.578Z,8.90
2022-11-22T01:42:49.689Z,8.90
2022-11-22T01:45:45.640Z,8.80
2022-11-22T01:48:31.841Z,8.80
2022-11-22T01:51:04.089Z,8.70
2022-11-22T01:53:35.831Z,8.70
2022-11-22T01:56:07.358Z,8.70
2022-11-22T01:58:37.985Z,8.70
2022-11-22T02:01:08.457Z,8.70
2022-11-22T02:03:40.131Z,8.70
2022-11-22T02:06:09.222Z,8.70
2022-11-22T02:08:42.978Z,8.60
2022-11-22T02:11:12.108Z,8.60
2022-11-22T02:13:44.730Z,8.60
2022-11-22T02:16:14.349Z,8.60
2022-11-22T02:18:42.552Z,8.50
2022-11-22T02:21:10.958Z,8.50
2022-11-22T02:23:51.606Z,8.50
2022-11-22T02:26:21.659Z,8.50
2022-11-22T02:28:53.249Z,8.50
2022-11-22T02:31:38.880Z,8.50
2022-11-22T02:34:07.175Z,8.40
2022-11-22T02:36:40.535Z,8.40
2022-11-22T02:39:10.819Z,8.40
2022-11-22T02:41:41.227Z,8.30
2022-11-22T02:44:11.617Z,8.30
2022-11-22T02:46:48.440Z,8.30
2022-11-22T02:49:21.349Z,8.30
2022-11-22T02:51:49.771Z,8.30
2022-11-22T02:54:17.983Z,8.20
2022-11-22T02:56:48.038Z,8.20
2022-11-22T02:59:16.150Z,8.20
2022-11-22T03:01:45.846Z,8.20
2022-11-22T03:04:24.383Z,8.20
2022-11-22T03:06:53.866Z,8.10
2022-11-22T03:09:22.149Z,8.10
2022-11-22T03:11:51.872Z,8.10
2022-11-22T03:14:20.006Z,8.10
2022-11-22T03:16:48.523Z,8.00
2022-11-22T03:19:16.688Z,8.00
2022-11-22T03:21:45.207Z,7.90
2022-11-22T03:24:13.537Z,7.90
2022-11-22T03:26:42.134Z,7.90
2022-11-22T03:29:11.610Z,7.90
2022-11-22T03:31:39.753Z,7.80
2022-11-22T03:34:07.997Z,7.80
2022-11-22T03:36:36.138Z,7.80
2022-11-22T03:39:04.261Z,7.70
2022-11-22T03:41:32.341Z,7.70
2022-11-22T03:44:00.449Z,7.70
2022-11-22T03:46:29.917Z,7.70
2022-11-22T03:48:58.098Z,7.70
2022-11-22T03:51:27.103Z,7.60
2022-11-22T03:53:55.192Z,7.60
2022-11-22T03:56:24.999Z,7.60
2022-11-22T03:58:53.127Z,7.60
2022-11-22T04:01:21.203Z,7.60
2022-11-22T04:03:52.179Z,7.60
2022-11-22T04:06:20.320Z,7.50
2022-11-22T04:08:49.742Z,7.50
2022-11-22T04:11:17.914Z,7.50
2022-11-22T04:14:03.662Z,7.40
2022-11-22T04:16:31.782Z,7.40
2022-11-22T04:19:01.311Z,7.40
2022-11-22T04:21:34.330Z,7.40
2022-11-22T04:24:21.094Z,7.30
2022-11-22T04:26:49.954Z,7.30
2022-11-22T04:29:18.473Z,7.30
2022-11-22T04:32:04.403Z,7.30
2022-11-22T04:34:34.102Z,7.30
2022-11-22T04:37:03.021Z,7.30
2022-11-22T04:39:31.787Z,7.30
2022-11-22T04:42:17.433Z,7.30
2022-11-22T04:44:46.405Z,7.30
2022-11-22T04:47:38.624Z,7.30
2022-11-22T04:50:23.996Z,7.30
2022-11-22T04:52:54.640Z,7.30
2022-11-22T04:55:22.848Z,7.30
2022-11-22T04:57:54.540Z,7.30
2022-11-22T05:00:27.450Z,7.30
2022-11-22T05:02:55.878Z,7.30
2022-11-22T05:05:25.979Z,7.30
2022-11-22T05:07:54.297Z,7.30
2022-11-22T05:10:26.437Z,7.30
2022-11-22T05:12:55.659Z,7.40
2022-11-22T05:15:23.768Z,7.40
2022-11-22T05:17:51.905Z,7.40
2022-11-22T05:20:20.149Z,7.40
2022-11-22T05:23:07.129Z,7.50
2022-11-22T05:25:35.312Z,7.50
2022-11-22T05:28:03.730Z,7.50
2022-11-22T05:30:31.949Z,7.50
2022-11-22T05:33:00.176Z,7.50
2022-11-22T05:35:28.281Z,7.40
2022-11-22T05:37:59.057Z,7.40
2022-11-22T05:40:27.765Z,7.40
2022-11-22T05:42:56.045Z,7.30
2022-11-22T05:45:24.212Z,7.30
2022-11-22T05:47:52.340Z,7.20
2022-11-22T05:50:20.503Z,7.20
2022-11-22T05:52:48.706Z,7.20
2022-11-22T05:55:18.380Z,7.20
2022-11-22T05:57:46.589Z,7.20
2022-11-22T06:00:15.525Z,7.30
2022-11-22T06:02:43.603Z,7.30
2022-11-22T06:05:11.790Z,7.30
2022-11-22T06:07:39.876Z,7.30
2022-11-22T06:10:08.994Z,7.30
2022-11-22T06:12:38.473Z,7.20
2022-11-22T06:15:07.545Z,7.30
2022-11-22T06:17:35.663Z,7.30
2022-11-22T06:20:06.488Z,7.30
2022-11-22T06:22:34.986Z,7.30
2022-11-22T06:25:03.423Z,7.30
2022-11-22T06:27:31.664Z,7.30
2022-11-22T11:38:33.784Z,9.00
2022-11-22T11:41:17.835Z,9.10
2022-11-22T11:43:47.019Z,9.30
2022-11-22T11:46:20.304Z,9.50
2022-11-22T11:48:49.455Z,9.60
2022-11-22T11:51:27.016Z,9.80
2022-11-22T11:54:00.977Z,9.90
2022-11-22T11:56:33.497Z,10.00
2022-11-22T11:59:07.782Z,10.10
2022-11-22T12:01:38.912Z,10.20
2022-11-22T12:04:15.271Z,10.30
2022-11-22T12:06:53.430Z,10.40
2022-11-22T12:09:34.952Z,10.50
2022-11-22T12:12:17.977Z,10.50
2022-11-22T12:15:10.106Z,10.50
2022-11-22T12:17:47.033Z,10.50
2022-11-22T12:20:22.236Z,10.50
2022-11-22T12:23:03.933Z,10.50
2022-11-22T12:25:37.647Z,10.60
2022-11-22T12:28:17.633Z,10.60
2022-11-22T12:30:47.848Z,10.60
2022-11-22T12:33:20.443Z,10.60
2022-11-22T12:35:50.699Z,10.60
2022-11-22T12:38:21.356Z,10.60
2022-11-22T12:40:53.995Z,10.50
2022-11-22T12:43:26.586Z,10.50
2022-11-22T12:45:57.780Z,10.50
2022-11-22T12:48:33.520Z,10.40
2022-11-22T12:51:07.420Z,10.50
2022-11-22T12:53:39.063Z,10.50
2022-11-22T12:56:17.575Z,10.50
2022-11-22T12:58:53.602Z,10.50
2022-11-22T13:01:25.949Z,10.50
2022-11-22T13:03:58.245Z,10.50
2022-11-22T13:06:30.329Z,10.50
2022-11-22T13:09:04.021Z,10.50
2022-11-22T13:11:38.455Z,10.50
2022-11-22T13:14:16.352Z,10.50
2022-11-22T13:16:47.875Z,10.60
2022-11-22T13:19:18.165Z,10.70
2022-11-22T13:22:00.443Z,10.70
2022-11-22T13:24:38.229Z,10.70
2022-11-22T13:27:18.654Z,10.70
2022-11-22T13:29:47.456Z,10.80
2022-11-22T13:32:20.147Z,10.80
2022-11-22T13:35:08.608Z,10.80
2022-11-22T13:37:40.133Z,10.80
2022-11-22T13:40:23.789Z,10.80
2022-11-22T13:43:25.318Z,10.80
2022-11-22T13:45:55.762Z,10.80
2022-11-22T13:48:54.457Z,10.80
2022-11-22T13:51:52.876Z,10.90
2022-11-22T13:55:01.830Z,10.90
2022-11-22T13:57:33.839Z,10.90
2022-11-22T14:00:48.126Z,10.90
2022-11-22T14:03:40.757Z,10.90
2022-11-22T14:06:25.907Z,10.90
2022-11-22T14:09:30.925Z,10.80
2022-11-22T14:12:17.834Z,10.80
2022-11-22T14:14:55.781Z,10.80
2022-11-22T14:17:35.577Z,10.80
2022-11-22T14:20:22.966Z,10.70
2022-11-22T14:22:58.199Z,10.70
2022-11-22T14:25:56.556Z,10.70
2022-11-22T14:28:46.221Z,10.70
2022-11-22T14:31:21.518Z,10.60
2022-11-22T14:34:16.483Z,10.60
2022-11-22T14:36:46.702Z,10.60
2022-11-22T14:39:53.233Z,10.60
2022-11-22T14:42:50.436Z,10.50
2022-11-22T14:45:23.583Z,10.50
2022-11-22T14:48:16.454Z,10.40
2022-11-22T14:50:48.254Z,10.40
2022-11-22T14:53:35.784Z,10.40
2022-11-22T14:56:16.995Z,10.40
2022-11-22T14:59:02.403Z,10.40
2022-11-22T15:01:57.305Z,10.40
2022-11-22T15:09:14.770Z,10.50
2022-11-22T15:09:17.127Z,10.40
2022-11-22T15:11:38.146Z,10.50
2022-11-22T15:14:48.692Z,10.40
2022-11-22T15:57:36.818Z,10.40
2022-11-22T16:00:26.486Z,10.40
2022-11-22T16:02:57.294Z,10.40
2022-11-22T16:06:07.736Z,10.40
2022-11-22T16:08:21.482Z,10.30
2022-11-22T16:10:51.771Z,10.40
2022-11-22T16:13:28.351Z,10.40
2022-11-22T16:16:17.077Z,10.40
2022-11-22T16:18:48.327Z,10.40
2022-11-22T16:21:30.278Z,10.40
2022-11-22T16:24:16.453Z,10.40
2022-11-22T16:26:55.813Z,10.30
2022-11-22T16:29:29.287Z,10.40
2022-11-22T16:32:03.724Z,10.40
2022-11-22T16:34:31.949Z,10.40
2022-11-22T16:37:01.873Z,10.40
2022-11-22T16:39:50.269Z,10.40
2022-11-22T16:42:39.326Z,10.40
2022-11-22T16:45:14.550Z,10.40
2022-11-22T16:47:42.793Z,10.40
2022-11-22T16:50:13.616Z,10.40
2022-11-22T16:52:45.303Z,10.40
2022-11-22T16:55:17.106Z,10.40
2022-11-22T16:57:45.488Z,10.40
2022-11-22T17:00:14.584Z,10.40
2022-11-22T17:02:43.342Z,10.40
2022-11-22T17:05:17.461Z,10.40
2022-11-22T17:07:47.022Z,10.40
2022-11-22T17:10:16.834Z,10.30
2022-11-22T17:12:44.905Z,10.30
2022-11-22T17:15:17.150Z,10.30
2022-11-22T17:17:45.284Z,10.30
2022-11-22T17:20:13.558Z,10.20
2022-11-22T17:22:43.046Z,10.20
2022-11-22T17:25:14.594Z,10.20
2022-11-22T17:27:42.704Z,10.20
2022-11-22T17:30:13.056Z,10.20
2022-11-22T17:32:41.205Z,10.20
2022-11-22T17:35:10.857Z,10.20
2022-11-22T17:37:38.987Z,10.30
2022-11-22T17:43:50.635Z,10.20
2022-11-22T17:46:39.809Z,10.20
2022-11-22T17:49:14.159Z,10.20
2022-11-22T17:52:02.347Z,10.20
2022-11-22T17:54:50.923Z,10.20
2022-11-22T17:57:19.317Z,10.10
2022-11-22T17:59:48.962Z,10.20
2022-11-22T18:02:17.325Z,10.20
2022-11-22T18:04:45.811Z,10.20
2022-11-22T18:07:14.243Z,10.20
2022-11-22T18:09:43.669Z,10.20
2022-11-22T18:12:12.011Z,10.10
2022-11-22T18:14:40.691Z,10.10
2022-11-22T18:17:10.562Z,10.10
2022-11-22T18:19:41.183Z,10.10
2022-11-22T18:22:11.575Z,10.10
2022-11-22T18:24:39.979Z,10.10
2022-11-22T18:27:10.485Z,10.10
2022-11-22T18:29:42.549Z,10.10
2022-11-22T18:32:13.271Z,10.10
2022-11-22T18:34:43.636Z,10.10
2022-11-22T18:37:11.936Z,10.10
2022-11-22T18:39:40.607Z,10.10
2022-11-22T18:42:12.918Z,10.10
2022-11-22T18:44:41.635Z,10.10
2022-11-22T18:47:10.335Z,10.10
2022-11-22T18:49:41.736Z,10.10
2022-11-22T18:52:13.344Z,10.10
2022-11-22T18:54:45.978Z,10.10
2022-11-22T18:57:14.823Z,10.10
2022-11-22T18:59:44.425Z,10.10
2022-11-22T19:02:12.698Z,10.10
2022-11-22T19:04:42.572Z,10.10
2022-11-22T19:07:11.450Z,10.10
2022-11-22T19:09:39.951Z,10.10
2022-11-22T19:12:09.441Z,10.10
2022-11-22T19:14:37.857Z,10.10
2022-11-22T19:17:06.967Z,10.10
2022-11-22T19:19:35.338Z,10.10
2022-11-22T19:22:05.135Z,10.10
2022-11-22T19:24:34.779Z,10.10
2022-11-22T19:27:03.937Z,10.10
2022-11-22T19:29:33.016Z,10.20
2022-11-22T19:32:01.512Z,10.20
2022-11-22T19:34:30.117Z,10.20
2022-11-22T19:37:00.172Z,10.20
2022-11-22T19:39:30.334Z,10.20
2022-11-22T19:42:20.999Z,10.20
2022-11-22T19:45:10.282Z,10.20
2022-11-22T19:47:38.678Z,10.20
2022-11-22T19:50:07.984Z,10.20
2022-11-22T19:52:37.567Z,10.30
2022-11-22T19:55:08.253Z,10.30
2022-11-22T19:57:38.143Z,10.30
2022-11-22T20:00:07.783Z,10.30
2022-11-22T20:02:37.001Z,10.40
2022-11-22T20:05:06.485Z,10.40
2022-11-22T20:07:35.926Z,10.40
2022-11-22T20:10:04.830Z,10.40
2022-11-22T20:12:34.626Z,10.50
2022-11-22T20:15:04.157Z,10.40
2022-11-22T20:17:32.628Z,10.50
2022-11-22T20:20:00.927Z,10.50
2022-11-22T20:22:29.547Z,10.50
2022-11-22T20:24:59.722Z,10.50
2022-11-22T20:27:30.517Z,10.50
2022-11-22T20:30:01.320Z,10.50
2022-11-22T20:32:30.677Z,10.50
2022-11-22T20:34:59.412Z,10.40
2022-11-22T20:37:28.479Z,10.50
2022-11-22T20:39:56.901Z,10.40
2022-11-22T20:42:40.524Z,10.30
2022-11-22T20:45:11.085Z,10.30
2022-11-22T20:47:39.745Z,10.30
2022-11-22T20:50:09.450Z,10.30
2022-11-22T20:52:45.004Z,10.20
2022-11-22T20:55:22.906Z,10.20
2022-11-22T20:57:54.041Z,10.20
2022-11-22T21:00:24.926Z,10.20
2022-11-22T21:02:53.264Z,10.20
2022-11-22T21:05:27.759Z,10.20
2022-11-22T21:07:56.183Z,10.20
2022-11-22T21:10:24.606Z,10.20
2022-11-22T21:12:54.098Z,10.20
2022-11-22T21:15:24.625Z,10.20
2022-11-22T21:18:23.177Z,10.20
2022-11-22T21:20:41.557Z,10.20
2022-11-22T21:23:12.020Z,10.20
2022-11-22T21:25:44.547Z,10.20
2022-11-22T21:28:14.594Z,10.20
2022-11-22T21:30:53.664Z,10.20
2022-11-22T21:33:26.683Z,10.20
2022-11-22T21:35:56.391Z,10.20
2022-11-22T21:38:31.134Z,10.20
2022-11-22T21:41:24.269Z,10.20
2022-11-22T21:43:50.979Z,10.20
2022-11-22T21:46:20.944Z,10.20
2022-11-22T21:48:50.335Z,10.30
2022-11-22T21:51:22.432Z,10.30
2022-11-22T21:53:50.850Z,10.30
2022-11-22T21:56:19.453Z,10.20
2022-11-22T21:58:48.960Z,10.30
2022-11-22T22:01:17.458Z,10.20
2022-11-22T22:03:47.257Z,10.20
2022-11-22T22:06:16.599Z,10.20
2022-11-22T22:08:45.072Z,10.20
2022-11-22T22:11:13.554Z,10.20
2022-11-22T22:13:42.856Z,10.10
2022-11-22T22:16:15.775Z,10.10
2022-11-22T22:18:44.523Z,10.10
2022-11-22T22:21:16.086Z,10.20
2022-11-22T22:23:45.909Z,10.10
2022-11-22T22:26:16.118Z,10.10
2022-11-22T22:28:53.782Z,10.10
2022-11-22T22:31:24.763Z,10.20
2022-11-22T22:33:59.863Z,10.20
2022-11-22T22:36:29.550Z,10.20
2022-11-22T22:38:57.950Z,10.20
2022-11-22T22:41:26.226Z,10.30
2022-11-22T22:43:56.628Z,10.30
2022-11-22T22:46:25.854Z,10.30
2022-11-22T22:48:56.272Z,10.30
2022-11-22T22:51:32.805Z,10.40
2022-11-22T22:54:02.010Z,10.30
2022-11-22T22:56:31.571Z,10.30
2022-11-22T22:59:01.085Z,10.30
2022-11-22T23:01:31.541Z,10.40
2022-11-22T23:04:02.438Z,10.40
2022-11-22T23:06:34.100Z,10.40
2022-11-22T23:09:07.467Z,10.40
2022-11-22T23:11:54.437Z,10.40
2022-11-22T23:14:24.516Z,10.40
2022-11-22T23:16:57.280Z,10.50
2022-11-22T23:19:27.960Z,10.50
2022-11-22T23:21:57.570Z,10.50
2022-11-22T23:24:25.843Z,10.40
2022-11-22T23:26:54.501Z,10.50
2022-11-22T23:29:23.327Z,10.50
2022-11-22T23:31:51.709Z,10.50
2022-11-22T23:34:20.333Z,10.50
2022-11-22T23:36:49.055Z,10.60
2022-11-22T23:39:19.127Z,10.50
2022-11-22T23:41:47.384Z,10.50
2022-11-22T23:44:15.776Z,10.60
2022-11-22T23:46:44.172Z,10.60
2022-11-22T23:49:13.104Z,10.60
2022-11-22T23:51:42.455Z,10.60
2022-11-22T23:54:11.627Z,10.60
2022-11-22T23:56:42.553Z,10.60
2022-11-22T23:59:12.107Z,10.60
