createdAt,value
2018-05-29T00:01:14.189Z,18.40
2018-05-29T00:03:41.663Z,18.40
2018-05-29T00:06:09.904Z,18.40
2018-05-29T00:08:38.468Z,18.40
2018-05-29T00:11:07.078Z,18.40
2018-05-29T00:13:35.291Z,18.40
2018-05-29T00:16:03.699Z,18.50
2018-05-29T00:18:32.195Z,18.40
2018-05-29T00:20:59.680Z,18.50
2018-05-29T00:23:28.209Z,18.30
2018-05-29T00:25:55.700Z,18.30
2018-05-29T00:28:23.179Z,18.10
2018-05-29T00:30:51.440Z,17.80
2018-05-29T00:33:19.012Z,17.80
2018-05-29T00:35:47.542Z,17.60
2018-05-29T00:38:15.036Z,17.60
2018-05-29T00:40:42.511Z,17.50
2018-05-29T00:43:10.755Z,17.10
2018-05-29T00:45:38.251Z,17.10
2018-05-29T00:48:06.516Z,16.60
2018-05-29T00:50:34.224Z,16.60
2018-05-29T00:53:01.740Z,16.80
2018-05-29T00:55:37.861Z,17.20
2018-05-29T00:58:05.573Z,17.20
2018-05-29T01:00:34.188Z,17.40
2018-05-29T01:03:01.662Z,17.40
2018-05-29T01:05:29.159Z,17.30
2018-05-29T01:07:57.683Z,17.00
2018-05-29T01:10:25.200Z,16.90
2018-05-29T01:12:53.728Z,16.90
2018-05-29T01:15:21.243Z,16.90
2018-05-29T01:17:49.769Z,16.90
2018-05-29T01:20:17.269Z,16.90
2018-05-29T01:22:44.835Z,16.90
2018-05-29T01:25:13.120Z,17.10
2018-05-29T01:27:41.639Z,17.10
2018-05-29T01:30:09.151Z,17.00
2018-05-29T01:32:37.392Z,16.80
2018-05-29T01:35:04.883Z,16.80
2018-05-29T01:37:33.160Z,16.80
2018-05-29T01:40:01.404Z,17.00
2018-05-29T01:42:28.903Z,17.00
2018-05-29T01:44:57.148Z,17.20
2018-05-29T01:47:24.624Z,17.20
2018-05-29T01:49:52.904Z,17.20
2018-05-29T01:52:21.180Z,17.30
2018-05-29T01:54:49.463Z,17.20
2018-05-29T01:57:17.723Z,17.30
2018-05-29T01:59:45.288Z,17.30
2018-05-29T02:02:13.532Z,17.30
2018-05-29T02:04:41.124Z,17.20
2018-05-29T02:07:09.403Z,17.30
2018-05-29T02:09:37.647Z,17.20
2018-05-29T02:12:05.140Z,17.20
2018-05-29T02:14:33.418Z,16.70
2018-05-29T02:17:01.668Z,16.60
2018-05-29T02:19:29.173Z,16.60
2018-05-29T02:21:56.677Z,16.60
2018-05-29T02:24:24.256Z,16.50
2018-05-29T02:26:52.524Z,16.50
2018-05-29T02:29:20.419Z,16.50
2018-05-29T02:31:47.969Z,16.50
2018-05-29T02:34:16.228Z,16.00
2018-05-29T02:36:44.045Z,16.00
2018-05-29T02:39:11.537Z,15.90
2018-05-29T02:41:39.806Z,15.80
2018-05-29T02:44:07.391Z,15.80
2018-05-29T02:46:35.860Z,15.80
2018-05-29T02:49:03.680Z,15.80
2018-05-29T02:51:31.196Z,15.90
2018-05-29T02:53:59.440Z,16.10
2018-05-29T02:56:26.935Z,16.10
2018-05-29T02:58:55.175Z,15.80
2018-05-29T03:01:22.651Z,15.80
2018-05-29T03:03:50.920Z,15.90
2018-05-29T03:06:18.400Z,15.90
2018-05-29T03:08:46.640Z,16.00
2018-05-29T03:11:14.142Z,16.00
2018-05-29T03:13:42.388Z,16.10
2018-05-29T03:16:09.870Z,16.10
2018-05-29T03:18:38.143Z,16.00
2018-05-29T03:21:06.396Z,16.00
2018-05-29T03:23:33.881Z,15.90
2018-05-29T03:26:02.247Z,16.10
2018-05-29T03:28:30.523Z,16.20
2018-05-29T03:30:58.764Z,16.30
2018-05-29T03:33:26.255Z,16.20
2018-05-29T03:35:54.528Z,16.40
2018-05-29T03:38:22.796Z,16.40
2018-05-29T03:40:50.275Z,16.40
2018-05-29T03:43:18.888Z,16.40
2018-05-29T03:45:46.395Z,16.40
2018-05-29T03:48:13.906Z,16.40
2018-05-29T03:50:41.412Z,16.40
2018-05-29T03:53:08.890Z,16.30
2018-05-29T03:55:36.372Z,16.10
2018-05-29T03:58:03.864Z,16.20
2018-05-29T04:00:31.388Z,16.20
2018-05-29T04:02:58.908Z,16.20
2018-05-29T04:05:27.152Z,16.40
2018-05-29T04:07:54.639Z,16.40
2018-05-29T04:10:22.895Z,16.60
2018-05-29T04:12:51.907Z,16.70
2018-05-29T04:15:20.184Z,16.70
2018-05-29T04:17:48.428Z,16.60
2018-05-29T04:20:15.909Z,16.50
2018-05-29T04:22:43.404Z,16.50
2018-05-29T04:25:10.883Z,16.60
2018-05-29T04:27:38.639Z,16.70
2018-05-29T04:30:06.140Z,16.60
2018-05-29T04:32:33.612Z,16.70
2018-05-29T04:35:01.872Z,16.50
2018-05-29T04:37:30.576Z,16.50
2018-05-29T04:39:58.852Z,16.20
2018-05-29T04:42:27.397Z,16.20
2018-05-29T04:44:55.923Z,16.20
2018-05-29T04:47:24.775Z,16.60
2018-05-29T04:49:53.315Z,16.50
2018-05-29T04:52:20.987Z,16.50
2018-05-29T04:54:48.604Z,16.30
2018-05-29T04:57:16.113Z,16.30
2018-05-29T04:59:44.834Z,16.30
2018-05-29T05:02:12.476Z,16.50
2018-05-29T05:04:40.093Z,16.50
2018-05-29T05:07:07.605Z,16.60
2018-05-29T05:09:35.307Z,16.90
2018-05-29T05:12:03.913Z,17.60
2018-05-29T05:14:31.423Z,17.60
2018-05-29T05:16:59.239Z,17.90
2018-05-29T05:19:26.732Z,17.50
2018-05-29T05:21:54.208Z,17.20
2018-05-29T05:24:22.020Z,17.20
2018-05-29T05:26:49.539Z,17.10
2018-05-29T05:29:18.059Z,18.00
2018-05-29T05:31:45.540Z,18.00
2018-05-29T05:34:13.016Z,18.80
2018-05-29T05:36:40.587Z,19.60
2018-05-29T05:39:08.149Z,20.40
2018-05-29T05:41:36.679Z,19.80
2018-05-29T05:44:04.163Z,19.80
2018-05-29T05:46:32.404Z,20.50
2018-05-29T05:48:59.923Z,20.50
2018-05-29T05:51:28.548Z,20.90
2018-05-29T05:53:56.097Z,20.90
2018-05-29T05:56:23.884Z,21.80
2018-05-29T05:58:51.388Z,22.00
2018-05-29T06:01:19.661Z,23.30
2018-05-29T06:03:47.911Z,23.70
2018-05-29T06:06:15.408Z,23.60
2018-05-29T06:08:43.924Z,23.40
2018-05-29T06:11:11.403Z,23.40
2018-05-29T06:13:38.896Z,23.70
2018-05-29T06:16:07.143Z,24.40
2018-05-29T06:18:34.735Z,24.40
2018-05-29T06:21:02.983Z,25.40
2018-05-29T06:23:30.456Z,25.40
2018-05-29T06:25:58.736Z,26.10
2018-05-29T06:28:27.019Z,26.50
2018-05-29T06:30:55.279Z,26.60
2018-05-29T06:33:23.520Z,26.70
2018-05-29T06:35:50.991Z,26.60
2018-05-29T06:38:18.520Z,26.90
2018-05-29T06:40:46.001Z,26.90
2018-05-29T06:43:13.508Z,26.80
2018-05-29T06:45:42.016Z,26.40
2018-05-29T06:48:09.487Z,26.40
2018-05-29T06:50:36.977Z,26.20
2018-05-29T06:53:04.457Z,26.00
2018-05-29T06:55:32.711Z,25.90
2018-05-29T06:58:00.255Z,25.90
2018-05-29T07:00:27.748Z,26.10
2018-05-29T07:02:56.259Z,27.00
2018-05-29T07:05:23.748Z,27.00
2018-05-29T07:07:51.494Z,27.40
2018-05-29T07:10:19.008Z,27.80
2018-05-29T07:12:46.491Z,27.90
2018-05-29T07:15:13.984Z,27.90
2018-05-29T07:17:41.460Z,27.70
2018-05-29T07:20:09.724Z,27.80
2018-05-29T07:22:38.708Z,28.10
2018-05-29T07:25:06.321Z,28.00
2018-05-29T07:27:33.856Z,28.30
2018-05-29T07:30:02.316Z,28.20
2018-05-29T07:32:29.792Z,28.10
2018-05-29T07:34:58.564Z,28.00
2018-05-29T07:37:26.053Z,27.90
2018-05-29T07:39:53.846Z,27.90
2018-05-29T07:42:21.354Z,27.60
2018-05-29T07:44:49.636Z,26.60
2018-05-29T07:47:18.161Z,26.30
2018-05-29T07:49:45.680Z,26.30
2018-05-29T07:52:13.924Z,26.80
2018-05-29T07:54:41.417Z,26.70
2018-05-29T07:57:09.660Z,27.30
2018-05-29T07:59:38.667Z,27.70
2018-05-29T08:02:06.232Z,27.70
2018-05-29T08:04:34.760Z,28.20
2018-05-29T08:07:02.271Z,28.10
2018-05-29T08:09:30.520Z,27.70
2018-05-29T08:11:57.992Z,27.70
2018-05-29T08:14:27.210Z,27.80
2018-05-29T08:16:55.477Z,27.90
2018-05-29T08:19:23.745Z,28.20
2018-05-29T08:21:51.984Z,28.60
2018-05-29T08:24:19.455Z,28.60
2018-05-29T08:26:46.951Z,29.10
2018-05-29T08:29:15.195Z,29.20
2018-05-29T08:31:42.929Z,29.10
2018-05-29T08:34:10.408Z,28.90
2018-05-29T08:36:37.884Z,28.90
2018-05-29T08:39:06.199Z,28.60
2018-05-29T08:41:33.676Z,28.40
2018-05-29T08:44:01.172Z,28.10
2018-05-29T08:46:28.753Z,27.90
2018-05-29T08:48:56.996Z,27.80
2018-05-29T08:51:24.731Z,27.70
2018-05-29T08:53:52.244Z,28.10
2018-05-29T08:56:20.511Z,27.60
2018-05-29T08:58:48.763Z,27.50
2018-05-29T09:01:16.265Z,27.40
2018-05-29T09:03:44.523Z,27.30
2018-05-29T09:06:12.000Z,27.30
2018-05-29T09:08:39.501Z,27.20
2018-05-29T09:11:07.000Z,27.20
2018-05-29T09:13:35.244Z,26.80
2018-05-29T09:16:02.838Z,26.80
2018-05-29T09:18:31.360Z,26.40
2018-05-29T09:20:58.872Z,26.40
2018-05-29T09:23:27.121Z,26.00
2018-05-29T09:25:54.623Z,26.00
2018-05-29T09:28:22.259Z,26.00
2018-05-29T09:30:49.731Z,25.90
2018-05-29T09:33:18.008Z,25.50
2018-05-29T09:35:46.276Z,25.50
2018-05-29T09:38:14.540Z,25.70
2018-05-29T09:40:42.016Z,25.70
2018-05-29T09:43:10.260Z,25.90
2018-05-29T09:45:37.756Z,25.90
2018-05-29T09:48:06.000Z,25.50
2018-05-29T09:50:33.835Z,25.50
2018-05-29T09:53:01.324Z,25.40
2018-05-29T09:55:30.307Z,25.60
2018-05-29T09:57:57.796Z,25.60
2018-05-29T10:00:31.733Z,26.80
2018-05-29T10:02:59.504Z,26.70
2018-05-29T10:05:27.274Z,27.50
2018-05-29T10:07:54.791Z,27.90
2018-05-29T10:10:23.056Z,27.20
2018-05-29T10:12:51.336Z,26.70
2018-05-29T10:15:19.815Z,26.60
2018-05-29T10:17:48.055Z,27.30
2018-05-29T10:20:15.550Z,27.30
2018-05-29T10:22:43.826Z,28.20
2018-05-29T10:25:12.100Z,28.50
2018-05-29T10:27:40.375Z,28.70
2018-05-29T10:30:08.619Z,28.70
2018-05-29T10:32:36.933Z,28.50
2018-05-29T10:35:05.209Z,28.00
2018-05-29T10:37:33.451Z,27.70
2018-05-29T10:40:00.948Z,27.60
2018-05-29T10:42:29.298Z,27.30
2018-05-29T10:44:56.938Z,27.30
2018-05-29T10:47:24.799Z,27.00
2018-05-29T10:49:52.332Z,27.00
2018-05-29T10:52:20.195Z,27.10
2018-05-29T10:54:48.124Z,27.00
2018-05-29T10:57:16.828Z,26.70
2018-05-29T10:59:45.234Z,26.70
2018-05-29T11:02:13.112Z,26.70
2018-05-29T11:04:41.409Z,26.90
2018-05-29T11:07:08.936Z,26.80
2018-05-29T11:09:36.562Z,26.90
2018-05-29T11:12:04.843Z,27.20
2018-05-29T11:14:32.361Z,27.20
2018-05-29T11:17:00.807Z,27.20
2018-05-29T11:19:28.331Z,27.00
2018-05-29T11:21:56.592Z,26.60
2018-05-29T11:24:24.092Z,26.50
2018-05-29T11:26:52.279Z,26.30
2018-05-29T11:29:19.899Z,26.20
2018-05-29T11:31:48.579Z,25.90
2018-05-29T11:34:16.975Z,25.80
2018-05-29T11:36:44.564Z,25.80
2018-05-29T11:39:12.067Z,25.80
2018-05-29T11:41:39.827Z,25.50
2018-05-29T11:44:08.124Z,25.60
2018-05-29T11:46:36.768Z,25.70
2018-05-29T11:49:04.512Z,25.60
2018-05-29T11:51:32.008Z,25.70
2018-05-29T11:53:59.484Z,25.80
2018-05-29T11:56:26.963Z,25.90
2018-05-29T11:58:54.495Z,26.00
2018-05-29T12:01:22.740Z,26.10
2018-05-29T12:03:50.580Z,26.10
2018-05-29T12:06:18.095Z,26.40
2018-05-29T12:08:46.624Z,26.70
2018-05-29T12:11:14.116Z,26.70
2018-05-29T12:13:41.596Z,26.80
2018-05-29T12:16:09.964Z,26.90
2018-05-29T12:18:38.269Z,27.20
2018-05-29T12:21:05.779Z,27.20
2018-05-29T12:23:33.284Z,27.30
2018-05-29T12:26:00.766Z,27.40
2018-05-29T12:28:28.267Z,27.60
2018-05-29T12:30:55.839Z,27.70
2018-05-29T12:33:24.361Z,27.70
2018-05-29T12:35:52.125Z,27.70
2018-05-29T12:38:19.600Z,27.90
2018-05-29T12:40:47.095Z,28.10
2018-05-29T12:43:15.335Z,28.70
2018-05-29T12:45:43.180Z,28.70
2018-05-29T12:48:10.660Z,28.90
2018-05-29T12:50:38.136Z,29.10
2018-05-29T12:53:05.707Z,29.20
2018-05-29T12:55:34.268Z,29.00
2018-05-29T12:58:01.764Z,29.00
2018-05-29T13:00:29.241Z,28.80
2018-05-29T13:02:56.758Z,28.60
2018-05-29T13:05:24.251Z,28.40
2018-05-29T13:07:51.783Z,28.40
2018-05-29T13:10:20.047Z,28.40
2018-05-29T13:12:48.580Z,28.60
2018-05-29T13:15:16.096Z,28.60
2018-05-29T13:17:44.372Z,28.30
2018-05-29T13:20:12.615Z,28.10
2018-05-29T13:22:40.097Z,28.10
2018-05-29T13:25:08.355Z,27.90
2018-05-29T13:27:36.904Z,27.90
2018-05-29T13:30:04.400Z,27.90
2018-05-29T13:32:32.044Z,27.60
2018-05-29T13:35:00.504Z,26.90
2018-05-29T13:37:28.020Z,26.90
2018-05-29T13:39:56.543Z,26.10
2018-05-29T13:42:24.047Z,26.10
2018-05-29T13:44:51.609Z,26.10
2018-05-29T13:47:19.174Z,26.10
2018-05-29T13:49:47.411Z,26.00
2018-05-29T13:52:14.903Z,26.00
2018-05-29T13:54:42.715Z,25.90
2018-05-29T13:57:10.190Z,25.80
2018-05-29T13:59:37.688Z,25.80
2018-05-29T14:02:05.931Z,25.50
2018-05-29T14:04:33.427Z,25.50
2018-05-29T14:07:01.680Z,25.30
2018-05-29T14:09:29.155Z,25.30
2018-05-29T14:11:57.642Z,25.20
2018-05-29T14:14:26.087Z,25.00
2018-05-29T14:16:54.476Z,24.70
2018-05-29T14:19:22.751Z,24.60
2018-05-29T14:21:52.041Z,24.30
2018-05-29T14:24:19.533Z,24.30
2018-05-29T14:26:47.833Z,24.00
2018-05-29T14:29:15.328Z,24.00
2018-05-29T14:31:42.800Z,23.90
2018-05-29T14:34:10.311Z,23.80
2018-05-29T14:36:37.816Z,23.70
2018-05-29T14:39:07.798Z,23.60
2018-05-29T14:41:35.292Z,22.80
2018-05-29T14:44:02.826Z,23.50
2018-05-29T14:46:30.323Z,23.40
2018-05-29T14:48:58.579Z,23.40
2018-05-29T14:51:26.197Z,23.40
2018-05-29T14:53:54.492Z,23.30
2018-05-29T14:56:22.238Z,23.20
2018-05-29T14:58:49.761Z,23.10
2018-05-29T15:01:18.028Z,23.00
2018-05-29T15:03:46.272Z,23.00
2018-05-29T15:06:13.867Z,23.00
2018-05-29T15:08:42.388Z,22.90
2018-05-29T15:11:10.151Z,22.80
2018-05-29T15:13:37.666Z,22.80
2018-05-29T15:16:05.943Z,22.80
2018-05-29T15:18:34.232Z,22.70
2018-05-29T15:21:02.027Z,22.70
2018-05-29T15:23:29.624Z,22.80
2018-05-29T15:25:57.136Z,22.80
2018-05-29T15:28:24.613Z,22.70
2018-05-29T15:30:52.108Z,22.70
2018-05-29T15:33:19.589Z,22.60
2018-05-29T15:35:47.380Z,22.60
2018-05-29T15:38:15.144Z,22.40
2018-05-29T15:40:42.683Z,22.40
2018-05-29T15:43:10.131Z,22.40
2018-05-29T15:45:37.671Z,22.30
2018-05-29T15:48:05.928Z,22.20
2018-05-29T15:50:33.418Z,22.20
2018-05-29T15:53:01.933Z,22.00
2018-05-29T15:55:29.411Z,22.10
2018-05-29T15:57:56.883Z,22.00
2018-05-29T16:00:25.884Z,21.90
2018-05-29T16:02:53.364Z,21.90
2018-05-29T16:05:21.623Z,21.80
2018-05-29T16:07:49.899Z,21.80
2018-05-29T16:10:18.171Z,21.80
2018-05-29T16:12:45.666Z,21.70
2018-05-29T16:15:13.144Z,21.80
2018-05-29T16:17:40.643Z,21.80
2018-05-29T16:20:08.115Z,21.80
2018-05-29T16:22:36.351Z,21.80
2018-05-29T16:25:03.844Z,21.80
2018-05-29T16:27:32.090Z,22.00
2018-05-29T16:29:59.588Z,22.00
2018-05-29T16:32:27.134Z,22.10
2018-05-29T16:34:55.375Z,22.00
2018-05-29T16:37:22.867Z,22.00
2018-05-29T16:39:51.107Z,22.10
2018-05-29T16:42:18.632Z,22.10
2018-05-29T16:44:46.157Z,22.20
2018-05-29T16:47:14.430Z,22.30
2018-05-29T16:49:42.668Z,22.30
2018-05-29T16:52:10.371Z,22.30
2018-05-29T16:54:38.631Z,22.30
2018-05-29T16:57:06.109Z,22.30
2018-05-29T16:59:34.367Z,22.20
2018-05-29T17:02:01.932Z,22.20
2018-05-29T17:04:30.176Z,22.30
2018-05-29T17:06:57.730Z,22.20
2018-05-29T17:09:25.476Z,22.30
2018-05-29T17:11:53.196Z,22.30
2018-05-29T17:14:21.444Z,22.30
2018-05-29T17:16:49.276Z,22.30
2018-05-29T17:19:16.796Z,22.30
2018-05-29T17:21:45.321Z,22.30
2018-05-29T17:24:13.081Z,22.30
2018-05-29T17:26:40.564Z,22.30
2018-05-29T17:29:08.831Z,22.20
2018-05-29T17:31:36.313Z,22.20
2018-05-29T17:34:04.136Z,22.30
2018-05-29T17:36:31.624Z,22.30
2018-05-29T17:38:59.356Z,22.30
2018-05-29T17:41:26.848Z,22.30
2018-05-29T17:43:54.324Z,22.30
2018-05-29T17:46:22.599Z,22.20
2018-05-29T17:48:50.860Z,22.20
2018-05-29T17:51:18.439Z,22.20
2018-05-29T17:53:46.699Z,22.10
2018-05-29T17:56:14.181Z,22.00
2018-05-29T17:58:41.669Z,22.10
2018-05-29T18:01:09.175Z,22.10
2018-05-29T18:03:36.895Z,22.00
2018-05-29T18:06:04.656Z,22.00
2018-05-29T18:08:32.189Z,22.00
2018-05-29T18:10:59.624Z,22.00
2018-05-29T18:13:27.899Z,22.10
2018-05-29T18:15:56.139Z,21.60
2018-05-29T18:18:23.839Z,22.10
2018-05-29T18:20:52.113Z,22.10
2018-05-29T18:23:20.359Z,22.10
2018-05-29T18:25:47.840Z,22.10
2018-05-29T18:28:15.405Z,22.00
2018-05-29T18:30:43.679Z,21.90
2018-05-29T18:33:11.923Z,21.90
2018-05-29T18:35:39.412Z,21.90
2018-05-29T18:38:07.940Z,21.80
2018-05-29T18:40:35.434Z,21.80
2018-05-29T18:43:03.025Z,21.80
2018-05-29T18:45:31.543Z,21.70
2018-05-29T18:47:59.299Z,21.70
2018-05-29T18:50:26.817Z,21.60
2018-05-29T18:52:55.077Z,21.50
2018-05-29T18:55:22.651Z,21.40
2018-05-29T18:57:50.896Z,21.20
2018-05-29T19:00:18.424Z,21.10
2018-05-29T19:02:45.900Z,21.10
2018-05-29T19:05:13.406Z,21.10
2018-05-29T19:07:41.652Z,20.90
2018-05-29T19:10:09.124Z,20.90
2018-05-29T19:12:36.692Z,20.80
2018-05-29T19:15:05.159Z,20.70
2018-05-29T19:17:32.653Z,20.70
2018-05-29T19:20:00.131Z,20.60
2018-05-29T19:22:27.649Z,20.60
2018-05-29T19:24:55.904Z,20.50
2018-05-29T19:27:23.380Z,20.50
2018-05-29T19:29:51.900Z,20.30
2018-05-29T19:32:19.414Z,20.30
2018-05-29T19:34:47.693Z,20.10
2018-05-29T19:37:16.071Z,20.00
2018-05-29T19:39:44.591Z,19.90
2018-05-29T19:42:12.325Z,19.90
2018-05-29T19:44:40.593Z,19.90
2018-05-29T19:47:09.071Z,19.70
2018-05-29T19:49:37.591Z,19.70
2018-05-29T19:52:05.071Z,19.70
2018-05-29T19:54:32.812Z,19.40
2018-05-29T19:57:00.292Z,19.20
2018-05-29T19:59:27.817Z,19.00
2018-05-29T20:01:56.044Z,18.70
2018-05-29T20:04:23.764Z,18.70
2018-05-29T20:06:51.380Z,18.70
2018-05-29T20:09:19.088Z,18.70
2018-05-29T20:11:46.630Z,18.70
2018-05-29T20:14:14.156Z,18.80
2018-05-29T20:16:42.404Z,18.90
2018-05-29T20:19:09.933Z,18.80
2018-05-29T20:21:37.707Z,18.90
2018-05-29T20:24:05.259Z,18.90
2018-05-29T20:26:32.756Z,18.90
2018-05-29T20:29:00.240Z,18.80
2018-05-29T20:31:28.828Z,18.70
2018-05-29T20:33:56.436Z,18.70
2018-05-29T20:36:24.177Z,18.60
2018-05-29T20:38:51.964Z,18.60
2018-05-29T20:41:19.716Z,18.50
2018-05-29T20:43:47.242Z,18.50
2018-05-29T20:46:14.792Z,18.50
2018-05-29T20:48:43.037Z,18.50
2018-05-29T20:51:10.626Z,18.50
2018-05-29T20:53:38.897Z,18.40
2018-05-29T20:56:07.156Z,18.30
2018-05-29T20:58:34.636Z,18.30
2018-05-29T21:01:02.934Z,18.40
2018-05-29T21:03:31.176Z,18.30
2018-05-29T21:05:59.421Z,18.30
2018-05-29T21:08:26.923Z,18.20
2018-05-29T21:10:55.169Z,17.90
2018-05-29T21:13:22.648Z,17.80
2018-05-29T21:15:50.926Z,17.60
2018-05-29T21:18:19.167Z,17.40
2018-05-29T21:20:46.900Z,17.40
2018-05-29T21:23:14.664Z,17.40
2018-05-29T21:25:42.144Z,17.40
2018-05-29T21:28:09.737Z,17.40
2018-05-29T21:30:38.014Z,17.30
2018-05-29T21:33:05.527Z,17.30
2018-05-29T21:35:33.008Z,17.40
2018-05-29T21:38:02.020Z,17.40
2018-05-29T21:40:30.269Z,17.40
2018-05-29T21:42:57.748Z,17.40
2018-05-29T21:45:25.239Z,17.20
2018-05-29T21:47:52.715Z,17.20
2018-05-29T21:50:22.245Z,17.20
2018-05-29T21:52:52.688Z,17.40
2018-05-29T21:55:22.702Z,17.40
2018-05-29T21:57:52.545Z,17.50
2018-05-29T22:00:22.184Z,17.50
2018-05-29T22:02:52.018Z,17.40
2018-05-29T22:05:23.232Z,17.30
2018-05-29T22:07:53.066Z,17.30
2018-05-29T22:10:23.750Z,17.20
2018-05-29T22:12:54.262Z,17.20
2018-05-29T22:15:24.206Z,17.20
2018-05-29T22:17:52.747Z,17.10
2018-05-29T22:20:22.800Z,16.70
2018-05-29T22:22:50.588Z,16.70
2018-05-29T22:25:18.075Z,16.70
2018-05-29T22:27:45.547Z,16.70
2018-05-29T22:30:13.120Z,16.70
2018-05-29T22:32:41.643Z,16.50
2018-05-29T22:35:09.408Z,16.50
2018-05-29T22:37:36.888Z,16.40
2018-05-29T22:40:04.630Z,16.60
2018-05-29T22:42:32.112Z,16.70
2018-05-29T22:45:00.386Z,16.90
2018-05-29T22:47:27.864Z,16.90
2018-05-29T22:49:55.360Z,16.90
2018-05-29T22:52:22.893Z,17.00
2018-05-29T22:54:51.212Z,16.90
2018-05-29T22:57:18.687Z,16.90
2018-05-29T22:59:46.180Z,16.80
2018-05-29T23:02:14.707Z,16.10
2018-05-29T23:04:42.200Z,16.10
2018-05-29T23:07:09.676Z,15.90
2018-05-29T23:09:37.168Z,16.00
2018-05-29T23:12:04.691Z,15.80
2018-05-29T23:14:32.947Z,15.70
2018-05-29T23:17:00.427Z,15.70
2018-05-29T23:19:28.843Z,15.40
2018-05-29T23:21:56.612Z,15.40
2018-05-29T23:24:24.103Z,15.50
2018-05-29T23:26:51.688Z,15.50
2018-05-29T23:29:19.943Z,15.50
2018-05-29T23:31:47.419Z,15.50
2018-05-29T23:34:15.903Z,15.70
2018-05-29T23:36:44.185Z,15.90
2018-05-29T23:39:12.803Z,16.00
2018-05-29T23:41:40.568Z,16.00
2018-05-29T23:44:08.184Z,16.00
2018-05-29T23:46:36.428Z,16.00
2018-05-29T23:49:03.916Z,16.00
2018-05-29T23:51:32.191Z,16.00
2018-05-29T23:54:00.719Z,15.90
2018-05-29T23:56:28.203Z,15.90
2018-05-29T23:58:55.696Z,15.90
