createdAt,value
2023-02-13T00:01:18.693Z,7.31
2023-02-13T00:03:45.916Z,7.32
2023-02-13T00:06:13.167Z,7.33
2023-02-13T00:08:40.394Z,7.32
2023-02-13T00:11:07.554Z,7.31
2023-02-13T00:13:35.467Z,7.32
2023-02-13T00:16:04.274Z,7.33
2023-02-13T00:18:35.677Z,7.31
2023-02-13T00:21:11.474Z,7.26
2023-02-13T00:23:39.485Z,7.27
2023-02-13T00:26:10.046Z,7.22
2023-02-13T00:28:37.323Z,7.23
2023-02-13T00:31:06.055Z,7.21
2023-02-13T00:33:33.780Z,7.18
2023-02-13T00:36:09.081Z,7.15
2023-02-13T00:38:37.382Z,7.19
2023-02-13T00:41:05.385Z,7.16
2023-02-13T00:43:32.947Z,7.12
2023-02-13T00:46:00.249Z,7.12
2023-02-13T00:48:29.564Z,7.10
2023-02-13T00:50:57.970Z,7.09
2023-02-13T00:53:26.386Z,7.12
2023-02-13T00:55:53.582Z,7.07
2023-02-13T00:58:21.299Z,7.06
2023-02-13T01:00:48.610Z,7.08
2023-02-13T01:03:17.240Z,7.12
2023-02-13T01:05:45.446Z,7.12
2023-02-13T01:08:13.330Z,7.08
2023-02-13T01:10:41.497Z,7.06
2023-02-13T01:13:09.042Z,7.01
2023-02-13T01:15:37.071Z,7.01
2023-02-13T01:18:04.523Z,6.99
2023-02-13T01:20:31.680Z,7.02
2023-02-13T01:22:58.914Z,6.99
2023-02-13T01:25:26.173Z,6.98
2023-02-13T01:27:53.313Z,7.02
2023-02-13T01:30:20.600Z,7.01
2023-02-13T01:35:39.451Z,6.99
2023-02-13T01:38:06.618Z,7.00
2023-02-13T01:40:33.791Z,6.96
2023-02-13T01:43:00.966Z,6.94
2023-02-13T01:45:30.219Z,6.94
2023-02-13T01:48:00.389Z,6.90
2023-02-13T01:50:37.906Z,6.93
2023-02-13T01:53:10.055Z,6.90
2023-02-13T01:55:48.598Z,6.86
2023-02-13T01:58:19.015Z,6.83
2023-02-13T02:00:49.923Z,6.84
2023-02-13T02:03:27.968Z,6.87
2023-02-13T02:05:56.194Z,6.90
2023-02-13T02:08:24.034Z,6.94
2023-02-13T02:24:38.647Z,6.75
2023-02-13T02:27:11.943Z,6.76
2023-02-13T02:29:57.721Z,6.78
2023-02-13T02:32:36.728Z,6.75
2023-02-13T02:35:21.792Z,6.77
2023-02-13T02:38:10.620Z,6.80
2023-02-13T02:40:48.836Z,6.76
2023-02-13T02:43:28.098Z,6.74
2023-02-13T02:46:01.688Z,6.72
2023-02-13T02:48:56.387Z,6.72
2023-02-13T02:51:53.991Z,6.71
2023-02-13T02:55:02.317Z,6.66
2023-02-13T02:57:51.669Z,6.65
2023-02-13T03:00:39.085Z,6.63
2023-02-13T03:03:30.741Z,6.63
2023-02-13T03:06:11.482Z,6.60
2023-02-13T03:09:02.601Z,6.56
2023-02-13T03:11:48.716Z,6.55
2023-02-13T03:14:17.190Z,6.61
2023-02-13T03:17:02.718Z,6.61
2023-02-13T03:20:21.821Z,6.61
2023-02-13T03:23:00.455Z,6.59
2023-02-13T03:25:43.242Z,6.58
2023-02-13T03:28:35.170Z,6.60
2023-02-13T03:31:11.082Z,6.58
2023-02-13T03:33:46.928Z,6.57
2023-02-13T03:37:00.839Z,6.58
2023-02-13T03:40:05.060Z,6.56
2023-02-13T03:43:07.500Z,6.56
2023-02-13T03:45:55.498Z,6.60
2023-02-13T03:48:44.818Z,6.63
2023-02-13T03:51:16.636Z,6.57
2023-02-13T03:53:45.870Z,6.53
2023-02-13T03:56:32.181Z,6.49
2023-02-13T03:59:16.259Z,6.47
2023-02-13T04:01:51.685Z,6.48
2023-02-13T04:04:25.822Z,6.46
2023-02-13T04:06:59.846Z,6.45
2023-02-13T04:09:28.889Z,6.44
2023-02-13T04:12:04.927Z,6.43
2023-02-13T04:14:37.680Z,6.44
2023-02-13T04:17:08.550Z,6.46
2023-02-13T04:19:35.855Z,6.42
2023-02-13T04:22:03.486Z,6.42
2023-02-13T04:24:31.057Z,6.44
2023-02-13T04:26:58.305Z,6.48
2023-02-13T04:29:26.206Z,6.50
2023-02-13T04:31:53.573Z,6.50
2023-02-13T04:34:20.860Z,6.48
2023-02-13T04:36:48.102Z,6.46
2023-02-13T04:39:15.521Z,6.47
2023-02-13T04:41:42.925Z,6.47
2023-02-13T04:44:10.080Z,6.48
2023-02-13T04:46:37.271Z,6.46
2023-02-13T04:49:04.463Z,6.49
2023-02-13T04:51:31.593Z,6.50
2023-02-13T04:53:58.779Z,6.48
2023-02-13T04:56:26.049Z,6.48
2023-02-13T04:58:54.997Z,6.46
2023-02-13T05:01:22.230Z,6.50
2023-02-13T05:03:49.566Z,6.54
2023-02-13T05:06:16.914Z,6.51
2023-02-13T05:08:44.147Z,6.50
2023-02-13T05:11:11.380Z,6.48
2023-02-13T05:13:38.496Z,6.49
2023-02-13T05:16:06.112Z,6.49
2023-02-13T05:18:33.252Z,6.45
2023-02-13T05:21:19.266Z,6.44
2023-02-13T05:23:46.438Z,6.44
2023-02-13T05:26:13.612Z,6.44
2023-02-13T05:28:59.590Z,6.42
2023-02-13T05:31:26.878Z,6.43
2023-02-13T05:33:54.099Z,6.47
2023-02-13T05:36:21.388Z,6.45
2023-02-13T05:38:48.527Z,6.44
2023-02-13T05:41:15.761Z,6.45
2023-02-13T05:43:43.149Z,6.49
2023-02-13T05:46:10.665Z,6.49
2023-02-13T05:48:37.903Z,6.50
2023-02-13T05:51:05.445Z,6.47
2023-02-13T05:53:35.362Z,6.45
2023-02-13T05:56:04.312Z,6.51
2023-02-13T05:58:32.309Z,6.55
2023-02-13T06:01:00.553Z,6.51
2023-02-13T06:03:29.271Z,6.49
2023-02-13T06:05:56.544Z,6.51
2023-02-13T06:08:24.215Z,6.50
2023-02-13T06:10:51.889Z,6.55
2023-02-13T06:13:19.305Z,6.57
2023-02-13T06:15:46.582Z,6.56
2023-02-13T06:18:13.770Z,6.57
2023-02-13T06:20:43.011Z,6.59
2023-02-13T06:23:10.191Z,6.58
2023-02-13T06:25:37.631Z,6.56
2023-02-13T06:28:05.323Z,6.57
2023-02-13T06:30:32.694Z,6.62
2023-02-13T06:33:00.294Z,6.66
2023-02-13T06:35:27.963Z,6.62
2023-02-13T06:37:55.108Z,6.63
2023-02-13T06:40:22.323Z,6.65
2023-02-13T06:42:49.471Z,6.69
2023-02-13T06:45:16.699Z,6.70
2023-02-13T06:47:45.649Z,6.71
2023-02-13T06:50:14.373Z,6.70
2023-02-13T06:52:50.508Z,6.71
2023-02-13T06:55:18.300Z,6.71
2023-02-13T06:57:47.023Z,6.74
2023-02-13T07:00:16.016Z,6.74
2023-02-13T07:02:45.088Z,6.76
2023-02-13T07:05:13.030Z,6.75
2023-02-13T07:07:41.349Z,6.75
2023-02-13T07:10:11.496Z,6.74
2023-02-13T07:12:38.996Z,6.75
2023-02-13T07:15:08.288Z,6.80
2023-02-13T07:17:36.075Z,6.80
2023-02-13T07:20:04.602Z,6.79
2023-02-13T07:22:32.926Z,6.78
2023-02-13T07:25:01.259Z,6.81
2023-02-13T07:27:29.376Z,6.83
2023-02-13T07:29:57.646Z,6.80
2023-02-13T07:32:25.435Z,6.79
2023-02-13T07:35:01.751Z,6.79
2023-02-13T07:37:30.743Z,6.75
2023-02-13T07:39:57.894Z,6.75
2023-02-13T07:42:25.093Z,6.76
2023-02-13T07:44:52.207Z,6.80
2023-02-13T07:47:20.353Z,6.81
2023-02-13T07:49:47.579Z,6.80
2023-02-13T07:52:14.799Z,6.82
2023-02-13T07:54:47.411Z,6.84
2023-02-13T07:57:15.933Z,6.82
2023-02-13T07:59:43.327Z,6.82
2023-02-13T08:02:14.606Z,6.82
2023-02-13T08:04:46.094Z,6.79
2023-02-13T08:07:14.667Z,6.77
2023-02-13T08:10:02.098Z,6.81
2023-02-13T08:12:29.450Z,6.83
2023-02-13T08:14:56.720Z,6.84
2023-02-13T08:17:24.271Z,6.87
2023-02-13T08:19:51.481Z,6.82
2023-02-13T08:22:18.656Z,6.81
2023-02-13T08:24:46.129Z,6.84
2023-02-13T08:27:14.158Z,6.85
2023-02-13T08:29:42.068Z,6.82
2023-02-13T08:32:09.376Z,6.81
2023-02-13T08:34:36.670Z,6.78
2023-02-13T08:37:03.885Z,6.77
2023-02-13T08:39:31.061Z,6.78
2023-02-13T08:41:58.230Z,6.78
2023-02-13T08:44:25.400Z,6.79
2023-02-13T08:46:52.661Z,6.83
2023-02-13T08:49:19.889Z,6.84
2023-02-13T08:51:47.312Z,6.86
2023-02-13T08:54:14.649Z,6.91
2023-02-13T08:56:42.831Z,6.92
2023-02-13T08:59:10.003Z,6.95
2023-02-13T09:01:37.301Z,6.98
2023-02-13T09:04:04.646Z,7.07
2023-02-13T09:06:31.822Z,7.03
2023-02-13T09:08:59.063Z,7.02
2023-02-13T09:11:26.265Z,7.02
2023-02-13T09:13:54.032Z,7.01
2023-02-13T09:16:21.713Z,7.04
2023-02-13T09:18:49.821Z,7.01
2023-02-13T09:21:19.094Z,6.97
2023-02-13T09:23:46.312Z,6.90
2023-02-13T09:26:19.642Z,6.90
2023-02-13T09:28:47.848Z,6.93
2023-02-13T09:31:20.111Z,6.91
2023-02-13T09:33:48.403Z,6.89
2023-02-13T09:36:20.024Z,6.83
2023-02-13T09:38:53.076Z,6.79
2023-02-13T09:41:25.836Z,6.76
2023-02-13T09:44:02.328Z,6.73
2023-02-13T09:46:29.495Z,6.70
2023-02-13T09:48:57.552Z,6.66
2023-02-13T09:51:25.869Z,6.60
2023-02-13T09:53:58.810Z,6.58
2023-02-13T09:56:40.425Z,6.58
2023-02-13T09:59:21.322Z,6.63
2023-02-13T10:01:49.686Z,6.67
2023-02-13T10:04:46.587Z,6.64
2023-02-13T10:07:34.206Z,6.62
2023-02-13T10:10:24.363Z,6.63
2023-02-13T10:13:19.384Z,6.60
2023-02-13T10:15:50.038Z,6.62
2023-02-13T10:18:22.264Z,6.67
2023-02-13T10:20:54.769Z,6.68
2023-02-13T10:23:28.103Z,6.70
2023-02-13T10:26:01.570Z,6.71
2023-02-13T10:28:34.461Z,6.71
2023-02-13T10:31:12.967Z,6.72
2023-02-13T10:33:51.216Z,6.79
2023-02-13T10:36:24.352Z,6.76
2023-02-13T10:38:57.344Z,6.73
2023-02-13T10:41:35.433Z,6.77
2023-02-13T10:44:10.968Z,6.82
2023-02-13T10:46:46.998Z,6.78
2023-02-13T10:49:26.358Z,6.88
2023-02-13T10:52:29.793Z,6.80
2023-02-13T10:55:23.097Z,6.78
2023-02-13T10:58:14.976Z,6.78
2023-02-13T11:00:47.906Z,6.81
2023-02-13T11:03:21.952Z,6.88
2023-02-13T11:05:49.944Z,6.90
2023-02-13T11:08:23.207Z,6.92
2023-02-13T11:10:51.013Z,6.93
2023-02-13T11:13:20.981Z,6.88
2023-02-13T11:16:07.618Z,6.93
2023-02-13T11:18:37.754Z,7.00
2023-02-13T11:21:10.498Z,7.01
2023-02-13T11:23:42.156Z,7.00
2023-02-13T11:26:15.368Z,7.04
2023-02-13T11:28:53.730Z,7.12
2023-02-13T11:31:32.909Z,7.20
2023-02-13T11:34:22.557Z,7.18
2023-02-13T11:36:55.370Z,7.14
2023-02-13T11:39:23.457Z,7.18
2023-02-13T11:41:53.424Z,7.14
2023-02-13T11:44:29.194Z,7.16
2023-02-13T11:47:04.053Z,7.20
2023-02-13T11:49:34.094Z,7.16
2023-02-13T11:52:03.686Z,7.15
2023-02-13T11:54:40.439Z,7.15
2023-02-13T11:57:19.580Z,7.20
2023-02-13T11:59:49.293Z,7.20
2023-02-13T12:02:21.133Z,7.18
2023-02-13T12:05:21.437Z,7.19
2023-02-13T12:07:49.247Z,7.17
2023-02-13T12:10:23.024Z,7.17
2023-02-13T12:12:56.176Z,7.14
2023-02-13T12:15:28.836Z,7.14
2023-02-13T12:18:28.229Z,7.11
2023-02-13T12:21:04.312Z,7.09
2023-02-13T12:24:03.634Z,7.07
2023-02-13T12:26:37.070Z,7.13
2023-02-13T12:29:39.720Z,7.14
2023-02-13T12:32:19.839Z,7.14
2023-02-13T12:35:21.844Z,7.20
2023-02-13T12:37:52.247Z,7.25
2023-02-13T12:40:28.500Z,7.19
2023-02-13T12:43:07.696Z,7.18
2023-02-13T12:45:42.592Z,7.23
2023-02-13T12:48:31.807Z,7.28
2023-02-13T12:51:34.928Z,7.26
2023-02-13T12:54:11.451Z,7.23
2023-02-13T12:56:41.763Z,7.27
2023-02-13T12:59:43.910Z,7.27
2023-02-13T13:02:24.010Z,7.19
2023-02-13T13:05:06.837Z,7.21
2023-02-13T13:07:48.758Z,7.15
2023-02-13T13:10:33.618Z,7.15
2023-02-13T13:13:03.759Z,7.20
2023-02-13T13:15:42.895Z,7.14
2023-02-13T13:18:31.174Z,7.13
2023-02-13T13:21:19.461Z,7.13
2023-02-13T13:24:05.786Z,7.17
2023-02-13T13:26:41.355Z,7.18
2023-02-13T13:29:49.746Z,7.21
2023-02-13T13:32:19.029Z,7.19
2023-02-13T13:34:46.490Z,7.19
2023-02-13T13:37:21.999Z,7.16
2023-02-13T13:40:01.072Z,7.17
2023-02-13T13:42:40.557Z,7.14
2023-02-13T13:45:29.506Z,7.10
2023-02-13T13:48:18.283Z,7.17
2023-02-13T13:50:45.748Z,7.19
2023-02-13T13:53:19.193Z,7.20
2023-02-13T13:56:09.538Z,7.23
2023-02-13T13:58:43.603Z,7.19
2023-02-13T14:01:18.979Z,7.15
2023-02-13T14:03:47.958Z,7.14
2023-02-13T14:06:23.413Z,7.13
2023-02-13T14:09:00.460Z,7.12
2023-02-13T14:11:35.046Z,7.10
2023-02-13T14:14:28.128Z,7.15
2023-02-13T14:17:01.854Z,7.20
2023-02-13T14:19:39.766Z,7.17
2023-02-13T14:22:19.128Z,7.17
2023-02-13T14:25:00.895Z,7.13
2023-02-13T14:27:32.157Z,7.08
2023-02-13T14:30:00.170Z,7.04
2023-02-13T14:32:36.455Z,7.02
2023-02-13T14:35:14.473Z,7.07
2023-02-13T14:38:08.207Z,7.04
2023-02-13T14:40:48.032Z,7.07
2023-02-13T14:43:39.369Z,7.05
2023-02-13T14:46:33.035Z,7.05
2023-02-13T14:49:13.300Z,7.00
2023-02-13T14:51:45.624Z,6.98
2023-02-13T14:54:26.341Z,6.98
2023-02-13T14:56:55.245Z,7.02
2023-02-13T14:59:24.708Z,6.98
2023-02-13T15:01:59.518Z,6.96
2023-02-13T15:04:40.976Z,6.97
2023-02-13T15:07:23.604Z,7.00
2023-02-13T15:09:53.486Z,6.98
2023-02-13T15:12:32.239Z,6.96
2023-02-13T15:15:02.941Z,6.92
2023-02-13T15:17:38.624Z,6.92
2023-02-13T15:20:18.437Z,6.91
2023-02-13T15:22:47.147Z,6.89
2023-02-13T15:25:25.831Z,6.89
2023-02-13T15:27:54.451Z,6.85
2023-02-13T15:30:24.778Z,6.96
2023-02-13T15:32:58.737Z,6.95
2023-02-13T15:35:37.561Z,6.87
2023-02-13T15:38:28.157Z,6.86
2023-02-13T15:41:07.912Z,6.80
2023-02-13T15:43:40.114Z,6.85
2023-02-13T15:46:21.107Z,6.80
2023-02-13T15:48:48.791Z,6.81
2023-02-13T15:51:32.302Z,6.89
2023-02-13T15:54:01.731Z,6.84
2023-02-13T15:56:30.843Z,6.82
2023-02-13T15:58:59.380Z,6.82
2023-02-13T16:01:26.627Z,6.80
2023-02-13T16:04:03.091Z,6.83
2023-02-13T16:06:30.534Z,6.80
2023-02-13T16:08:58.970Z,6.80
2023-02-13T16:11:38.542Z,6.85
2023-02-13T16:14:18.213Z,6.81
2023-02-13T16:16:54.560Z,6.75
2023-02-13T16:19:34.545Z,6.75
2023-02-13T16:22:06.364Z,6.74
2023-02-13T16:24:33.613Z,6.71
2023-02-13T16:27:00.912Z,6.79
2023-02-13T16:29:28.783Z,6.79
2023-02-13T16:32:05.773Z,6.74
2023-02-13T16:34:33.047Z,6.68
2023-02-13T16:37:00.252Z,6.66
2023-02-13T16:39:30.234Z,6.64
2023-02-13T16:41:58.665Z,6.60
2023-02-13T16:44:31.214Z,6.63
2023-02-13T16:47:05.704Z,6.64
2023-02-13T16:49:36.881Z,6.62
2023-02-13T16:52:18.952Z,6.62
2023-02-13T16:54:52.179Z,6.65
2023-02-13T16:57:30.715Z,6.65
2023-02-13T17:00:21.900Z,6.69
2023-02-13T17:02:50.763Z,6.70
2023-02-13T17:05:22.224Z,6.72
2023-02-13T17:07:51.371Z,6.77
2023-02-13T17:10:18.461Z,6.83
2023-02-13T17:12:46.369Z,6.79
2023-02-13T17:15:15.762Z,6.73
2023-02-13T17:17:43.471Z,6.73
2023-02-13T17:20:18.609Z,6.65
2023-02-13T17:22:48.357Z,6.65
2023-02-13T17:25:17.545Z,6.65
2023-02-13T17:27:45.155Z,6.63
2023-02-13T17:30:18.271Z,6.61
2023-02-13T17:32:46.907Z,6.62
2023-02-13T17:35:15.389Z,6.59
2023-02-13T17:37:43.910Z,6.65
2023-02-13T17:40:20.573Z,6.75
2023-02-13T17:42:50.967Z,6.67
2023-02-13T17:45:19.973Z,6.77
2023-02-13T17:47:47.326Z,6.72
2023-02-13T17:50:17.354Z,6.73
2023-02-13T17:52:47.603Z,6.64
2023-02-13T17:55:24.496Z,6.62
2023-02-13T17:57:52.645Z,6.64
2023-02-13T18:00:20.943Z,6.64
2023-02-13T18:02:49.188Z,6.66
2023-02-13T18:05:17.930Z,6.66
2023-02-13T18:07:46.220Z,6.71
2023-02-13T18:10:23.513Z,6.69
2023-02-13T18:12:52.549Z,6.64
2023-02-13T18:15:20.269Z,6.57
2023-02-13T18:17:48.394Z,6.57
2023-02-13T18:20:20.212Z,6.58
2023-02-13T18:22:50.450Z,6.58
2023-02-13T18:25:19.934Z,6.57
2023-02-13T18:27:47.973Z,6.63
2023-02-13T18:30:18.255Z,6.57
2023-02-13T18:32:50.305Z,6.56
2023-02-13T18:35:18.859Z,6.56
2023-02-13T18:37:46.045Z,6.59
2023-02-13T18:40:15.039Z,6.50
2023-02-13T18:42:42.450Z,6.49
2023-02-13T18:45:10.887Z,6.46
2023-02-13T18:47:38.409Z,6.49
2023-02-13T18:50:06.579Z,6.51
2023-02-13T18:52:35.166Z,6.56
2023-02-13T18:55:03.297Z,6.52
2023-02-13T18:57:31.638Z,6.47
2023-02-13T18:59:58.790Z,6.48
2023-02-13T19:02:26.090Z,6.50
2023-02-13T19:04:53.328Z,6.49
2023-02-13T19:07:20.568Z,6.46
2023-02-13T19:09:48.602Z,6.51
2023-02-13T19:12:15.852Z,6.50
2023-02-13T19:14:44.031Z,6.47
2023-02-13T19:17:11.288Z,6.43
2023-02-13T19:19:38.570Z,6.37
2023-02-13T19:22:05.744Z,6.31
2023-02-13T19:24:32.956Z,6.26
2023-02-13T19:27:00.519Z,6.21
2023-02-13T19:29:27.705Z,6.21
2023-02-13T19:31:54.890Z,6.31
2023-02-13T19:34:22.076Z,6.37
2023-02-13T19:36:49.226Z,6.39
2023-02-13T19:39:16.837Z,6.41
2023-02-13T19:41:44.587Z,6.38
2023-02-13T19:44:11.800Z,6.34
2023-02-13T19:46:39.003Z,6.31
2023-02-13T19:49:06.508Z,6.30
2023-02-13T19:51:35.132Z,6.32
2023-02-13T19:54:07.167Z,6.28
2023-02-13T19:56:36.747Z,6.24
2023-02-13T19:59:05.187Z,6.23
2023-02-13T20:01:32.999Z,6.28
2023-02-13T20:04:00.449Z,6.33
2023-02-13T20:06:32.135Z,6.30
2023-02-13T20:09:01.710Z,6.48
2023-02-13T20:11:29.327Z,6.42
2023-02-13T20:14:00.534Z,6.30
2023-02-13T20:16:32.938Z,6.34
2023-02-13T20:19:06.963Z,6.35
2023-02-13T20:21:37.203Z,6.27
2023-02-13T20:24:04.901Z,6.29
2023-02-13T20:26:33.244Z,6.26
2023-02-13T20:29:02.379Z,6.23
2023-02-13T20:31:30.324Z,6.21
2023-02-13T20:34:00.228Z,6.21
2023-02-13T20:36:30.976Z,6.19
2023-02-13T20:39:01.953Z,6.21
2023-02-13T20:41:35.475Z,6.26
2023-02-13T20:44:08.399Z,6.27
2023-02-13T20:46:39.178Z,6.25
2023-02-13T20:49:06.663Z,6.24
2023-02-13T20:51:35.298Z,6.30
2023-02-13T20:54:04.040Z,6.30
2023-02-13T20:56:31.850Z,6.26
2023-02-13T20:59:00.112Z,6.22
2023-02-13T21:01:32.232Z,6.21
2023-02-13T21:03:59.872Z,6.22
2023-02-13T21:06:29.729Z,6.21
2023-02-13T21:08:57.024Z,6.21
2023-02-13T21:11:24.578Z,6.26
2023-02-13T21:13:52.102Z,6.21
2023-02-13T21:16:21.982Z,6.25
2023-02-13T21:18:50.710Z,6.20
2023-02-13T21:21:18.778Z,6.23
2023-02-13T21:23:46.397Z,6.19
2023-02-13T21:26:15.918Z,6.23
2023-02-13T21:28:45.830Z,6.16
2023-02-13T21:31:16.418Z,6.17
2023-02-13T21:33:43.791Z,6.22
2023-02-13T21:36:12.438Z,6.19
2023-02-13T21:38:40.598Z,6.19
2023-02-13T21:41:12.077Z,6.19
2023-02-13T21:43:39.554Z,6.27
2023-02-13T21:46:17.645Z,6.24
2023-02-13T21:48:45.305Z,6.26
2023-02-13T21:51:14.710Z,6.24
2023-02-13T21:53:42.896Z,6.23
2023-02-13T21:56:15.914Z,6.27
2023-02-13T21:58:44.363Z,6.30
2023-02-13T22:01:25.441Z,6.29
2023-02-13T22:04:00.955Z,6.29
2023-02-13T22:06:30.055Z,6.29
2023-02-13T22:08:59.313Z,6.31
2023-02-13T22:11:27.021Z,6.30
2023-02-13T22:13:56.090Z,6.26
2023-02-13T22:16:23.700Z,6.27
2023-02-13T22:18:51.163Z,6.19
2023-02-13T22:21:20.508Z,6.25
2023-02-13T22:23:48.211Z,6.24
2023-02-13T22:26:20.537Z,6.22
2023-02-13T22:28:48.353Z,6.21
2023-02-13T22:31:16.926Z,6.24
2023-02-13T22:33:47.618Z,6.25
2023-02-13T22:36:18.264Z,6.13
2023-02-13T22:38:45.471Z,6.14
2023-02-13T22:41:14.971Z,6.18
2023-02-13T22:43:42.690Z,6.20
2023-02-13T22:46:13.585Z,6.21
2023-02-13T22:48:41.728Z,6.22
2023-02-13T22:51:10.458Z,6.20
2023-02-13T22:53:38.177Z,6.21
2023-02-13T22:56:07.053Z,6.23
2023-02-13T22:58:34.850Z,6.24
2023-02-13T23:01:03.922Z,6.15
2023-02-13T23:03:32.665Z,6.15
2023-02-13T23:05:59.793Z,6.11
2023-02-13T23:08:54.616Z,6.05
2023-02-13T23:11:45.159Z,6.05
2023-02-13T23:14:17.102Z,6.11
2023-02-13T23:17:03.671Z,6.12
2023-02-13T23:19:31.122Z,6.14
2023-02-13T23:21:59.448Z,6.16
2023-02-13T23:24:26.800Z,6.14
2023-02-13T23:26:54.165Z,6.17
2023-02-13T23:29:21.307Z,6.19
2023-02-13T23:31:48.632Z,6.19
2023-02-13T23:34:15.929Z,6.16
2023-02-13T23:36:43.116Z,6.10
2023-02-13T23:39:10.450Z,6.11
2023-02-13T23:41:37.569Z,6.11
2023-02-13T23:44:04.848Z,6.10
2023-02-13T23:46:32.066Z,6.11
2023-02-13T23:48:59.309Z,6.14
2023-02-13T23:51:26.559Z,6.16
2023-02-13T23:53:56.227Z,6.16
2023-02-13T23:56:24.598Z,6.17
2023-02-13T23:58:52.209Z,6.15
