createdAt,value
2018-06-11T00:02:08.003Z,90.61
2018-06-11T00:04:37.878Z,90.49
2018-06-11T00:07:07.929Z,91.01
2018-06-11T00:09:37.658Z,91.06
2018-06-11T00:12:07.310Z,90.79
2018-06-11T00:14:37.096Z,91.10
2018-06-11T00:17:06.826Z,91.72
2018-06-11T00:19:36.736Z,91.98
2018-06-11T00:22:06.418Z,92.27
2018-06-11T00:24:36.143Z,92.32
2018-06-11T00:27:05.842Z,91.89
2018-06-11T00:29:35.735Z,92.10
2018-06-11T00:32:05.427Z,92.11
2018-06-11T00:34:35.233Z,92.21
2018-06-11T00:37:05.023Z,91.98
2018-06-11T00:39:34.712Z,91.85
2018-06-11T00:42:04.902Z,91.32
2018-06-11T00:44:34.666Z,91.18
2018-06-11T00:47:04.348Z,90.41
2018-06-11T00:49:34.106Z,91.02
2018-06-11T00:52:03.786Z,91.04
2018-06-11T00:54:33.579Z,91.25
2018-06-11T00:57:03.384Z,91.16
2018-06-11T00:59:33.168Z,91.32
2018-06-11T01:02:02.995Z,91.45
2018-06-11T01:04:32.673Z,91.25
2018-06-11T01:07:02.417Z,90.83
2018-06-11T01:09:32.228Z,91.28
2018-06-11T01:12:02.173Z,91.56
2018-06-11T01:14:31.954Z,91.54
2018-06-11T01:17:01.650Z,91.22
2018-06-11T01:19:31.439Z,91.32
2018-06-11T01:22:01.739Z,91.22
2018-06-11T01:24:31.546Z,90.81
2018-06-11T01:27:00.963Z,90.80
2018-06-11T01:29:30.678Z,91.13
2018-06-11T01:32:00.487Z,92.07
2018-06-11T01:34:30.158Z,91.58
2018-06-11T01:36:59.968Z,91.82
2018-06-11T01:39:29.671Z,91.94
2018-06-11T01:41:59.498Z,92.01
2018-06-11T01:44:29.315Z,91.96
2018-06-11T01:46:59.176Z,91.94
2018-06-11T01:49:28.931Z,91.71
2018-06-11T01:51:58.624Z,91.60
2018-06-11T01:54:28.487Z,91.97
2018-06-11T01:56:58.281Z,91.96
2018-06-11T01:59:27.998Z,91.61
2018-06-11T02:01:57.828Z,91.75
2018-06-11T02:04:27.785Z,92.16
2018-06-11T02:06:57.511Z,91.99
2018-06-11T02:09:27.431Z,92.08
2018-06-11T02:11:57.312Z,91.56
2018-06-11T02:14:27.013Z,91.53
2018-06-11T02:16:56.783Z,91.19
2018-06-11T02:19:26.457Z,90.92
2018-06-11T02:21:56.215Z,91.03
2018-06-11T02:24:25.907Z,91.21
2018-06-11T02:26:55.622Z,90.90
2018-06-11T02:29:25.306Z,91.26
2018-06-11T02:31:55.043Z,91.21
2018-06-11T02:34:24.803Z,91.50
2018-06-11T02:36:54.574Z,91.80
2018-06-11T02:39:24.295Z,91.89
2018-06-11T02:41:54.206Z,91.77
2018-06-11T02:44:23.996Z,91.63
2018-06-11T02:46:53.942Z,91.72
2018-06-11T02:49:23.664Z,91.67
2018-06-11T02:51:53.209Z,91.10
2018-06-11T02:54:22.679Z,90.52
2018-06-11T02:56:52.549Z,90.26
2018-06-11T02:59:22.418Z,89.54
2018-06-11T03:01:52.142Z,89.56
2018-06-11T03:04:21.687Z,89.04
2018-06-11T03:06:51.483Z,88.58
2018-06-11T03:09:21.404Z,88.09
2018-06-11T03:11:51.290Z,87.84
2018-06-11T03:14:21.114Z,87.83
2018-06-11T03:16:50.997Z,87.91
2018-06-11T03:19:20.962Z,88.29
2018-06-11T03:21:51.038Z,88.67
2018-06-11T03:24:20.766Z,87.79
2018-06-11T03:26:50.212Z,87.59
2018-06-11T03:29:19.973Z,87.49
2018-06-11T03:31:49.660Z,87.75
2018-06-11T03:34:19.570Z,87.17
2018-06-11T03:36:49.368Z,86.94
2018-06-11T03:39:19.075Z,86.73
2018-06-11T03:41:49.062Z,86.75
2018-06-11T03:44:18.801Z,86.10
2018-06-11T03:46:48.493Z,85.96
2018-06-11T03:49:18.188Z,85.65
2018-06-11T03:51:47.884Z,85.82
2018-06-11T03:54:17.841Z,85.79
2018-06-11T03:56:47.525Z,86.33
2018-06-11T03:59:17.471Z,85.42
2018-06-11T04:01:47.421Z,83.94
2018-06-11T04:04:17.467Z,82.47
2018-06-11T04:06:47.398Z,80.51
2018-06-11T04:09:17.094Z,79.65
2018-06-11T04:11:46.790Z,79.27
2018-06-11T04:14:16.589Z,77.82
2018-06-11T04:16:46.275Z,76.64
2018-06-11T04:19:16.011Z,75.87
2018-06-11T04:21:45.719Z,74.24
2018-06-11T04:24:15.564Z,74.00
2018-06-11T04:26:45.277Z,73.21
2018-06-11T04:29:15.007Z,72.77
2018-06-11T04:31:44.751Z,72.87
2018-06-11T04:34:14.188Z,71.21
2018-06-11T04:36:44.580Z,70.75
2018-06-11T04:39:14.858Z,68.45
2018-06-11T04:41:45.212Z,68.58
2018-06-11T04:44:15.551Z,68.49
2018-06-11T04:46:45.959Z,68.67
2018-06-11T04:49:16.430Z,70.02
2018-06-11T04:51:47.336Z,70.32
2018-06-11T04:54:17.737Z,71.20
2018-06-11T04:56:48.097Z,72.28
2018-06-11T04:59:18.503Z,72.53
2018-06-11T05:01:48.187Z,72.34
2018-06-11T05:04:18.059Z,72.94
2018-06-11T05:06:48.380Z,73.31
2018-06-11T05:09:18.187Z,73.47
2018-06-11T05:11:47.971Z,73.48
2018-06-11T05:14:17.726Z,74.39
2018-06-11T05:16:47.672Z,74.31
2018-06-11T05:19:17.479Z,74.64
2018-06-11T05:21:47.298Z,73.72
2018-06-11T05:24:17.159Z,73.52
2018-06-11T05:26:46.994Z,74.02
2018-06-11T05:29:17.378Z,73.13
2018-06-11T05:31:47.662Z,72.81
2018-06-11T05:34:17.366Z,72.78
2018-06-11T05:36:47.251Z,73.35
2018-06-11T05:39:17.099Z,73.19
2018-06-11T05:41:46.876Z,71.65
2018-06-11T05:44:17.348Z,71.67
2018-06-11T05:46:48.596Z,72.11
2018-06-11T05:49:18.999Z,71.72
2018-06-11T05:51:48.773Z,71.04
2018-06-11T05:54:18.714Z,70.90
2018-06-11T05:56:48.523Z,70.35
2018-06-11T05:59:18.402Z,70.79
2018-06-11T06:01:48.151Z,71.95
2018-06-11T06:04:17.961Z,71.70
2018-06-11T06:06:48.006Z,72.78
2018-06-11T06:09:17.714Z,73.13
2018-06-11T06:11:47.511Z,73.59
2018-06-11T06:14:17.316Z,74.67
2018-06-11T06:16:47.339Z,74.62
2018-06-11T06:19:17.098Z,76.50
2018-06-11T06:21:46.926Z,77.20
2018-06-11T06:24:16.736Z,77.68
2018-06-11T06:26:46.679Z,78.15
2018-06-11T06:29:16.502Z,78.66
2018-06-11T06:31:46.326Z,79.25
2018-06-11T06:34:16.115Z,79.89
2018-06-11T06:36:46.235Z,79.83
2018-06-11T06:39:15.974Z,79.59
2018-06-11T06:41:46.201Z,79.41
2018-06-11T06:44:16.208Z,79.37
2018-06-11T06:46:45.985Z,79.19
2018-06-11T06:49:16.367Z,78.40
2018-06-11T06:51:46.079Z,78.09
2018-06-11T06:54:16.136Z,77.53
2018-06-11T06:56:45.615Z,77.80
2018-06-11T06:59:15.941Z,77.78
2018-06-11T07:01:46.352Z,77.58
2018-06-11T07:04:16.735Z,77.89
2018-06-11T07:06:46.870Z,77.90
2018-06-11T07:09:17.666Z,76.83
2018-06-11T07:11:47.954Z,77.32
2018-06-11T07:14:18.323Z,77.50
2018-06-11T07:16:48.689Z,76.69
2018-06-11T07:19:20.935Z,77.15
2018-06-11T07:21:51.387Z,78.15
2018-06-11T07:24:21.869Z,78.23
2018-06-11T07:26:52.138Z,78.08
2018-06-11T07:29:22.434Z,77.45
2018-06-11T07:31:52.822Z,77.24
2018-06-11T07:34:23.206Z,75.63
2018-06-11T07:36:53.476Z,74.34
2018-06-11T07:39:23.958Z,72.54
2018-06-11T07:41:54.285Z,72.02
2018-06-11T07:44:24.588Z,71.45
2018-06-11T07:46:55.037Z,71.35
2018-06-11T07:49:25.362Z,71.19
2018-06-11T07:51:55.708Z,71.96
2018-06-11T07:54:26.007Z,72.04
2018-06-11T07:56:56.573Z,72.91
2018-06-11T07:59:26.941Z,73.10
2018-06-11T08:01:56.673Z,73.19
2018-06-11T08:04:27.019Z,73.20
2018-06-11T08:06:57.442Z,72.91
2018-06-11T08:09:27.796Z,72.00
2018-06-11T08:11:58.106Z,73.25
2018-06-11T08:14:28.433Z,71.85
2018-06-11T08:16:58.778Z,72.30
2018-06-11T08:19:29.872Z,72.69
2018-06-11T08:22:00.206Z,72.13
2018-06-11T08:24:30.691Z,72.46
2018-06-11T08:27:01.056Z,72.53
2018-06-11T08:29:31.243Z,72.86
2018-06-11T08:32:01.631Z,72.59
2018-06-11T08:34:31.707Z,73.11
2018-06-11T08:37:02.058Z,71.36
2018-06-11T08:39:32.126Z,69.72
2018-06-11T08:42:02.538Z,67.80
2018-06-11T08:44:32.978Z,64.05
2018-06-11T08:47:03.670Z,56.90
2018-06-11T08:49:33.891Z,53.52
2018-06-11T08:52:04.200Z,50.22
2018-06-11T08:54:34.326Z,48.49
2018-06-11T08:57:05.116Z,47.04
2018-06-11T08:59:36.495Z,43.73
2018-06-11T09:02:06.815Z,43.53
2018-06-11T09:04:37.169Z,44.53
2018-06-11T09:07:07.692Z,44.53
2018-06-11T09:09:38.217Z,43.21
2018-06-11T09:12:08.504Z,43.40
2018-06-11T09:14:39.210Z,43.45
2018-06-11T09:17:09.577Z,44.04
2018-06-11T09:19:39.930Z,45.40
2018-06-11T09:22:10.394Z,46.08
2018-06-11T09:24:40.686Z,48.96
2018-06-11T09:27:11.055Z,49.93
2018-06-11T09:29:41.347Z,51.76
2018-06-11T09:32:11.774Z,53.39
2018-06-11T09:34:42.337Z,54.71
2018-06-11T09:37:12.921Z,54.49
2018-06-11T09:39:43.499Z,55.88
2018-06-11T09:42:13.905Z,55.88
2018-06-11T09:44:44.399Z,55.96
2018-06-11T09:47:14.744Z,56.56
2018-06-11T09:49:45.138Z,54.51
2018-06-11T09:52:15.179Z,53.44
2018-06-11T09:54:45.490Z,51.24
2018-06-11T09:57:15.522Z,51.06
2018-06-11T09:59:45.821Z,50.20
2018-06-11T10:02:16.961Z,49.27
2018-06-11T10:04:47.256Z,48.85
2018-06-11T10:07:17.603Z,49.87
2018-06-11T10:09:47.959Z,49.05
2018-06-11T10:12:18.413Z,48.89
2018-06-11T10:14:48.916Z,47.80
2018-06-11T10:17:19.252Z,47.18
2018-06-11T10:19:49.560Z,45.87
2018-06-11T10:22:19.955Z,45.81
2018-06-11T10:24:50.270Z,45.24
2018-06-11T10:27:20.820Z,44.22
2018-06-11T10:29:51.172Z,45.40
2018-06-11T10:35:03.471Z,46.80
2018-06-11T10:37:34.520Z,45.01
2018-06-11T10:40:05.287Z,45.56
2018-06-11T10:42:35.685Z,45.14
2018-06-11T10:45:06.134Z,43.95
2018-06-11T10:47:36.452Z,46.14
2018-06-11T10:50:07.198Z,46.29
2018-06-11T10:52:37.713Z,46.16
2018-06-11T10:55:08.179Z,44.72
2018-06-11T10:57:38.486Z,43.65
2018-06-11T11:00:09.058Z,44.40
2018-06-11T11:02:39.381Z,44.67
2018-06-11T11:05:09.769Z,44.41
2018-06-11T11:07:40.232Z,44.38
2018-06-11T11:10:10.368Z,44.45
2018-06-11T11:12:40.883Z,44.51
2018-06-11T11:15:11.419Z,44.73
2018-06-11T11:17:41.807Z,45.72
2018-06-11T11:20:12.303Z,45.38
2018-06-11T11:22:42.671Z,45.29
2018-06-11T11:25:13.264Z,46.52
2018-06-11T11:27:43.635Z,47.72
2018-06-11T11:30:14.000Z,47.91
2018-06-11T11:32:44.373Z,47.10
2018-06-11T11:35:14.685Z,47.57
2018-06-11T11:37:45.092Z,45.54
2018-06-11T11:40:15.474Z,44.33
2018-06-11T11:42:46.038Z,45.37
2018-06-11T11:45:16.343Z,43.97
2018-06-11T11:47:46.641Z,44.44
2018-06-11T11:50:17.115Z,44.14
2018-06-11T11:52:47.475Z,44.51
2018-06-11T11:55:17.749Z,42.55
2018-06-11T11:57:48.713Z,42.04
2018-06-11T12:00:19.014Z,42.56
2018-06-11T12:02:49.386Z,41.98
2018-06-11T12:05:19.644Z,41.06
2018-06-11T12:07:50.110Z,41.89
2018-06-11T12:10:20.534Z,42.74
2018-06-11T12:12:51.401Z,41.93
2018-06-11T12:15:21.698Z,41.05
2018-06-11T12:17:52.206Z,42.15
2018-06-11T12:20:22.262Z,41.79
2018-06-11T12:22:52.659Z,43.28
2018-06-11T12:25:23.813Z,43.06
2018-06-11T12:27:54.184Z,41.52
2018-06-11T12:30:24.621Z,41.85
2018-06-11T12:32:54.962Z,41.36
2018-06-11T12:35:25.402Z,40.63
2018-06-11T12:37:55.901Z,42.54
2018-06-11T12:40:26.291Z,43.03
2018-06-11T12:42:56.647Z,43.76
2018-06-11T12:45:27.046Z,43.37
2018-06-11T12:47:57.411Z,43.92
2018-06-11T12:50:27.918Z,44.65
2018-06-11T12:52:58.279Z,45.47
2018-06-11T12:55:28.618Z,46.48
2018-06-11T12:57:58.951Z,46.15
2018-06-11T13:00:30.025Z,46.97
2018-06-11T13:03:00.521Z,47.42
2018-06-11T13:05:30.844Z,47.89
2018-06-11T13:08:01.341Z,47.96
2018-06-11T13:10:31.718Z,48.33
2018-06-11T13:13:02.603Z,48.68
2018-06-11T13:15:32.977Z,49.43
2018-06-11T13:18:03.357Z,49.58
2018-06-11T13:20:33.614Z,51.13
2018-06-11T13:23:03.930Z,50.13
2018-06-11T13:25:34.439Z,50.91
2018-06-11T13:28:05.189Z,48.90
2018-06-11T13:30:35.569Z,48.98
2018-06-11T13:33:05.979Z,48.98
2018-06-11T13:35:36.346Z,50.76
2018-06-11T13:38:06.853Z,50.94
2018-06-11T13:40:37.937Z,51.76
2018-06-11T13:43:08.213Z,51.18
2018-06-11T13:45:38.278Z,51.38
2018-06-11T13:48:08.566Z,49.55
2018-06-11T13:50:39.218Z,48.53
2018-06-11T13:53:09.493Z,49.61
2018-06-11T13:55:40.099Z,48.03
2018-06-11T13:58:10.388Z,47.89
2018-06-11T14:00:40.696Z,49.60
2018-06-11T14:03:11.195Z,49.86
2018-06-11T14:05:41.516Z,49.64
2018-06-11T14:08:11.665Z,50.13
2018-06-11T14:10:42.059Z,50.06
2018-06-11T14:13:12.475Z,50.17
2018-06-11T14:15:42.746Z,48.83
2018-06-11T14:18:13.142Z,49.93
2018-06-11T14:20:43.390Z,50.07
2018-06-11T14:23:13.709Z,50.20
2018-06-11T14:25:44.070Z,49.44
2018-06-11T14:28:14.371Z,50.11
2018-06-11T14:30:44.650Z,50.06
2018-06-11T14:33:14.944Z,49.96
2018-06-11T14:35:45.201Z,49.17
2018-06-11T14:38:15.497Z,49.94
2018-06-11T14:40:46.386Z,49.76
2018-06-11T14:43:16.699Z,49.60
2018-06-11T14:45:47.026Z,48.30
2018-06-11T14:48:17.414Z,47.96
2018-06-11T14:50:47.890Z,48.25
2018-06-11T14:53:18.188Z,49.55
2018-06-11T14:55:48.547Z,50.12
2018-06-11T14:58:18.872Z,49.44
2018-06-11T15:00:49.436Z,49.19
2018-06-11T15:03:19.789Z,49.17
2018-06-11T15:05:50.116Z,49.93
2018-06-11T15:08:20.624Z,49.02
2018-06-11T15:10:51.047Z,49.34
2018-06-11T15:13:21.374Z,49.86
2018-06-11T15:15:51.750Z,49.33
2018-06-11T15:18:22.227Z,48.75
2018-06-11T15:20:52.474Z,49.71
2018-06-11T15:23:22.831Z,49.81
2018-06-11T15:25:53.135Z,49.05
2018-06-11T15:28:23.471Z,51.04
2018-06-11T15:30:53.815Z,49.07
2018-06-11T15:33:24.164Z,49.84
2018-06-11T15:35:54.608Z,50.32
2018-06-11T15:38:24.932Z,48.82
2018-06-11T15:40:55.248Z,49.47
2018-06-11T15:43:25.658Z,50.19
2018-06-11T15:45:56.262Z,50.58
2018-06-11T15:48:26.554Z,50.94
2018-06-11T15:50:56.917Z,50.76
2018-06-11T15:53:27.243Z,49.41
2018-06-11T15:55:57.573Z,50.35
2018-06-11T15:58:27.922Z,50.92
2018-06-11T16:00:58.362Z,50.88
2018-06-11T16:03:28.667Z,50.53
2018-06-11T16:05:59.125Z,50.37
2018-06-11T16:08:29.646Z,50.75
2018-06-11T16:10:59.955Z,49.95
2018-06-11T16:13:30.406Z,51.05
2018-06-11T16:16:00.896Z,51.12
2018-06-11T16:18:31.210Z,51.31
2018-06-11T16:21:02.418Z,52.06
2018-06-11T16:23:32.882Z,52.12
2018-06-11T16:26:03.211Z,52.49
2018-06-11T16:28:33.501Z,51.13
2018-06-11T16:31:03.880Z,51.03
2018-06-11T16:33:34.404Z,51.26
2018-06-11T16:36:04.827Z,51.96
2018-06-11T16:38:35.865Z,51.43
2018-06-11T16:41:07.599Z,52.29
2018-06-11T16:43:37.948Z,53.23
2018-06-11T16:46:08.370Z,53.60
2018-06-11T16:48:38.193Z,51.62
2018-06-11T16:51:07.981Z,52.26
2018-06-11T16:53:38.376Z,53.07
2018-06-11T16:56:08.742Z,52.78
2018-06-11T16:58:39.077Z,53.35
2018-06-11T17:01:09.534Z,54.81
2018-06-11T17:03:39.851Z,54.02
2018-06-11T17:06:10.192Z,53.55
2018-06-11T17:08:40.169Z,52.76
2018-06-11T17:11:10.474Z,54.39
2018-06-11T17:13:40.850Z,53.44
2018-06-11T17:16:10.645Z,52.28
2018-06-11T17:18:41.019Z,52.73
2018-06-11T17:21:10.773Z,53.62
2018-06-11T17:23:40.562Z,53.17
2018-06-11T17:26:10.558Z,54.03
2018-06-11T17:28:40.937Z,54.41
2018-06-11T17:31:10.698Z,54.64
2018-06-11T17:33:40.737Z,56.11
2018-06-11T17:36:11.154Z,56.83
2018-06-11T17:38:41.566Z,57.03
2018-06-11T17:41:11.866Z,55.97
2018-06-11T17:43:42.287Z,56.25
2018-06-11T17:46:12.644Z,57.12
2018-06-11T17:48:42.970Z,58.02
2018-06-11T17:51:13.320Z,58.42
2018-06-11T17:53:43.779Z,59.04
2018-06-11T17:56:14.154Z,59.45
2018-06-11T17:58:44.538Z,60.25
2018-06-11T18:01:14.833Z,59.98
2018-06-11T18:03:45.187Z,60.45
2018-06-11T18:06:15.667Z,60.97
2018-06-11T18:08:46.364Z,61.10
2018-06-11T18:11:16.776Z,60.46
2018-06-11T18:13:47.229Z,60.42
2018-06-11T18:16:17.659Z,60.33
2018-06-11T18:18:48.217Z,61.10
2018-06-11T18:21:19.701Z,60.43
2018-06-11T18:23:50.540Z,60.91
2018-06-11T18:26:20.861Z,62.04
2018-06-11T18:28:51.246Z,60.50
2018-06-11T18:31:21.639Z,60.35
2018-06-11T18:33:52.111Z,62.17
2018-06-11T18:36:22.528Z,61.51
2018-06-11T18:38:52.914Z,61.37
2018-06-11T18:41:23.670Z,62.56
2018-06-11T18:43:54.893Z,63.17
2018-06-11T18:46:25.233Z,62.63
2018-06-11T18:48:54.983Z,63.50
2018-06-11T18:51:24.732Z,63.74
2018-06-11T18:53:55.323Z,64.57
2018-06-11T18:56:25.227Z,64.81
2018-06-11T18:58:55.643Z,65.01
2018-06-11T19:01:25.412Z,65.47
2018-06-11T19:03:55.769Z,65.45
2018-06-11T19:06:26.102Z,65.83
2018-06-11T19:08:56.701Z,65.07
2018-06-11T19:11:26.513Z,64.70
2018-06-11T19:13:56.466Z,65.64
2018-06-11T19:16:26.741Z,65.63
2018-06-11T19:18:57.190Z,66.31
2018-06-11T19:21:27.400Z,67.08
2018-06-11T19:23:57.888Z,67.27
2018-06-11T19:26:29.301Z,68.07
2018-06-11T19:28:59.213Z,67.62
2018-06-11T19:31:29.192Z,66.50
2018-06-11T19:33:58.993Z,67.56
2018-06-11T19:36:28.781Z,68.35
2018-06-11T19:38:58.572Z,68.72
2018-06-11T19:41:28.348Z,68.82
2018-06-11T19:43:59.039Z,69.11
2018-06-11T19:46:28.836Z,70.91
2018-06-11T19:48:58.571Z,70.07
2018-06-11T19:51:28.315Z,70.49
2018-06-11T19:53:58.031Z,71.71
2018-06-11T19:56:27.881Z,71.92
2018-06-11T19:58:57.763Z,73.02
2018-06-11T20:01:27.721Z,73.49
2018-06-11T20:03:57.521Z,73.79
2018-06-11T20:06:27.320Z,73.43
2018-06-11T20:08:57.334Z,74.01
2018-06-11T20:11:26.816Z,74.55
2018-06-11T20:13:56.635Z,74.92
2018-06-11T20:16:26.415Z,74.86
2018-06-11T20:18:56.234Z,75.17
2018-06-11T20:21:25.740Z,76.61
2018-06-11T20:23:55.476Z,77.58
2018-06-11T20:26:25.286Z,77.64
2018-06-11T20:28:55.071Z,77.29
2018-06-11T20:31:24.794Z,76.78
2018-06-11T20:33:54.524Z,78.06
2018-06-11T20:36:24.245Z,77.95
2018-06-11T20:38:54.078Z,77.70
2018-06-11T20:41:23.846Z,78.52
2018-06-11T20:43:53.688Z,78.74
2018-06-11T20:46:23.439Z,78.98
2018-06-11T20:48:53.137Z,79.08
2018-06-11T20:51:22.944Z,78.71
2018-06-11T20:53:52.721Z,78.32
2018-06-11T20:56:22.542Z,78.86
2018-06-11T20:58:52.287Z,78.64
2018-06-11T21:01:22.056Z,79.58
2018-06-11T21:03:51.807Z,79.08
2018-06-11T21:06:21.515Z,79.41
2018-06-11T21:08:51.090Z,79.79
2018-06-11T21:11:20.807Z,80.09
2018-06-11T21:13:50.507Z,80.20
2018-06-11T21:16:20.703Z,79.78
2018-06-11T21:18:50.562Z,79.77
2018-06-11T21:21:20.265Z,79.82
2018-06-11T21:23:50.028Z,80.06
2018-06-11T21:26:19.791Z,79.49
2018-06-11T21:28:49.633Z,79.73
2018-06-11T21:31:19.566Z,79.31
2018-06-11T21:33:49.172Z,80.12
2018-06-11T21:36:18.981Z,78.98
2018-06-11T21:38:48.706Z,79.24
2018-06-11T21:41:20.270Z,79.56
2018-06-11T21:43:50.185Z,79.88
2018-06-11T21:46:20.988Z,80.39
2018-06-11T21:48:51.640Z,80.16
2018-06-11T21:51:21.681Z,79.21
2018-06-11T21:53:51.531Z,79.16
2018-06-11T21:56:21.299Z,78.61
2018-06-11T21:58:51.151Z,78.67
2018-06-11T22:01:20.928Z,78.82
2018-06-11T22:03:50.595Z,78.96
2018-06-11T22:06:21.253Z,78.95
2018-06-11T22:08:51.016Z,78.65
2018-06-11T22:11:20.853Z,78.67
2018-06-11T22:13:50.615Z,78.49
2018-06-11T22:16:20.306Z,77.64
2018-06-11T22:18:50.082Z,77.96
2018-06-11T22:21:19.885Z,77.75
2018-06-11T22:23:49.346Z,77.92
2018-06-11T22:26:19.078Z,79.13
2018-06-11T22:28:48.813Z,79.75
2018-06-11T22:31:18.642Z,79.57
2018-06-11T22:33:48.376Z,79.58
2018-06-11T22:36:18.225Z,79.34
2018-06-11T22:38:47.987Z,79.25
2018-06-11T22:41:17.674Z,79.16
2018-06-11T22:43:47.426Z,79.38
2018-06-11T22:46:17.110Z,80.05
2018-06-11T22:48:46.853Z,80.72
2018-06-11T22:51:17.404Z,80.75
2018-06-11T22:53:47.251Z,81.60
2018-06-11T22:56:16.703Z,81.64
2018-06-11T22:58:46.444Z,81.65
2018-06-11T23:01:16.250Z,82.14
2018-06-11T23:03:45.997Z,82.75
2018-06-11T23:06:15.827Z,82.41
2018-06-11T23:08:45.596Z,82.18
2018-06-11T23:11:15.446Z,81.87
2018-06-11T23:13:45.224Z,81.44
2018-06-11T23:16:15.026Z,81.68
2018-06-11T23:18:44.903Z,81.40
2018-06-11T23:21:14.634Z,82.37
2018-06-11T23:23:44.352Z,82.94
2018-06-11T23:26:14.196Z,82.77
2018-06-11T23:28:44.386Z,83.52
2018-06-11T23:31:14.127Z,83.93
2018-06-11T23:33:44.000Z,84.02
2018-06-11T23:36:13.687Z,85.19
2018-06-11T23:38:43.377Z,85.20
2018-06-11T23:41:13.239Z,84.73
2018-06-11T23:43:42.990Z,85.07
2018-06-11T23:46:12.728Z,84.04
2018-06-11T23:48:42.858Z,84.48
2018-06-11T23:51:12.577Z,84.45
2018-06-11T23:53:42.365Z,84.45
2018-06-11T23:56:12.184Z,84.67
2018-06-11T23:58:42.040Z,84.67
