createdAt,value
2023-03-20T00:02:24.336Z,9.82
2023-03-20T00:04:58.231Z,10.09
2023-03-20T00:07:26.119Z,9.87
2023-03-20T00:09:53.260Z,10.10
2023-03-20T00:12:26.318Z,10.09
2023-03-20T00:14:53.187Z,9.97
2023-03-20T00:17:21.831Z,10.18
2023-03-20T00:19:48.489Z,10.17
2023-03-20T00:22:15.539Z,9.91
2023-03-20T00:24:43.354Z,10.22
2023-03-20T00:27:17.752Z,9.97
2023-03-20T00:29:44.916Z,10.10
2023-03-20T00:32:14.368Z,10.28
2023-03-20T00:34:41.368Z,10.25
2023-03-20T00:37:10.482Z,10.02
2023-03-20T00:39:37.084Z,10.20
2023-03-20T00:42:07.975Z,10.22
2023-03-20T00:44:43.100Z,10.24
2023-03-20T00:47:20.128Z,10.22
2023-03-20T00:49:51.460Z,10.25
2023-03-20T00:52:19.729Z,10.06
2023-03-20T00:54:46.758Z,10.31
2023-03-20T00:57:24.365Z,9.88
2023-03-20T00:59:54.917Z,10.22
2023-03-20T01:02:23.798Z,10.03
2023-03-20T01:04:50.394Z,10.16
2023-03-20T01:07:18.553Z,10.16
2023-03-20T01:09:46.392Z,10.15
2023-03-20T01:12:19.690Z,10.22
2023-03-20T01:14:52.692Z,10.23
2023-03-20T01:17:25.324Z,10.24
2023-03-20T01:19:52.337Z,10.16
2023-03-20T01:22:22.578Z,10.01
2023-03-20T01:24:49.402Z,10.11
2023-03-20T01:27:18.582Z,10.13
2023-03-20T01:29:46.936Z,9.74
2023-03-20T01:32:16.782Z,10.01
2023-03-20T01:34:46.549Z,9.81
2023-03-20T01:37:26.402Z,9.81
2023-03-20T01:39:53.647Z,9.98
2023-03-20T01:42:21.088Z,9.92
2023-03-20T01:44:49.283Z,9.47
2023-03-20T01:47:23.588Z,9.85
2023-03-20T01:50:18.529Z,9.85
2023-03-20T01:52:46.624Z,9.87
2023-03-20T01:55:15.054Z,9.54
2023-03-20T01:57:46.068Z,9.75
2023-03-20T02:00:16.699Z,9.55
2023-03-20T02:02:48.650Z,9.62
2023-03-20T02:05:19.691Z,9.84
2023-03-20T02:07:54.906Z,9.72
2023-03-20T02:10:21.793Z,9.84
2023-03-20T02:12:48.939Z,9.86
2023-03-20T02:15:18.269Z,9.63
2023-03-20T02:17:49.554Z,9.78
2023-03-20T02:20:22.780Z,9.72
2023-03-20T02:23:14.814Z,9.65
2023-03-20T02:25:50.266Z,9.62
2023-03-20T02:28:44.633Z,9.66
2023-03-20T02:31:50.904Z,9.72
2023-03-20T02:34:31.176Z,9.67
2023-03-20T02:37:35.916Z,9.72
2023-03-20T02:40:23.019Z,9.66
2023-03-20T02:43:12.930Z,9.73
2023-03-20T02:46:03.277Z,9.78
2023-03-20T02:48:48.791Z,9.66
2023-03-20T02:51:25.258Z,9.78
2023-03-20T02:54:19.503Z,9.71
2023-03-20T02:57:07.410Z,9.75
2023-03-20T03:00:02.376Z,9.77
2023-03-20T03:02:40.940Z,9.80
2023-03-20T03:05:15.657Z,9.69
2023-03-20T03:07:50.390Z,9.68
2023-03-20T03:10:27.416Z,9.41
2023-03-20T03:12:56.904Z,9.35
2023-03-20T03:15:33.172Z,9.33
2023-03-20T03:18:02.925Z,9.53
2023-03-20T03:20:32.623Z,9.45
2023-03-20T03:23:00.314Z,9.17
2023-03-20T03:25:33.289Z,9.25
2023-03-20T03:28:19.700Z,9.55
2023-03-20T03:30:47.063Z,9.43
2023-03-20T03:33:30.029Z,9.50
2023-03-20T03:36:17.262Z,9.30
2023-03-20T03:39:02.601Z,9.60
2023-03-20T03:41:38.176Z,9.59
2023-03-20T03:44:12.430Z,9.66
2023-03-20T03:46:54.778Z,9.07
2023-03-20T03:49:35.934Z,9.37
2023-03-20T03:52:10.022Z,9.24
2023-03-20T03:54:43.599Z,9.04
2023-03-20T03:57:12.913Z,9.03
2023-03-20T03:59:44.615Z,9.09
2023-03-20T04:02:12.239Z,9.14
2023-03-20T04:04:43.966Z,8.90
2023-03-20T04:07:14.318Z,9.17
2023-03-20T04:09:44.356Z,9.26
2023-03-20T04:12:46.676Z,8.91
2023-03-20T04:15:15.145Z,9.19
2023-03-20T04:17:45.435Z,9.48
2023-03-20T04:20:13.355Z,9.36
2023-03-20T04:22:42.157Z,9.56
2023-03-20T04:25:10.331Z,9.31
2023-03-20T04:27:38.014Z,9.26
2023-03-20T04:30:09.517Z,9.55
2023-03-20T04:32:36.576Z,9.48
2023-03-20T04:35:03.518Z,9.34
2023-03-20T04:37:31.067Z,9.54
2023-03-20T04:39:59.969Z,9.50
2023-03-20T04:42:29.356Z,9.56
2023-03-20T04:44:56.627Z,9.46
2023-03-20T04:47:24.175Z,9.26
2023-03-20T04:49:52.375Z,9.39
2023-03-20T04:52:21.886Z,9.06
2023-03-20T04:54:50.270Z,9.14
2023-03-20T04:57:17.208Z,9.05
2023-03-20T04:59:49.887Z,9.30
2023-03-20T05:02:18.463Z,9.08
2023-03-20T05:04:45.181Z,9.18
2023-03-20T05:07:11.952Z,9.11
2023-03-20T05:09:42.049Z,8.78
2023-03-20T05:12:13.428Z,9.14
2023-03-20T05:14:48.550Z,9.30
2023-03-20T05:17:17.107Z,8.96
2023-03-20T05:19:45.152Z,9.27
2023-03-20T05:22:13.854Z,9.25
2023-03-20T05:24:41.572Z,9.54
2023-03-20T05:27:09.933Z,9.37
2023-03-20T05:29:37.865Z,9.69
2023-03-20T05:32:08.279Z,9.66
2023-03-20T05:34:37.947Z,9.59
2023-03-20T05:37:09.671Z,9.57
2023-03-20T05:39:45.523Z,9.56
2023-03-20T05:42:13.097Z,9.69
2023-03-20T05:44:40.561Z,9.71
2023-03-20T05:47:08.961Z,9.29
2023-03-20T05:49:39.257Z,9.76
2023-03-20T05:52:08.459Z,9.92
2023-03-20T05:54:35.620Z,9.99
2023-03-20T05:57:03.945Z,9.69
2023-03-20T06:02:11.672Z,10.05
2023-03-20T06:07:22.940Z,9.57
2023-03-20T06:10:11.503Z,10.03
2023-03-20T06:12:42.055Z,9.69
2023-03-20T06:15:11.659Z,10.00
2023-03-20T06:17:39.027Z,9.94
2023-03-20T06:20:07.156Z,9.80
2023-03-20T06:22:40.903Z,10.00
2023-03-20T06:25:09.178Z,10.16
2023-03-20T06:27:39.480Z,9.68
2023-03-20T06:30:07.818Z,10.19
2023-03-20T06:32:38.713Z,10.21
2023-03-20T06:35:15.708Z,10.15
2023-03-20T06:40:29.549Z,9.80
2023-03-20T06:42:58.645Z,9.94
2023-03-20T06:45:26.159Z,9.52
2023-03-20T06:47:54.642Z,10.03
2023-03-20T06:50:21.660Z,9.91
2023-03-20T06:55:29.347Z,9.84
2023-03-20T06:57:58.268Z,9.88
2023-03-20T07:00:29.542Z,9.99
2023-03-20T07:05:58.700Z,10.08
2023-03-20T07:08:27.615Z,10.09
2023-03-20T07:10:56.273Z,10.45
2023-03-20T07:13:29.016Z,10.22
2023-03-20T07:18:40.706Z,10.26
2023-03-20T07:21:19.027Z,10.40
2023-03-20T07:23:47.872Z,10.26
2023-03-20T07:26:15.077Z,9.98
2023-03-20T07:28:42.899Z,10.48
2023-03-20T07:31:21.253Z,10.50
2023-03-20T07:33:52.598Z,10.05
2023-03-20T07:36:20.783Z,10.69
2023-03-20T07:38:50.221Z,10.46
2023-03-20T07:41:19.423Z,10.50
2023-03-20T07:43:47.634Z,10.25
2023-03-20T07:46:15.761Z,10.57
2023-03-20T07:48:44.907Z,10.24
2023-03-20T07:51:14.236Z,10.45
2023-03-20T07:53:41.110Z,10.36
2023-03-20T07:56:13.785Z,10.52
2023-03-20T07:58:47.281Z,10.33
2023-03-20T08:01:15.323Z,10.82
2023-03-20T08:03:42.390Z,10.50
2023-03-20T08:06:15.249Z,10.34
2023-03-20T08:08:43.039Z,10.62
2023-03-20T08:11:12.986Z,10.71
2023-03-20T08:13:40.358Z,10.80
2023-03-20T08:16:09.759Z,10.84
2023-03-20T08:18:41.790Z,10.52
2023-03-20T08:21:09.783Z,10.58
2023-03-20T08:23:50.905Z,10.67
2023-03-20T08:26:23.579Z,10.06
2023-03-20T08:29:01.064Z,10.46
2023-03-20T08:31:28.354Z,10.31
2023-03-20T08:34:02.802Z,10.72
2023-03-20T08:36:31.211Z,10.27
2023-03-20T08:39:04.613Z,10.43
2023-03-20T08:41:38.632Z,10.80
2023-03-20T08:44:08.392Z,10.66
2023-03-20T08:46:45.353Z,10.81
2023-03-20T08:49:15.062Z,10.71
2023-03-20T08:51:43.074Z,10.81
2023-03-20T08:56:55.519Z,10.86
2023-03-20T08:59:34.272Z,10.57
2023-03-20T09:02:13.998Z,10.60
2023-03-20T09:04:43.612Z,10.40
2023-03-20T09:07:12.612Z,10.54
2023-03-20T09:09:42.162Z,10.72
2023-03-20T09:12:13.987Z,10.84
2023-03-20T09:14:41.592Z,11.05
2023-03-20T09:17:09.977Z,10.71
2023-03-20T09:19:49.037Z,10.94
2023-03-20T09:22:28.845Z,11.02
2023-03-20T09:25:07.657Z,11.16
2023-03-20T09:27:37.350Z,11.16
2023-03-20T09:30:08.695Z,11.39
2023-03-20T09:32:36.869Z,11.61
2023-03-20T09:35:07.468Z,11.67
2023-03-20T09:37:39.686Z,12.00
2023-03-20T09:40:07.787Z,12.28
2023-03-20T09:43:01.307Z,12.81
2023-03-20T09:46:00.437Z,13.48
2023-03-20T09:49:17.863Z,13.70
2023-03-20T09:51:58.930Z,13.80
2023-03-20T09:54:54.133Z,13.84
2023-03-20T09:57:28.365Z,13.51
2023-03-20T10:00:07.583Z,13.66
2023-03-20T10:03:12.075Z,13.54
2023-03-20T10:05:49.502Z,13.49
2023-03-20T10:08:21.524Z,13.01
2023-03-20T10:11:02.893Z,13.03
2023-03-20T10:13:52.684Z,13.07
2023-03-20T10:16:55.086Z,12.98
2023-03-20T10:19:49.772Z,13.23
2023-03-20T10:22:33.349Z,13.52
2023-03-20T10:25:24.015Z,13.51
2023-03-20T10:28:07.381Z,13.48
2023-03-20T10:30:45.193Z,13.56
2023-03-20T10:33:34.131Z,13.79
2023-03-20T10:36:46.865Z,13.75
2023-03-20T10:39:21.006Z,13.05
2023-03-20T10:41:55.242Z,13.02
2023-03-20T10:44:46.145Z,13.60
2023-03-20T10:47:25.942Z,13.64
2023-03-20T10:49:58.803Z,13.07
2023-03-20T10:52:42.454Z,13.10
2023-03-20T10:55:32.239Z,13.47
2023-03-20T10:58:07.694Z,13.80
2023-03-20T11:00:41.870Z,14.07
2023-03-20T11:03:28.801Z,14.15
2023-03-20T11:06:10.149Z,14.43
2023-03-20T11:08:42.526Z,14.28
2023-03-20T11:11:10.674Z,14.07
2023-03-20T11:13:43.552Z,14.11
2023-03-20T11:16:22.461Z,13.83
2023-03-20T11:18:56.197Z,14.19
2023-03-20T11:22:02.060Z,14.57
2023-03-20T11:24:47.674Z,14.71
2023-03-20T11:27:32.961Z,14.53
2023-03-20T11:30:05.679Z,13.88
2023-03-20T11:32:36.532Z,14.42
2023-03-20T11:35:27.523Z,14.92
2023-03-20T11:38:08.725Z,15.16
2023-03-20T11:40:47.387Z,15.28
2023-03-20T11:43:24.813Z,15.76
2023-03-20T11:46:02.666Z,15.56
2023-03-20T11:48:53.497Z,15.90
2023-03-20T11:51:28.498Z,15.95
2023-03-20T11:54:03.644Z,15.78
2023-03-20T11:56:42.217Z,15.77
2023-03-20T11:59:20.080Z,15.67
2023-03-20T12:04:50.441Z,15.11
2023-03-20T12:07:26.975Z,14.97
2023-03-20T12:10:07.168Z,15.30
2023-03-20T12:12:52.163Z,15.43
2023-03-20T12:15:33.455Z,15.30
2023-03-20T12:18:18.590Z,15.30
2023-03-20T12:20:55.389Z,15.13
2023-03-20T12:23:36.140Z,14.73
2023-03-20T12:26:24.725Z,14.90
2023-03-20T12:29:01.629Z,14.80
2023-03-20T12:32:07.703Z,14.94
2023-03-20T12:34:55.422Z,14.61
2023-03-20T12:37:29.056Z,14.07
2023-03-20T12:40:02.747Z,14.61
2023-03-20T12:43:09.648Z,14.97
2023-03-20T12:45:53.542Z,14.97
2023-03-20T12:48:56.482Z,14.86
2023-03-20T12:51:41.082Z,15.13
2023-03-20T12:54:59.147Z,15.38
2023-03-20T13:01:13.968Z,15.04
2023-03-20T13:04:37.140Z,15.27
2023-03-20T13:07:38.771Z,15.23
2023-03-20T13:10:21.609Z,15.21
2023-03-20T13:16:14.747Z,15.18
2023-03-20T13:18:56.593Z,15.12
2023-03-20T13:21:59.957Z,15.21
2023-03-20T13:25:03.140Z,15.12
2023-03-20T13:31:05.352Z,14.77
2023-03-20T13:40:24.000Z,14.32
2023-03-20T13:43:07.690Z,14.30
2023-03-20T13:51:43.153Z,13.90
2023-03-20T13:54:38.667Z,13.87
2023-03-20T13:57:38.820Z,13.77
2023-03-20T14:00:55.432Z,13.85
2023-03-20T14:03:34.602Z,13.21
2023-03-20T14:06:31.600Z,13.57
2023-03-20T14:09:07.946Z,13.63
2023-03-20T14:11:38.672Z,13.19
2023-03-20T14:14:19.740Z,13.66
2023-03-20T14:17:17.821Z,13.77
2023-03-20T14:22:52.764Z,13.75
2023-03-20T14:25:40.744Z,13.38
2023-03-20T14:28:22.649Z,13.66
2023-03-20T14:30:54.233Z,13.74
2023-03-20T14:33:23.331Z,13.84
2023-03-20T14:36:15.961Z,13.81
2023-03-20T14:39:21.179Z,13.70
2023-03-20T14:42:24.404Z,13.59
2023-03-20T14:45:20.679Z,13.74
2023-03-20T14:48:20.062Z,13.68
2023-03-20T14:50:47.789Z,13.47
2023-03-20T14:53:28.104Z,13.52
2023-03-20T14:56:03.593Z,13.63
2023-03-20T14:58:47.453Z,13.51
2023-03-20T15:01:28.623Z,13.61
2023-03-20T15:04:31.779Z,13.58
2023-03-20T15:07:25.820Z,13.18
2023-03-20T15:09:57.685Z,13.42
2023-03-20T15:12:34.352Z,13.08
2023-03-20T15:15:17.639Z,13.35
2023-03-20T15:17:56.500Z,13.16
2023-03-20T15:20:37.194Z,13.28
2023-03-20T15:25:52.073Z,12.75
2023-03-20T15:28:29.412Z,13.23
2023-03-20T15:33:49.551Z,13.13
2023-03-20T15:36:23.156Z,13.11
2023-03-20T15:38:56.678Z,12.71
2023-03-20T15:41:37.796Z,12.99
2023-03-20T15:44:27.114Z,12.84
2023-03-20T15:47:26.471Z,12.84
2023-03-20T15:50:04.636Z,12.80
2023-03-20T15:52:54.064Z,12.78
2023-03-20T15:55:26.794Z,12.74
2023-03-20T15:58:00.297Z,12.70
2023-03-20T16:00:55.076Z,12.29
2023-03-20T16:03:27.570Z,12.43
2023-03-20T16:06:02.256Z,12.68
2023-03-20T16:08:40.110Z,12.35
2023-03-20T16:11:23.076Z,12.64
2023-03-20T16:13:55.609Z,12.47
2023-03-20T16:16:25.425Z,12.63
2023-03-20T16:19:00.014Z,12.60
2023-03-20T16:24:42.621Z,12.53
2023-03-20T16:30:02.607Z,12.35
2023-03-20T16:32:44.525Z,12.13
2023-03-20T16:35:46.027Z,12.29
2023-03-20T16:38:40.023Z,12.26
2023-03-20T16:41:46.215Z,12.11
2023-03-20T16:44:20.711Z,12.18
2023-03-20T16:47:23.690Z,12.00
2023-03-20T16:50:28.490Z,12.12
2023-03-20T16:52:58.925Z,12.02
2023-03-20T16:55:47.026Z,11.95
2023-03-20T16:58:49.040Z,11.89
2023-03-20T17:05:04.576Z,11.93
2023-03-20T17:07:41.026Z,11.51
2023-03-20T17:10:21.564Z,11.84
2023-03-20T17:12:53.715Z,11.54
2023-03-20T17:18:14.995Z,11.50
2023-03-20T17:20:45.626Z,11.39
2023-03-20T17:23:19.880Z,11.58
2023-03-20T17:25:54.672Z,11.56
2023-03-20T17:28:25.714Z,11.52
2023-03-20T17:31:00.282Z,11.45
2023-03-20T17:33:29.519Z,11.41
2023-03-20T17:35:58.514Z,11.38
2023-03-20T17:38:27.333Z,11.31
2023-03-20T17:40:54.533Z,11.34
2023-03-20T17:43:31.992Z,11.31
2023-03-20T17:46:03.426Z,11.27
2023-03-20T17:48:38.176Z,11.13
2023-03-20T17:53:56.075Z,10.87
2023-03-20T17:56:28.346Z,10.58
2023-03-20T17:58:57.529Z,10.94
2023-03-20T18:01:27.400Z,11.17
2023-03-20T18:03:54.879Z,11.14
2023-03-20T18:06:33.416Z,11.08
2023-03-20T18:09:02.602Z,11.03
2023-03-20T18:11:33.658Z,11.06
2023-03-20T18:14:13.187Z,11.10
2023-03-20T18:17:03.013Z,10.90
2023-03-20T18:19:36.802Z,11.05
2023-03-20T18:22:04.460Z,10.87
2023-03-20T18:24:37.539Z,10.90
2023-03-20T18:27:09.243Z,10.53
2023-03-20T18:29:43.367Z,10.90
2023-03-20T18:32:11.246Z,10.72
2023-03-20T18:34:38.264Z,10.87
2023-03-20T18:37:10.143Z,10.65
2023-03-20T18:39:37.320Z,10.60
2023-03-20T18:42:07.678Z,10.65
2023-03-20T18:44:41.439Z,10.65
2023-03-20T18:47:22.302Z,10.31
2023-03-20T18:50:37.170Z,10.40
2023-03-20T19:09:15.161Z,10.23
2023-03-20T19:17:00.088Z,10.33
2023-03-20T19:19:39.236Z,10.28
2023-03-20T19:22:28.984Z,10.32
2023-03-20T19:30:48.743Z,9.96
2023-03-20T19:36:14.236Z,10.30
2023-03-20T19:42:29.419Z,9.81
2023-03-20T20:05:59.358Z,10.10
2023-03-20T20:09:10.685Z,10.40
2023-03-20T20:11:34.690Z,10.13
2023-03-20T20:14:10.497Z,10.22
2023-03-20T20:16:44.615Z,10.23
2023-03-20T20:19:36.166Z,10.14
2023-03-20T20:22:25.812Z,10.40
2023-03-20T20:24:59.169Z,10.67
2023-03-20T20:27:51.902Z,10.38
2023-03-20T20:30:44.234Z,10.66
2023-03-20T20:33:34.150Z,10.60
2023-03-20T20:44:50.919Z,10.23
2023-03-20T20:47:24.058Z,10.27
2023-03-20T20:49:52.658Z,10.15
2023-03-20T20:55:21.234Z,9.84
2023-03-20T20:58:09.389Z,9.82
2023-03-20T21:00:50.098Z,10.33
2023-03-20T21:03:22.204Z,10.17
2023-03-20T21:06:43.983Z,10.18
2023-03-20T21:12:58.611Z,10.47
2023-03-20T21:15:27.860Z,10.43
2023-03-20T21:18:02.742Z,10.24
2023-03-20T21:21:00.275Z,10.36
2023-03-20T21:23:35.844Z,10.36
2023-03-20T21:29:12.568Z,10.19
2023-03-20T21:31:41.417Z,10.34
2023-03-20T21:34:11.069Z,10.41
2023-03-20T21:36:37.793Z,10.03
2023-03-20T21:39:08.786Z,10.25
2023-03-20T21:41:42.060Z,10.26
2023-03-20T21:44:16.768Z,9.64
2023-03-20T21:50:37.160Z,9.89
2023-03-20T22:10:26.508Z,10.00
2023-03-20T22:13:37.099Z,9.87
2023-03-20T22:16:18.876Z,10.08
2023-03-20T22:22:13.641Z,10.03
2023-03-20T22:27:46.002Z,9.96
2023-03-20T22:30:31.329Z,9.72
2023-03-20T22:33:22.760Z,9.80
2023-03-20T22:36:18.697Z,9.93
2023-03-20T22:39:19.929Z,9.38
2023-03-20T22:42:15.947Z,9.91
2023-03-20T22:45:19.700Z,9.38
2023-03-20T22:47:08.455Z,9.88
2023-03-20T22:49:35.654Z,9.38
2023-03-20T22:54:47.672Z,9.84
2023-03-20T22:57:18.895Z,9.41
2023-03-20T23:00:01.893Z,9.47
2023-03-20T23:02:33.069Z,9.53
2023-03-20T23:05:00.869Z,9.83
2023-03-20T23:07:28.780Z,9.67
2023-03-20T23:09:58.789Z,9.94
2023-03-20T23:15:06.471Z,9.82
2023-03-20T23:17:35.579Z,9.79
2023-03-20T23:20:15.791Z,9.95
2023-03-20T23:22:56.489Z,9.43
2023-03-20T23:25:38.788Z,10.03
2023-03-20T23:28:10.421Z,9.46
2023-03-20T23:30:51.869Z,9.90
2023-03-20T23:33:39.212Z,9.41
2023-03-20T23:36:18.985Z,9.78
2023-03-20T23:42:06.138Z,9.84
2023-03-20T23:44:39.465Z,9.40
2023-03-20T23:50:02.058Z,9.37
2023-03-20T23:52:36.592Z,9.32
2023-03-20T23:55:07.361Z,9.35
2023-03-20T23:57:34.836Z,9.85
