createdAt,value
2023-12-02T00:09:50.198Z,-0.70
2023-12-02T00:24:51.071Z,-0.70
2023-12-02T00:39:51.352Z,-0.83
2023-12-02T00:54:52.150Z,-0.80
2023-12-02T01:09:52.990Z,-0.68
2023-12-02T01:24:53.290Z,-0.92
2023-12-02T01:39:54.275Z,-0.92
2023-12-02T01:54:54.568Z,-0.89
2023-12-02T02:09:54.889Z,-0.86
2023-12-02T02:24:55.780Z,-0.97
2023-12-02T02:39:56.072Z,-0.86
2023-12-02T02:54:56.972Z,-0.78
2023-12-02T03:09:57.482Z,-0.70
2023-12-02T03:24:57.836Z,-0.86
2023-12-02T03:39:58.698Z,-0.80
2023-12-02T03:54:59.099Z,-0.87
2023-12-02T04:09:59.492Z,-0.91
2023-12-02T04:24:59.878Z,-0.94
2023-12-02T04:40:00.372Z,-0.94
2023-12-02T04:55:00.735Z,-1.07
2023-12-02T05:10:01.348Z,-1.06
2023-12-02T05:25:01.754Z,-1.24
2023-12-02T05:40:02.240Z,-1.53
2023-12-02T05:55:02.804Z,-1.62
2023-12-02T06:10:03.312Z,-1.70
2023-12-02T06:25:03.671Z,-1.82
2023-12-02T06:40:03.952Z,-1.84
2023-12-02T07:10:05.905Z,-1.74
2023-12-02T07:25:06.273Z,-1.59
2023-12-02T07:40:06.930Z,-1.63
2023-12-02T07:55:07.385Z,-1.75
2023-12-02T08:10:07.686Z,-1.74
2023-12-02T08:25:08.672Z,-1.57
2023-12-02T08:40:09.237Z,-1.66
2023-12-02T08:55:13.428Z,-2.03
2023-12-02T09:10:10.923Z,-2.17
2023-12-02T09:25:11.460Z,-2.16
2023-12-02T09:40:12.175Z,-2.17
2023-12-02T09:55:12.831Z,-2.40
2023-12-02T10:10:13.513Z,-2.36
2023-12-02T10:25:14.143Z,-2.16
2023-12-02T10:40:14.827Z,-1.87
2023-12-02T10:55:15.268Z,-2.08
2023-12-02T11:10:16.001Z,-2.38
2023-12-02T11:25:16.599Z,-2.16
2023-12-02T11:40:17.239Z,-2.14
2023-12-02T11:55:17.929Z,-2.20
2023-12-02T12:10:18.504Z,-2.21
2023-12-02T12:25:19.101Z,-2.10
2023-12-02T12:40:19.637Z,-2.14
2023-12-02T12:55:20.323Z,-2.14
2023-12-02T13:10:21.143Z,-2.14
2023-12-02T13:25:21.929Z,-2.23
2023-12-02T13:40:22.453Z,-2.38
2023-12-02T13:55:22.982Z,-2.57
2023-12-02T14:10:23.585Z,-2.76
2023-12-02T14:25:24.175Z,-2.90
2023-12-02T14:40:24.819Z,-3.10
2023-12-02T14:55:25.278Z,-3.26
2023-12-02T15:10:34.126Z,-3.39
2023-12-02T15:25:27.552Z,-3.38
2023-12-02T15:40:27.125Z,-3.35
2023-12-02T15:55:28.046Z,-3.56
2023-12-02T16:10:28.094Z,-3.54
2023-12-02T16:25:28.788Z,-3.54
2023-12-02T16:40:29.615Z,-3.67
2023-12-02T16:55:29.797Z,-3.90
2023-12-02T17:10:30.602Z,-3.83
2023-12-02T17:25:31.306Z,-3.70
2023-12-02T17:40:31.951Z,-3.68
2023-12-02T17:55:32.637Z,-3.72
2023-12-02T18:10:33.384Z,-3.86
2023-12-02T18:25:34.172Z,-3.86
2023-12-02T18:40:35.115Z,-4.02
2023-12-02T18:55:35.414Z,-4.04
2023-12-02T19:10:36.232Z,-3.94
2023-12-02T19:25:36.627Z,-3.86
2023-12-02T19:40:37.094Z,-3.80
2023-12-02T19:55:37.518Z,-3.86
2023-12-02T20:10:37.720Z,-3.80
2023-12-02T20:25:38.586Z,-3.87
2023-12-02T20:40:38.896Z,-3.93
2023-12-02T20:55:39.703Z,-3.99
2023-12-02T21:10:40.617Z,-4.12
2023-12-02T21:25:41.048Z,-4.19
2023-12-02T21:40:41.327Z,-4.23
2023-12-02T21:55:42.132Z,-4.40
2023-12-02T22:10:43.000Z,-4.47
2023-12-02T22:25:45.477Z,-4.75
2023-12-02T22:40:44.914Z,-4.91
2023-12-02T22:55:45.272Z,-5.04
2023-12-02T23:10:45.749Z,-5.23
2023-12-02T23:25:46.138Z,-5.34
2023-12-02T23:40:46.526Z,-5.33
2023-12-02T23:55:46.889Z,-5.35
