createdAt,value
2019-03-26T00:02:34.361Z,102703.81
2019-03-26T00:07:27.245Z,102706.06
2019-03-26T00:12:18.946Z,102698.96
2019-03-26T00:17:13.059Z,102697.45
2019-03-26T00:22:06.534Z,102699.39
2019-03-26T00:26:58.415Z,102706.59
2019-03-26T00:31:53.192Z,102701.94
2019-03-26T00:36:44.355Z,102695.62
2019-03-26T00:41:38.208Z,102713.30
2019-03-26T00:46:31.738Z,102719.11
2019-03-26T00:51:25.295Z,102713.80
2019-03-26T00:56:18.846Z,102716.08
2019-03-26T01:01:12.142Z,102713.05
2019-03-26T01:06:03.775Z,102710.45
2019-03-26T01:10:55.423Z,102711.28
2019-03-26T01:15:47.365Z,102704.59
2019-03-26T01:20:40.180Z,102719.00
2019-03-26T01:25:32.017Z,102719.31
2019-03-26T01:30:24.168Z,102716.92
2019-03-26T01:35:16.158Z,102726.89
2019-03-26T01:40:07.919Z,102726.66
2019-03-26T01:45:00.001Z,102726.20
2019-03-26T01:49:51.836Z,102718.14
2019-03-26T01:54:45.634Z,102711.73
2019-03-26T01:59:36.942Z,102715.27
2019-03-26T02:04:28.809Z,102713.53
2019-03-26T02:09:20.848Z,102719.59
2019-03-26T02:14:12.814Z,102725.48
2019-03-26T02:19:04.563Z,102728.51
2019-03-26T02:23:56.636Z,102725.69
2019-03-26T02:28:51.407Z,102727.45
2019-03-26T02:33:42.576Z,102726.85
2019-03-26T02:38:34.281Z,102721.70
2019-03-26T02:43:26.361Z,102723.50
2019-03-26T02:48:18.117Z,102713.30
2019-03-26T02:53:12.026Z,102711.72
2019-03-26T02:58:03.551Z,102717.78
2019-03-26T03:02:55.471Z,102713.81
2019-03-26T03:07:47.358Z,102715.23
2019-03-26T03:12:39.427Z,102716.94
2019-03-26T03:17:31.180Z,102717.13
2019-03-26T03:22:22.982Z,102712.00
2019-03-26T03:27:14.653Z,102730.97
2019-03-26T03:32:06.533Z,102724.02
2019-03-26T03:36:58.414Z,102725.02
2019-03-26T03:41:52.426Z,102728.73
2019-03-26T03:46:43.926Z,102726.03
2019-03-26T03:51:35.916Z,102729.15
2019-03-26T03:56:27.894Z,102721.54
2019-03-26T04:01:19.587Z,102735.84
2019-03-26T04:06:12.044Z,102726.59
2019-03-26T04:11:03.739Z,102733.41
2019-03-26T04:15:55.583Z,102734.19
2019-03-26T04:20:47.468Z,102734.59
2019-03-26T04:25:39.410Z,102725.02
2019-03-26T04:30:33.270Z,102729.53
2019-03-26T04:35:24.560Z,102726.09
2019-03-26T04:40:16.293Z,102733.19
2019-03-26T04:45:08.186Z,102735.45
2019-03-26T04:50:00.616Z,102726.61
2019-03-26T04:54:52.498Z,102727.33
2019-03-26T04:59:44.202Z,102730.92
2019-03-26T05:04:36.178Z,102732.50
2019-03-26T05:09:27.929Z,102720.73
2019-03-26T05:14:19.914Z,102725.73
2019-03-26T05:19:11.629Z,102719.58
2019-03-26T05:24:03.773Z,102714.20
2019-03-26T05:28:55.762Z,102724.87
2019-03-26T05:33:47.643Z,102735.50
2019-03-26T05:38:41.323Z,102737.65
2019-03-26T05:43:32.669Z,102734.59
2019-03-26T05:48:24.499Z,102740.98
2019-03-26T05:53:16.490Z,102735.19
2019-03-26T05:58:08.294Z,102743.81
2019-03-26T06:03:00.078Z,102741.25
2019-03-26T06:07:52.320Z,102739.59
2019-03-26T06:12:44.246Z,102747.45
2019-03-26T06:17:37.308Z,102750.54
2019-03-26T06:22:28.814Z,102760.48
2019-03-26T06:27:20.413Z,102772.21
2019-03-26T06:32:15.535Z,102780.05
2019-03-26T06:37:24.429Z,102773.60
2019-03-26T06:42:16.493Z,102771.59
2019-03-26T06:47:08.197Z,102774.45
2019-03-26T06:52:00.104Z,102782.44
2019-03-26T06:56:52.100Z,102785.84
2019-03-26T07:01:44.234Z,102783.43
2019-03-26T07:06:36.257Z,102786.31
2019-03-26T07:11:30.230Z,102786.88
2019-03-26T07:16:22.023Z,102804.09
2019-03-26T07:21:13.936Z,102807.03
2019-03-26T07:26:05.902Z,102811.35
2019-03-26T07:30:57.838Z,102816.63
2019-03-26T07:35:49.738Z,102811.38
2019-03-26T07:40:41.765Z,102815.12
2019-03-26T07:45:34.251Z,102817.92
2019-03-26T07:50:26.105Z,102810.96
2019-03-26T07:55:18.067Z,102806.55
2019-03-26T08:00:09.950Z,102798.10
2019-03-26T08:05:02.074Z,102803.25
2019-03-26T08:09:53.942Z,102801.72
2019-03-26T08:14:46.277Z,102808.78
2019-03-26T08:19:38.688Z,102809.97
2019-03-26T08:24:30.765Z,102810.15
2019-03-26T08:29:23.013Z,102806.59
2019-03-26T08:34:15.300Z,102804.18
2019-03-26T08:39:07.330Z,102801.31
2019-03-26T08:43:59.541Z,102800.09
2019-03-26T08:48:51.733Z,102801.45
2019-03-26T08:53:43.748Z,102809.47
2019-03-26T08:58:36.041Z,102811.08
2019-03-26T09:03:28.138Z,102801.16
2019-03-26T09:08:26.957Z,102791.13
2019-03-26T09:13:17.402Z,102803.06
2019-03-26T09:18:08.977Z,102811.27
2019-03-26T09:23:00.577Z,102813.81
2019-03-26T09:27:54.950Z,102818.23
2019-03-26T09:32:46.220Z,102829.44
2019-03-26T09:37:38.062Z,102827.63
2019-03-26T09:42:29.846Z,102826.59
2019-03-26T09:47:24.014Z,102832.20
2019-03-26T09:52:15.321Z,102833.78
2019-03-26T09:57:07.083Z,102842.30
2019-03-26T10:01:58.846Z,102849.38
2019-03-26T10:06:50.843Z,102854.70
2019-03-26T10:11:42.645Z,102834.29
2019-03-26T10:16:34.653Z,102832.68
2019-03-26T10:21:28.895Z,102824.89
2019-03-26T10:26:20.637Z,102817.81
2019-03-26T10:31:13.069Z,102808.02
2019-03-26T10:36:05.484Z,102808.63
2019-03-26T10:40:57.984Z,102810.32
2019-03-26T10:45:50.836Z,102798.25
2019-03-26T10:50:43.597Z,102791.80
2019-03-26T10:55:36.032Z,102797.06
2019-03-26T11:00:28.618Z,102792.20
2019-03-26T11:05:21.389Z,102791.30
2019-03-26T11:10:13.864Z,102782.37
2019-03-26T11:15:08.393Z,102775.70
2019-03-26T11:20:00.409Z,102773.28
2019-03-26T11:24:52.762Z,102773.74
2019-03-26T11:29:46.635Z,102766.39
2019-03-26T11:34:37.858Z,102769.00
2019-03-26T11:39:34.752Z,102763.52
2019-03-26T11:44:25.618Z,102766.58
2019-03-26T11:49:19.001Z,102773.86
2019-03-26T11:54:10.506Z,102770.62
2019-03-26T11:59:02.334Z,102762.86
2019-03-26T12:03:54.346Z,102756.81
2019-03-26T12:08:46.188Z,102760.62
2019-03-26T12:13:37.987Z,102756.97
2019-03-26T12:18:29.910Z,102762.30
2019-03-26T12:23:21.838Z,102758.81
2019-03-26T12:28:13.604Z,102763.45
2019-03-26T12:33:05.636Z,102756.92
2019-03-26T12:37:57.726Z,102765.05
2019-03-26T12:42:49.835Z,102756.17
2019-03-26T12:47:41.477Z,102764.38
2019-03-26T12:52:33.778Z,102754.55
2019-03-26T12:57:25.600Z,102756.56
2019-03-26T13:02:17.992Z,102755.12
2019-03-26T13:07:10.256Z,102745.14
2019-03-26T13:12:02.510Z,102746.70
2019-03-26T13:16:54.438Z,102737.53
2019-03-26T13:21:46.408Z,102738.03
2019-03-26T13:26:40.345Z,102739.20
2019-03-26T13:31:31.876Z,102733.62
2019-03-26T13:36:24.098Z,102725.27
2019-03-26T13:41:16.326Z,102732.44
2019-03-26T13:46:08.424Z,102730.75
2019-03-26T13:51:02.762Z,102718.06
2019-03-26T13:55:56.423Z,102720.84
2019-03-26T14:00:47.756Z,102720.12
2019-03-26T14:05:39.696Z,102729.25
2019-03-26T14:10:42.625Z,102724.61
2019-03-26T14:15:32.244Z,102718.44
2019-03-26T14:20:24.386Z,102719.06
2019-03-26T14:25:18.659Z,102720.53
2019-03-26T14:30:10.102Z,102720.17
2019-03-26T14:35:02.030Z,102716.83
2019-03-26T14:39:56.224Z,102725.56
2019-03-26T14:44:51.229Z,102722.42
2019-03-26T14:49:42.525Z,102718.45
2019-03-26T14:54:34.354Z,102719.31
2019-03-26T14:59:26.507Z,102714.59
2019-03-26T15:04:20.622Z,102709.05
2019-03-26T15:09:12.159Z,102705.72
2019-03-26T15:14:04.146Z,102704.46
2019-03-26T15:18:56.200Z,102704.23
2019-03-26T15:23:47.970Z,102698.22
2019-03-26T15:28:42.177Z,102692.30
2019-03-26T15:33:35.643Z,102699.81
2019-03-26T15:38:26.962Z,102696.72
2019-03-26T15:43:18.769Z,102696.81
2019-03-26T15:48:10.874Z,102690.34
2019-03-26T15:53:03.000Z,102698.03
2019-03-26T15:57:55.179Z,102689.77
2019-03-26T16:02:47.730Z,102684.16
2019-03-26T16:07:39.930Z,102686.17
2019-03-26T16:12:42.615Z,102687.75
2019-03-26T16:17:32.526Z,102690.65
2019-03-26T16:22:24.963Z,102682.36
2019-03-26T16:27:16.914Z,102683.31
2019-03-26T16:32:08.874Z,102686.69
2019-03-26T16:37:01.801Z,102686.53
2019-03-26T16:41:53.491Z,102693.28
2019-03-26T16:46:45.206Z,102709.33
2019-03-26T16:51:37.054Z,102707.17
2019-03-26T16:56:28.979Z,102702.42
2019-03-26T17:01:22.638Z,102702.85
2019-03-26T17:06:14.263Z,102704.70
2019-03-26T17:11:06.656Z,102700.59
2019-03-26T17:15:58.826Z,102699.39
2019-03-26T17:20:50.858Z,102705.66
2019-03-26T17:25:42.580Z,102700.32
2019-03-26T17:30:34.795Z,102703.81
2019-03-26T17:35:26.820Z,102696.48
2019-03-26T17:40:18.738Z,102706.98
2019-03-26T17:45:10.966Z,102698.13
2019-03-26T17:50:04.029Z,102696.06
2019-03-26T17:54:55.923Z,102697.66
2019-03-26T17:59:47.872Z,102698.53
2019-03-26T18:04:40.017Z,102701.84
2019-03-26T18:09:31.796Z,102706.44
2019-03-26T18:14:24.005Z,102706.62
2019-03-26T18:19:15.941Z,102714.53
2019-03-26T18:24:07.664Z,102723.14
2019-03-26T18:28:59.597Z,102726.52
2019-03-26T18:33:51.906Z,102728.48
2019-03-26T18:38:43.653Z,102720.33
2019-03-26T18:43:35.719Z,102730.21
2019-03-26T18:48:29.913Z,102735.15
2019-03-26T18:53:21.660Z,102741.80
2019-03-26T18:58:15.718Z,102740.73
2019-03-26T19:03:07.103Z,102743.50
2019-03-26T19:08:01.157Z,102740.73
2019-03-26T19:12:58.630Z,102748.67
2019-03-26T19:17:49.261Z,102754.92
2019-03-26T19:22:41.262Z,102751.75
2019-03-26T19:27:33.288Z,102760.30
2019-03-26T19:32:27.431Z,102761.02
2019-03-26T19:37:19.118Z,102764.42
2019-03-26T19:42:10.920Z,102776.28
2019-03-26T19:47:02.966Z,102778.78
2019-03-26T19:51:54.819Z,102791.38
2019-03-26T19:56:46.865Z,102802.74
2019-03-26T20:01:38.691Z,102804.94
2019-03-26T20:06:30.766Z,102805.94
2019-03-26T20:11:22.410Z,102807.44
2019-03-26T20:16:14.460Z,102806.30
2019-03-26T20:21:06.336Z,102812.06
2019-03-26T20:25:58.371Z,102810.61
2019-03-26T20:30:50.213Z,102803.37
2019-03-26T20:35:42.158Z,102796.91
2019-03-26T20:40:34.115Z,102807.80
2019-03-26T20:45:28.396Z,102814.70
2019-03-26T20:50:19.694Z,102811.02
2019-03-26T20:55:11.609Z,102803.63
2019-03-26T21:00:03.561Z,102810.98
2019-03-26T21:04:57.920Z,102812.25
2019-03-26T21:09:51.703Z,102810.75
2019-03-26T21:14:43.484Z,102815.09
2019-03-26T21:19:35.273Z,102818.05
2019-03-26T21:24:27.266Z,102821.88
2019-03-26T21:29:19.283Z,102823.59
2019-03-26T21:34:11.271Z,102826.61
2019-03-26T21:39:03.378Z,102825.20
2019-03-26T21:44:05.870Z,102828.59
2019-03-26T21:48:55.818Z,102825.45
2019-03-26T21:53:49.705Z,102827.55
2019-03-26T21:58:41.410Z,102828.25
2019-03-26T22:03:33.405Z,102838.03
2019-03-26T22:08:25.629Z,102832.38
2019-03-26T22:13:17.673Z,102834.86
2019-03-26T22:18:09.626Z,102829.77
2019-03-26T22:23:02.286Z,102829.15
2019-03-26T22:27:57.531Z,102821.20
2019-03-26T22:32:48.257Z,102816.53
2019-03-26T22:37:42.181Z,102824.13
2019-03-26T22:42:33.759Z,102820.56
2019-03-26T22:47:27.661Z,102822.28
2019-03-26T22:52:19.008Z,102822.16
2019-03-26T22:57:10.924Z,102823.42
2019-03-26T23:02:02.801Z,102824.38
2019-03-26T23:06:54.786Z,102818.36
2019-03-26T23:11:46.459Z,102822.56
2019-03-26T23:16:38.388Z,102823.16
2019-03-26T23:21:32.464Z,102824.47
2019-03-26T23:26:23.917Z,102822.06
2019-03-26T23:31:16.045Z,102828.39
2019-03-26T23:36:08.504Z,102831.28
2019-03-26T23:41:00.291Z,102826.66
2019-03-26T23:45:52.014Z,102831.43
2019-03-26T23:50:43.874Z,102835.35
2019-03-26T23:55:35.653Z,102831.45
