createdAt,value
2019-03-02T00:00:45.459Z,9.00
2019-03-02T00:03:14.372Z,9.00
2019-03-02T00:05:43.294Z,9.10
2019-03-02T00:08:12.294Z,9.00
2019-03-02T00:10:44.586Z,8.90
2019-03-02T00:13:11.797Z,8.90
2019-03-02T00:15:40.805Z,8.90
2019-03-02T00:18:09.809Z,9.00
2019-03-02T00:20:38.665Z,8.70
2019-03-02T00:23:07.617Z,8.80
2019-03-02T00:25:36.727Z,8.80
2019-03-02T00:28:06.003Z,8.80
2019-03-02T00:30:35.026Z,8.80
2019-03-02T00:33:04.627Z,8.70
2019-03-02T00:35:33.558Z,8.80
2019-03-02T00:38:08.793Z,8.80
2019-03-02T00:40:35.689Z,8.70
2019-03-02T00:43:04.694Z,8.80
2019-03-02T00:45:33.734Z,8.60
2019-03-02T00:48:02.885Z,8.60
2019-03-02T00:50:33.631Z,8.60
2019-03-02T00:53:02.634Z,8.50
2019-03-02T00:55:31.778Z,8.60
2019-03-02T00:58:01.736Z,8.60
2019-03-02T01:00:30.764Z,8.60
2019-03-02T01:03:00.014Z,8.60
2019-03-02T01:05:29.014Z,8.60
2019-03-02T01:07:59.767Z,8.70
2019-03-02T01:10:28.980Z,8.60
2019-03-02T01:12:58.055Z,8.70
2019-03-02T01:15:27.002Z,8.70
2019-03-02T01:17:55.925Z,8.70
2019-03-02T01:20:28.563Z,8.60
2019-03-02T01:22:55.702Z,8.60
2019-03-02T01:25:24.701Z,8.60
2019-03-02T01:27:54.988Z,8.70
2019-03-02T01:30:26.620Z,8.60
2019-03-02T01:32:55.264Z,8.60
2019-03-02T01:35:24.265Z,8.60
2019-03-02T01:37:53.301Z,8.50
2019-03-02T01:40:22.310Z,8.50
2019-03-02T01:42:51.239Z,8.50
2019-03-02T01:45:24.032Z,8.60
2019-03-02T01:47:52.613Z,8.60
2019-03-02T01:50:21.608Z,8.60
2019-03-02T01:52:50.630Z,8.50
2019-03-02T01:55:19.626Z,8.40
2019-03-02T01:57:48.960Z,8.40
2019-03-02T02:00:24.106Z,8.40
2019-03-02T02:02:53.126Z,8.40
2019-03-02T02:05:22.552Z,8.40
2019-03-02T02:07:54.273Z,8.30
2019-03-02T02:10:22.361Z,8.30
2019-03-02T02:12:51.462Z,8.10
2019-03-02T02:15:21.455Z,8.10
2019-03-02T02:17:53.036Z,8.10
2019-03-02T02:20:21.291Z,8.10
2019-03-02T02:22:50.297Z,8.00
2019-03-02T02:25:19.323Z,8.00
2019-03-02T02:27:48.318Z,8.00
2019-03-02T02:30:26.680Z,8.10
2019-03-02T02:33:03.142Z,8.10
2019-03-02T02:35:26.328Z,8.00
2019-03-02T02:37:55.358Z,8.00
2019-03-02T02:40:24.606Z,8.00
2019-03-02T02:42:53.631Z,7.90
2019-03-02T02:45:23.151Z,8.00
2019-03-02T02:47:54.389Z,8.00
2019-03-02T02:50:29.135Z,8.00
2019-03-02T02:52:53.621Z,7.90
2019-03-02T02:55:22.538Z,7.80
2019-03-02T02:57:51.437Z,7.80
2019-03-02T03:00:22.524Z,7.80
2019-03-02T03:02:51.539Z,7.80
2019-03-02T03:05:20.561Z,7.80
2019-03-02T03:07:53.458Z,7.90
2019-03-02T03:10:33.269Z,7.70
2019-03-02T03:13:04.245Z,7.60
2019-03-02T03:15:50.189Z,7.70
2019-03-02T03:18:19.252Z,7.60
2019-03-02T03:20:50.196Z,7.70
2019-03-02T03:23:24.973Z,7.60
2019-03-02T03:25:57.070Z,7.70
2019-03-02T03:28:25.939Z,7.80
2019-03-02T03:30:54.252Z,7.80
2019-03-02T03:33:23.939Z,7.80
2019-03-02T03:35:56.079Z,7.70
2019-03-02T03:38:24.918Z,7.80
2019-03-02T03:40:54.201Z,7.80
2019-03-02T03:43:23.115Z,7.80
2019-03-02T03:45:51.961Z,7.80
2019-03-02T03:48:20.974Z,7.60
2019-03-02T03:50:52.619Z,7.70
2019-03-02T03:53:21.752Z,7.70
2019-03-02T03:55:51.511Z,7.70
2019-03-02T03:58:20.723Z,7.70
2019-03-02T04:00:49.720Z,7.70
2019-03-02T04:03:18.667Z,7.80
2019-03-02T04:05:48.740Z,7.70
2019-03-02T04:08:17.814Z,7.70
2019-03-02T04:10:46.880Z,7.70
2019-03-02T04:13:15.777Z,7.70
2019-03-02T04:15:45.574Z,7.60
2019-03-02T04:18:55.574Z,7.60
2019-03-02T04:21:23.468Z,7.60
2019-03-02T04:23:56.096Z,7.70
2019-03-02T04:26:24.338Z,7.60
2019-03-02T04:28:53.259Z,7.70
2019-03-02T04:31:22.262Z,7.70
2019-03-02T04:33:51.120Z,7.80
2019-03-02T04:36:20.115Z,7.80
2019-03-02T04:38:49.246Z,7.80
2019-03-02T04:41:18.201Z,7.80
2019-03-02T04:43:47.038Z,7.80
2019-03-02T04:46:16.720Z,7.80
2019-03-02T04:48:46.082Z,7.80
2019-03-02T04:51:15.010Z,7.80
2019-03-02T04:53:43.934Z,7.80
2019-03-02T04:56:12.950Z,7.70
2019-03-02T04:58:43.715Z,7.80
2019-03-02T05:01:12.609Z,7.80
2019-03-02T05:03:41.625Z,7.80
2019-03-02T05:06:10.625Z,7.80
2019-03-02T05:08:41.213Z,7.70
2019-03-02T05:11:10.222Z,7.70
2019-03-02T05:13:39.071Z,7.70
2019-03-02T05:16:08.069Z,7.80
2019-03-02T05:18:36.933Z,7.80
2019-03-02T05:21:06.117Z,7.80
2019-03-02T05:23:34.966Z,7.80
2019-03-02T05:26:03.974Z,7.80
2019-03-02T05:28:39.571Z,7.90
2019-03-02T05:31:09.111Z,7.90
2019-03-02T05:33:38.036Z,7.80
2019-03-02T05:36:09.073Z,7.80
2019-03-02T05:38:44.834Z,7.80
2019-03-02T05:41:14.138Z,7.70
2019-03-02T05:43:43.094Z,7.80
2019-03-02T05:46:12.123Z,7.80
2019-03-02T05:48:42.865Z,7.60
2019-03-02T05:51:20.074Z,7.60
2019-03-02T05:53:49.373Z,7.70
2019-03-02T05:56:18.405Z,7.80
2019-03-02T05:58:47.711Z,7.80
2019-03-02T06:01:18.147Z,7.80
2019-03-02T06:03:47.143Z,7.80
2019-03-02T06:06:16.157Z,7.70
2019-03-02T06:08:45.015Z,7.80
2019-03-02T06:11:14.013Z,7.90
2019-03-02T06:13:42.950Z,7.70
2019-03-02T06:16:11.870Z,7.70
2019-03-02T06:18:42.583Z,7.60
2019-03-02T06:21:12.000Z,7.60
2019-03-02T06:23:41.239Z,7.60
2019-03-02T06:26:10.524Z,7.50
2019-03-02T06:28:40.026Z,7.60
2019-03-02T06:31:09.211Z,7.60
2019-03-02T06:33:40.865Z,7.70
2019-03-02T06:36:10.154Z,7.60
2019-03-02T06:38:39.467Z,7.60
2019-03-02T06:41:08.437Z,7.70
2019-03-02T06:43:37.547Z,7.70
2019-03-02T06:46:06.850Z,7.80
2019-03-02T06:48:35.901Z,7.80
2019-03-02T06:51:07.792Z,7.80
2019-03-02T06:53:37.178Z,7.90
2019-03-02T06:56:06.444Z,8.00
2019-03-02T06:58:35.370Z,8.00
2019-03-02T07:01:04.305Z,7.90
2019-03-02T07:03:33.170Z,7.90
2019-03-02T07:06:02.121Z,7.90
2019-03-02T07:08:32.815Z,7.90
2019-03-02T07:11:01.970Z,7.90
2019-03-02T07:13:31.090Z,7.90
2019-03-02T07:16:00.236Z,8.00
2019-03-02T07:18:34.274Z,8.00
2019-03-02T07:21:06.475Z,8.00
2019-03-02T07:23:34.378Z,8.00
2019-03-02T07:26:03.386Z,8.10
2019-03-02T07:28:32.559Z,8.00
2019-03-02T07:31:01.784Z,8.10
2019-03-02T07:33:30.773Z,8.10
2019-03-02T07:35:59.753Z,8.00
2019-03-02T07:38:28.701Z,8.00
2019-03-02T07:40:57.672Z,8.10
2019-03-02T07:43:26.642Z,8.10
2019-03-02T07:45:55.738Z,8.00
2019-03-02T07:48:24.593Z,8.10
2019-03-02T07:50:53.606Z,8.10
2019-03-02T07:53:25.097Z,8.10
2019-03-02T07:55:53.604Z,8.20
2019-03-02T07:58:23.840Z,8.20
2019-03-02T08:00:52.867Z,8.20
2019-03-02T08:03:22.102Z,8.30
2019-03-02T08:05:51.965Z,8.20
2019-03-02T08:08:21.213Z,8.20
2019-03-02T08:10:50.182Z,8.20
2019-03-02T08:13:19.203Z,8.30
2019-03-02T08:15:48.193Z,8.30
2019-03-02T08:18:17.223Z,8.40
2019-03-02T08:20:46.522Z,8.40
2019-03-02T08:23:15.448Z,8.30
2019-03-02T08:25:44.680Z,8.30
2019-03-02T08:28:13.643Z,8.20
2019-03-02T08:30:42.848Z,8.30
2019-03-02T08:33:11.922Z,8.30
2019-03-02T08:35:40.936Z,8.40
2019-03-02T08:38:10.062Z,8.40
2019-03-02T08:40:39.988Z,8.40
2019-03-02T08:43:13.048Z,8.50
2019-03-02T08:45:41.585Z,8.50
2019-03-02T08:48:10.582Z,8.50
2019-03-02T08:50:39.545Z,8.50
2019-03-02T08:53:08.469Z,8.60
2019-03-02T08:55:37.551Z,8.60
2019-03-02T08:58:07.156Z,8.50
2019-03-02T09:00:39.005Z,8.60
2019-03-02T09:03:06.857Z,8.60
2019-03-02T09:05:49.083Z,8.60
2019-03-02T09:08:06.642Z,8.60
2019-03-02T09:10:37.002Z,8.60
2019-03-02T09:13:06.167Z,8.70
2019-03-02T09:15:35.174Z,8.80
2019-03-02T09:18:04.170Z,8.80
2019-03-02T09:20:35.784Z,8.80
2019-03-02T09:23:04.127Z,8.80
2019-03-02T09:25:35.114Z,8.90
2019-03-02T09:28:04.173Z,8.90
2019-03-02T09:30:33.123Z,8.90
2019-03-02T09:33:02.691Z,9.00
2019-03-02T09:35:32.420Z,9.00
2019-03-02T09:38:01.838Z,9.10
2019-03-02T09:40:32.000Z,9.00
2019-03-02T09:43:01.152Z,9.00
2019-03-02T09:45:30.766Z,9.10
2019-03-02T09:48:00.136Z,9.20
2019-03-02T09:50:29.125Z,9.20
2019-03-02T09:52:58.406Z,9.30
2019-03-02T09:55:31.641Z,9.40
2019-03-02T09:58:00.879Z,9.50
2019-03-02T10:00:30.959Z,9.70
2019-03-02T10:03:05.175Z,10.00
2019-03-02T10:05:34.510Z,10.10
2019-03-02T10:08:03.453Z,10.20
2019-03-02T10:10:33.326Z,10.40
2019-03-02T10:13:02.514Z,10.50
2019-03-02T10:15:31.550Z,10.50
2019-03-02T10:18:00.568Z,10.50
2019-03-02T10:20:29.579Z,10.60
2019-03-02T10:22:58.508Z,10.80
2019-03-02T10:25:32.028Z,10.80
2019-03-02T10:27:58.812Z,10.90
2019-03-02T10:30:27.894Z,11.00
2019-03-02T10:32:57.363Z,11.10
2019-03-02T10:35:26.482Z,11.40
2019-03-02T10:37:55.423Z,11.50
2019-03-02T10:40:24.629Z,11.60
2019-03-02T10:42:53.558Z,11.70
2019-03-02T10:45:23.842Z,11.70
2019-03-02T10:47:54.077Z,11.70
2019-03-02T10:50:24.956Z,11.70
2019-03-02T10:52:54.173Z,11.80
2019-03-02T10:55:23.208Z,11.80
2019-03-02T10:57:52.778Z,11.80
2019-03-02T11:00:29.517Z,11.80
2019-03-02T11:02:57.929Z,11.90
2019-03-02T11:05:44.698Z,11.80
2019-03-02T11:08:32.763Z,11.90
2019-03-02T11:11:19.426Z,12.00
2019-03-02T11:13:59.399Z,11.90
2019-03-02T11:16:41.136Z,12.00
2019-03-02T11:19:43.848Z,12.10
2019-03-02T11:22:38.506Z,12.20
2019-03-02T11:25:26.825Z,12.10
2019-03-02T11:28:06.169Z,12.10
2019-03-02T11:30:54.238Z,12.10
2019-03-02T11:33:42.883Z,12.10
2019-03-02T11:36:36.993Z,12.20
2019-03-02T11:39:27.789Z,12.20
2019-03-02T11:42:04.526Z,12.30
2019-03-02T11:45:07.750Z,12.40
2019-03-02T11:48:02.675Z,12.40
2019-03-02T11:50:42.485Z,12.50
2019-03-02T11:53:19.859Z,12.70
2019-03-02T11:56:10.814Z,12.80
2019-03-02T11:59:05.900Z,12.80
2019-03-02T12:01:46.793Z,12.80
2019-03-02T12:04:37.762Z,13.00
2019-03-02T12:07:25.085Z,13.00
2019-03-02T12:10:11.733Z,13.00
2019-03-02T12:13:01.210Z,13.00
2019-03-02T12:15:40.480Z,12.80
2019-03-02T12:18:34.610Z,12.90
2019-03-02T12:21:17.942Z,12.90
2019-03-02T12:23:55.862Z,12.80
2019-03-02T12:26:47.327Z,12.70
2019-03-02T12:29:35.617Z,12.80
2019-03-02T12:32:24.102Z,12.80
2019-03-02T12:35:18.041Z,12.90
2019-03-02T12:37:54.654Z,13.00
2019-03-02T12:40:29.638Z,12.90
2019-03-02T12:43:19.666Z,13.00
2019-03-02T12:46:05.241Z,13.00
2019-03-02T12:48:43.466Z,13.10
2019-03-02T12:51:27.645Z,13.20
2019-03-02T12:54:14.389Z,13.10
2019-03-02T12:56:58.916Z,13.20
2019-03-02T12:59:59.201Z,13.20
2019-03-02T13:02:36.638Z,13.40
2019-03-02T13:05:17.756Z,13.30
2019-03-02T13:08:04.192Z,13.20
2019-03-02T13:10:56.410Z,13.20
2019-03-02T13:13:42.618Z,13.30
2019-03-02T13:16:42.969Z,13.40
2019-03-02T13:19:18.114Z,13.40
2019-03-02T13:22:05.598Z,13.50
2019-03-02T13:24:53.693Z,13.70
2019-03-02T13:27:41.254Z,13.80
2019-03-02T13:30:35.922Z,13.90
2019-03-02T13:33:36.028Z,14.00
2019-03-02T13:36:23.734Z,13.90
2019-03-02T13:39:14.424Z,13.90
2019-03-02T13:41:50.370Z,13.90
2019-03-02T13:44:42.426Z,13.90
2019-03-02T13:47:40.102Z,13.90
2019-03-02T13:50:26.779Z,13.80
2019-03-02T13:53:33.994Z,13.80
2019-03-02T13:56:12.674Z,13.80
2019-03-02T13:59:18.876Z,14.00
2019-03-02T14:02:15.734Z,14.00
2019-03-02T14:05:15.552Z,13.90
2019-03-02T14:08:04.197Z,13.80
2019-03-02T14:10:50.821Z,13.90
2019-03-02T14:13:37.721Z,13.90
2019-03-02T14:16:35.387Z,13.80
2019-03-02T14:19:22.770Z,13.90
2019-03-02T14:22:03.029Z,14.00
2019-03-02T14:24:39.239Z,14.00
2019-03-02T14:27:30.608Z,13.90
2019-03-02T14:30:04.847Z,13.80
2019-03-02T14:32:51.984Z,13.80
2019-03-02T14:35:38.661Z,13.70
2019-03-02T14:38:23.801Z,13.80
2019-03-02T14:41:06.822Z,13.80
2019-03-02T14:44:03.894Z,13.70
2019-03-02T14:46:51.882Z,13.70
2019-03-02T14:49:39.198Z,13.50
2019-03-02T14:52:20.620Z,13.50
2019-03-02T14:54:58.882Z,13.50
2019-03-02T14:57:56.742Z,13.50
2019-03-02T15:00:33.278Z,13.50
2019-03-02T15:03:20.381Z,13.50
2019-03-02T15:06:08.725Z,13.50
2019-03-02T15:08:41.177Z,13.30
2019-03-02T15:11:30.282Z,13.30
2019-03-02T15:14:21.122Z,13.30
2019-03-02T15:17:09.094Z,13.30
2019-03-02T15:19:57.821Z,13.30
2019-03-02T15:22:31.458Z,13.30
2019-03-02T15:25:08.562Z,13.30
2019-03-02T15:27:59.982Z,13.30
2019-03-02T15:30:59.259Z,13.30
2019-03-02T15:33:56.187Z,13.30
2019-03-02T15:36:44.062Z,13.10
2019-03-02T15:39:38.663Z,13.10
2019-03-02T15:42:22.897Z,13.00
2019-03-02T15:44:59.681Z,12.90
2019-03-02T15:47:47.435Z,13.00
2019-03-02T15:50:42.524Z,12.90
2019-03-02T15:53:40.550Z,13.00
2019-03-02T15:56:15.425Z,12.90
2019-03-02T15:58:51.464Z,12.90
2019-03-02T16:01:38.406Z,12.90
2019-03-02T16:04:13.926Z,12.80
2019-03-02T16:07:04.022Z,12.70
2019-03-02T16:09:41.105Z,12.70
2019-03-02T16:12:17.795Z,12.70
2019-03-02T16:15:12.514Z,12.50
2019-03-02T16:17:46.722Z,12.50
2019-03-02T16:20:53.148Z,12.50
2019-03-02T16:23:30.279Z,12.50
2019-03-02T16:26:08.108Z,12.50
2019-03-02T16:28:56.123Z,12.50
2019-03-02T16:31:41.289Z,12.50
2019-03-02T16:34:33.555Z,12.50
2019-03-02T16:37:20.497Z,12.40
2019-03-02T16:40:15.848Z,12.40
2019-03-02T16:43:14.223Z,12.30
2019-03-02T16:46:05.787Z,12.30
2019-03-02T16:48:57.142Z,12.30
2019-03-02T16:51:45.694Z,12.30
2019-03-02T16:54:39.758Z,12.30
2019-03-02T16:57:17.328Z,12.30
2019-03-02T17:00:08.801Z,12.30
2019-03-02T17:02:55.402Z,12.20
2019-03-02T17:05:34.369Z,12.10
2019-03-02T17:08:31.155Z,12.10
2019-03-02T17:11:08.426Z,12.10
2019-03-02T17:13:53.108Z,12.00
2019-03-02T17:16:44.018Z,11.90
2019-03-02T17:19:32.094Z,11.90
2019-03-02T17:22:20.187Z,11.90
2019-03-02T17:25:17.523Z,11.80
2019-03-02T17:28:04.165Z,11.80
2019-03-02T17:30:58.126Z,11.70
2019-03-02T17:33:48.323Z,11.70
2019-03-02T17:36:38.260Z,11.60
2019-03-02T17:39:13.735Z,11.50
2019-03-02T17:41:58.715Z,11.50
2019-03-02T17:44:46.874Z,11.50
2019-03-02T17:47:33.951Z,11.50
2019-03-02T17:50:25.294Z,11.50
2019-03-02T17:53:13.217Z,11.50
2019-03-02T17:56:07.357Z,11.50
2019-03-02T17:58:54.038Z,11.50
2019-03-02T18:01:37.730Z,11.50
2019-03-02T18:04:20.217Z,11.50
2019-03-02T18:07:07.926Z,11.40
2019-03-02T18:09:43.454Z,11.40
2019-03-02T18:12:18.939Z,11.40
2019-03-02T18:15:01.097Z,11.30
2019-03-02T18:17:56.996Z,11.40
2019-03-02T18:20:26.115Z,11.40
2019-03-02T18:22:55.042Z,11.40
2019-03-02T18:25:24.038Z,11.40
2019-03-02T18:27:53.387Z,11.30
2019-03-02T18:30:22.634Z,11.30
2019-03-02T18:32:53.490Z,11.20
2019-03-02T18:35:22.503Z,11.30
2019-03-02T18:37:51.873Z,11.20
2019-03-02T18:40:20.949Z,11.20
2019-03-02T18:42:49.970Z,11.30
2019-03-02T18:45:18.976Z,11.20
2019-03-02T18:47:48.189Z,11.20
2019-03-02T18:50:42.087Z,11.20
2019-03-02T18:53:11.307Z,11.20
2019-03-02T18:55:41.046Z,11.20
2019-03-02T18:58:10.076Z,11.20
2019-03-02T19:00:45.841Z,11.00
2019-03-02T19:03:14.826Z,11.00
2019-03-02T19:05:46.188Z,11.00
2019-03-02T19:08:15.186Z,11.00
2019-03-02T19:10:45.278Z,11.00
2019-03-02T19:13:14.218Z,11.00
2019-03-02T19:15:43.241Z,11.00
2019-03-02T19:18:12.271Z,11.00
2019-03-02T19:20:41.283Z,11.00
2019-03-02T19:23:10.280Z,11.00
2019-03-02T19:25:39.250Z,10.90
2019-03-02T19:28:08.870Z,10.90
2019-03-02T19:30:38.094Z,10.80
2019-03-02T19:33:07.590Z,10.80
2019-03-02T19:35:36.525Z,10.70
2019-03-02T19:38:05.948Z,10.70
2019-03-02T19:40:35.467Z,10.60
2019-03-02T19:43:04.484Z,10.70
2019-03-02T19:45:33.574Z,10.60
2019-03-02T19:48:02.611Z,10.60
2019-03-02T19:50:31.950Z,10.60
2019-03-02T19:53:03.597Z,10.50
2019-03-02T19:55:32.920Z,10.50
2019-03-02T19:58:02.405Z,10.60
2019-03-02T20:00:31.807Z,10.50
2019-03-02T20:03:00.851Z,10.40
2019-03-02T20:05:29.930Z,10.30
2019-03-02T20:07:59.001Z,10.40
2019-03-02T20:10:28.322Z,10.40
2019-03-02T20:12:57.327Z,10.40
2019-03-02T20:15:26.360Z,10.40
2019-03-02T20:17:55.422Z,10.40
2019-03-02T20:20:24.425Z,10.40
2019-03-02T20:22:53.570Z,10.30
2019-03-02T20:25:22.617Z,10.30
2019-03-02T20:27:51.540Z,10.30
2019-03-02T20:30:20.553Z,10.30
2019-03-02T20:32:49.531Z,10.40
2019-03-02T20:35:20.434Z,10.40
2019-03-02T20:37:49.443Z,10.30
2019-03-02T20:40:19.658Z,10.30
2019-03-02T20:42:48.689Z,10.30
2019-03-02T20:45:18.221Z,10.30
2019-03-02T20:47:47.241Z,10.40
2019-03-02T20:50:17.001Z,10.30
2019-03-02T20:52:46.321Z,10.30
2019-03-02T20:55:15.800Z,10.40
2019-03-02T20:57:45.052Z,10.40
2019-03-02T21:00:17.140Z,10.30
2019-03-02T21:02:46.327Z,10.30
2019-03-02T21:05:15.503Z,10.40
2019-03-02T21:07:44.843Z,10.40
2019-03-02T21:10:15.215Z,10.40
2019-03-02T21:12:44.145Z,10.40
2019-03-02T21:15:16.453Z,10.40
2019-03-02T21:17:45.485Z,10.40
2019-03-02T21:20:16.927Z,10.40
2019-03-02T21:22:45.946Z,10.40
2019-03-02T21:25:15.047Z,10.40
2019-03-02T21:27:44.366Z,10.30
2019-03-02T21:30:14.931Z,10.40
2019-03-02T21:32:44.291Z,10.40
2019-03-02T21:35:13.448Z,10.40
2019-03-02T21:37:42.430Z,10.40
2019-03-02T21:40:14.214Z,10.40
2019-03-02T21:42:43.534Z,10.40
2019-03-02T21:45:14.629Z,10.40
2019-03-02T21:47:44.008Z,10.50
2019-03-02T21:50:15.078Z,10.50
2019-03-02T21:52:44.140Z,10.50
2019-03-02T21:55:13.327Z,10.40
2019-03-02T21:57:42.325Z,10.40
2019-03-02T22:00:14.934Z,10.40
2019-03-02T22:02:43.954Z,10.40
2019-03-02T22:05:13.282Z,10.40
2019-03-02T22:07:42.285Z,10.30
2019-03-02T22:10:14.629Z,10.40
2019-03-02T22:12:43.611Z,10.30
2019-03-02T22:15:13.393Z,10.30
2019-03-02T22:17:43.985Z,10.30
2019-03-02T22:20:13.076Z,10.30
2019-03-02T22:22:42.149Z,10.20
2019-03-02T22:25:13.281Z,10.20
2019-03-02T22:27:42.285Z,10.20
2019-03-02T22:30:14.653Z,10.30
2019-03-02T22:32:43.898Z,10.20
2019-03-02T22:35:12.890Z,10.20
2019-03-02T22:37:41.875Z,10.30
2019-03-02T22:40:13.669Z,10.40
2019-03-02T22:42:42.915Z,10.30
2019-03-02T22:45:12.783Z,10.30
2019-03-02T22:47:41.783Z,10.30
2019-03-02T22:50:13.113Z,10.30
2019-03-02T22:52:41.962Z,10.30
2019-03-02T22:55:12.477Z,10.30
2019-03-02T22:57:41.787Z,10.30
2019-03-02T23:01:04.470Z,10.40
2019-03-02T23:03:32.006Z,10.40
2019-03-02T23:06:00.934Z,10.40
2019-03-02T23:08:30.212Z,10.40
2019-03-02T23:10:59.208Z,10.40
2019-03-02T23:13:28.201Z,10.40
2019-03-02T23:15:57.138Z,10.40
2019-03-02T23:18:26.177Z,10.40
2019-03-02T23:20:55.166Z,10.40
2019-03-02T23:23:24.105Z,10.50
2019-03-02T23:25:53.022Z,10.40
2019-03-02T23:28:21.932Z,10.40
2019-03-02T23:30:50.808Z,10.50
2019-03-02T23:33:19.719Z,10.50
2019-03-02T23:35:48.707Z,10.50
2019-03-02T23:38:17.737Z,10.50
2019-03-02T23:40:46.730Z,10.50
2019-03-02T23:43:15.579Z,10.50
2019-03-02T23:45:44.665Z,10.50
2019-03-02T23:48:13.587Z,10.50
2019-03-02T23:50:42.501Z,10.50
2019-03-02T23:53:11.461Z,10.50
2019-03-02T23:55:40.537Z,10.50
2019-03-02T23:58:09.448Z,10.50
