createdAt,value
2019-03-25T00:02:02.648Z,99.90
2019-03-25T00:04:36.523Z,99.90
2019-03-25T00:07:06.780Z,99.90
2019-03-25T00:09:39.770Z,99.90
2019-03-25T00:12:19.266Z,99.90
2019-03-25T00:14:53.727Z,99.90
2019-03-25T00:17:28.063Z,99.90
2019-03-25T00:20:03.360Z,99.90
2019-03-25T00:22:38.563Z,99.90
2019-03-25T00:25:12.804Z,99.90
2019-03-25T00:27:44.195Z,99.90
2019-03-25T00:30:16.801Z,99.90
2019-03-25T00:32:52.128Z,99.90
2019-03-25T00:35:28.678Z,99.90
2019-03-25T00:38:05.125Z,99.90
2019-03-25T00:40:39.584Z,99.90
2019-03-25T00:43:11.764Z,99.90
2019-03-25T00:45:43.779Z,99.90
2019-03-25T00:48:17.104Z,99.90
2019-03-25T00:50:48.777Z,99.90
2019-03-25T00:53:19.726Z,99.90
2019-03-25T00:55:50.823Z,99.90
2019-03-25T00:58:24.815Z,99.90
2019-03-25T01:01:01.087Z,99.90
2019-03-25T01:03:32.670Z,99.90
2019-03-25T01:06:03.742Z,99.90
2019-03-25T01:08:35.612Z,99.90
2019-03-25T01:11:08.426Z,99.90
2019-03-25T01:13:41.092Z,99.90
2019-03-25T01:16:18.176Z,99.90
2019-03-25T01:18:53.547Z,99.90
2019-03-25T01:21:25.735Z,99.90
2019-03-25T05:53:21.565Z,99.90
2019-03-25T05:55:59.011Z,99.90
2019-03-25T05:58:37.132Z,99.90
2019-03-25T06:01:11.469Z,99.90
2019-03-25T06:03:48.347Z,99.90
2019-03-25T06:06:22.692Z,99.90
2019-03-25T06:08:59.239Z,99.90
2019-03-25T06:11:32.580Z,99.90
2019-03-25T06:14:03.698Z,99.90
2019-03-25T06:16:34.839Z,99.90
2019-03-25T06:19:06.078Z,99.90
2019-03-25T06:21:36.523Z,99.90
2019-03-25T06:24:08.692Z,99.90
2019-03-25T06:26:40.320Z,99.90
2019-03-25T06:29:14.297Z,99.90
2019-03-25T06:31:44.559Z,99.90
2019-03-25T06:34:20.927Z,99.90
2019-03-25T06:36:55.269Z,99.90
2019-03-25T06:39:28.145Z,99.90
2019-03-25T06:42:01.823Z,99.90
2019-03-25T06:44:33.448Z,99.90
2019-03-25T06:47:06.758Z,99.90
2019-03-25T06:49:39.966Z,99.90
2019-03-25T06:52:12.614Z,99.90
2019-03-25T06:54:44.315Z,99.90
2019-03-25T06:57:25.524Z,99.90
2019-03-25T06:59:55.364Z,99.90
2019-03-25T07:02:31.711Z,99.90
2019-03-25T07:05:06.539Z,99.90
2019-03-25T07:07:42.026Z,99.90
2019-03-25T07:10:20.319Z,99.90
2019-03-25T07:12:55.209Z,99.90
2019-03-25T07:15:33.957Z,99.90
2019-03-25T07:18:12.787Z,99.90
2019-03-25T07:20:47.743Z,99.90
2019-03-25T07:23:22.311Z,99.90
2019-03-25T07:26:01.189Z,99.90
2019-03-25T07:28:38.628Z,99.90
2019-03-25T07:31:11.664Z,99.90
2019-03-25T07:33:47.658Z,99.90
2019-03-25T07:36:21.374Z,99.90
2019-03-25T07:39:00.120Z,99.90
2019-03-25T07:41:34.571Z,99.90
2019-03-25T07:44:10.345Z,99.90
2019-03-25T07:46:41.581Z,99.90
2019-03-25T07:49:17.450Z,99.90
2019-03-25T07:51:50.458Z,99.90
2019-03-25T07:54:22.356Z,99.90
2019-03-25T07:56:53.479Z,99.90
2019-03-25T07:59:27.023Z,99.90
2019-03-25T08:02:00.680Z,99.90
2019-03-25T08:04:35.668Z,99.90
2019-03-25T08:07:09.545Z,99.90
2019-03-25T08:09:49.408Z,99.90
2019-03-25T08:12:25.302Z,99.90
2019-03-25T08:15:10.308Z,99.90
2019-03-25T08:17:46.149Z,99.90
2019-03-25T08:20:22.595Z,99.90
2019-03-25T08:22:57.826Z,99.90
2019-03-25T08:25:32.498Z,99.90
2019-03-25T08:28:08.864Z,99.90
2019-03-25T08:30:45.664Z,99.90
2019-03-25T08:33:26.277Z,99.90
2019-03-25T08:36:08.829Z,99.90
2019-03-25T08:38:48.176Z,99.90
2019-03-25T08:41:23.600Z,99.90
2019-03-25T08:43:59.360Z,99.90
2019-03-25T08:46:31.831Z,99.90
2019-03-25T08:49:05.476Z,99.90
2019-03-25T08:51:43.328Z,99.90
2019-03-25T08:54:17.358Z,99.90
2019-03-25T08:56:48.956Z,99.90
2019-03-25T08:59:24.575Z,99.90
2019-03-25T09:01:58.392Z,99.90
2019-03-25T09:04:34.757Z,99.90
2019-03-25T09:07:11.433Z,99.90
2019-03-25T09:09:48.315Z,99.90
2019-03-25T09:12:22.114Z,99.90
2019-03-25T09:14:52.931Z,99.90
2019-03-25T09:17:24.150Z,99.90
2019-03-25T09:19:56.224Z,99.90
2019-03-25T09:22:27.366Z,99.90
2019-03-25T09:24:58.077Z,99.90
2019-03-25T09:27:30.067Z,99.90
2019-03-25T09:30:09.838Z,99.90
2019-03-25T09:32:43.309Z,99.90
2019-03-25T09:35:15.803Z,99.90
2019-03-25T09:37:52.726Z,99.90
2019-03-25T09:40:30.959Z,99.90
2019-03-25T09:43:09.288Z,99.90
2019-03-25T09:45:43.264Z,99.90
2019-03-25T09:48:19.081Z,99.90
2019-03-25T09:50:51.437Z,99.90
2019-03-25T09:53:22.718Z,99.90
2019-03-25T09:55:53.528Z,99.90
2019-03-25T09:58:36.351Z,99.90
2019-03-25T10:00:59.743Z,99.90
2019-03-25T10:03:32.689Z,99.90
2019-03-25T10:06:03.099Z,99.90
2019-03-25T10:08:41.412Z,99.90
2019-03-25T10:11:15.691Z,99.90
2019-03-25T10:13:50.132Z,99.90
2019-03-25T10:16:45.573Z,99.90
2019-03-25T10:19:21.419Z,99.90
2019-03-25T10:21:58.657Z,99.90
2019-03-25T10:24:34.241Z,99.90
2019-03-25T10:27:06.156Z,99.90
2019-03-25T10:29:37.319Z,96.50
2019-03-25T10:32:07.499Z,94.00
2019-03-25T10:34:40.126Z,86.10
2019-03-25T10:37:16.764Z,83.20
2019-03-25T10:39:47.069Z,75.40
2019-03-25T10:42:24.427Z,72.20
2019-03-25T10:44:59.588Z,73.10
2019-03-25T10:47:35.167Z,79.10
2019-03-25T10:50:11.078Z,86.40
2019-03-25T10:52:46.758Z,89.00
2019-03-25T10:55:23.331Z,86.80
2019-03-25T10:57:58.434Z,75.50
2019-03-25T11:00:32.356Z,71.40
2019-03-25T11:03:08.909Z,64.40
2019-03-25T11:05:41.493Z,68.60
2019-03-25T11:08:17.929Z,67.20
2019-03-25T11:10:52.164Z,65.20
2019-03-25T11:13:23.873Z,62.10
2019-03-25T11:15:58.431Z,57.60
2019-03-25T11:18:45.735Z,59.50
2019-03-25T11:21:20.696Z,59.30
2019-03-25T11:23:54.128Z,59.00
2019-03-25T11:26:31.399Z,58.40
2019-03-25T11:29:08.535Z,56.10
2019-03-25T11:31:41.405Z,56.40
2019-03-25T11:34:15.402Z,56.20
2019-03-25T11:36:49.823Z,56.00
2019-03-25T11:39:25.954Z,57.40
2019-03-25T11:41:58.152Z,55.80
2019-03-25T11:44:30.151Z,55.90
2019-03-25T11:47:02.520Z,57.00
2019-03-25T11:49:38.566Z,58.20
2019-03-25T11:52:12.223Z,56.80
2019-03-25T11:54:44.515Z,57.80
2019-03-25T11:57:23.018Z,59.10
2019-03-25T11:59:55.236Z,58.30
2019-03-25T12:02:30.761Z,54.20
2019-03-25T12:05:04.165Z,54.60
2019-03-25T12:07:39.361Z,55.20
2019-03-25T12:10:11.042Z,53.00
2019-03-25T12:12:42.075Z,53.80
2019-03-25T12:15:15.235Z,53.50
2019-03-25T12:17:53.248Z,54.20
2019-03-25T12:20:29.550Z,52.90
2019-03-25T12:23:04.800Z,52.70
2019-03-25T12:25:43.456Z,53.00
2019-03-25T12:28:20.541Z,53.70
2019-03-25T12:30:53.956Z,53.20
2019-03-25T12:33:30.630Z,53.10
2019-03-25T12:36:10.400Z,52.80
2019-03-25T12:38:42.512Z,52.20
2019-03-25T12:41:17.127Z,50.50
2019-03-25T12:43:49.591Z,52.00
2019-03-25T12:46:22.274Z,52.00
2019-03-25T12:48:54.819Z,52.40
2019-03-25T12:51:30.558Z,53.10
2019-03-25T12:54:07.821Z,51.20
2019-03-25T12:56:41.798Z,50.80
2019-03-25T12:59:15.738Z,50.50
2019-03-25T13:02:09.055Z,51.00
2019-03-25T13:04:46.322Z,50.60
2019-03-25T13:07:25.311Z,50.80
2019-03-25T13:10:04.746Z,51.60
2019-03-25T13:12:39.750Z,52.60
2019-03-25T13:15:19.044Z,52.30
2019-03-25T13:17:52.035Z,52.50
2019-03-25T13:20:23.039Z,51.20
2019-03-25T13:22:53.995Z,51.40
2019-03-25T13:25:24.742Z,51.40
2019-03-25T13:27:55.743Z,51.10
2019-03-25T13:30:28.649Z,50.40
2019-03-25T13:33:04.069Z,50.90
2019-03-25T13:35:47.815Z,50.70
2019-03-25T13:38:27.412Z,50.90
2019-03-25T13:41:00.767Z,50.60
2019-03-25T13:43:36.030Z,49.10
2019-03-25T13:46:11.312Z,50.60
2019-03-25T13:48:48.066Z,50.80
2019-03-25T13:51:21.785Z,50.20
2019-03-25T13:53:55.025Z,51.00
2019-03-25T13:56:31.563Z,49.50
2019-03-25T13:59:08.889Z,50.10
2019-03-25T14:01:59.567Z,50.20
2019-03-25T14:04:43.585Z,50.00
2019-03-25T14:07:40.835Z,49.10
2019-03-25T14:10:15.490Z,49.80
2019-03-25T14:12:48.918Z,50.20
2019-03-25T14:15:23.079Z,48.20
2019-03-25T14:17:54.536Z,47.00
2019-03-25T14:20:25.682Z,46.20
2019-03-25T14:23:00.331Z,45.20
2019-03-25T14:25:31.405Z,44.50
2019-03-25T14:28:08.932Z,44.50
2019-03-25T14:30:40.958Z,44.90
2019-03-25T14:33:15.392Z,45.30
2019-03-25T14:35:47.140Z,46.20
2019-03-25T14:38:17.037Z,46.30
2019-03-25T14:40:50.079Z,47.20
2019-03-25T14:43:24.739Z,47.80
2019-03-25T14:46:01.091Z,48.30
2019-03-25T14:48:39.328Z,48.70
2019-03-25T14:51:15.151Z,48.30
2019-03-25T14:53:49.626Z,49.00
2019-03-25T14:56:22.956Z,48.70
2019-03-25T14:58:53.253Z,48.10
2019-03-25T15:01:27.656Z,48.30
2019-03-25T15:04:04.831Z,49.20
2019-03-25T15:06:37.919Z,48.90
2019-03-25T15:09:14.114Z,48.20
2019-03-25T15:11:50.591Z,47.80
2019-03-25T15:14:27.072Z,46.80
2019-03-25T15:17:00.652Z,45.90
2019-03-25T15:19:32.771Z,45.10
2019-03-25T15:22:02.698Z,45.40
2019-03-25T15:24:40.171Z,45.40
2019-03-25T15:27:19.386Z,44.30
2019-03-25T15:29:55.879Z,44.50
2019-03-25T15:32:32.384Z,44.60
2019-03-25T15:35:07.904Z,44.70
2019-03-25T15:37:40.906Z,45.20
2019-03-25T15:40:14.664Z,45.30
2019-03-25T15:42:53.225Z,44.90
2019-03-25T15:45:28.963Z,44.30
2019-03-25T15:48:01.087Z,44.30
2019-03-25T15:50:31.943Z,43.20
2019-03-25T15:53:02.088Z,43.10
2019-03-25T15:55:34.623Z,43.50
2019-03-25T15:58:07.391Z,44.00
2019-03-25T16:00:47.473Z,44.20
2019-03-25T16:03:14.775Z,44.30
2019-03-25T16:05:46.679Z,44.80
2019-03-25T16:08:22.500Z,44.20
2019-03-25T16:10:54.875Z,45.00
2019-03-25T16:13:30.157Z,43.80
2019-03-25T16:16:05.351Z,44.10
2019-03-25T16:18:46.955Z,43.80
2019-03-25T16:21:21.986Z,43.90
2019-03-25T16:23:58.180Z,43.20
2019-03-25T16:26:31.671Z,43.70
2019-03-25T16:29:07.306Z,44.30
2019-03-25T16:31:41.545Z,44.80
2019-03-25T16:34:12.934Z,45.30
2019-03-25T16:36:46.978Z,45.30
2019-03-25T16:39:21.823Z,45.50
2019-03-25T16:41:59.312Z,46.20
2019-03-25T16:44:36.875Z,46.20
2019-03-25T16:47:14.462Z,47.10
2019-03-25T16:49:50.471Z,47.40
2019-03-25T16:52:29.255Z,47.40
2019-03-25T16:55:03.589Z,48.10
2019-03-25T16:57:35.821Z,48.80
2019-03-25T17:00:07.199Z,49.10
2019-03-25T17:02:39.275Z,49.30
2019-03-25T17:05:14.395Z,49.60
2019-03-25T17:07:45.557Z,50.00
2019-03-25T17:10:19.457Z,50.60
2019-03-25T17:12:54.627Z,51.70
2019-03-25T17:15:26.559Z,52.20
2019-03-25T17:17:57.968Z,53.30
2019-03-25T17:20:32.679Z,54.00
2019-03-25T17:23:09.903Z,54.50
2019-03-25T17:25:52.963Z,55.30
2019-03-25T17:28:22.757Z,56.30
2019-03-25T17:30:58.366Z,56.60
2019-03-25T17:33:30.922Z,57.40
2019-03-25T17:36:02.819Z,59.20
2019-03-25T17:38:39.247Z,59.60
2019-03-25T17:41:16.931Z,60.40
2019-03-25T17:43:51.270Z,63.50
2019-03-25T17:46:27.849Z,63.00
2019-03-25T17:48:59.811Z,64.70
2019-03-25T17:51:36.222Z,65.00
2019-03-25T17:54:11.391Z,64.50
2019-03-25T17:56:44.992Z,67.60
2019-03-25T17:59:16.184Z,66.90
2019-03-25T18:02:04.982Z,68.60
2019-03-25T18:04:54.011Z,70.60
2019-03-25T18:07:45.573Z,73.60
2019-03-25T18:10:20.811Z,76.20
2019-03-25T18:12:55.692Z,82.40
2019-03-25T18:15:28.817Z,89.50
2019-03-25T18:18:03.399Z,92.20
2019-03-25T18:20:40.654Z,93.80
2019-03-25T18:23:15.648Z,94.30
2019-03-25T18:25:47.788Z,95.90
2019-03-25T18:28:19.047Z,96.50
2019-03-25T18:30:55.749Z,97.30
2019-03-25T18:33:31.487Z,99.00
2019-03-25T18:36:06.847Z,99.90
2019-03-25T18:38:41.671Z,99.90
2019-03-25T18:41:14.956Z,99.90
2019-03-25T18:43:51.400Z,99.90
2019-03-25T18:46:24.541Z,99.90
2019-03-25T18:48:55.114Z,99.90
2019-03-25T18:54:02.240Z,99.90
2019-03-25T18:56:39.321Z,99.90
2019-03-25T18:59:16.384Z,99.90
2019-03-25T19:01:54.346Z,99.90
2019-03-25T19:04:22.765Z,99.90
2019-03-25T19:06:53.530Z,99.90
2019-03-25T19:09:25.388Z,99.90
2019-03-25T19:12:00.031Z,99.90
2019-03-25T19:14:37.711Z,99.90
2019-03-25T19:17:13.250Z,99.90
2019-03-25T19:19:47.207Z,99.90
2019-03-25T19:22:25.737Z,99.90
2019-03-25T19:25:02.590Z,99.90
2019-03-25T19:27:37.045Z,99.90
2019-03-25T19:30:09.556Z,99.90
2019-03-25T19:32:42.274Z,99.90
2019-03-25T19:35:16.671Z,99.90
2019-03-25T19:37:53.893Z,99.90
2019-03-25T19:40:28.326Z,99.90
2019-03-25T19:43:02.401Z,99.90
2019-03-25T19:45:34.860Z,99.90
2019-03-25T19:48:06.622Z,99.90
2019-03-25T19:50:44.261Z,99.90
2019-03-25T19:53:19.398Z,99.90
2019-03-25T19:55:48.369Z,99.90
2019-03-25T19:58:24.909Z,99.90
2019-03-25T20:00:59.459Z,99.90
2019-03-25T20:03:40.677Z,99.90
2019-03-25T20:06:12.425Z,99.90
2019-03-25T20:08:47.854Z,99.90
2019-03-25T20:11:23.345Z,99.90
2019-03-25T20:13:55.454Z,99.90
2019-03-25T20:16:26.757Z,99.90
2019-03-25T20:19:01.141Z,99.90
2019-03-25T20:21:34.469Z,99.90
2019-03-25T20:24:04.812Z,99.90
2019-03-25T20:26:38.308Z,99.90
2019-03-25T20:29:14.491Z,99.90
2019-03-25T20:31:52.039Z,99.90
2019-03-25T20:34:25.943Z,99.90
2019-03-25T20:36:57.089Z,99.90
2019-03-25T20:39:31.171Z,99.90
2019-03-25T20:42:03.948Z,99.90
2019-03-25T20:44:35.312Z,99.90
2019-03-25T20:47:05.998Z,99.90
2019-03-25T20:49:46.124Z,99.90
2019-03-25T20:52:18.326Z,99.90
2019-03-25T20:54:49.960Z,99.90
2019-03-25T20:57:25.340Z,99.90
2019-03-25T21:00:02.342Z,99.90
2019-03-25T21:02:45.060Z,99.90
2019-03-25T21:05:18.945Z,99.90
2019-03-25T21:07:54.239Z,99.90
2019-03-25T21:10:26.850Z,99.90
2019-03-25T21:13:03.388Z,99.90
2019-03-25T21:15:40.360Z,99.90
2019-03-25T21:18:17.259Z,99.90
2019-03-25T21:20:53.604Z,99.90
2019-03-25T21:23:29.314Z,99.90
2019-03-25T21:26:00.546Z,99.90
2019-03-25T21:28:31.994Z,99.90
2019-03-25T21:31:03.177Z,99.90
2019-03-25T21:33:34.435Z,99.90
2019-03-25T21:36:05.923Z,99.90
2019-03-25T21:38:44.486Z,99.90
2019-03-25T21:41:24.422Z,99.90
2019-03-25T21:43:58.331Z,99.90
2019-03-25T21:46:37.491Z,99.90
2019-03-25T21:49:14.231Z,99.90
2019-03-25T21:51:47.130Z,99.90
2019-03-25T21:54:20.752Z,99.90
2019-03-25T21:56:55.088Z,99.90
2019-03-25T21:59:27.250Z,99.90
2019-03-25T22:01:58.488Z,99.90
2019-03-25T22:04:28.991Z,99.90
2019-03-25T22:07:01.737Z,99.90
2019-03-25T22:09:38.368Z,99.90
2019-03-25T22:12:12.707Z,99.90
2019-03-25T22:14:47.245Z,99.90
2019-03-25T22:17:19.198Z,99.90
2019-03-25T22:19:51.585Z,99.90
2019-03-25T22:22:27.167Z,99.90
2019-03-25T22:24:59.084Z,99.90
2019-03-25T22:27:37.437Z,99.90
2019-03-25T22:30:13.155Z,99.90
2019-03-25T22:32:47.620Z,99.90
2019-03-25T22:35:21.993Z,99.90
2019-03-25T22:37:54.376Z,99.90
2019-03-25T22:40:32.708Z,99.90
2019-03-25T22:43:13.376Z,99.90
2019-03-25T22:45:48.707Z,99.90
2019-03-25T22:48:21.985Z,99.90
2019-03-25T22:51:01.563Z,99.90
2019-03-25T22:53:36.446Z,99.90
2019-03-25T22:56:11.370Z,99.90
2019-03-25T22:58:46.654Z,99.90
2019-03-25T23:01:24.098Z,99.90
2019-03-25T23:03:57.166Z,99.90
2019-03-25T23:06:31.111Z,99.90
2019-03-25T23:09:01.544Z,99.90
2019-03-25T23:11:37.023Z,99.90
2019-03-25T23:14:11.808Z,99.90
2019-03-25T23:16:43.519Z,99.90
2019-03-25T23:19:21.830Z,99.90
2019-03-25T23:21:56.522Z,99.90
2019-03-25T23:24:27.367Z,99.90
2019-03-25T23:27:01.338Z,99.90
2019-03-25T23:29:38.289Z,99.90
2019-03-25T23:32:09.804Z,99.90
2019-03-25T23:34:47.110Z,99.90
2019-03-25T23:37:24.168Z,99.90
2019-03-25T23:39:55.418Z,99.90
2019-03-25T23:42:30.881Z,99.90
2019-03-25T23:45:05.293Z,99.90
2019-03-25T23:47:39.015Z,99.90
2019-03-25T23:50:10.878Z,99.90
2019-03-25T23:52:44.592Z,99.90
2019-03-25T23:55:21.832Z,99.90
2019-03-25T23:57:56.162Z,99.90
