createdAt,value
2022-10-29T00:01:24.113Z,75.70
2022-10-29T00:03:50.771Z,75.60
2022-10-29T00:06:17.449Z,75.50
2022-10-29T00:08:44.159Z,76.20
2022-10-29T00:11:18.391Z,75.60
2022-10-29T00:13:45.805Z,75.60
2022-10-29T00:16:18.686Z,76.30
2022-10-29T00:18:45.926Z,76.10
2022-10-29T00:21:15.601Z,76.90
2022-10-29T00:23:42.685Z,76.10
2022-10-29T00:26:09.675Z,76.50
2022-10-29T00:28:36.831Z,76.50
2022-10-29T00:31:09.753Z,77.00
2022-10-29T00:33:36.388Z,76.80
2022-10-29T00:36:10.068Z,76.50
2022-10-29T00:38:37.084Z,76.50
2022-10-29T00:41:05.785Z,76.30
2022-10-29T00:43:37.415Z,76.30
2022-10-29T00:46:14.455Z,76.60
2022-10-29T00:48:47.179Z,76.30
2022-10-29T00:51:16.168Z,76.70
2022-10-29T00:53:48.883Z,76.50
2022-10-29T00:56:16.251Z,76.30
2022-10-29T00:58:44.192Z,76.20
2022-10-29T01:01:10.952Z,76.10
2022-10-29T01:03:39.037Z,76.30
2022-10-29T01:06:06.154Z,76.00
2022-10-29T01:08:32.807Z,76.00
2022-10-29T01:11:11.487Z,76.00
2022-10-29T01:14:06.367Z,75.90
2022-10-29T01:16:41.163Z,75.90
2022-10-29T01:19:20.859Z,75.90
2022-10-29T01:21:56.190Z,75.80
2022-10-29T01:24:46.633Z,75.90
2022-10-29T01:27:31.208Z,76.00
2022-10-29T01:30:26.119Z,76.20
2022-10-29T01:33:07.310Z,76.50
2022-10-29T01:35:49.093Z,76.40
2022-10-29T01:38:30.542Z,76.50
2022-10-29T01:41:17.145Z,76.50
2022-10-29T01:43:53.806Z,76.70
2022-10-29T01:46:28.695Z,76.60
2022-10-29T01:48:58.557Z,77.20
2022-10-29T01:51:29.328Z,77.50
2022-10-29T01:53:58.975Z,77.10
2022-10-29T01:56:26.050Z,77.10
2022-10-29T01:58:57.133Z,77.30
2022-10-29T02:01:58.416Z,76.80
2022-10-29T02:04:40.291Z,76.90
2022-10-29T02:07:31.505Z,77.10
2022-10-29T02:10:11.247Z,77.30
2022-10-29T02:12:52.049Z,77.40
2022-10-29T02:15:24.338Z,77.90
2022-10-29T02:17:51.152Z,77.60
2022-10-29T02:20:17.914Z,77.40
2022-10-29T02:22:44.879Z,77.10
2022-10-29T02:25:11.668Z,77.00
2022-10-29T02:27:38.526Z,76.80
2022-10-29T02:30:06.058Z,76.80
2022-10-29T02:32:32.961Z,76.70
2022-10-29T02:35:00.986Z,76.70
2022-10-29T02:37:28.312Z,76.80
2022-10-29T02:39:54.974Z,76.70
2022-10-29T02:42:21.697Z,76.80
2022-10-29T02:44:48.295Z,76.90
2022-10-29T02:47:14.978Z,76.80
2022-10-29T02:49:41.633Z,76.90
2022-10-29T02:52:08.290Z,76.80
2022-10-29T02:54:34.922Z,76.90
2022-10-29T02:57:01.561Z,76.80
2022-10-29T02:59:28.230Z,76.60
2022-10-29T03:01:54.915Z,76.70
2022-10-29T03:04:21.610Z,76.50
2022-10-29T03:06:48.374Z,76.70
2022-10-29T03:09:15.022Z,76.90
2022-10-29T03:11:41.623Z,77.10
2022-10-29T03:14:08.270Z,77.40
2022-10-29T03:16:34.935Z,77.60
2022-10-29T03:19:03.693Z,77.60
2022-10-29T03:21:30.430Z,78.80
2022-10-29T03:23:57.054Z,78.70
2022-10-29T03:26:23.659Z,78.30
2022-10-29T03:28:50.317Z,78.10
2022-10-29T03:31:17.008Z,77.70
2022-10-29T03:33:43.644Z,77.40
2022-10-29T03:36:10.355Z,77.30
2022-10-29T03:38:37.001Z,77.90
2022-10-29T03:41:08.480Z,77.10
2022-10-29T03:43:36.903Z,77.00
2022-10-29T03:46:03.536Z,77.00
2022-10-29T03:48:30.479Z,76.90
2022-10-29T03:51:01.753Z,76.90
2022-10-29T03:53:29.187Z,76.90
2022-10-29T03:55:56.962Z,76.80
2022-10-29T03:58:24.838Z,76.80
2022-10-29T04:00:59.233Z,76.60
2022-10-29T04:03:27.225Z,76.80
2022-10-29T04:05:54.223Z,76.80
2022-10-29T04:08:20.808Z,76.90
2022-10-29T04:10:50.081Z,77.10
2022-10-29T04:13:19.003Z,77.40
2022-10-29T04:15:46.384Z,77.00
2022-10-29T04:18:13.130Z,76.90
2022-10-29T04:21:05.784Z,77.00
2022-10-29T04:29:02.958Z,77.00
2022-10-29T04:31:31.890Z,77.50
2022-10-29T04:33:58.502Z,77.50
2022-10-29T04:36:25.128Z,77.60
2022-10-29T04:38:51.746Z,77.80
2022-10-29T04:41:18.351Z,77.50
2022-10-29T04:43:44.969Z,77.80
2022-10-29T04:46:11.727Z,77.60
2022-10-29T04:48:38.656Z,77.30
2022-10-29T04:51:05.572Z,77.80
2022-10-29T04:53:32.157Z,77.70
2022-10-29T04:56:05.618Z,77.60
2022-10-29T04:58:32.240Z,77.30
2022-10-29T05:01:06.984Z,77.40
2022-10-29T05:03:34.566Z,78.50
2022-10-29T05:06:07.703Z,78.80
2022-10-29T05:08:34.381Z,78.30
2022-10-29T05:11:05.505Z,77.80
2022-10-29T05:13:33.017Z,77.70
2022-10-29T05:15:59.808Z,77.60
2022-10-29T05:18:26.467Z,77.60
2022-10-29T05:20:54.775Z,77.60
2022-10-29T05:23:21.792Z,78.30
2022-10-29T05:25:51.180Z,79.50
2022-10-29T05:28:20.798Z,80.20
2022-10-29T05:30:48.946Z,79.20
2022-10-29T05:33:21.458Z,78.70
2022-10-29T05:35:48.308Z,78.40
2022-10-29T05:38:15.805Z,78.60
2022-10-29T05:40:44.819Z,78.70
2022-10-29T05:43:12.954Z,79.20
2022-10-29T05:45:39.581Z,79.00
2022-10-29T05:48:06.898Z,79.20
2022-10-29T05:50:34.631Z,78.70
2022-10-29T05:53:03.876Z,79.00
2022-10-29T05:55:32.966Z,78.90
2022-10-29T05:58:01.977Z,78.70
2022-10-29T06:00:31.349Z,78.60
2022-10-29T06:02:58.366Z,78.90
2022-10-29T06:05:25.568Z,79.30
2022-10-29T06:08:00.223Z,79.70
2022-10-29T06:10:30.389Z,79.00
2022-10-29T06:12:56.985Z,78.70
2022-10-29T06:15:23.869Z,78.50
2022-10-29T06:17:50.497Z,78.90
2022-10-29T06:20:21.079Z,78.60
2022-10-29T06:22:56.034Z,79.50
2022-10-29T06:25:22.919Z,79.40
2022-10-29T06:27:58.775Z,79.00
2022-10-29T06:30:25.638Z,80.00
2022-10-29T06:32:52.281Z,80.00
2022-10-29T06:35:18.872Z,79.40
2022-10-29T06:37:45.498Z,79.20
2022-10-29T06:40:12.250Z,79.40
2022-10-29T06:42:38.888Z,79.50
2022-10-29T06:45:06.010Z,79.20
2022-10-29T06:47:39.710Z,79.70
2022-10-29T06:50:06.853Z,79.20
2022-10-29T06:52:34.401Z,79.20
2022-10-29T06:55:03.902Z,79.50
2022-10-29T06:57:30.802Z,79.40
2022-10-29T06:59:57.484Z,80.10
2022-10-29T07:02:24.376Z,79.80
2022-10-29T07:04:51.053Z,79.40
2022-10-29T07:07:17.946Z,79.50
2022-10-29T07:09:44.648Z,79.40
2022-10-29T07:12:11.617Z,79.50
2022-10-29T07:14:38.232Z,79.70
2022-10-29T07:17:04.855Z,79.50
2022-10-29T07:19:34.289Z,80.10
2022-10-29T07:22:00.903Z,80.20
2022-10-29T07:24:27.537Z,80.30
2022-10-29T07:26:54.201Z,80.30
2022-10-29T07:29:20.831Z,80.00
2022-10-29T07:31:47.443Z,79.90
2022-10-29T07:34:14.056Z,80.60
2022-10-29T07:36:40.652Z,80.40
2022-10-29T07:39:07.392Z,80.30
2022-10-29T07:41:34.023Z,80.60
2022-10-29T07:44:00.634Z,81.00
2022-10-29T07:46:27.272Z,80.60
2022-10-29T07:48:53.906Z,80.40
2022-10-29T07:51:20.586Z,80.60
2022-10-29T07:53:47.346Z,81.30
2022-10-29T07:56:13.976Z,80.40
2022-10-29T07:58:40.577Z,80.20
2022-10-29T08:01:07.292Z,80.20
2022-10-29T08:03:33.953Z,80.50
2022-10-29T08:06:00.552Z,80.20
2022-10-29T08:08:27.228Z,79.80
2022-10-29T08:10:58.654Z,79.80
2022-10-29T08:13:25.364Z,80.10
2022-10-29T08:15:51.964Z,80.30
2022-10-29T08:18:18.755Z,79.90
2022-10-29T08:20:45.767Z,80.10
2022-10-29T08:23:15.929Z,80.20
2022-10-29T08:25:43.118Z,80.10
2022-10-29T08:28:12.641Z,80.40
2022-10-29T08:30:40.323Z,81.40
2022-10-29T08:33:07.075Z,80.60
2022-10-29T08:35:34.199Z,80.40
2022-10-29T08:38:00.968Z,80.10
2022-10-29T08:40:49.289Z,79.90
2022-10-29T08:43:51.520Z,79.10
2022-10-29T08:46:24.346Z,79.00
2022-10-29T08:49:02.905Z,79.10
2022-10-29T08:51:35.392Z,79.00
2022-10-29T08:54:32.701Z,78.90
2022-10-29T08:56:53.706Z,78.60
2022-10-29T08:59:25.981Z,78.60
2022-10-29T09:01:53.648Z,78.00
2022-10-29T09:04:36.842Z,78.00
2022-10-29T09:07:12.396Z,78.30
2022-10-29T09:09:42.827Z,78.10
2022-10-29T09:12:34.153Z,78.40
2022-10-29T09:15:10.138Z,79.00
2022-10-29T09:17:43.177Z,79.40
2022-10-29T09:20:26.471Z,79.40
2022-10-29T09:23:08.319Z,78.50
2022-10-29T09:25:46.601Z,79.10
2022-10-29T09:28:34.695Z,79.10
2022-10-29T09:31:24.438Z,79.20
2022-10-29T09:33:56.526Z,79.00
2022-10-29T09:36:26.437Z,79.00
2022-10-29T09:39:12.185Z,79.70
2022-10-29T09:41:40.023Z,78.70
2022-10-29T09:44:29.365Z,78.70
2022-10-29T09:47:31.680Z,78.40
2022-10-29T09:50:05.433Z,78.40
2022-10-29T09:52:39.185Z,78.00
2022-10-29T09:55:10.502Z,78.30
2022-10-29T09:57:39.213Z,78.30
2022-10-29T10:00:15.655Z,78.30
2022-10-29T10:03:01.941Z,78.40
2022-10-29T10:05:34.441Z,78.50
2022-10-29T10:08:13.536Z,78.30
2022-10-29T10:10:53.409Z,78.30
2022-10-29T10:13:59.118Z,78.50
2022-10-29T10:16:28.867Z,78.70
2022-10-29T10:18:55.970Z,78.40
2022-10-29T10:21:30.619Z,78.20
2022-10-29T10:23:59.130Z,78.10
2022-10-29T10:26:41.417Z,78.10
2022-10-29T10:29:23.170Z,78.10
2022-10-29T10:32:09.461Z,78.30
2022-10-29T10:34:38.633Z,77.90
2022-10-29T10:37:14.380Z,77.90
2022-10-29T10:39:48.252Z,77.80
2022-10-29T10:42:20.459Z,77.90
2022-10-29T10:45:06.897Z,78.00
2022-10-29T10:47:37.122Z,78.40
2022-10-29T10:50:20.353Z,78.10
2022-10-29T10:52:47.648Z,78.10
2022-10-29T10:55:22.947Z,78.00
2022-10-29T10:57:56.689Z,78.10
2022-10-29T11:00:23.732Z,78.10
2022-10-29T11:03:17.798Z,78.40
2022-10-29T11:06:00.113Z,79.20
2022-10-29T11:08:45.710Z,78.10
2022-10-29T11:11:32.245Z,78.60
2022-10-29T11:14:05.053Z,78.20
2022-10-29T11:16:40.472Z,77.80
2022-10-29T11:19:16.436Z,77.50
2022-10-29T11:21:49.275Z,77.50
2022-10-29T11:24:18.291Z,77.60
2022-10-29T11:26:51.290Z,77.60
2022-10-29T11:29:49.066Z,77.30
2022-10-29T11:32:22.610Z,77.30
2022-10-29T11:35:15.754Z,77.30
2022-10-29T11:38:00.403Z,77.20
2022-10-29T11:40:58.611Z,76.90
2022-10-29T11:43:25.487Z,76.90
2022-10-29T11:46:04.656Z,77.00
2022-10-29T11:49:10.267Z,77.10
2022-10-29T11:52:12.093Z,76.60
2022-10-29T11:54:48.910Z,76.50
2022-10-29T11:57:56.929Z,76.40
2022-10-29T12:00:24.607Z,76.20
2022-10-29T12:02:54.298Z,76.40
2022-10-29T12:05:21.220Z,76.20
2022-10-29T12:08:22.051Z,76.20
2022-10-29T12:11:27.365Z,75.90
2022-10-29T12:14:25.147Z,75.80
2022-10-29T12:17:03.265Z,75.80
2022-10-29T12:19:52.235Z,75.90
2022-10-29T12:22:32.153Z,75.70
2022-10-29T12:25:26.156Z,76.00
2022-10-29T12:28:19.656Z,76.10
2022-10-29T12:30:59.208Z,75.80
2022-10-29T12:33:49.232Z,75.70
2022-10-29T12:36:44.699Z,75.80
2022-10-29T12:39:30.368Z,75.80
2022-10-29T12:42:17.785Z,75.70
2022-10-29T12:45:25.002Z,75.60
2022-10-29T12:48:05.657Z,75.70
2022-10-29T12:50:32.726Z,75.70
2022-10-29T12:53:28.705Z,75.60
2022-10-29T12:55:58.036Z,75.50
2022-10-29T12:58:50.587Z,75.60
2022-10-29T13:01:38.309Z,75.40
2022-10-29T13:04:23.811Z,75.20
2022-10-29T13:07:04.136Z,75.10
2022-10-29T13:09:36.100Z,75.10
2022-10-29T13:12:10.630Z,75.10
2022-10-29T13:14:51.858Z,75.10
2022-10-29T13:17:49.899Z,74.90
2022-10-29T13:20:42.755Z,74.70
2022-10-29T13:23:24.830Z,74.60
2022-10-29T13:26:02.770Z,74.40
2022-10-29T13:28:29.352Z,74.30
2022-10-29T13:31:03.357Z,74.30
2022-10-29T13:33:29.961Z,74.30
2022-10-29T13:36:01.794Z,74.00
2022-10-29T13:39:04.785Z,73.60
2022-10-29T13:41:48.027Z,73.50
2022-10-29T13:44:22.800Z,73.20
2022-10-29T13:47:03.155Z,73.20
2022-10-29T13:49:37.227Z,73.10
2022-10-29T13:52:19.846Z,73.00
2022-10-29T13:54:52.909Z,72.80
2022-10-29T13:57:43.070Z,72.80
2022-10-29T14:00:12.965Z,72.60
2022-10-29T14:02:42.760Z,72.70
2022-10-29T14:05:15.359Z,72.60
2022-10-29T14:07:56.074Z,72.70
2022-10-29T14:10:40.436Z,72.80
2022-10-29T14:13:28.847Z,73.30
2022-10-29T14:16:07.758Z,72.50
2022-10-29T14:18:38.038Z,72.40
2022-10-29T14:21:12.151Z,72.60
2022-10-29T14:23:40.933Z,72.40
2022-10-29T14:26:17.378Z,72.70
2022-10-29T14:28:44.092Z,72.50
2022-10-29T14:31:16.704Z,72.70
2022-10-29T14:33:45.515Z,72.60
2022-10-29T14:36:25.802Z,72.70
2022-10-29T14:39:08.214Z,72.60
2022-10-29T14:41:38.832Z,72.60
2022-10-29T14:44:23.970Z,72.60
2022-10-29T14:47:12.493Z,72.60
2022-10-29T14:49:44.700Z,72.50
2022-10-29T14:52:33.173Z,72.60
2022-10-29T14:55:06.265Z,72.40
2022-10-29T14:57:40.123Z,72.00
2022-10-29T15:00:07.759Z,72.00
2022-10-29T15:02:38.896Z,71.80
2022-10-29T15:05:30.278Z,71.80
2022-10-29T15:08:08.685Z,71.70
2022-10-29T15:10:50.482Z,71.70
2022-10-29T15:13:27.832Z,71.80
2022-10-29T15:16:01.958Z,71.50
2022-10-29T15:18:30.510Z,71.50
2022-10-29T15:20:57.643Z,71.90
2022-10-29T15:23:29.639Z,71.90
2022-10-29T15:26:08.470Z,71.80
2022-10-29T15:28:41.349Z,71.40
2022-10-29T15:31:16.625Z,71.40
2022-10-29T15:33:43.357Z,71.00
2022-10-29T15:36:10.063Z,71.10
2022-10-29T15:38:52.338Z,71.30
2022-10-29T15:41:48.719Z,70.90
2022-10-29T15:44:34.198Z,70.00
2022-10-29T15:47:18.385Z,70.40
2022-10-29T15:49:45.113Z,70.60
2022-10-29T15:52:17.626Z,70.40
2022-10-29T15:54:44.817Z,69.90
2022-10-29T15:57:14.486Z,69.60
2022-10-29T15:59:41.396Z,70.00
2022-10-29T16:02:20.138Z,70.30
2022-10-29T16:04:46.884Z,70.30
2022-10-29T16:07:14.454Z,70.30
2022-10-29T16:09:50.214Z,70.20
2022-10-29T16:12:17.377Z,70.50
2022-10-29T16:14:46.806Z,70.10
2022-10-29T16:17:15.257Z,70.10
2022-10-29T16:19:42.083Z,70.40
2022-10-29T16:22:28.750Z,70.30
2022-10-29T16:24:56.096Z,70.20
2022-10-29T16:27:22.790Z,70.30
2022-10-29T16:29:52.462Z,70.50
2022-10-29T16:32:24.432Z,70.60
2022-10-29T16:34:52.090Z,70.70
2022-10-29T16:37:20.953Z,70.40
2022-10-29T16:39:47.688Z,70.30
2022-10-29T16:42:37.749Z,70.20
2022-10-29T16:45:06.313Z,70.50
2022-10-29T16:47:33.004Z,70.40
2022-10-29T16:49:59.775Z,70.30
2022-10-29T16:52:29.535Z,70.30
2022-10-29T16:54:56.685Z,70.50
2022-10-29T16:57:23.770Z,70.60
2022-10-29T16:59:50.762Z,70.60
2022-10-29T17:02:17.397Z,70.60
2022-10-29T17:04:44.123Z,70.80
2022-10-29T17:07:10.843Z,70.90
2022-10-29T17:09:37.677Z,71.10
2022-10-29T17:12:04.554Z,71.10
2022-10-29T17:14:31.302Z,71.20
2022-10-29T17:16:58.461Z,71.20
2022-10-29T17:19:25.313Z,71.20
2022-10-29T17:21:52.001Z,71.20
2022-10-29T17:24:18.679Z,71.30
2022-10-29T17:26:45.574Z,71.30
2022-10-29T17:29:12.295Z,71.20
2022-10-29T17:31:39.250Z,71.20
2022-10-29T17:34:05.970Z,71.20
2022-10-29T17:36:32.639Z,71.20
2022-10-29T17:38:59.287Z,71.20
2022-10-29T17:41:25.925Z,71.30
2022-10-29T17:43:52.656Z,71.30
2022-10-29T17:46:19.274Z,71.20
2022-10-29T17:48:45.949Z,71.30
2022-10-29T17:51:12.589Z,71.20
2022-10-29T17:53:39.245Z,71.30
2022-10-29T17:56:06.388Z,71.50
2022-10-29T17:58:34.283Z,71.30
2022-10-29T18:01:08.729Z,71.40
2022-10-29T18:03:36.137Z,71.50
2022-10-29T18:06:07.352Z,71.40
2022-10-29T18:08:36.979Z,71.40
2022-10-29T18:11:14.540Z,71.20
2022-10-29T18:13:42.365Z,71.20
2022-10-29T18:16:20.198Z,71.20
2022-10-29T18:19:01.120Z,71.20
2022-10-29T18:21:28.645Z,71.30
2022-10-29T18:23:55.480Z,71.40
2022-10-29T18:26:32.381Z,71.60
2022-10-29T18:29:01.449Z,71.40
2022-10-29T18:31:30.576Z,71.50
2022-10-29T18:34:02.951Z,71.80
2022-10-29T18:36:29.762Z,71.70
2022-10-29T18:38:57.661Z,72.00
2022-10-29T18:41:24.918Z,72.20
2022-10-29T18:43:51.726Z,72.10
2022-10-29T18:46:20.620Z,72.20
2022-10-29T18:48:48.679Z,72.30
2022-10-29T18:51:32.148Z,72.20
2022-10-29T18:54:00.062Z,72.10
2022-10-29T18:56:28.231Z,72.00
2022-10-29T18:58:55.795Z,72.20
2022-10-29T19:01:24.951Z,72.40
2022-10-29T19:03:53.610Z,72.30
2022-10-29T19:06:22.705Z,72.20
2022-10-29T19:08:49.859Z,72.00
2022-10-29T19:11:19.107Z,72.00
2022-10-29T19:13:57.150Z,72.10
2022-10-29T19:16:24.839Z,72.10
2022-10-29T19:19:02.983Z,72.20
2022-10-29T19:21:32.508Z,72.20
2022-10-29T19:24:00.364Z,72.80
2022-10-29T19:26:29.120Z,73.10
2022-10-29T19:29:00.418Z,72.90
2022-10-29T19:31:29.179Z,73.00
2022-10-29T19:33:58.900Z,72.80
2022-10-29T19:36:26.803Z,72.90
2022-10-29T19:38:53.848Z,72.70
2022-10-29T19:41:20.498Z,72.80
2022-10-29T19:43:47.359Z,72.90
2022-10-29T19:46:16.729Z,72.90
2022-10-29T19:48:48.128Z,72.90
2022-10-29T19:51:14.788Z,73.00
2022-10-29T19:53:41.394Z,73.10
2022-10-29T19:56:11.732Z,73.10
2022-10-29T19:58:38.748Z,73.40
2022-10-29T20:01:11.767Z,73.40
2022-10-29T20:03:38.493Z,73.50
2022-10-29T20:06:09.202Z,73.60
2022-10-29T20:08:37.042Z,73.70
2022-10-29T20:11:04.439Z,73.70
2022-10-29T20:13:31.407Z,74.10
2022-10-29T20:15:58.311Z,74.00
2022-10-29T20:18:25.281Z,73.80
2022-10-29T20:20:56.446Z,73.70
2022-10-29T20:23:25.519Z,73.60
2022-10-29T20:25:52.496Z,73.60
2022-10-29T20:28:19.248Z,73.50
2022-10-29T20:30:45.944Z,73.50
2022-10-29T20:33:12.644Z,73.50
2022-10-29T20:35:41.389Z,73.50
2022-10-29T20:38:08.014Z,73.60
2022-10-29T20:40:34.832Z,73.60
2022-10-29T20:43:03.362Z,73.90
2022-10-29T20:45:30.049Z,74.10
2022-10-29T20:48:03.370Z,73.90
2022-10-29T20:50:30.053Z,73.90
2022-10-29T20:52:56.723Z,73.90
2022-10-29T20:55:23.411Z,74.90
2022-10-29T20:57:50.006Z,75.00
2022-10-29T21:00:16.746Z,74.60
2022-10-29T21:02:43.660Z,74.80
2022-10-29T21:05:10.469Z,74.50
2022-10-29T21:07:39.255Z,75.20
2022-10-29T21:10:07.603Z,75.70
2022-10-29T21:12:34.451Z,75.20
2022-10-29T21:15:03.334Z,74.90
2022-10-29T21:17:33.514Z,74.70
2022-10-29T21:20:00.150Z,74.70
2022-10-29T21:22:26.767Z,74.50
2022-10-29T21:24:53.398Z,74.40
2022-10-29T21:27:20.038Z,74.30
2022-10-29T21:29:46.654Z,75.00
2022-10-29T21:32:16.860Z,74.60
2022-10-29T21:34:44.186Z,74.40
2022-10-29T21:37:10.867Z,74.40
2022-10-29T21:39:37.522Z,74.90
2022-10-29T21:42:04.169Z,74.50
2022-10-29T21:44:30.842Z,74.60
2022-10-29T21:46:57.420Z,75.30
2022-10-29T21:49:24.116Z,75.60
2022-10-29T21:51:50.824Z,75.10
2022-10-29T21:54:17.486Z,74.90
2022-10-29T21:56:44.101Z,74.70
2022-10-29T21:59:10.849Z,74.80
2022-10-29T22:01:37.680Z,74.70
2022-10-29T22:04:04.522Z,74.80
2022-10-29T22:06:31.157Z,74.90
2022-10-29T22:08:59.649Z,74.80
2022-10-29T22:11:27.676Z,75.00
2022-10-29T22:13:54.946Z,75.20
2022-10-29T22:16:22.356Z,75.00
2022-10-29T22:18:49.830Z,75.00
2022-10-29T22:21:26.028Z,75.10
2022-10-29T22:23:57.071Z,75.70
2022-10-29T22:26:26.069Z,75.50
2022-10-29T22:28:53.232Z,75.30
2022-10-29T22:31:21.442Z,75.80
2022-10-29T22:33:48.828Z,76.00
2022-10-29T22:36:21.550Z,76.20
2022-10-29T22:39:04.554Z,75.80
2022-10-29T22:41:31.377Z,75.50
2022-10-29T22:44:01.484Z,75.50
2022-10-29T22:46:29.990Z,76.00
2022-10-29T22:48:56.761Z,76.60
2022-10-29T22:51:25.942Z,76.40
2022-10-29T22:53:53.701Z,76.20
2022-10-29T22:56:25.579Z,75.90
2022-10-29T22:58:52.228Z,75.90
2022-10-29T23:01:21.403Z,76.00
2022-10-29T23:03:48.715Z,75.90
2022-10-29T23:06:18.340Z,76.30
2022-10-29T23:08:45.777Z,76.10
2022-10-29T23:11:19.574Z,75.90
2022-10-29T23:13:51.992Z,76.40
2022-10-29T23:16:18.958Z,76.80
2022-10-29T23:18:50.350Z,76.50
2022-10-29T23:21:17.829Z,76.20
2022-10-29T23:23:45.969Z,76.00
2022-10-29T23:26:14.891Z,76.30
2022-10-29T23:28:42.043Z,76.10
2022-10-29T23:31:14.824Z,76.10
2022-10-29T23:33:46.099Z,76.00
2022-10-29T23:36:14.290Z,76.10
2022-10-29T23:38:40.996Z,76.10
2022-10-29T23:41:07.803Z,76.20
2022-10-29T23:43:35.013Z,77.00
2022-10-29T23:46:01.975Z,77.70
2022-10-29T23:48:28.840Z,77.00
2022-10-29T23:50:56.525Z,77.20
2022-10-29T23:53:24.265Z,76.90
2022-10-29T23:55:50.998Z,76.90
2022-10-29T23:58:17.883Z,76.80
