createdAt,value
2023-02-18T00:01:47.851Z,69.50
2023-02-18T00:04:33.760Z,72.80
2023-02-18T00:07:19.436Z,74.10
2023-02-18T00:10:06.192Z,73.80
2023-02-18T00:12:51.810Z,73.10
2023-02-18T00:15:38.892Z,85.00
2023-02-18T00:18:24.029Z,82.70
2023-02-18T00:21:10.263Z,79.40
2023-02-18T00:23:55.825Z,78.40
2023-02-18T00:26:42.191Z,77.90
2023-02-18T00:29:27.939Z,77.60
2023-02-18T00:32:13.321Z,76.10
2023-02-18T00:34:59.071Z,74.70
2023-02-18T00:37:44.653Z,75.20
2023-02-18T00:40:30.073Z,78.00
2023-02-18T00:43:15.828Z,77.30
2023-02-18T00:46:02.206Z,80.40
2023-02-18T00:48:48.011Z,79.90
2023-02-18T00:51:34.312Z,79.60
2023-02-18T00:54:19.969Z,81.20
2023-02-18T00:57:05.643Z,83.60
2023-02-18T00:59:51.270Z,82.00
2023-02-18T01:02:36.945Z,81.90
2023-02-18T01:05:22.540Z,79.60
2023-02-18T01:08:09.660Z,76.20
2023-02-18T01:10:57.204Z,76.50
2023-02-18T01:13:43.024Z,75.60
2023-02-18T01:16:28.463Z,77.80
2023-02-18T01:19:13.981Z,77.20
2023-02-18T01:21:59.488Z,78.10
2023-02-18T01:24:46.485Z,77.00
2023-02-18T01:27:32.348Z,76.50
2023-02-18T01:30:18.837Z,77.00
2023-02-18T01:33:04.223Z,78.50
2023-02-18T01:35:50.433Z,79.10
2023-02-18T01:38:36.483Z,77.60
2023-02-18T01:41:22.197Z,78.00
2023-02-18T01:44:16.725Z,79.80
2023-02-18T01:47:02.169Z,77.40
2023-02-18T01:49:52.974Z,77.50
2023-02-18T01:52:38.664Z,78.20
2023-02-18T01:55:24.444Z,77.50
2023-02-18T01:58:11.335Z,77.30
2023-02-18T02:00:57.752Z,78.00
2023-02-18T02:03:43.191Z,78.60
2023-02-18T02:06:28.729Z,82.20
2023-02-18T02:09:17.753Z,83.20
2023-02-18T02:12:25.208Z,85.30
2023-02-18T02:15:13.766Z,86.40
2023-02-18T02:18:14.935Z,96.70
2023-02-18T02:21:25.998Z,96.20
2023-02-18T02:24:41.851Z,99.90
2023-02-18T02:27:56.201Z,99.90
2023-02-18T02:30:47.790Z,99.90
2023-02-18T02:33:55.540Z,99.90
2023-02-18T02:36:54.478Z,99.90
2023-02-18T02:40:17.740Z,99.30
2023-02-18T02:43:41.694Z,97.90
2023-02-18T02:46:30.517Z,98.40
2023-02-18T02:49:33.984Z,98.90
2023-02-18T02:52:27.917Z,98.60
2023-02-18T02:55:14.287Z,98.60
2023-02-18T02:57:59.905Z,99.90
2023-02-18T03:01:07.743Z,99.90
2023-02-18T03:04:31.572Z,99.90
2023-02-18T03:07:52.725Z,99.90
2023-02-18T03:10:59.725Z,99.90
2023-02-18T03:14:03.206Z,99.90
2023-02-18T03:17:09.696Z,99.70
2023-02-18T03:20:10.611Z,99.90
2023-02-18T03:22:58.577Z,99.90
2023-02-18T03:25:44.328Z,99.90
2023-02-18T03:28:32.310Z,99.90
2023-02-18T03:31:21.539Z,99.90
2023-02-18T03:34:16.155Z,99.90
2023-02-18T03:37:02.560Z,99.90
2023-02-18T03:39:52.940Z,99.20
2023-02-18T03:42:38.593Z,99.90
2023-02-18T03:45:25.564Z,99.90
2023-02-18T03:48:11.070Z,99.90
2023-02-18T03:50:56.685Z,97.50
2023-02-18T03:53:42.456Z,97.30
2023-02-18T03:56:27.943Z,96.70
2023-02-18T03:59:13.748Z,94.20
2023-02-18T04:01:59.241Z,94.40
2023-02-18T04:04:44.495Z,91.80
2023-02-18T04:07:29.994Z,92.40
2023-02-18T04:10:15.532Z,94.50
2023-02-18T04:13:00.908Z,93.00
2023-02-18T04:15:46.603Z,96.00
2023-02-18T04:18:31.828Z,97.10
2023-02-18T04:21:17.577Z,94.40
2023-02-18T04:24:02.941Z,92.80
2023-02-18T04:26:48.568Z,91.60
2023-02-18T04:29:34.272Z,93.60
2023-02-18T04:32:19.746Z,93.40
2023-02-18T04:35:06.366Z,94.10
2023-02-18T04:37:51.906Z,93.50
2023-02-18T04:40:37.561Z,94.80
2023-02-18T04:43:22.865Z,96.40
2023-02-18T04:46:08.831Z,96.70
2023-02-18T04:48:54.132Z,95.30
2023-02-18T04:51:39.903Z,94.20
2023-02-18T04:54:25.359Z,93.70
2023-02-18T04:57:11.317Z,96.30
2023-02-18T04:59:56.769Z,95.30
2023-02-18T05:02:42.726Z,93.90
2023-02-18T05:05:28.419Z,92.50
2023-02-18T05:08:14.297Z,95.90
2023-02-18T05:10:59.817Z,96.80
2023-02-18T05:13:45.101Z,98.20
2023-02-18T05:16:30.630Z,96.40
2023-02-18T05:19:16.968Z,99.90
2023-02-18T05:22:02.403Z,99.90
2023-02-18T05:24:48.023Z,99.90
2023-02-18T05:27:33.534Z,99.90
2023-02-18T05:30:19.119Z,99.90
2023-02-18T05:33:04.597Z,99.90
2023-02-18T05:35:49.890Z,99.90
2023-02-18T05:38:35.592Z,99.90
2023-02-18T05:41:21.148Z,99.90
2023-02-18T05:44:25.162Z,99.90
2023-02-18T05:47:13.081Z,99.90
2023-02-18T05:50:01.246Z,99.90
2023-02-18T05:52:46.993Z,99.90
2023-02-18T05:55:33.286Z,99.90
2023-02-18T05:58:18.781Z,99.90
2023-02-18T06:01:04.786Z,99.90
2023-02-18T06:03:50.027Z,99.90
2023-02-18T06:06:35.868Z,99.90
2023-02-18T06:09:21.385Z,92.80
2023-02-18T06:12:07.075Z,90.60
2023-02-18T06:14:52.651Z,87.50
2023-02-18T06:17:38.173Z,86.00
2023-02-18T06:20:23.775Z,83.00
2023-02-18T06:23:11.609Z,81.50
2023-02-18T06:25:57.310Z,81.00
2023-02-18T06:28:42.952Z,80.00
2023-02-18T06:31:28.430Z,79.40
2023-02-18T06:34:14.188Z,79.30
2023-02-18T06:37:01.253Z,79.90
2023-02-18T06:39:46.805Z,79.40
2023-02-18T06:42:32.372Z,82.60
2023-02-18T06:45:18.051Z,83.20
2023-02-18T06:48:03.374Z,83.70
2023-02-18T06:50:49.304Z,81.80
2023-02-18T06:53:34.643Z,83.10
2023-02-18T06:56:20.367Z,82.30
2023-02-18T06:59:05.889Z,82.10
2023-02-18T07:01:51.778Z,85.30
2023-02-18T07:04:37.333Z,85.20
2023-02-18T07:07:23.115Z,85.50
2023-02-18T07:10:09.178Z,86.20
2023-02-18T07:12:54.578Z,85.40
2023-02-18T07:15:40.357Z,86.60
2023-02-18T07:18:25.591Z,85.00
2023-02-18T07:21:11.360Z,85.90
2023-02-18T07:23:56.455Z,84.80
2023-02-18T07:26:42.045Z,83.90
2023-02-18T07:29:27.480Z,82.50
2023-02-18T07:32:15.652Z,83.30
2023-02-18T07:35:01.359Z,81.40
2023-02-18T07:37:48.094Z,82.40
2023-02-18T07:40:33.367Z,81.00
2023-02-18T07:43:20.115Z,79.70
2023-02-18T07:46:08.818Z,79.50
2023-02-18T07:48:54.498Z,80.50
2023-02-18T07:51:40.408Z,80.40
2023-02-18T07:54:25.853Z,80.30
2023-02-18T07:57:11.595Z,80.60
2023-02-18T07:59:56.906Z,80.50
2023-02-18T08:02:42.290Z,80.50
2023-02-18T08:05:27.690Z,79.80
2023-02-18T08:08:15.188Z,79.30
2023-02-18T08:11:13.296Z,79.20
2023-02-18T08:14:03.688Z,78.50
2023-02-18T08:16:49.446Z,77.40
2023-02-18T08:19:34.687Z,77.40
2023-02-18T08:22:20.317Z,74.90
2023-02-18T08:25:06.275Z,74.40
2023-02-18T08:27:51.847Z,72.50
2023-02-18T08:30:37.494Z,73.80
2023-02-18T08:33:24.151Z,71.00
2023-02-18T08:36:11.175Z,69.40
2023-02-18T08:38:57.249Z,68.20
2023-02-18T08:41:42.488Z,67.60
2023-02-18T08:44:28.346Z,66.00
2023-02-18T08:48:17.132Z,64.40
2023-02-18T08:50:26.175Z,63.60
2023-02-18T08:53:11.741Z,61.50
2023-02-18T08:55:57.368Z,61.30
2023-02-18T08:58:43.627Z,59.00
2023-02-18T09:01:29.454Z,59.00
2023-02-18T09:04:14.911Z,57.70
2023-02-18T09:07:00.327Z,57.30
2023-02-18T09:09:45.921Z,55.20
2023-02-18T09:12:31.387Z,56.00
2023-02-18T09:15:17.275Z,55.00
2023-02-18T09:18:02.664Z,53.10
2023-02-18T09:20:47.925Z,53.50
2023-02-18T09:23:35.147Z,53.10
2023-02-18T09:26:23.162Z,53.70
2023-02-18T09:29:09.736Z,52.00
2023-02-18T09:31:55.235Z,52.10
2023-02-18T09:34:40.875Z,50.80
2023-02-18T09:37:26.626Z,50.30
2023-02-18T09:40:26.058Z,50.30
2023-02-18T09:43:21.959Z,50.00
2023-02-18T09:46:30.616Z,49.60
2023-02-18T09:49:19.791Z,49.40
2023-02-18T09:52:29.988Z,50.50
2023-02-18T09:55:38.870Z,48.20
2023-02-18T09:58:29.523Z,46.70
2023-02-18T10:01:37.507Z,46.90
2023-02-18T10:04:30.888Z,46.40
2023-02-18T10:07:24.138Z,46.70
2023-02-18T10:10:37.840Z,46.10
2023-02-18T10:13:28.376Z,46.30
2023-02-18T10:16:19.428Z,45.00
2023-02-18T10:19:31.215Z,45.10
2023-02-18T10:22:18.312Z,43.90
2023-02-18T10:25:06.973Z,42.40
2023-02-18T10:27:55.225Z,42.10
2023-02-18T10:30:42.097Z,42.00
2023-02-18T10:33:30.416Z,39.90
2023-02-18T10:36:25.478Z,40.10
2023-02-18T10:39:36.384Z,41.00
2023-02-18T10:42:25.142Z,42.00
2023-02-18T10:45:32.683Z,40.80
2023-02-18T10:48:38.543Z,39.30
2023-02-18T10:51:29.742Z,39.90
2023-02-18T10:54:16.034Z,39.60
2023-02-18T10:57:02.279Z,40.60
2023-02-18T11:00:10.917Z,41.30
2023-02-18T11:03:21.130Z,41.30
2023-02-18T11:06:15.556Z,43.10
2023-02-18T11:09:02.156Z,42.10
2023-02-18T11:11:50.701Z,40.60
2023-02-18T11:14:46.423Z,40.70
2023-02-18T11:17:34.256Z,38.40
2023-02-18T11:20:30.462Z,39.80
2023-02-18T11:23:20.351Z,40.20
2023-02-18T11:26:12.323Z,39.10
2023-02-18T11:29:09.080Z,36.70
2023-02-18T11:31:57.052Z,38.30
2023-02-18T11:34:43.515Z,38.30
2023-02-18T11:37:32.405Z,38.30
2023-02-18T11:40:28.705Z,38.10
2023-02-18T11:43:17.609Z,37.60
2023-02-18T11:46:16.061Z,36.30
2023-02-18T11:49:22.792Z,35.10
2023-02-18T11:52:28.815Z,36.20
2023-02-18T11:55:27.355Z,37.00
2023-02-18T11:58:15.406Z,35.10
2023-02-18T12:01:06.434Z,34.70
2023-02-18T12:04:18.565Z,34.20
2023-02-18T12:07:20.978Z,34.90
2023-02-18T12:10:28.310Z,35.50
2023-02-18T12:13:42.969Z,33.30
2023-02-18T12:16:39.811Z,32.70
2023-02-18T12:19:47.202Z,34.20
2023-02-18T12:22:41.815Z,32.60
2023-02-18T12:25:57.905Z,31.30
2023-02-18T12:28:58.548Z,33.40
2023-02-18T12:31:55.216Z,30.40
2023-02-18T12:35:01.691Z,31.50
2023-02-18T12:38:10.251Z,31.10
2023-02-18T12:41:26.584Z,30.00
2023-02-18T12:44:21.568Z,31.10
2023-02-18T12:47:28.824Z,31.60
2023-02-18T12:50:41.104Z,30.90
2023-02-18T12:54:06.972Z,30.70
2023-02-18T12:57:07.354Z,30.60
2023-02-18T13:00:23.726Z,32.10
2023-02-18T13:03:49.673Z,29.10
2023-02-18T13:06:53.782Z,30.40
2023-02-18T13:10:12.130Z,31.60
2023-02-18T13:13:02.777Z,31.50
2023-02-18T13:15:59.630Z,31.40
2023-02-18T13:19:01.419Z,29.70
2023-02-18T13:21:50.907Z,28.90
2023-02-18T13:24:38.992Z,29.60
2023-02-18T13:27:46.002Z,31.30
2023-02-18T13:30:40.286Z,30.60
2023-02-18T13:33:34.343Z,30.80
2023-02-18T13:37:05.429Z,31.70
2023-02-18T13:39:56.877Z,30.50
2023-02-18T13:42:42.474Z,31.20
2023-02-18T13:45:29.488Z,31.90
2023-02-18T13:48:28.492Z,30.70
2023-02-18T13:51:17.140Z,30.90
2023-02-18T13:54:09.046Z,30.00
2023-02-18T13:57:04.652Z,29.80
2023-02-18T14:00:05.222Z,29.70
2023-02-18T14:03:02.767Z,29.90
2023-02-18T14:05:48.150Z,30.00
2023-02-18T14:08:39.422Z,27.60
2023-02-18T14:11:32.450Z,28.60
2023-02-18T14:14:27.562Z,30.70
2023-02-18T14:17:19.293Z,30.70
2023-02-18T14:20:04.688Z,30.00
2023-02-18T14:22:52.307Z,30.50
2023-02-18T14:25:41.378Z,30.20
2023-02-18T14:28:38.860Z,31.30
2023-02-18T14:31:54.450Z,31.70
2023-02-18T14:34:53.026Z,30.90
2023-02-18T14:37:51.307Z,31.00
2023-02-18T14:41:08.521Z,30.50
2023-02-18T14:44:16.009Z,31.20
2023-02-18T14:47:33.365Z,30.90
2023-02-18T14:50:20.722Z,31.40
2023-02-18T14:53:13.355Z,32.30
2023-02-18T14:56:03.744Z,31.80
2023-02-18T14:58:54.107Z,32.20
2023-02-18T15:01:40.376Z,31.20
2023-02-18T15:04:26.776Z,31.20
2023-02-18T15:07:13.631Z,30.00
2023-02-18T15:10:00.763Z,31.20
2023-02-18T15:12:46.241Z,31.50
2023-02-18T15:15:34.210Z,31.10
2023-02-18T15:18:42.533Z,31.50
2023-02-18T15:21:31.693Z,32.10
2023-02-18T15:24:35.298Z,32.10
2023-02-18T15:27:22.556Z,30.90
2023-02-18T15:30:29.033Z,31.70
2023-02-18T15:33:18.091Z,32.10
2023-02-18T15:36:06.764Z,33.30
2023-02-18T15:38:53.238Z,32.90
2023-02-18T15:41:39.763Z,33.80
2023-02-18T15:44:28.511Z,33.80
2023-02-18T15:47:14.719Z,34.00
2023-02-18T15:50:02.875Z,34.80
2023-02-18T15:52:49.570Z,35.60
2023-02-18T15:55:41.114Z,35.80
2023-02-18T15:58:32.845Z,35.80
2023-02-18T16:01:30.356Z,36.70
2023-02-18T16:04:16.501Z,37.10
2023-02-18T16:07:05.345Z,37.10
2023-02-18T16:09:57.614Z,37.90
2023-02-18T16:12:49.067Z,38.50
2023-02-18T16:15:43.188Z,37.60
2023-02-18T16:18:35.226Z,38.90
2023-02-18T16:21:20.760Z,38.20
2023-02-18T16:24:23.454Z,38.50
2023-02-18T16:27:15.566Z,38.60
2023-02-18T16:30:07.738Z,38.40
2023-02-18T16:32:54.326Z,38.60
2023-02-18T16:35:49.613Z,39.30
2023-02-18T16:38:36.252Z,39.70
2023-02-18T16:41:21.854Z,39.40
2023-02-18T16:44:14.166Z,39.20
2023-02-18T16:46:59.655Z,39.60
2023-02-18T16:49:47.439Z,39.80
2023-02-18T16:52:32.807Z,40.00
2023-02-18T16:55:23.913Z,40.30
2023-02-18T16:58:09.215Z,41.10
2023-02-18T17:00:55.284Z,40.50
2023-02-18T17:03:41.188Z,41.10
2023-02-18T17:06:27.010Z,41.00
2023-02-18T17:09:22.406Z,42.20
2023-02-18T17:12:07.900Z,41.70
2023-02-18T17:14:53.356Z,41.90
2023-02-18T17:17:38.896Z,41.80
2023-02-18T17:20:25.401Z,41.90
2023-02-18T17:23:21.901Z,41.90
2023-02-18T17:26:14.663Z,42.40
2023-02-18T17:29:00.853Z,42.60
2023-02-18T17:31:47.292Z,42.60
2023-02-18T17:34:32.980Z,43.20
2023-02-18T17:37:18.399Z,43.20
2023-02-18T17:40:04.078Z,44.20
2023-02-18T17:42:50.053Z,44.20
2023-02-18T17:45:39.901Z,44.40
2023-02-18T17:48:26.427Z,45.00
2023-02-18T17:51:18.261Z,45.20
2023-02-18T17:54:04.528Z,46.50
2023-02-18T17:56:50.209Z,46.70
2023-02-18T17:59:35.389Z,46.90
2023-02-18T18:02:27.761Z,47.20
2023-02-18T18:05:19.225Z,48.20
2023-02-18T18:08:05.760Z,47.90
2023-02-18T18:10:54.818Z,49.10
2023-02-18T18:13:40.281Z,51.40
2023-02-18T18:16:26.296Z,50.80
2023-02-18T18:19:11.889Z,51.00
2023-02-18T18:21:57.391Z,52.00
2023-02-18T18:24:43.164Z,52.10
2023-02-18T18:27:28.465Z,54.80
2023-02-18T18:30:14.429Z,54.60
2023-02-18T18:33:00.170Z,54.10
2023-02-18T18:35:47.932Z,54.40
2023-02-18T18:38:33.485Z,53.50
2023-02-18T18:41:21.394Z,54.10
2023-02-18T18:44:06.975Z,54.90
2023-02-18T18:46:52.662Z,54.10
2023-02-18T18:49:39.310Z,54.60
2023-02-18T18:52:24.564Z,54.20
2023-02-18T18:55:27.647Z,54.50
2023-02-18T18:58:13.118Z,56.70
2023-02-18T19:01:01.062Z,56.10
2023-02-18T19:03:47.322Z,55.10
2023-02-18T19:06:32.738Z,56.40
2023-02-18T19:09:18.129Z,56.20
2023-02-18T19:12:04.025Z,59.70
2023-02-18T19:14:49.616Z,56.80
2023-02-18T19:17:35.338Z,57.00
2023-02-18T19:20:27.013Z,57.00
2023-02-18T19:23:12.490Z,57.30
2023-02-18T19:25:58.905Z,56.60
2023-02-18T19:28:45.752Z,58.10
2023-02-18T19:31:31.443Z,58.10
2023-02-18T19:34:16.980Z,59.00
2023-02-18T19:37:02.564Z,58.60
2023-02-18T19:39:47.940Z,61.70
2023-02-18T19:42:33.810Z,60.90
2023-02-18T19:45:20.181Z,61.90
2023-02-18T19:48:05.801Z,64.60
2023-02-18T19:50:51.334Z,65.40
2023-02-18T19:53:38.153Z,67.00
2023-02-18T19:56:25.077Z,64.90
2023-02-18T19:59:10.691Z,68.40
2023-02-18T20:01:56.392Z,66.70
2023-02-18T20:04:43.062Z,70.20
2023-02-18T20:07:28.998Z,70.50
2023-02-18T20:10:17.493Z,69.30
2023-02-18T20:13:05.889Z,69.80
2023-02-18T20:15:51.524Z,72.90
2023-02-18T20:18:36.920Z,72.00
2023-02-18T20:21:22.764Z,72.60
2023-02-18T20:24:09.827Z,70.90
2023-02-18T20:26:56.380Z,70.20
2023-02-18T20:29:42.046Z,69.70
2023-02-18T20:32:27.373Z,69.10
2023-02-18T20:35:13.126Z,69.80
2023-02-18T20:37:58.741Z,70.70
2023-02-18T20:40:44.408Z,70.20
2023-02-18T20:43:31.758Z,72.30
2023-02-18T20:46:22.689Z,71.20
2023-02-18T20:49:13.591Z,70.80
2023-02-18T20:51:59.166Z,71.20
2023-02-18T20:54:44.990Z,69.80
2023-02-18T20:57:30.680Z,72.60
2023-02-18T21:00:16.289Z,75.20
2023-02-18T21:03:02.106Z,74.20
2023-02-18T21:05:55.328Z,73.60
2023-02-18T21:08:42.280Z,80.90
2023-02-18T21:11:27.892Z,79.90
2023-02-18T21:14:13.316Z,80.80
2023-02-18T21:16:58.759Z,79.20
2023-02-18T21:19:44.645Z,78.10
2023-02-18T21:22:30.316Z,76.30
2023-02-18T21:25:15.821Z,76.70
2023-02-18T21:28:01.836Z,77.60
2023-02-18T21:30:47.295Z,76.50
2023-02-18T21:33:32.778Z,83.20
2023-02-18T21:36:19.088Z,86.60
2023-02-18T21:39:07.030Z,86.70
2023-02-18T21:41:52.700Z,86.90
2023-02-18T21:44:42.534Z,99.90
2023-02-18T21:47:28.463Z,99.90
2023-02-18T21:50:15.658Z,99.90
2023-02-18T21:53:04.517Z,99.90
2023-02-18T21:56:03.213Z,99.90
2023-02-18T21:58:49.101Z,99.90
2023-02-18T22:01:34.831Z,99.90
2023-02-18T22:04:20.875Z,99.90
2023-02-18T22:07:06.355Z,99.90
2023-02-18T22:09:53.733Z,99.90
2023-02-18T22:12:39.306Z,99.90
2023-02-18T22:15:24.734Z,99.90
2023-02-18T22:18:10.190Z,99.90
2023-02-18T22:20:55.657Z,99.90
2023-02-18T22:23:41.349Z,99.90
2023-02-18T22:26:26.759Z,99.90
2023-02-18T22:29:13.783Z,99.90
2023-02-18T22:31:59.280Z,99.90
2023-02-18T22:34:45.321Z,99.90
2023-02-18T22:37:30.720Z,99.90
2023-02-18T22:40:15.961Z,99.90
2023-02-18T22:43:01.582Z,99.90
2023-02-18T22:45:46.956Z,99.90
2023-02-18T22:48:34.053Z,99.90
2023-02-18T22:51:25.006Z,99.90
2023-02-18T22:54:13.652Z,99.90
2023-02-18T22:56:58.872Z,99.90
2023-02-18T22:59:44.530Z,99.90
2023-02-18T23:02:30.184Z,99.90
2023-02-18T23:05:15.969Z,99.90
2023-02-18T23:08:01.412Z,99.90
2023-02-18T23:10:46.897Z,99.90
2023-02-18T23:13:32.671Z,99.90
2023-02-18T23:16:17.945Z,99.90
2023-02-18T23:19:03.763Z,99.90
2023-02-18T23:21:49.628Z,99.90
2023-02-18T23:24:37.431Z,99.90
2023-02-18T23:27:24.508Z,99.90
2023-02-18T23:30:10.961Z,99.90
2023-02-18T23:32:56.269Z,99.90
2023-02-18T23:35:41.899Z,99.90
2023-02-18T23:38:27.544Z,99.90
2023-02-18T23:41:13.004Z,99.90
2023-02-18T23:43:58.661Z,99.90
2023-02-18T23:46:45.385Z,99.90
2023-02-18T23:49:30.841Z,99.90
2023-02-18T23:52:16.297Z,99.90
2023-02-18T23:55:02.016Z,99.90
2023-02-18T23:57:47.504Z,99.90
