createdAt,value
2023-04-15T00:02:02.871Z,11.04
2023-04-15T00:04:34.147Z,11.07
2023-04-15T00:07:05.085Z,11.11
2023-04-15T00:09:35.765Z,11.14
2023-04-15T00:12:09.390Z,11.18
2023-04-15T00:14:40.102Z,11.18
2023-04-15T00:17:11.032Z,11.19
2023-04-15T00:19:42.154Z,11.22
2023-04-15T00:22:13.077Z,11.23
2023-04-15T00:24:44.236Z,11.23
2023-04-15T00:27:17.680Z,11.25
2023-04-15T00:29:48.605Z,11.24
2023-04-15T00:32:19.390Z,11.24
2023-04-15T00:34:50.187Z,11.24
2023-04-15T00:37:21.072Z,11.23
2023-04-15T00:39:52.435Z,11.22
2023-04-15T00:42:26.067Z,11.21
2023-04-15T00:44:57.611Z,11.20
2023-04-15T00:47:29.683Z,11.20
2023-04-15T00:50:00.492Z,11.18
2023-04-15T00:52:31.469Z,11.17
2023-04-15T00:55:02.705Z,11.15
2023-04-15T00:57:37.068Z,11.14
2023-04-15T01:00:09.960Z,11.14
2023-04-15T01:02:41.393Z,11.15
2023-04-15T01:05:12.674Z,11.16
2023-04-15T01:07:43.912Z,11.17
2023-04-15T01:10:15.101Z,11.19
2023-04-15T01:12:49.492Z,11.20
2023-04-15T01:15:20.760Z,11.20
2023-04-15T01:17:52.110Z,11.21
2023-04-15T01:20:23.761Z,11.21
2023-04-15T01:22:54.722Z,11.23
2023-04-15T01:25:35.059Z,11.23
2023-04-15T01:28:06.369Z,11.22
2023-04-15T01:30:38.420Z,11.27
2023-04-15T01:33:09.217Z,11.27
2023-04-15T01:35:58.063Z,11.30
2023-04-15T01:38:31.018Z,11.28
2023-04-15T01:41:04.643Z,11.32
2023-04-15T01:43:35.522Z,11.32
2023-04-15T01:46:06.531Z,11.33
2023-04-15T01:48:37.683Z,11.29
2023-04-15T01:51:08.547Z,11.33
2023-04-15T01:53:39.538Z,11.37
2023-04-15T01:56:14.707Z,11.38
2023-04-15T01:58:47.898Z,11.40
2023-04-15T02:01:20.116Z,11.41
2023-04-15T02:03:51.176Z,11.41
2023-04-15T02:06:21.863Z,11.40
2023-04-15T02:08:52.625Z,11.40
2023-04-15T02:11:26.241Z,11.36
2023-04-15T02:13:57.415Z,11.33
2023-04-15T02:16:29.605Z,11.30
2023-04-15T02:19:00.589Z,11.27
2023-04-15T02:21:31.366Z,11.27
2023-04-15T02:24:02.691Z,11.26
2023-04-15T02:26:35.983Z,11.25
2023-04-15T02:29:07.153Z,11.23
2023-04-15T02:31:40.801Z,11.22
2023-04-15T02:34:11.544Z,11.19
2023-04-15T02:36:42.272Z,11.16
2023-04-15T02:39:15.154Z,11.13
2023-04-15T02:41:52.265Z,11.10
2023-04-15T02:44:25.278Z,11.06
2023-04-15T02:47:00.926Z,11.00
2023-04-15T02:49:32.007Z,10.95
2023-04-15T02:52:02.601Z,10.92
2023-04-15T02:54:34.702Z,10.89
2023-04-15T02:57:08.551Z,10.84
2023-04-15T02:59:39.782Z,10.83
2023-04-15T03:02:10.915Z,10.80
2023-04-15T03:04:41.763Z,10.78
2023-04-15T03:07:12.366Z,10.75
2023-04-15T03:09:43.554Z,10.72
2023-04-15T03:12:19.750Z,10.69
2023-04-15T03:14:50.849Z,10.66
2023-04-15T03:17:21.588Z,10.63
2023-04-15T03:19:53.355Z,10.59
2023-04-15T03:22:23.856Z,10.56
2023-04-15T03:24:56.481Z,10.54
2023-04-15T03:27:29.765Z,10.52
2023-04-15T03:30:04.274Z,10.51
2023-04-15T03:32:37.086Z,10.48
2023-04-15T03:35:10.585Z,10.45
2023-04-15T03:37:41.370Z,10.44
2023-04-15T03:40:13.090Z,10.41
2023-04-15T03:42:46.382Z,10.34
2023-04-15T03:45:17.101Z,10.32
2023-04-15T03:47:47.878Z,10.13
2023-04-15T03:50:18.770Z,10.03
2023-04-15T03:52:50.739Z,9.76
2023-04-15T03:55:22.075Z,9.71
2023-04-15T03:57:55.332Z,9.54
2023-04-15T04:00:26.161Z,9.51
2023-04-15T04:02:57.402Z,9.48
2023-04-15T04:05:28.149Z,9.41
2023-04-15T04:07:58.769Z,9.37
2023-04-15T04:10:30.518Z,9.37
2023-04-15T04:13:03.817Z,9.38
2023-04-15T04:15:34.464Z,9.36
2023-04-15T04:18:05.150Z,9.34
2023-04-15T04:20:35.994Z,9.35
2023-04-15T04:23:06.865Z,9.36
2023-04-15T04:25:38.002Z,9.35
2023-04-15T04:28:12.019Z,9.35
2023-04-15T04:30:42.906Z,9.38
2023-04-15T04:33:13.647Z,9.40
2023-04-15T04:35:44.331Z,9.41
2023-04-15T04:38:14.984Z,9.41
2023-04-15T04:40:45.766Z,9.40
2023-04-15T04:43:19.092Z,9.38
2023-04-15T04:45:49.810Z,9.39
2023-04-15T04:48:20.371Z,9.43
2023-04-15T04:50:51.390Z,9.46
2023-04-15T04:53:22.140Z,9.43
2023-04-15T04:55:53.092Z,9.47
2023-04-15T04:58:26.746Z,9.49
2023-04-15T05:00:57.633Z,9.55
2023-04-15T05:03:28.356Z,9.57
2023-04-15T05:05:59.602Z,9.64
2023-04-15T05:08:30.167Z,9.71
2023-04-15T05:11:00.903Z,9.80
2023-04-15T05:13:34.036Z,9.86
2023-04-15T05:16:04.649Z,9.94
2023-04-15T05:18:35.381Z,10.02
2023-04-15T05:21:06.342Z,10.08
2023-04-15T05:23:37.952Z,10.12
2023-04-15T05:26:08.809Z,10.24
2023-04-15T05:28:42.031Z,10.38
2023-04-15T05:31:12.662Z,10.61
2023-04-15T05:33:43.661Z,10.94
2023-04-15T05:36:14.433Z,11.31
2023-04-15T05:38:45.009Z,11.79
2023-04-15T05:41:18.390Z,12.35
2023-04-15T05:43:53.017Z,13.00
2023-04-15T05:46:23.794Z,13.65
2023-04-15T05:48:56.378Z,14.28
2023-04-15T05:51:27.597Z,14.90
2023-04-15T05:53:58.213Z,15.51
2023-04-15T05:56:29.625Z,16.13
2023-04-15T05:59:02.950Z,16.75
2023-04-15T06:01:33.806Z,17.35
2023-04-15T06:04:04.647Z,17.93
2023-04-15T06:06:35.660Z,18.45
2023-04-15T06:09:06.588Z,18.97
2023-04-15T06:11:37.322Z,19.46
2023-04-15T06:14:10.510Z,19.93
2023-04-15T06:16:41.370Z,20.40
2023-04-15T06:19:12.696Z,20.83
2023-04-15T06:21:43.665Z,21.27
2023-04-15T06:24:14.961Z,21.73
2023-04-15T06:26:45.594Z,22.10
2023-04-15T06:29:18.840Z,22.30
2023-04-15T06:31:50.973Z,22.55
2023-04-15T06:34:21.967Z,22.84
2023-04-15T06:36:52.678Z,23.16
2023-04-15T06:39:23.330Z,23.45
2023-04-15T06:41:54.170Z,23.74
2023-04-15T06:44:28.303Z,23.95
2023-04-15T06:46:58.905Z,24.12
2023-04-15T06:49:29.573Z,24.29
2023-04-15T06:52:00.959Z,24.39
2023-04-15T06:54:31.624Z,24.57
2023-04-15T06:57:02.605Z,24.64
2023-04-15T06:59:35.842Z,24.62
2023-04-15T07:02:06.610Z,24.75
2023-04-15T07:04:37.372Z,24.82
2023-04-15T07:07:08.462Z,24.96
2023-04-15T07:09:39.143Z,25.07
2023-04-15T07:12:09.893Z,25.20
2023-04-15T07:14:43.114Z,25.37
2023-04-15T07:17:13.926Z,25.57
2023-04-15T07:19:44.616Z,25.89
2023-04-15T07:22:15.286Z,26.24
2023-04-15T07:24:45.884Z,26.67
2023-04-15T07:27:16.766Z,27.10
2023-04-15T07:29:51.811Z,27.40
2023-04-15T07:32:22.885Z,27.38
2023-04-15T07:34:53.885Z,27.26
2023-04-15T07:37:24.587Z,26.94
2023-04-15T07:39:55.707Z,26.38
2023-04-15T07:42:26.471Z,25.93
2023-04-15T07:45:00.377Z,25.54
2023-04-15T07:47:31.231Z,25.41
2023-04-15T07:50:02.559Z,25.39
2023-04-15T07:52:39.363Z,25.47
2023-04-15T07:55:11.779Z,25.40
2023-04-15T07:57:42.490Z,25.20
2023-04-15T08:00:17.700Z,24.87
2023-04-15T08:02:48.708Z,24.53
2023-04-15T08:05:20.039Z,24.24
2023-04-15T08:07:50.972Z,24.01
2023-04-15T08:10:24.612Z,23.74
2023-04-15T08:12:55.371Z,23.43
2023-04-15T08:15:29.766Z,23.08
2023-04-15T08:18:01.049Z,22.76
2023-04-15T08:20:31.823Z,22.41
2023-04-15T08:23:02.580Z,22.06
2023-04-15T08:25:33.730Z,21.73
2023-04-15T08:28:07.796Z,21.74
2023-04-15T08:30:41.070Z,22.07
2023-04-15T08:33:11.831Z,22.58
2023-04-15T08:35:42.443Z,23.12
2023-04-15T08:38:13.277Z,23.70
2023-04-15T08:40:45.872Z,24.27
2023-04-15T08:43:22.251Z,24.61
2023-04-15T08:46:00.569Z,24.64
2023-04-15T08:48:32.954Z,24.54
2023-04-15T08:51:04.622Z,24.42
2023-04-15T08:53:35.867Z,23.97
2023-04-15T08:56:10.853Z,23.52
2023-04-15T08:58:41.978Z,23.18
2023-04-15T09:01:16.273Z,22.93
2023-04-15T09:03:47.699Z,22.69
2023-04-15T09:06:20.235Z,22.47
2023-04-15T09:08:51.190Z,22.31
2023-04-15T09:11:22.277Z,22.16
2023-04-15T09:13:53.122Z,22.03
2023-04-15T09:16:26.427Z,21.88
2023-04-15T09:18:57.190Z,21.77
2023-04-15T09:21:29.883Z,21.66
2023-04-15T09:24:02.895Z,21.63
2023-04-15T09:26:35.742Z,21.55
2023-04-15T09:29:09.822Z,21.40
2023-04-15T09:31:43.868Z,21.20
2023-04-15T09:34:14.787Z,20.98
2023-04-15T09:37:00.183Z,20.70
2023-04-15T09:39:30.764Z,20.59
2023-04-15T09:42:10.161Z,20.52
2023-04-15T09:44:41.160Z,20.47
2023-04-15T09:47:31.830Z,20.41
2023-04-15T09:50:03.907Z,20.42
2023-04-15T09:52:34.665Z,20.47
2023-04-15T09:55:05.380Z,20.54
2023-04-15T09:57:41.486Z,20.60
2023-04-15T10:00:13.398Z,20.68
2023-04-15T10:02:47.473Z,20.75
2023-04-15T10:05:19.640Z,20.83
2023-04-15T10:07:50.863Z,21.02
2023-04-15T10:10:21.886Z,21.14
2023-04-15T10:12:54.560Z,21.27
2023-04-15T10:15:26.761Z,21.41
2023-04-15T10:18:00.913Z,21.59
2023-04-15T10:20:35.552Z,21.76
2023-04-15T10:23:08.134Z,21.80
2023-04-15T10:25:40.681Z,21.76
2023-04-15T10:28:11.743Z,21.63
2023-04-15T10:30:42.615Z,21.56
2023-04-15T10:33:17.465Z,21.53
2023-04-15T10:35:49.317Z,21.56
2023-04-15T10:38:44.826Z,21.54
2023-04-15T10:41:21.263Z,21.53
2023-04-15T10:43:54.459Z,21.57
2023-04-15T10:46:26.940Z,21.56
2023-04-15T10:49:01.349Z,21.59
2023-04-15T10:51:33.885Z,21.67
2023-04-15T10:54:04.635Z,21.81
2023-04-15T10:56:35.871Z,22.00
2023-04-15T10:59:08.849Z,22.08
2023-04-15T11:02:04.857Z,22.11
2023-04-15T11:05:01.182Z,21.98
2023-04-15T11:07:42.640Z,21.90
2023-04-15T11:11:00.499Z,21.82
2023-04-15T11:13:33.466Z,21.86
2023-04-15T11:16:05.573Z,22.00
2023-04-15T11:18:38.325Z,22.03
2023-04-15T11:21:12.535Z,21.99
2023-04-15T11:23:47.133Z,22.04
2023-04-15T11:26:18.000Z,22.10
2023-04-15T11:28:49.731Z,22.19
2023-04-15T11:31:23.596Z,22.29
2023-04-15T11:33:59.589Z,22.38
2023-04-15T11:36:34.351Z,22.47
2023-04-15T11:39:05.252Z,22.53
2023-04-15T11:41:36.029Z,22.54
2023-04-15T11:44:06.942Z,22.45
2023-04-15T11:46:37.604Z,22.31
2023-04-15T11:49:08.274Z,22.14
2023-04-15T11:51:41.759Z,21.99
2023-04-15T11:54:12.563Z,21.89
2023-04-15T11:56:43.512Z,21.80
2023-04-15T11:59:14.220Z,21.73
2023-04-15T12:01:47.090Z,21.63
2023-04-15T12:04:25.220Z,21.53
2023-04-15T12:07:08.146Z,21.41
2023-04-15T12:09:41.620Z,21.26
2023-04-15T12:12:12.888Z,21.10
2023-04-15T12:14:43.686Z,20.97
2023-04-15T12:17:14.686Z,20.85
2023-04-15T12:19:46.085Z,20.75
2023-04-15T12:22:20.975Z,20.64
2023-04-15T12:24:58.676Z,20.58
2023-04-15T12:27:30.045Z,20.53
2023-04-15T12:30:09.274Z,20.49
2023-04-15T12:32:42.184Z,20.47
2023-04-15T12:35:14.684Z,20.44
2023-04-15T12:37:48.116Z,20.39
2023-04-15T12:40:18.907Z,20.37
2023-04-15T12:42:50.664Z,20.33
2023-04-15T12:45:21.797Z,20.27
2023-04-15T12:47:52.736Z,20.22
2023-04-15T12:50:23.546Z,20.19
2023-04-15T12:52:57.026Z,20.19
2023-04-15T12:55:28.075Z,20.19
2023-04-15T12:57:58.842Z,20.22
2023-04-15T13:00:29.572Z,20.22
2023-04-15T13:03:00.427Z,20.20
2023-04-15T13:05:31.393Z,20.19
2023-04-15T13:08:04.829Z,20.16
2023-04-15T13:10:36.849Z,20.15
2023-04-15T13:13:08.286Z,20.12
2023-04-15T13:15:39.031Z,20.07
2023-04-15T13:18:10.790Z,20.04
2023-04-15T13:20:41.783Z,20.00
2023-04-15T13:23:15.340Z,19.95
2023-04-15T13:25:46.481Z,19.80
2023-04-15T13:28:17.235Z,19.87
2023-04-15T13:30:49.231Z,19.88
2023-04-15T13:33:20.527Z,19.88
2023-04-15T13:35:51.176Z,19.86
2023-04-15T13:38:24.633Z,19.74
2023-04-15T13:40:55.394Z,19.79
2023-04-15T13:43:26.784Z,19.74
2023-04-15T13:45:57.662Z,19.71
2023-04-15T13:48:28.843Z,19.69
2023-04-15T13:50:59.579Z,19.64
2023-04-15T13:53:38.493Z,19.60
2023-04-15T13:56:11.028Z,19.56
2023-04-15T13:58:42.209Z,19.51
2023-04-15T14:01:13.185Z,19.45
2023-04-15T14:03:44.140Z,19.39
2023-04-15T14:06:14.853Z,19.37
2023-04-15T14:08:48.417Z,19.35
2023-04-15T14:11:19.104Z,19.34
2023-04-15T14:13:50.033Z,19.31
2023-04-15T14:16:20.805Z,19.30
2023-04-15T14:18:51.704Z,19.25
2023-04-15T14:21:22.461Z,19.28
2023-04-15T14:23:55.933Z,19.27
2023-04-15T14:26:26.740Z,19.26
2023-04-15T14:28:57.708Z,19.24
2023-04-15T14:31:28.571Z,19.21
2023-04-15T14:33:59.489Z,19.20
2023-04-15T14:36:30.555Z,19.18
2023-04-15T14:39:04.509Z,19.15
2023-04-15T14:41:35.529Z,19.14
2023-04-15T14:44:06.323Z,19.13
2023-04-15T14:46:37.028Z,19.11
2023-04-15T14:49:08.826Z,19.07
2023-04-15T14:51:41.672Z,19.00
2023-04-15T14:54:15.379Z,18.93
2023-04-15T14:56:46.105Z,18.89
2023-04-15T14:59:16.788Z,18.86
2023-04-15T15:01:47.593Z,18.85
2023-04-15T15:04:18.703Z,18.84
2023-04-15T15:06:50.556Z,18.83
2023-04-15T15:09:24.189Z,18.83
2023-04-15T15:11:54.914Z,18.83
2023-04-15T15:14:25.658Z,18.81
2023-04-15T15:16:56.382Z,18.80
2023-04-15T15:19:27.299Z,18.80
2023-04-15T15:21:58.090Z,18.79
2023-04-15T15:24:31.691Z,18.80
2023-04-15T15:27:02.606Z,18.78
2023-04-15T15:29:33.474Z,18.78
2023-04-15T15:32:04.136Z,18.76
2023-04-15T15:34:34.847Z,18.76
2023-04-15T15:37:05.584Z,18.77
2023-04-15T15:39:39.211Z,18.72
2023-04-15T15:42:10.018Z,18.76
2023-04-15T15:44:41.092Z,18.74
2023-04-15T15:47:11.952Z,18.72
2023-04-15T15:49:43.377Z,18.69
2023-04-15T15:52:16.574Z,18.68
2023-04-15T15:54:50.190Z,18.62
2023-04-15T15:57:21.227Z,18.60
2023-04-15T16:00:04.941Z,18.54
2023-04-15T16:05:17.022Z,18.39
2023-04-15T16:07:47.739Z,18.31
2023-04-15T16:10:21.298Z,18.23
2023-04-15T16:12:51.983Z,18.15
2023-04-15T16:15:23.041Z,18.04
2023-04-15T16:17:54.057Z,17.90
2023-04-15T16:20:25.112Z,17.75
2023-04-15T16:22:55.851Z,17.59
2023-04-15T16:25:29.357Z,17.42
2023-04-15T16:28:08.569Z,17.28
2023-04-15T16:30:45.248Z,17.19
2023-04-15T16:33:15.977Z,17.08
2023-04-15T16:35:46.828Z,17.00
2023-04-15T16:38:17.532Z,16.89
2023-04-15T16:40:51.824Z,16.81
2023-04-15T16:43:22.657Z,16.71
2023-04-15T16:45:53.475Z,16.64
2023-04-15T16:48:24.696Z,16.59
2023-04-15T16:50:55.778Z,16.53
2023-04-15T16:53:26.682Z,16.47
2023-04-15T16:56:00.096Z,16.40
2023-04-15T16:58:30.918Z,16.35
2023-04-15T17:01:02.219Z,16.26
2023-04-15T17:03:34.468Z,16.23
2023-04-15T17:06:05.460Z,16.15
2023-04-15T17:08:36.246Z,16.06
2023-04-15T17:11:09.830Z,15.97
2023-04-15T17:13:40.869Z,15.90
2023-04-15T17:16:12.812Z,15.82
2023-04-15T17:18:47.814Z,15.77
2023-04-15T17:21:29.627Z,15.71
2023-04-15T17:24:05.376Z,15.68
2023-04-15T17:26:47.531Z,15.66
2023-04-15T17:29:20.917Z,15.45
2023-04-15T17:31:56.199Z,15.61
2023-04-15T17:34:50.546Z,15.55
2023-04-15T17:37:41.779Z,15.56
2023-04-15T17:40:32.528Z,15.53
2023-04-15T17:43:25.677Z,15.51
2023-04-15T17:46:16.688Z,15.46
2023-04-15T17:49:07.425Z,15.44
2023-04-15T17:51:58.110Z,15.32
2023-04-15T17:54:50.026Z,14.54
2023-04-15T17:57:41.194Z,13.54
2023-04-15T18:00:34.415Z,12.58
2023-04-15T18:03:25.135Z,12.07
2023-04-15T18:06:17.236Z,11.70
2023-04-15T18:09:09.021Z,11.46
2023-04-15T18:11:59.633Z,11.28
2023-04-15T18:14:50.414Z,11.15
2023-04-15T18:17:43.565Z,11.02
2023-04-15T18:20:19.507Z,11.02
2023-04-15T18:22:52.239Z,11.16
2023-04-15T18:25:23.664Z,11.31
2023-04-15T18:27:54.525Z,11.45
2023-04-15T18:30:25.445Z,11.68
2023-04-15T18:32:59.000Z,11.87
2023-04-15T18:35:30.237Z,12.07
2023-04-15T18:38:01.627Z,12.26
2023-04-15T18:40:35.483Z,12.39
2023-04-15T18:43:06.997Z,12.58
2023-04-15T18:45:38.130Z,12.66
2023-04-15T18:48:11.889Z,12.82
2023-04-15T18:50:42.835Z,12.85
2023-04-15T18:53:13.734Z,12.98
2023-04-15T18:55:44.502Z,13.06
2023-04-15T18:58:15.999Z,12.63
2023-04-15T19:00:46.826Z,11.85
2023-04-15T19:03:20.553Z,11.41
2023-04-15T19:05:51.276Z,11.01
2023-04-15T19:08:22.221Z,10.72
2023-04-15T19:10:53.058Z,10.50
2023-04-15T19:13:24.571Z,10.24
2023-04-15T19:15:55.631Z,10.23
2023-04-15T19:18:29.760Z,10.14
2023-04-15T19:21:00.677Z,10.07
2023-04-15T19:23:32.023Z,9.99
2023-04-15T19:26:02.828Z,9.97
2023-04-15T19:28:33.680Z,9.90
2023-04-15T19:31:04.712Z,9.80
2023-04-15T19:33:38.418Z,9.77
2023-04-15T19:36:10.743Z,9.71
2023-04-15T19:38:41.777Z,9.65
2023-04-15T19:41:13.507Z,9.61
2023-04-15T19:43:44.471Z,9.54
2023-04-15T19:46:15.770Z,9.49
2023-04-15T19:48:49.424Z,9.43
2023-04-15T19:51:21.803Z,9.56
2023-04-15T19:53:54.459Z,9.56
2023-04-15T19:56:26.988Z,9.81
2023-04-15T19:59:00.165Z,9.97
2023-04-15T20:01:31.290Z,10.12
2023-04-15T20:04:05.079Z,10.27
2023-04-15T20:06:36.219Z,10.39
2023-04-15T20:09:08.997Z,10.53
2023-04-15T20:12:45.969Z,10.59
2023-04-15T20:14:32.794Z,10.72
2023-04-15T20:17:03.600Z,10.80
2023-04-15T20:19:36.966Z,10.85
2023-04-15T20:22:07.803Z,10.88
2023-04-15T20:24:38.589Z,10.98
2023-04-15T20:27:09.398Z,11.05
2023-04-15T20:29:40.370Z,11.04
2023-04-15T20:32:11.902Z,11.08
2023-04-15T20:34:45.235Z,11.07
2023-04-15T20:37:16.492Z,11.03
2023-04-15T20:39:47.787Z,11.02
2023-04-15T20:42:18.547Z,11.00
2023-04-15T20:44:49.538Z,10.97
2023-04-15T20:47:20.427Z,10.94
2023-04-15T20:49:54.321Z,10.93
2023-04-15T20:52:25.179Z,10.90
2023-04-15T20:54:56.263Z,10.89
2023-04-15T20:57:29.075Z,10.87
2023-04-15T21:00:00.019Z,10.83
2023-04-15T21:02:31.068Z,10.81
2023-04-15T21:05:05.063Z,10.78
2023-04-15T21:07:36.413Z,10.81
2023-04-15T21:10:07.589Z,10.76
2023-04-15T21:12:41.653Z,10.75
2023-04-15T21:15:13.485Z,10.71
2023-04-15T21:17:44.451Z,10.68
2023-04-15T21:20:18.492Z,10.61
2023-04-15T21:22:49.416Z,10.46
2023-04-15T21:25:20.551Z,10.46
2023-04-15T21:27:51.509Z,10.44
2023-04-15T21:30:24.132Z,10.34
2023-04-15T21:32:56.073Z,10.26
2023-04-15T21:35:30.792Z,10.19
2023-04-15T21:38:01.756Z,10.12
2023-04-15T21:40:32.960Z,10.09
2023-04-15T21:43:03.689Z,10.03
2023-04-15T21:45:34.533Z,9.99
2023-04-15T21:48:07.608Z,9.95
2023-04-15T21:50:42.457Z,9.89
2023-04-15T21:53:13.225Z,9.84
2023-04-15T21:55:43.977Z,9.81
2023-04-15T21:58:14.656Z,9.80
2023-04-15T22:00:45.269Z,9.80
2023-04-15T22:03:16.351Z,9.81
2023-04-15T22:05:50.297Z,9.77
2023-04-15T22:08:21.132Z,9.79
2023-04-15T22:10:51.994Z,9.78
2023-04-15T22:13:22.635Z,9.79
2023-04-15T22:15:53.514Z,9.79
2023-04-15T22:18:24.451Z,9.75
2023-04-15T22:20:57.972Z,9.74
2023-04-15T22:23:28.709Z,9.85
2023-04-15T22:25:59.479Z,9.84
2023-04-15T22:28:30.367Z,9.67
2023-04-15T22:31:01.377Z,9.61
2023-04-15T22:33:32.089Z,9.59
2023-04-15T22:36:05.801Z,9.57
2023-04-15T22:38:36.772Z,9.54
2023-04-15T22:41:07.569Z,9.39
2023-04-15T22:43:38.319Z,9.31
2023-04-15T22:46:09.273Z,9.15
2023-04-15T22:48:40.431Z,9.06
2023-04-15T22:51:13.815Z,9.00
2023-04-15T22:53:45.024Z,8.93
2023-04-15T22:56:17.578Z,8.69
2023-04-15T22:58:48.541Z,8.83
2023-04-15T23:01:21.115Z,8.81
2023-04-15T23:03:56.983Z,8.79
2023-04-15T23:06:40.416Z,8.74
2023-04-15T23:09:11.633Z,8.73
2023-04-15T23:11:42.686Z,8.49
2023-04-15T23:14:13.975Z,8.56
2023-04-15T23:16:45.855Z,8.59
2023-04-15T23:19:17.219Z,8.53
2023-04-15T23:21:50.878Z,8.54
2023-04-15T23:24:21.732Z,8.49
2023-04-15T23:26:53.386Z,8.53
2023-04-15T23:29:24.249Z,8.50
2023-04-15T23:31:55.118Z,8.55
2023-04-15T23:34:26.021Z,8.53
2023-04-15T23:36:59.605Z,8.58
2023-04-15T23:39:30.526Z,8.56
2023-04-15T23:42:01.641Z,8.54
2023-04-15T23:44:32.593Z,8.58
2023-04-15T23:47:03.521Z,8.63
2023-04-15T23:49:34.397Z,8.64
2023-04-15T23:52:08.047Z,8.68
2023-04-15T23:54:38.795Z,8.59
2023-04-15T23:57:09.705Z,8.68
2023-04-15T23:59:40.878Z,8.56
