createdAt,value
2017-09-15T00:01:18.533Z,13.80
2017-09-15T00:03:47.076Z,13.80
2017-09-15T00:06:15.781Z,13.70
2017-09-15T00:08:44.814Z,13.70
2017-09-15T00:11:13.256Z,13.70
2017-09-15T00:13:42.415Z,13.70
2017-09-15T00:16:11.078Z,13.70
2017-09-15T00:18:39.467Z,13.70
2017-09-15T00:21:07.982Z,13.60
2017-09-15T00:23:37.401Z,13.50
2017-09-15T00:26:06.810Z,13.40
2017-09-15T00:28:35.318Z,13.40
2017-09-15T00:31:03.870Z,13.30
2017-09-15T00:33:32.331Z,13.40
2017-09-15T00:36:00.519Z,13.30
2017-09-15T00:38:29.668Z,13.30
2017-09-15T00:40:58.087Z,13.30
2017-09-15T00:43:27.307Z,13.20
2017-09-15T00:45:55.555Z,13.20
2017-09-15T00:48:24.691Z,13.30
2017-09-15T00:50:53.320Z,13.30
2017-09-15T00:53:22.509Z,13.30
2017-09-15T00:55:51.031Z,13.30
2017-09-15T00:58:19.403Z,13.40
2017-09-15T01:00:48.622Z,13.30
2017-09-15T01:03:16.928Z,13.30
2017-09-15T01:05:45.461Z,13.30
2017-09-15T01:08:13.609Z,13.30
2017-09-15T01:10:42.098Z,13.20
2017-09-15T01:13:11.689Z,13.00
2017-09-15T01:15:40.900Z,13.00
2017-09-15T01:18:09.499Z,13.10
2017-09-15T01:20:37.956Z,13.10
2017-09-15T01:23:07.195Z,13.10
2017-09-15T01:25:35.857Z,13.10
2017-09-15T01:28:05.182Z,13.10
2017-09-15T01:30:33.450Z,13.10
2017-09-15T01:33:01.809Z,13.00
2017-09-15T01:35:31.080Z,13.00
2017-09-15T01:37:59.259Z,13.00
2017-09-15T01:40:27.631Z,12.90
2017-09-15T01:42:56.831Z,12.90
2017-09-15T01:45:25.110Z,12.90
2017-09-15T01:47:53.835Z,12.90
2017-09-15T01:50:22.489Z,12.90
2017-09-15T01:52:50.667Z,12.80
2017-09-15T01:55:20.089Z,12.70
2017-09-15T01:57:48.731Z,12.70
2017-09-15T02:00:17.218Z,12.70
2017-09-15T02:02:45.518Z,12.60
2017-09-15T02:05:14.897Z,12.70
2017-09-15T02:07:43.157Z,12.70
2017-09-15T02:10:11.558Z,12.60
2017-09-15T02:12:40.110Z,12.60
2017-09-15T02:15:08.316Z,12.70
2017-09-15T02:17:37.504Z,12.60
2017-09-15T02:20:05.884Z,12.60
2017-09-15T02:22:34.565Z,12.60
2017-09-15T02:25:02.971Z,12.60
2017-09-15T02:27:31.411Z,12.60
2017-09-15T02:29:59.580Z,12.50
2017-09-15T02:32:28.053Z,12.50
2017-09-15T02:34:56.545Z,12.50
2017-09-15T02:37:25.070Z,12.50
2017-09-15T02:39:53.550Z,12.60
2017-09-15T02:42:21.809Z,12.50
2017-09-15T02:44:50.969Z,12.50
2017-09-15T02:47:19.517Z,12.50
2017-09-15T02:49:47.852Z,12.50
2017-09-15T02:52:16.230Z,12.40
2017-09-15T02:54:45.209Z,12.40
2017-09-15T02:57:13.900Z,12.40
2017-09-15T02:59:42.336Z,12.40
2017-09-15T03:02:10.877Z,12.40
2017-09-15T03:04:40.157Z,12.30
2017-09-15T03:07:08.336Z,12.20
2017-09-15T03:09:36.841Z,12.30
2017-09-15T03:12:06.114Z,12.30
2017-09-15T03:14:34.608Z,12.30
2017-09-15T03:17:03.794Z,12.20
2017-09-15T03:19:32.690Z,12.20
2017-09-15T03:22:01.896Z,12.30
2017-09-15T03:24:31.086Z,12.30
2017-09-15T03:27:00.186Z,12.20
2017-09-15T03:29:29.365Z,12.20
2017-09-15T03:31:57.953Z,12.20
2017-09-15T03:34:26.229Z,12.10
2017-09-15T03:36:54.408Z,12.10
2017-09-15T03:39:22.507Z,12.10
2017-09-15T03:41:50.834Z,12.00
2017-09-15T03:44:19.253Z,11.90
2017-09-15T03:46:48.430Z,11.70
2017-09-15T03:49:16.832Z,11.70
2017-09-15T03:51:45.276Z,11.60
2017-09-15T03:54:13.651Z,11.50
2017-09-15T03:56:42.030Z,11.40
2017-09-15T03:59:10.594Z,11.20
2017-09-15T04:01:39.030Z,11.20
2017-09-15T04:04:07.598Z,11.10
2017-09-15T04:06:36.994Z,11.10
2017-09-15T04:09:06.170Z,11.10
2017-09-15T04:11:34.648Z,11.00
2017-09-15T04:14:03.179Z,11.10
2017-09-15T04:16:31.513Z,11.20
2017-09-15T04:19:00.032Z,11.20
2017-09-15T04:21:28.175Z,11.20
2017-09-15T04:23:56.653Z,11.20
2017-09-15T04:26:25.329Z,11.30
2017-09-15T04:28:53.602Z,11.40
2017-09-15T04:31:22.002Z,11.50
2017-09-15T04:33:51.842Z,11.70
2017-09-15T04:36:20.243Z,11.70
2017-09-15T04:38:48.671Z,11.80
2017-09-15T04:41:17.703Z,11.90
2017-09-15T04:43:46.364Z,11.90
2017-09-15T04:46:15.773Z,11.90
2017-09-15T04:48:44.332Z,11.90
2017-09-15T04:51:13.312Z,11.90
2017-09-15T04:53:42.215Z,11.90
2017-09-15T04:56:11.296Z,12.00
2017-09-15T04:58:39.476Z,12.00
2017-09-15T05:01:07.638Z,12.00
2017-09-15T05:03:37.233Z,11.90
2017-09-15T05:06:05.332Z,11.90
2017-09-15T05:08:34.613Z,11.80
2017-09-15T05:11:03.113Z,11.80
2017-09-15T05:13:32.180Z,11.90
2017-09-15T05:16:00.319Z,11.90
2017-09-15T05:18:28.539Z,11.70
2017-09-15T05:20:56.718Z,11.70
2017-09-15T05:23:24.793Z,11.70
2017-09-15T05:25:54.091Z,11.60
2017-09-15T05:28:22.579Z,11.60
2017-09-15T05:30:51.653Z,11.50
2017-09-15T05:33:20.257Z,11.40
2017-09-15T05:35:49.312Z,11.40
2017-09-15T05:38:17.613Z,11.40
2017-09-15T05:40:45.993Z,11.40
2017-09-15T05:43:14.262Z,11.20
2017-09-15T05:45:42.657Z,11.10
2017-09-15T05:48:12.138Z,10.90
2017-09-15T05:50:40.408Z,10.80
2017-09-15T05:53:08.997Z,10.80
2017-09-15T05:55:37.521Z,10.70
2017-09-15T05:58:06.350Z,10.70
2017-09-15T06:00:34.970Z,10.70
2017-09-15T06:03:04.350Z,11.00
2017-09-15T06:05:32.349Z,11.00
2017-09-15T06:08:01.454Z,11.10
2017-09-15T06:10:30.610Z,10.90
2017-09-15T06:12:58.910Z,10.90
2017-09-15T06:15:27.784Z,10.80
2017-09-15T06:17:56.076Z,10.80
2017-09-15T06:20:25.039Z,10.90
2017-09-15T06:22:53.109Z,10.90
2017-09-15T06:25:22.840Z,10.90
2017-09-15T06:27:52.011Z,10.90
2017-09-15T06:30:20.109Z,10.90
2017-09-15T06:32:49.250Z,11.20
2017-09-15T06:35:17.576Z,11.20
2017-09-15T06:37:45.628Z,11.30
2017-09-15T06:40:13.767Z,11.40
2017-09-15T06:42:41.987Z,11.50
2017-09-15T06:45:10.397Z,11.50
2017-09-15T06:47:39.927Z,11.70
2017-09-15T06:50:08.335Z,11.70
2017-09-15T06:52:36.621Z,11.90
2017-09-15T06:55:05.095Z,12.00
2017-09-15T06:57:33.603Z,12.10
2017-09-15T07:00:02.887Z,12.30
2017-09-15T07:02:31.400Z,12.30
2017-09-15T07:04:59.619Z,12.40
2017-09-15T07:07:27.969Z,12.60
2017-09-15T07:09:56.186Z,12.70
2017-09-15T07:12:24.458Z,12.90
2017-09-15T07:14:52.747Z,13.10
2017-09-15T07:17:21.127Z,13.20
2017-09-15T07:19:50.067Z,13.30
2017-09-15T07:22:18.168Z,13.30
2017-09-15T07:24:46.575Z,13.30
2017-09-15T07:27:15.765Z,13.30
2017-09-15T07:29:44.374Z,13.30
2017-09-15T07:32:13.518Z,13.40
2017-09-15T07:34:41.820Z,13.40
2017-09-15T07:37:10.179Z,13.50
2017-09-15T07:39:38.567Z,13.60
2017-09-15T07:42:06.860Z,13.70
2017-09-15T07:44:35.939Z,13.90
2017-09-15T07:47:04.119Z,13.90
2017-09-15T07:49:32.809Z,14.00
2017-09-15T07:52:02.109Z,14.10
2017-09-15T07:54:31.341Z,14.00
2017-09-15T07:56:59.752Z,14.00
2017-09-15T07:59:28.052Z,14.10
2017-09-15T08:01:56.318Z,14.20
2017-09-15T08:04:24.712Z,14.20
2017-09-15T08:06:53.794Z,14.30
2017-09-15T08:09:22.319Z,14.30
2017-09-15T08:11:50.879Z,14.30
2017-09-15T08:14:20.064Z,14.40
2017-09-15T08:16:49.299Z,14.50
2017-09-15T08:19:17.939Z,14.50
2017-09-15T08:21:46.386Z,14.50
2017-09-15T08:24:14.794Z,14.50
2017-09-15T08:26:42.964Z,14.50
2017-09-15T08:29:11.264Z,14.50
2017-09-15T08:31:40.464Z,14.60
2017-09-15T08:34:09.439Z,14.60
2017-09-15T08:36:37.500Z,14.70
2017-09-15T08:39:05.737Z,14.70
2017-09-15T08:41:33.964Z,14.80
2017-09-15T08:44:02.989Z,14.90
2017-09-15T08:46:31.214Z,14.90
2017-09-15T08:48:59.597Z,14.90
2017-09-15T08:51:27.974Z,15.00
2017-09-15T08:53:56.470Z,14.90
2017-09-15T08:56:25.714Z,15.20
2017-09-15T08:58:54.135Z,15.20
2017-09-15T09:01:23.634Z,15.30
2017-09-15T09:03:52.040Z,15.30
2017-09-15T09:06:21.193Z,15.30
2017-09-15T09:08:49.510Z,15.30
2017-09-15T09:11:18.790Z,15.60
2017-09-15T09:13:47.375Z,15.50
2017-09-15T09:16:15.975Z,15.60
2017-09-15T09:18:45.056Z,15.80
2017-09-15T09:21:14.557Z,16.00
2017-09-15T09:23:43.645Z,16.10
2017-09-15T09:26:12.264Z,16.10
2017-09-15T09:28:40.597Z,16.30
2017-09-15T09:31:09.388Z,16.30
2017-09-15T09:33:38.492Z,16.30
2017-09-15T09:36:06.893Z,16.30
2017-09-15T09:38:35.257Z,16.30
2017-09-15T09:41:04.274Z,16.50
2017-09-15T09:43:32.419Z,16.50
2017-09-15T09:46:01.466Z,16.70
2017-09-15T09:48:29.975Z,16.70
2017-09-15T09:50:58.386Z,16.80
2017-09-15T09:53:27.776Z,16.90
2017-09-15T09:55:55.946Z,16.80
2017-09-15T09:58:24.203Z,16.90
2017-09-15T10:00:52.483Z,16.80
2017-09-15T10:03:20.975Z,16.80
2017-09-15T10:05:49.255Z,16.80
2017-09-15T10:08:17.502Z,16.90
2017-09-15T10:10:46.036Z,16.90
2017-09-15T10:13:14.895Z,16.80
2017-09-15T10:15:43.939Z,16.80
2017-09-15T10:18:12.133Z,16.90
2017-09-15T10:20:40.312Z,17.30
2017-09-15T10:23:08.641Z,17.30
2017-09-15T10:25:37.598Z,17.40
2017-09-15T10:28:06.078Z,17.40
2017-09-15T10:30:35.112Z,17.70
2017-09-15T10:33:03.367Z,17.80
2017-09-15T10:35:31.996Z,17.80
2017-09-15T10:38:00.075Z,18.00
2017-09-15T10:40:28.937Z,17.90
2017-09-15T10:42:57.304Z,17.80
2017-09-15T10:45:25.965Z,17.70
2017-09-15T10:47:55.095Z,17.80
2017-09-15T10:50:23.527Z,17.70
2017-09-15T10:52:52.059Z,17.80
2017-09-15T10:55:20.707Z,18.00
2017-09-15T10:58:04.855Z,18.30
2017-09-15T11:00:33.992Z,18.50
2017-09-15T11:03:02.551Z,18.50
2017-09-15T11:05:32.040Z,18.60
2017-09-15T11:08:00.818Z,18.80
2017-09-15T11:10:30.118Z,18.70
2017-09-15T11:12:58.457Z,18.70
2017-09-15T11:15:26.718Z,18.70
2017-09-15T11:17:55.207Z,18.80
2017-09-15T11:20:23.522Z,18.70
2017-09-15T11:22:52.022Z,18.90
2017-09-15T11:25:21.441Z,19.10
2017-09-15T11:27:50.074Z,19.10
2017-09-15T11:30:19.403Z,19.20
2017-09-15T11:32:49.022Z,19.40
2017-09-15T11:35:17.476Z,19.40
2017-09-15T11:37:45.953Z,19.50
2017-09-15T11:40:14.530Z,19.50
2017-09-15T11:42:43.187Z,19.50
2017-09-15T11:45:11.727Z,19.60
2017-09-15T11:47:40.647Z,19.30
2017-09-15T11:50:09.528Z,19.30
2017-09-15T11:52:38.187Z,19.30
2017-09-15T11:55:07.555Z,19.10
2017-09-15T11:57:35.910Z,19.10
2017-09-15T12:00:04.343Z,19.20
2017-09-15T12:02:33.247Z,19.20
2017-09-15T12:05:01.503Z,19.20
2017-09-15T12:07:30.804Z,19.50
2017-09-15T12:09:59.858Z,19.70
2017-09-15T12:12:28.279Z,19.70
2017-09-15T12:14:57.235Z,19.90
2017-09-15T12:17:25.636Z,19.90
2017-09-15T12:19:55.080Z,20.00
2017-09-15T12:22:23.750Z,20.00
2017-09-15T12:24:52.207Z,20.00
2017-09-15T12:27:20.695Z,20.00
2017-09-15T12:29:50.081Z,20.00
2017-09-15T12:32:18.269Z,19.90
2017-09-15T12:34:47.388Z,20.00
2017-09-15T12:37:15.626Z,20.00
2017-09-15T12:39:43.675Z,19.90
2017-09-15T12:42:12.237Z,20.00
2017-09-15T12:44:40.631Z,20.10
2017-09-15T12:47:08.795Z,20.10
2017-09-15T12:49:37.152Z,20.10
2017-09-15T12:52:05.763Z,20.20
2017-09-15T12:54:34.263Z,20.00
2017-09-15T12:57:02.633Z,19.70
2017-09-15T12:59:31.034Z,19.80
2017-09-15T13:01:59.430Z,19.90
2017-09-15T13:04:28.600Z,20.10
2017-09-15T13:06:57.702Z,20.00
2017-09-15T13:09:26.794Z,20.00
2017-09-15T13:11:56.097Z,19.80
2017-09-15T13:14:25.356Z,19.60
2017-09-15T13:16:53.863Z,19.60
2017-09-15T13:19:22.324Z,19.70
2017-09-15T13:21:50.833Z,19.70
2017-09-15T13:24:32.715Z,19.70
2017-09-15T13:27:01.047Z,19.70
2017-09-15T13:29:29.992Z,19.70
2017-09-15T13:31:58.630Z,19.70
2017-09-15T13:34:27.600Z,19.50
2017-09-15T13:36:56.054Z,19.40
2017-09-15T13:39:24.394Z,19.40
2017-09-15T13:41:52.900Z,19.40
2017-09-15T13:44:21.116Z,19.40
2017-09-15T13:46:49.246Z,19.40
2017-09-15T13:49:17.947Z,19.40
2017-09-15T13:51:47.240Z,19.30
2017-09-15T13:54:15.713Z,19.30
2017-09-15T13:56:44.080Z,19.20
2017-09-15T13:59:13.008Z,19.20
2017-09-15T14:01:42.294Z,19.10
2017-09-15T14:04:11.347Z,19.20
2017-09-15T14:06:39.760Z,19.10
2017-09-15T14:09:09.033Z,19.10
2017-09-15T14:11:37.252Z,19.10
2017-09-15T14:14:06.353Z,19.00
2017-09-15T14:16:34.357Z,19.00
2017-09-15T14:19:02.760Z,19.00
2017-09-15T14:21:31.034Z,19.00
2017-09-15T14:23:59.515Z,19.00
2017-09-15T14:26:27.899Z,19.00
2017-09-15T14:28:57.003Z,18.90
2017-09-15T14:31:25.312Z,18.90
2017-09-15T14:33:53.868Z,18.80
2017-09-15T14:36:23.288Z,18.90
2017-09-15T14:38:52.708Z,19.00
2017-09-15T14:41:21.375Z,19.00
2017-09-15T14:43:49.969Z,19.10
2017-09-15T14:46:18.590Z,19.20
2017-09-15T14:48:47.225Z,19.20
2017-09-15T14:51:16.410Z,19.20
2017-09-15T14:53:46.176Z,19.10
2017-09-15T14:56:14.844Z,19.10
2017-09-15T14:58:43.258Z,19.20
2017-09-15T15:01:11.759Z,19.20
2017-09-15T15:03:40.779Z,19.20
2017-09-15T15:06:09.157Z,19.20
2017-09-15T15:08:37.501Z,19.20
2017-09-15T15:11:07.521Z,19.10
2017-09-15T15:13:37.681Z,19.10
2017-09-15T15:16:05.929Z,19.00
2017-09-15T15:18:35.330Z,18.80
2017-09-15T15:21:04.624Z,18.80
2017-09-15T15:23:33.800Z,18.80
2017-09-15T15:26:02.110Z,18.80
2017-09-15T15:28:31.184Z,18.80
2017-09-15T15:31:00.204Z,18.80
2017-09-15T15:33:28.677Z,18.80
2017-09-15T15:35:57.753Z,18.80
2017-09-15T15:38:26.731Z,18.70
2017-09-15T15:40:54.844Z,18.70
2017-09-15T15:43:22.889Z,18.70
2017-09-15T15:45:52.058Z,18.70
2017-09-15T15:48:20.442Z,18.70
2017-09-15T15:50:48.803Z,18.70
2017-09-15T15:53:18.528Z,18.70
2017-09-15T15:55:48.059Z,18.70
2017-09-15T15:58:17.015Z,18.60
2017-09-15T16:00:45.205Z,18.60
2017-09-15T16:03:14.181Z,18.50
2017-09-15T16:05:43.636Z,18.50
2017-09-15T16:08:12.175Z,18.50
2017-09-15T16:10:40.701Z,18.50
2017-09-15T16:13:09.993Z,18.40
2017-09-15T16:15:38.270Z,18.40
2017-09-15T16:18:07.210Z,18.40
2017-09-15T16:20:35.710Z,18.40
2017-09-15T16:23:04.309Z,18.40
2017-09-15T16:25:33.812Z,18.30
2017-09-15T16:28:03.214Z,18.20
2017-09-15T16:30:32.806Z,18.10
2017-09-15T16:33:01.667Z,18.10
2017-09-15T16:35:30.412Z,18.00
2017-09-15T16:38:04.964Z,18.00
2017-09-15T16:40:39.224Z,18.00
2017-09-15T16:43:13.055Z,18.00
2017-09-15T16:45:48.062Z,17.90
2017-09-15T16:48:22.281Z,17.90
2017-09-15T16:50:50.583Z,17.80
2017-09-15T16:53:19.047Z,17.80
2017-09-15T16:55:48.346Z,17.70
2017-09-15T16:58:17.658Z,17.70
2017-09-15T17:00:46.828Z,17.60
2017-09-15T17:03:15.537Z,17.60
2017-09-15T17:05:44.606Z,17.40
2017-09-15T17:08:13.198Z,17.40
2017-09-15T17:10:42.718Z,17.20
2017-09-15T17:13:11.219Z,17.20
2017-09-15T17:15:39.848Z,17.10
2017-09-15T17:20:42.993Z,16.60
2017-09-15T17:23:11.162Z,16.80
2017-09-15T17:25:40.198Z,16.60
2017-09-15T17:28:08.639Z,16.60
2017-09-15T17:30:37.620Z,16.40
2017-09-15T17:33:07.015Z,16.40
2017-09-15T17:35:35.720Z,16.30
2017-09-15T17:38:04.189Z,16.20
2017-09-15T17:40:32.725Z,16.20
2017-09-15T17:43:00.943Z,16.20
2017-09-15T17:45:29.646Z,16.10
2017-09-15T17:47:58.226Z,16.10
2017-09-15T17:50:27.473Z,16.00
2017-09-15T17:52:55.938Z,16.00
2017-09-15T17:55:24.767Z,16.00
2017-09-15T17:57:53.488Z,16.00
2017-09-15T18:00:21.884Z,16.00
2017-09-15T18:02:50.163Z,16.00
2017-09-15T18:05:18.796Z,16.00
2017-09-15T18:07:48.156Z,16.00
2017-09-15T18:10:17.044Z,15.90
2017-09-15T18:12:45.364Z,15.80
2017-09-15T18:15:14.927Z,15.70
2017-09-15T18:17:43.644Z,15.70
2017-09-15T18:20:12.256Z,15.70
2017-09-15T18:22:41.636Z,15.50
2017-09-15T18:25:09.916Z,15.50
2017-09-15T18:27:38.755Z,15.50
2017-09-15T18:30:07.533Z,15.50
2017-09-15T18:32:36.304Z,15.50
2017-09-15T18:35:04.861Z,15.60
2017-09-15T18:37:33.976Z,15.50
2017-09-15T18:40:02.144Z,15.50
2017-09-15T18:42:30.871Z,15.50
2017-09-15T18:44:59.501Z,15.40
2017-09-15T18:47:28.800Z,15.20
2017-09-15T18:49:57.579Z,15.20
2017-09-15T18:52:26.669Z,15.10
2017-09-15T18:54:55.707Z,15.00
2017-09-15T18:57:24.247Z,15.00
2017-09-15T18:59:52.709Z,15.00
2017-09-15T19:02:21.128Z,15.00
2017-09-15T19:04:50.063Z,15.10
2017-09-15T19:07:18.815Z,15.10
2017-09-15T19:09:47.373Z,15.10
2017-09-15T19:12:16.039Z,15.10
2017-09-15T19:14:44.638Z,15.00
2017-09-15T19:17:14.051Z,14.90
2017-09-15T19:19:43.515Z,14.90
2017-09-15T19:22:12.157Z,14.90
2017-09-15T19:24:40.718Z,15.00
2017-09-15T19:27:09.500Z,15.00
2017-09-15T19:29:38.080Z,15.00
2017-09-15T19:32:06.673Z,15.00
2017-09-15T19:34:35.955Z,15.00
2017-09-15T19:37:04.673Z,15.00
2017-09-15T19:39:33.215Z,15.20
2017-09-15T19:42:01.275Z,15.20
2017-09-15T19:44:29.679Z,15.20
2017-09-15T19:46:58.281Z,15.10
2017-09-15T19:49:27.761Z,15.10
2017-09-15T19:51:56.117Z,15.00
2017-09-15T19:54:24.533Z,15.10
2017-09-15T19:56:53.874Z,15.10
2017-09-15T19:59:22.519Z,15.10
2017-09-15T20:01:52.025Z,15.20
2017-09-15T20:04:21.124Z,15.10
2017-09-15T20:06:50.432Z,15.10
2017-09-15T20:09:19.033Z,15.10
2017-09-15T20:11:47.491Z,15.10
2017-09-15T20:14:16.030Z,15.10
2017-09-15T20:16:44.725Z,15.20
2017-09-15T20:19:14.158Z,15.30
2017-09-15T20:21:43.255Z,15.30
2017-09-15T20:24:12.867Z,15.20
2017-09-15T20:26:41.420Z,15.20
2017-09-15T20:29:09.823Z,15.10
2017-09-15T20:31:38.115Z,15.10
2017-09-15T20:34:06.969Z,15.00
2017-09-15T20:36:36.051Z,14.90
2017-09-15T20:39:05.020Z,14.90
2017-09-15T20:41:33.889Z,14.90
2017-09-15T20:44:02.529Z,14.90
2017-09-15T20:46:31.671Z,14.80
2017-09-15T20:48:59.894Z,14.90
2017-09-15T20:51:28.174Z,14.90
2017-09-15T20:53:57.409Z,14.80
2017-09-15T20:56:25.836Z,14.80
2017-09-15T20:58:54.570Z,14.80
2017-09-15T21:01:23.211Z,14.90
2017-09-15T21:03:51.461Z,14.80
2017-09-15T21:06:19.990Z,14.80
2017-09-15T21:08:49.375Z,14.80
2017-09-15T21:11:17.874Z,14.70
2017-09-15T21:13:47.161Z,14.80
2017-09-15T21:16:16.741Z,14.70
2017-09-15T21:18:45.101Z,14.70
2017-09-15T21:21:13.855Z,14.70
2017-09-15T21:23:42.235Z,14.80
2017-09-15T21:26:10.555Z,14.80
2017-09-15T21:28:39.096Z,14.80
2017-09-15T21:31:07.925Z,14.80
2017-09-15T21:33:36.665Z,14.90
2017-09-15T21:36:05.311Z,14.80
2017-09-15T21:38:33.797Z,14.90
2017-09-15T21:41:02.271Z,14.90
2017-09-15T21:43:31.474Z,14.80
2017-09-15T21:46:00.066Z,14.80
2017-09-15T21:48:29.509Z,14.70
2017-09-15T21:50:57.970Z,14.70
2017-09-15T21:53:26.640Z,14.70
2017-09-15T21:55:55.950Z,14.70
2017-09-15T21:58:24.195Z,14.70
2017-09-15T22:00:52.931Z,14.80
2017-09-15T22:03:21.415Z,14.70
2017-09-15T22:05:49.596Z,14.70
2017-09-15T22:08:17.837Z,14.70
2017-09-15T22:10:46.187Z,14.70
2017-09-15T22:13:14.457Z,14.70
2017-09-15T22:15:43.106Z,14.70
2017-09-15T22:18:11.316Z,14.70
2017-09-15T22:20:39.705Z,14.70
2017-09-15T22:23:09.200Z,14.70
2017-09-15T22:25:37.706Z,14.70
2017-09-15T22:28:07.106Z,14.60
2017-09-15T22:30:36.403Z,14.50
2017-09-15T22:33:05.594Z,14.50
2017-09-15T22:35:34.940Z,14.50
2017-09-15T22:38:03.743Z,14.40
2017-09-15T22:40:36.177Z,14.40
2017-09-15T22:43:04.584Z,14.30
2017-09-15T22:45:33.027Z,14.10
2017-09-15T22:48:02.277Z,14.10
2017-09-15T22:50:30.574Z,14.10
2017-09-15T22:52:59.074Z,14.10
2017-09-15T22:55:28.638Z,14.00
2017-09-15T22:57:57.331Z,14.00
2017-09-15T23:00:25.736Z,13.90
2017-09-15T23:02:55.132Z,13.80
2017-09-15T23:05:23.486Z,13.70
2017-09-15T23:07:51.988Z,13.70
2017-09-15T23:10:21.490Z,13.70
2017-09-15T23:12:50.003Z,13.70
2017-09-15T23:15:18.465Z,13.70
2017-09-15T23:17:47.559Z,13.80
2017-09-15T23:20:16.950Z,13.90
2017-09-15T23:22:45.288Z,13.90
2017-09-15T23:25:13.795Z,14.00
2017-09-15T23:27:42.507Z,14.00
2017-09-15T23:30:11.636Z,14.10
2017-09-15T23:32:40.179Z,14.20
2017-09-15T23:35:09.692Z,14.10
2017-09-15T23:37:38.873Z,14.10
2017-09-15T23:40:07.207Z,14.10
2017-09-15T23:42:35.713Z,14.10
2017-09-15T23:45:04.232Z,14.10
2017-09-15T23:47:33.412Z,14.20
2017-09-15T23:50:02.556Z,14.30
2017-09-15T23:52:30.867Z,14.30
2017-09-15T23:54:59.280Z,14.30
2017-09-15T23:57:28.376Z,14.30
2017-09-15T23:59:57.021Z,14.20
