createdAt,value
2022-10-22T00:01:21.345Z,14.40
2022-10-22T00:03:49.552Z,14.50
2022-10-22T00:06:17.812Z,14.50
2022-10-22T00:08:46.140Z,14.60
2022-10-22T00:11:16.101Z,14.60
2022-10-22T00:13:44.782Z,14.60
2022-10-22T00:16:13.330Z,14.60
2022-10-22T00:18:42.923Z,14.60
2022-10-22T00:21:11.169Z,14.60
2022-10-22T00:23:42.354Z,14.60
2022-10-22T00:26:11.304Z,14.60
2022-10-22T00:28:39.783Z,14.60
2022-10-22T00:31:08.185Z,14.60
2022-10-22T00:33:36.453Z,14.60
2022-10-22T00:36:06.617Z,14.60
2022-10-22T00:38:35.421Z,14.60
2022-10-22T00:41:03.676Z,14.60
2022-10-22T00:43:31.875Z,14.60
2022-10-22T00:46:00.132Z,14.60
2022-10-22T00:48:31.014Z,14.60
2022-10-22T00:51:03.188Z,14.60
2022-10-22T00:53:36.916Z,14.60
2022-10-22T00:56:05.935Z,14.60
2022-10-22T00:58:38.181Z,14.60
2022-10-22T01:01:10.175Z,14.60
2022-10-22T01:03:38.384Z,14.60
2022-10-22T01:06:07.494Z,14.60
2022-10-22T01:08:42.726Z,14.60
2022-10-22T01:11:22.730Z,14.60
2022-10-22T01:13:56.225Z,14.60
2022-10-22T01:16:32.861Z,14.60
2022-10-22T01:19:12.335Z,14.50
2022-10-22T01:21:45.444Z,14.50
2022-10-22T01:24:34.220Z,14.50
2022-10-22T01:27:15.017Z,14.40
2022-10-22T01:29:48.773Z,14.40
2022-10-22T01:32:19.590Z,14.40
2022-10-22T01:34:53.214Z,14.40
2022-10-22T01:37:25.120Z,14.40
2022-10-22T01:39:54.068Z,14.30
2022-10-22T01:42:22.313Z,14.30
2022-10-22T01:44:51.986Z,14.30
2022-10-22T01:47:30.373Z,14.30
2022-10-22T01:50:19.741Z,14.30
2022-10-22T01:53:03.773Z,14.30
2022-10-22T01:55:41.187Z,14.30
2022-10-22T01:58:23.630Z,14.30
2022-10-22T02:01:00.694Z,14.40
2022-10-22T02:03:35.393Z,14.30
2022-10-22T02:06:10.259Z,14.30
2022-10-22T02:08:39.550Z,14.30
2022-10-22T02:11:08.343Z,14.30
2022-10-22T02:13:42.364Z,14.40
2022-10-22T02:16:17.061Z,14.40
2022-10-22T02:18:47.607Z,14.40
2022-10-22T02:21:16.954Z,14.40
2022-10-22T02:23:46.631Z,14.50
2022-10-22T02:26:22.844Z,14.40
2022-10-22T02:28:59.935Z,14.40
2022-10-22T02:31:32.119Z,14.30
2022-10-22T02:34:05.793Z,14.40
2022-10-22T02:36:34.629Z,14.30
2022-10-22T02:39:03.646Z,14.30
2022-10-22T02:41:32.255Z,14.30
2022-10-22T02:44:02.165Z,14.30
2022-10-22T02:46:31.825Z,14.30
2022-10-22T02:49:00.125Z,14.30
2022-10-22T02:51:28.402Z,14.30
2022-10-22T02:53:56.661Z,14.30
2022-10-22T02:56:24.923Z,14.30
2022-10-22T02:58:53.115Z,14.30
2022-10-22T03:01:21.313Z,14.30
2022-10-22T03:03:50.954Z,14.40
2022-10-22T03:06:19.274Z,14.40
2022-10-22T03:08:47.687Z,14.30
2022-10-22T03:11:15.967Z,14.30
2022-10-22T03:13:44.220Z,14.30
2022-10-22T03:16:12.376Z,14.20
2022-10-22T03:18:40.547Z,14.20
2022-10-22T03:21:14.198Z,14.20
2022-10-22T03:23:44.419Z,14.20
2022-10-22T03:26:15.206Z,14.20
2022-10-22T03:28:43.658Z,14.10
2022-10-22T03:31:11.824Z,14.10
2022-10-22T03:33:40.011Z,14.20
2022-10-22T03:36:11.149Z,14.10
2022-10-22T03:38:41.113Z,14.10
2022-10-22T03:41:09.892Z,14.10
2022-10-22T03:43:40.744Z,14.10
2022-10-22T03:46:09.246Z,14.10
2022-10-22T03:48:37.489Z,14.20
2022-10-22T03:51:06.271Z,14.10
2022-10-22T03:53:35.813Z,14.10
2022-10-22T03:56:04.577Z,14.20
2022-10-22T03:58:32.870Z,14.20
2022-10-22T04:01:06.258Z,14.10
2022-10-22T04:03:34.727Z,14.10
2022-10-22T04:06:03.762Z,14.10
2022-10-22T04:08:32.052Z,14.10
2022-10-22T04:11:01.780Z,14.10
2022-10-22T04:13:30.003Z,14.10
2022-10-22T04:16:08.199Z,14.10
2022-10-22T04:18:36.808Z,14.00
2022-10-22T04:21:05.478Z,14.00
2022-10-22T04:23:33.818Z,14.00
2022-10-22T04:26:06.297Z,14.10
2022-10-22T04:28:34.823Z,14.00
2022-10-22T04:31:09.162Z,14.00
2022-10-22T04:33:37.435Z,14.00
2022-10-22T04:36:10.261Z,14.10
2022-10-22T04:38:38.701Z,14.10
2022-10-22T04:41:12.951Z,14.10
2022-10-22T04:43:41.701Z,14.20
2022-10-22T04:46:11.076Z,14.20
2022-10-22T04:48:41.072Z,14.20
2022-10-22T04:51:11.599Z,14.20
2022-10-22T04:53:40.745Z,14.20
2022-10-22T04:56:12.856Z,14.10
2022-10-22T04:58:41.256Z,14.10
2022-10-22T05:01:14.487Z,14.10
2022-10-22T05:03:43.371Z,14.10
2022-10-22T05:08:41.880Z,14.00
2022-10-22T05:11:15.951Z,14.00
2022-10-22T05:13:44.190Z,13.80
2022-10-22T05:16:12.670Z,13.80
2022-10-22T05:18:42.552Z,13.80
2022-10-22T05:21:12.808Z,13.80
2022-10-22T05:23:41.044Z,13.80
2022-10-22T05:26:11.448Z,13.70
2022-10-22T05:28:41.341Z,13.80
2022-10-22T05:31:11.485Z,13.80
2022-10-22T05:33:40.655Z,13.80
2022-10-22T05:36:10.008Z,13.80
2022-10-22T05:38:38.316Z,13.70
2022-10-22T05:41:08.148Z,13.70
2022-10-22T05:43:36.651Z,13.60
2022-10-22T05:46:08.042Z,13.60
2022-10-22T05:48:36.568Z,13.60
2022-10-22T05:51:05.604Z,13.60
2022-10-22T05:53:34.854Z,13.60
2022-10-22T05:56:03.665Z,13.50
2022-10-22T05:58:31.892Z,13.50
2022-10-22T06:01:04.428Z,13.50
2022-10-22T06:03:34.466Z,13.50
2022-10-22T06:06:04.597Z,13.40
2022-10-22T06:08:32.929Z,13.50
2022-10-22T06:11:01.328Z,13.40
2022-10-22T06:13:29.628Z,13.50
2022-10-22T06:15:57.901Z,13.50
2022-10-22T06:18:26.072Z,13.50
2022-10-22T06:20:55.594Z,13.50
2022-10-22T06:23:23.838Z,13.50
2022-10-22T06:25:59.326Z,13.50
2022-10-22T06:28:28.907Z,13.50
2022-10-22T06:30:59.697Z,13.60
2022-10-22T06:33:28.262Z,13.60
2022-10-22T06:36:07.665Z,13.80
2022-10-22T06:38:36.292Z,14.00
2022-10-22T06:41:05.643Z,14.10
2022-10-22T06:43:33.841Z,14.10
2022-10-22T06:46:02.638Z,14.30
2022-10-22T06:48:31.121Z,14.40
2022-10-22T06:51:04.196Z,14.50
2022-10-22T06:53:33.017Z,14.60
2022-10-22T06:56:05.431Z,14.70
2022-10-22T06:58:33.789Z,14.80
2022-10-22T07:01:03.645Z,14.80
2022-10-22T07:03:31.936Z,14.90
2022-10-22T07:06:06.788Z,15.00
2022-10-22T07:08:36.023Z,15.00
2022-10-22T07:11:08.193Z,15.10
2022-10-22T07:13:37.365Z,15.20
2022-10-22T07:16:07.092Z,15.30
2022-10-22T07:18:36.516Z,15.30
2022-10-22T07:21:06.940Z,15.50
2022-10-22T07:23:35.591Z,15.50
2022-10-22T07:26:04.504Z,15.60
2022-10-22T07:28:33.517Z,15.70
2022-10-22T07:31:01.749Z,15.80
2022-10-22T07:33:30.009Z,15.90
2022-10-22T07:36:00.240Z,16.00
2022-10-22T07:38:31.521Z,16.10
2022-10-22T07:41:00.160Z,16.10
2022-10-22T07:43:28.707Z,16.20
2022-10-22T07:45:57.003Z,16.30
2022-10-22T07:48:25.651Z,16.30
2022-10-22T07:50:53.911Z,16.40
2022-10-22T07:53:22.537Z,16.50
2022-10-22T07:55:52.927Z,16.60
2022-10-22T07:58:22.424Z,16.60
2022-10-22T08:00:51.240Z,16.70
2022-10-22T08:03:19.754Z,16.70
2022-10-22T08:05:48.773Z,16.70
2022-10-22T08:08:17.848Z,16.80
2022-10-22T08:10:47.201Z,16.80
2022-10-22T08:13:16.957Z,17.00
2022-10-22T08:15:46.799Z,17.00
2022-10-22T08:18:15.245Z,17.10
2022-10-22T08:20:43.885Z,17.10
2022-10-22T08:23:12.193Z,17.20
2022-10-22T08:25:40.511Z,17.20
2022-10-22T08:28:08.780Z,17.20
2022-10-22T08:30:40.255Z,17.30
2022-10-22T08:33:08.536Z,17.40
2022-10-22T08:35:36.883Z,17.50
2022-10-22T08:38:05.181Z,17.60
2022-10-22T08:40:35.872Z,17.70
2022-10-22T08:43:18.850Z,17.70
2022-10-22T08:45:58.316Z,17.70
2022-10-22T08:48:40.263Z,17.80
2022-10-22T08:51:16.096Z,17.80
2022-10-22T08:53:54.698Z,17.90
2022-10-22T08:56:24.597Z,18.10
2022-10-22T08:58:57.969Z,18.20
2022-10-22T09:01:34.200Z,18.30
2022-10-22T09:04:41.636Z,18.40
2022-10-22T09:07:11.616Z,18.50
2022-10-22T09:09:44.934Z,18.70
2022-10-22T09:12:20.169Z,18.70
2022-10-22T09:14:48.945Z,18.80
2022-10-22T09:17:26.909Z,18.90
2022-10-22T09:20:05.267Z,19.00
2022-10-22T09:22:39.150Z,19.10
2022-10-22T09:25:19.763Z,19.10
2022-10-22T09:27:48.896Z,19.30
2022-10-22T09:30:18.941Z,19.30
2022-10-22T09:32:51.896Z,19.50
2022-10-22T09:35:25.146Z,19.50
2022-10-22T09:37:55.869Z,19.60
2022-10-22T09:40:25.119Z,19.70
2022-10-22T09:42:53.341Z,19.90
2022-10-22T09:45:24.133Z,20.00
2022-10-22T09:48:11.145Z,20.00
2022-10-22T09:50:44.521Z,19.90
2022-10-22T09:53:16.280Z,19.80
2022-10-22T09:55:45.054Z,19.80
2022-10-22T09:58:14.711Z,19.90
2022-10-22T10:00:46.295Z,19.90
2022-10-22T10:03:20.525Z,20.00
2022-10-22T10:05:50.256Z,20.00
2022-10-22T10:08:19.247Z,20.00
2022-10-22T10:10:51.017Z,20.00
2022-10-22T10:13:29.594Z,20.10
2022-10-22T10:16:03.393Z,20.20
2022-10-22T10:18:43.952Z,20.20
2022-10-22T10:21:22.908Z,20.00
2022-10-22T10:23:59.258Z,20.10
2022-10-22T10:26:35.620Z,20.00
2022-10-22T10:29:17.185Z,20.00
2022-10-22T10:32:03.109Z,20.00
2022-10-22T10:34:41.700Z,20.00
2022-10-22T10:37:20.236Z,19.80
2022-10-22T10:40:15.915Z,20.10
2022-10-22T10:42:50.503Z,20.20
2022-10-22T10:45:25.813Z,20.10
2022-10-22T10:48:17.237Z,19.90
2022-10-22T10:50:59.116Z,19.70
2022-10-22T10:53:40.528Z,19.70
2022-10-22T10:56:23.022Z,19.70
2022-10-22T10:59:02.262Z,19.80
2022-10-22T11:01:41.645Z,19.80
2022-10-22T11:04:36.440Z,19.70
2022-10-22T11:07:11.682Z,19.70
2022-10-22T11:09:58.968Z,19.70
2022-10-22T11:12:31.492Z,19.70
2022-10-22T11:15:04.189Z,19.60
2022-10-22T11:17:38.208Z,19.60
2022-10-22T11:20:16.553Z,19.70
2022-10-22T11:23:16.959Z,19.60
2022-10-22T11:25:43.685Z,19.50
2022-10-22T11:28:17.158Z,19.60
2022-10-22T11:30:49.442Z,19.70
2022-10-22T11:33:22.664Z,19.80
2022-10-22T11:35:52.319Z,19.90
2022-10-22T11:38:26.560Z,19.90
2022-10-22T11:41:00.046Z,20.10
2022-10-22T11:43:31.922Z,20.20
2022-10-22T11:46:10.259Z,20.10
2022-10-22T11:48:39.660Z,20.10
2022-10-22T11:51:30.637Z,20.10
2022-10-22T11:54:03.457Z,20.10
2022-10-22T11:56:39.911Z,20.20
2022-10-22T11:59:38.769Z,20.20
2022-10-22T12:02:48.315Z,20.30
2022-10-22T12:05:37.550Z,20.40
2022-10-22T12:08:19.079Z,20.50
2022-10-22T12:11:12.881Z,20.50
2022-10-22T12:14:20.070Z,20.60
2022-10-22T12:16:57.364Z,20.60
2022-10-22T12:19:30.227Z,20.70
2022-10-22T12:22:03.189Z,20.70
2022-10-22T12:24:35.660Z,20.60
2022-10-22T12:27:08.196Z,20.50
2022-10-22T12:29:37.004Z,20.60
2022-10-22T12:32:05.985Z,20.70
2022-10-22T12:34:34.277Z,20.50
2022-10-22T12:37:05.976Z,20.50
2022-10-22T12:39:35.431Z,20.50
2022-10-22T12:42:09.235Z,20.50
2022-10-22T12:44:37.500Z,20.50
2022-10-22T12:47:07.208Z,20.60
2022-10-22T12:49:39.321Z,20.80
2022-10-22T12:52:14.041Z,20.90
2022-10-22T12:54:42.861Z,20.90
2022-10-22T12:57:15.546Z,20.80
2022-10-22T12:59:50.014Z,20.80
2022-10-22T13:02:24.417Z,20.60
2022-10-22T13:05:23.195Z,20.40
2022-10-22T13:07:53.544Z,20.50
2022-10-22T13:10:26.580Z,20.50
2022-10-22T13:12:58.957Z,20.60
2022-10-22T13:15:39.466Z,20.60
2022-10-22T13:18:17.699Z,20.60
2022-10-22T13:20:56.810Z,20.60
2022-10-22T13:23:28.013Z,20.40
2022-10-22T13:26:01.173Z,20.30
2022-10-22T13:28:33.184Z,20.20
2022-10-22T13:31:03.925Z,20.20
2022-10-22T13:33:36.629Z,20.30
2022-10-22T13:36:06.347Z,20.50
2022-10-22T13:38:34.616Z,20.70
2022-10-22T13:41:03.264Z,20.70
2022-10-22T13:43:32.832Z,20.60
2022-10-22T13:46:01.955Z,20.50
2022-10-22T13:48:31.611Z,20.30
2022-10-22T13:50:59.884Z,20.40
2022-10-22T13:53:29.864Z,20.50
2022-10-22T13:55:58.222Z,20.60
2022-10-22T13:58:26.577Z,20.80
2022-10-22T14:00:59.127Z,21.00
2022-10-22T14:03:30.137Z,21.10
2022-10-22T14:05:58.743Z,21.20
2022-10-22T14:08:28.943Z,21.40
2022-10-22T14:10:57.305Z,21.40
2022-10-22T14:13:26.582Z,21.50
2022-10-22T14:15:56.431Z,21.50
2022-10-22T14:18:31.421Z,21.50
2022-10-22T14:21:05.100Z,21.40
2022-10-22T14:23:34.797Z,21.10
2022-10-22T14:26:03.656Z,21.00
2022-10-22T14:28:40.961Z,20.90
2022-10-22T14:31:15.914Z,20.90
2022-10-22T14:33:44.167Z,20.80
2022-10-22T14:36:15.020Z,20.80
2022-10-22T14:38:43.610Z,20.80
2022-10-22T14:41:20.674Z,20.70
2022-10-22T14:43:49.636Z,20.60
2022-10-22T14:46:20.339Z,20.50
2022-10-22T14:48:48.664Z,20.30
2022-10-22T14:51:19.232Z,20.40
2022-10-22T14:53:47.695Z,20.30
2022-10-22T14:56:18.821Z,20.30
2022-10-22T14:58:47.167Z,20.30
2022-10-22T15:01:15.400Z,20.40
2022-10-22T15:03:45.065Z,20.50
2022-10-22T15:06:13.417Z,20.50
2022-10-22T15:08:41.758Z,20.50
2022-10-22T15:11:12.896Z,20.40
2022-10-22T15:13:42.197Z,20.40
2022-10-22T15:16:12.517Z,20.30
2022-10-22T15:18:40.738Z,20.30
2022-10-22T15:21:15.869Z,20.30
2022-10-22T15:23:44.069Z,20.30
2022-10-22T15:26:13.870Z,20.30
2022-10-22T15:28:42.387Z,20.30
2022-10-22T15:31:14.392Z,20.30
2022-10-22T15:33:43.665Z,20.30
2022-10-22T15:36:15.640Z,20.20
2022-10-22T15:38:43.855Z,20.20
2022-10-22T15:41:14.081Z,20.10
2022-10-22T15:43:42.345Z,20.10
2022-10-22T15:46:13.452Z,20.00
2022-10-22T15:48:42.254Z,19.80
2022-10-22T15:51:14.548Z,19.70
2022-10-22T15:53:43.407Z,19.60
2022-10-22T15:56:12.675Z,19.50
2022-10-22T15:58:40.972Z,19.40
2022-10-22T16:01:10.897Z,19.30
2022-10-22T16:03:39.640Z,19.20
2022-10-22T16:06:09.701Z,19.10
2022-10-22T16:08:39.719Z,19.00
2022-10-22T16:11:07.935Z,18.90
2022-10-22T16:13:37.340Z,18.80
2022-10-22T16:16:07.535Z,18.70
2022-10-22T16:18:35.756Z,18.60
2022-10-22T16:21:04.071Z,18.50
2022-10-22T16:23:32.313Z,18.40
2022-10-22T16:26:04.040Z,18.20
2022-10-22T16:28:35.413Z,18.00
2022-10-22T16:31:06.100Z,18.00
2022-10-22T16:33:41.392Z,17.80
2022-10-22T16:36:14.871Z,17.70
2022-10-22T16:38:43.133Z,17.60
2022-10-22T16:41:14.282Z,17.50
2022-10-22T16:43:42.633Z,17.40
2022-10-22T16:46:11.260Z,17.30
2022-10-22T16:48:42.025Z,17.10
2022-10-22T16:51:11.969Z,17.00
2022-10-22T16:53:40.199Z,16.90
2022-10-22T16:56:10.159Z,16.80
2022-10-22T16:58:40.167Z,16.60
2022-10-22T17:01:09.203Z,16.50
2022-10-22T17:03:37.966Z,16.50
2022-10-22T17:06:06.971Z,16.40
2022-10-22T17:08:36.813Z,16.30
2022-10-22T17:11:08.803Z,16.30
2022-10-22T17:13:37.547Z,16.20
2022-10-22T17:16:09.921Z,16.10
2022-10-22T17:18:39.950Z,16.00
2022-10-22T17:21:10.186Z,16.00
2022-10-22T17:23:38.986Z,15.90
2022-10-22T17:26:09.549Z,15.80
2022-10-22T17:28:37.864Z,15.70
2022-10-22T17:31:09.449Z,15.70
2022-10-22T17:33:38.295Z,15.60
2022-10-22T17:36:10.880Z,15.60
2022-10-22T17:38:40.194Z,15.40
2022-10-22T17:41:13.810Z,15.40
2022-10-22T17:43:42.974Z,15.20
2022-10-22T17:46:17.340Z,15.20
2022-10-22T17:48:45.899Z,15.20
2022-10-22T17:51:14.671Z,15.10
2022-10-22T17:53:45.677Z,15.10
2022-10-22T17:56:15.777Z,15.00
2022-10-22T17:58:44.082Z,15.00
2022-10-22T18:01:20.983Z,14.90
2022-10-22T18:03:49.784Z,14.90
2022-10-22T18:06:18.291Z,14.80
2022-10-22T18:08:46.584Z,14.70
2022-10-22T18:11:18.031Z,14.70
2022-10-22T18:13:49.347Z,14.60
2022-10-22T18:16:19.458Z,14.70
2022-10-22T18:18:48.847Z,14.70
2022-10-22T18:21:17.833Z,14.60
2022-10-22T18:23:47.181Z,14.60
2022-10-22T18:26:17.778Z,14.50
2022-10-22T18:28:46.358Z,14.50
2022-10-22T18:31:17.743Z,14.50
2022-10-22T18:33:47.756Z,14.40
2022-10-22T18:36:19.200Z,14.40
2022-10-22T18:38:50.363Z,14.40
2022-10-22T18:41:18.943Z,14.30
2022-10-22T18:43:51.765Z,14.20
2022-10-22T18:46:20.378Z,14.20
2022-10-22T18:48:49.911Z,14.20
2022-10-22T18:51:18.157Z,14.20
2022-10-22T18:53:59.047Z,14.20
2022-10-22T18:56:33.908Z,14.20
2022-10-22T18:59:02.168Z,14.20
2022-10-22T19:01:30.544Z,14.20
2022-10-22T19:04:00.376Z,14.10
2022-10-22T19:06:34.467Z,14.10
2022-10-22T19:09:05.901Z,14.00
2022-10-22T19:11:34.268Z,14.00
2022-10-22T19:14:02.644Z,13.90
2022-10-22T19:16:31.024Z,13.90
2022-10-22T19:19:06.214Z,13.80
2022-10-22T19:21:35.162Z,13.90
2022-10-22T19:24:03.845Z,13.80
2022-10-22T19:26:32.920Z,13.80
2022-10-22T19:29:01.478Z,13.80
2022-10-22T19:31:31.191Z,13.70
2022-10-22T19:34:00.695Z,13.70
2022-10-22T19:36:32.605Z,13.70
2022-10-22T19:39:01.796Z,13.70
2022-10-22T19:41:32.003Z,13.60
2022-10-22T19:44:01.194Z,13.60
2022-10-22T19:46:32.518Z,13.50
2022-10-22T19:49:02.695Z,13.50
2022-10-22T19:51:34.474Z,13.50
2022-10-22T19:54:05.087Z,13.50
2022-10-22T19:56:34.644Z,13.50
2022-10-22T19:59:03.924Z,13.50
2022-10-22T20:01:32.910Z,13.40
2022-10-22T20:04:01.653Z,13.40
2022-10-22T20:06:30.809Z,13.40
2022-10-22T20:09:00.809Z,13.40
2022-10-22T20:11:31.065Z,13.40
2022-10-22T20:14:00.222Z,13.30
2022-10-22T20:16:30.609Z,13.30
2022-10-22T20:19:01.948Z,13.30
2022-10-22T20:21:30.434Z,13.20
2022-10-22T20:24:00.290Z,13.20
2022-10-22T20:26:29.554Z,13.20
2022-10-22T20:28:58.787Z,13.10
2022-10-22T20:31:29.629Z,13.10
2022-10-22T20:33:58.944Z,13.10
2022-10-22T20:36:28.551Z,13.10
2022-10-22T20:39:02.704Z,13.10
2022-10-22T20:41:31.186Z,13.00
2022-10-22T20:43:59.541Z,13.00
2022-10-22T20:46:30.145Z,13.00
2022-10-22T20:49:01.884Z,13.00
2022-10-22T20:51:30.504Z,12.90
2022-10-22T20:54:00.389Z,12.90
2022-10-22T20:56:29.185Z,12.90
2022-10-22T20:59:05.059Z,12.90
2022-10-22T21:01:36.882Z,12.90
2022-10-22T21:04:05.785Z,12.90
2022-10-22T21:06:37.921Z,12.90
2022-10-22T21:09:08.868Z,12.90
2022-10-22T21:11:39.487Z,13.00
2022-10-22T21:14:09.416Z,13.00
2022-10-22T21:16:40.867Z,13.10
2022-10-22T21:19:09.141Z,13.10
2022-10-22T21:21:38.710Z,13.10
2022-10-22T21:24:08.891Z,13.10
2022-10-22T21:26:38.306Z,13.10
2022-10-22T21:29:06.597Z,13.10
2022-10-22T21:31:35.065Z,13.10
2022-10-22T21:34:03.341Z,13.20
2022-10-22T21:36:31.721Z,13.10
2022-10-22T21:38:59.954Z,13.20
2022-10-22T21:41:29.547Z,13.20
2022-10-22T21:43:57.827Z,13.30
2022-10-22T21:46:28.146Z,13.30
2022-10-22T21:48:58.152Z,13.30
2022-10-22T21:51:27.134Z,13.30
2022-10-22T21:53:55.830Z,13.30
2022-10-22T21:56:25.998Z,13.30
2022-10-22T21:58:55.999Z,13.30
2022-10-22T22:01:24.840Z,13.30
2022-10-22T22:03:53.877Z,13.30
2022-10-22T22:06:26.280Z,13.30
2022-10-22T22:08:56.362Z,13.40
2022-10-22T22:11:26.245Z,13.30
2022-10-22T22:13:57.133Z,13.30
2022-10-22T22:16:28.614Z,13.30
2022-10-22T22:18:58.221Z,13.20
2022-10-22T22:21:26.644Z,13.10
2022-10-22T22:23:55.235Z,13.10
2022-10-22T22:26:28.617Z,13.00
2022-10-22T22:29:01.136Z,13.00
2022-10-22T22:31:31.600Z,13.00
2022-10-22T22:34:00.768Z,12.90
2022-10-22T22:36:29.457Z,12.90
2022-10-22T22:38:58.202Z,12.90
2022-10-22T22:41:26.388Z,12.80
2022-10-22T22:46:25.253Z,12.80
2022-10-22T22:48:53.535Z,12.70
2022-10-22T22:51:21.827Z,12.80
2022-10-22T22:53:50.280Z,12.70
2022-10-22T22:56:20.621Z,12.70
2022-10-22T22:58:49.152Z,12.60
2022-10-22T23:01:19.134Z,12.60
2022-10-22T23:03:50.252Z,12.60
2022-10-22T23:06:18.467Z,12.60
2022-10-22T23:08:50.548Z,12.50
2022-10-22T23:11:19.330Z,12.50
2022-10-22T23:13:47.947Z,12.50
2022-10-22T23:16:18.644Z,12.50
2022-10-22T23:18:49.696Z,12.50
2022-10-22T23:21:20.478Z,12.50
2022-10-22T23:23:51.248Z,12.50
2022-10-22T23:26:22.116Z,12.40
2022-10-22T23:28:50.892Z,12.50
2022-10-22T23:31:21.525Z,12.40
2022-10-22T23:33:52.219Z,12.40
2022-10-22T23:36:20.640Z,12.40
2022-10-22T23:38:50.193Z,12.40
2022-10-22T23:41:18.685Z,12.30
2022-10-22T23:43:46.940Z,12.30
2022-10-22T23:46:15.481Z,12.20
2022-10-22T23:48:44.031Z,12.20
2022-10-22T23:51:15.984Z,12.20
2022-10-22T23:53:46.064Z,12.20
2022-10-22T23:56:16.939Z,12.10
2022-10-22T23:58:46.023Z,12.10
