createdAt,value
2019-05-01T00:00:44.171Z,16.27
2019-05-01T00:03:14.941Z,15.63
2019-05-01T00:05:47.889Z,15.27
2019-05-01T00:08:16.508Z,14.87
2019-05-01T00:10:45.205Z,15.27
2019-05-01T00:13:14.181Z,14.67
2019-05-01T00:15:42.827Z,15.57
2019-05-01T00:18:11.433Z,14.83
2019-05-01T00:20:39.957Z,14.43
2019-05-01T00:23:08.520Z,14.73
2019-05-01T00:25:37.069Z,13.67
2019-05-01T00:28:06.043Z,13.93
2019-05-01T00:30:36.130Z,14.80
2019-05-01T00:33:04.794Z,13.67
2019-05-01T00:35:33.422Z,14.23
2019-05-01T00:38:02.022Z,14.13
2019-05-01T00:40:30.645Z,13.73
2019-05-01T00:42:59.142Z,14.30
2019-05-01T00:45:27.695Z,13.37
2019-05-01T00:47:56.298Z,15.27
2019-05-01T00:50:24.885Z,14.97
2019-05-01T00:52:53.550Z,13.97
2019-05-01T00:55:38.842Z,13.60
2019-05-01T00:58:14.783Z,14.73
2019-05-01T01:00:45.012Z,13.40
2019-05-01T01:03:13.551Z,13.87
2019-05-01T01:05:42.185Z,14.00
2019-05-01T01:08:10.657Z,14.23
2019-05-01T01:10:39.167Z,14.00
2019-05-01T01:13:07.772Z,13.77
2019-05-01T01:15:36.396Z,14.40
2019-05-01T01:18:05.361Z,14.80
2019-05-01T01:20:33.982Z,13.73
2019-05-01T01:23:02.945Z,14.50
2019-05-01T01:25:31.497Z,14.77
2019-05-01T01:28:00.038Z,14.43
2019-05-01T01:30:28.754Z,14.27
2019-05-01T01:32:57.366Z,14.67
2019-05-01T01:35:26.069Z,13.50
2019-05-01T01:37:54.678Z,14.87
2019-05-01T01:40:23.388Z,14.77
2019-05-01T01:42:53.902Z,15.50
2019-05-01T01:45:27.324Z,14.27
2019-05-01T01:48:09.717Z,14.10
2019-05-01T01:50:40.282Z,14.97
2019-05-01T01:53:09.873Z,13.93
2019-05-01T01:55:38.856Z,15.07
2019-05-01T01:58:08.224Z,14.20
2019-05-01T02:00:39.259Z,13.87
2019-05-01T02:03:09.318Z,15.13
2019-05-01T02:05:39.650Z,14.83
2019-05-01T02:08:09.043Z,14.17
2019-05-01T02:10:42.845Z,14.30
2019-05-01T02:13:08.932Z,14.77
2019-05-01T02:15:37.744Z,14.53
2019-05-01T02:18:06.421Z,15.50
2019-05-01T02:20:35.137Z,13.47
2019-05-01T02:23:03.857Z,14.20
2019-05-01T02:25:34.182Z,13.70
2019-05-01T02:28:20.382Z,14.27
2019-05-01T02:31:07.658Z,14.57
2019-05-01T02:33:39.226Z,14.70
2019-05-01T02:36:10.120Z,14.20
2019-05-01T02:38:41.019Z,14.10
2019-05-01T02:41:11.705Z,14.03
2019-05-01T02:43:43.690Z,14.97
2019-05-01T02:46:13.371Z,13.47
2019-05-01T02:48:47.590Z,14.33
2019-05-01T02:51:18.058Z,13.70
2019-05-01T02:53:48.455Z,14.17
2019-05-01T02:56:34.425Z,15.53
2019-05-01T02:59:06.403Z,14.03
2019-05-01T03:01:46.680Z,14.37
2019-05-01T03:04:08.912Z,14.77
2019-05-01T03:06:38.520Z,14.53
2019-05-01T03:09:08.159Z,15.57
2019-05-01T03:11:39.367Z,13.87
2019-05-01T03:14:11.088Z,14.37
2019-05-01T03:16:40.506Z,13.80
2019-05-01T03:19:31.297Z,14.97
2019-05-01T03:22:14.499Z,13.23
2019-05-01T03:24:43.210Z,13.70
2019-05-01T03:27:12.308Z,13.17
2019-05-01T03:29:41.308Z,13.63
2019-05-01T03:32:17.996Z,13.47
2019-05-01T03:34:41.011Z,13.30
2019-05-01T03:37:10.479Z,13.10
2019-05-01T03:39:39.788Z,11.93
2019-05-01T03:42:08.555Z,13.00
2019-05-01T03:44:37.780Z,12.73
2019-05-01T03:47:06.533Z,13.33
2019-05-01T03:49:35.331Z,12.33
2019-05-01T03:52:04.016Z,11.57
2019-05-01T03:54:33.525Z,12.00
2019-05-01T03:57:02.714Z,12.87
2019-05-01T03:59:31.418Z,12.50
2019-05-01T04:02:33.006Z,12.10
2019-05-01T04:04:50.203Z,11.77
2019-05-01T04:07:18.888Z,11.30
2019-05-01T04:09:47.591Z,12.00
2019-05-01T04:12:16.265Z,12.00
2019-05-01T04:14:45.066Z,11.93
2019-05-01T04:17:15.401Z,12.27
2019-05-01T04:19:44.176Z,11.90
2019-05-01T04:22:14.139Z,11.53
2019-05-01T04:24:42.774Z,12.27
2019-05-01T04:27:13.426Z,12.37
2019-05-01T04:32:28.520Z,12.43
2019-05-01T04:35:15.461Z,11.73
2019-05-01T04:37:44.929Z,11.23
2019-05-01T04:40:14.121Z,10.90
2019-05-01T04:42:42.837Z,11.30
2019-05-01T04:45:11.926Z,11.23
2019-05-01T04:47:40.617Z,10.77
2019-05-01T04:50:09.309Z,10.73
2019-05-01T04:52:38.913Z,11.67
2019-05-01T04:55:07.902Z,11.47
2019-05-01T04:57:36.898Z,11.40
2019-05-01T05:00:07.244Z,11.63
2019-05-01T05:02:38.081Z,11.17
2019-05-01T05:05:07.765Z,10.33
2019-05-01T05:07:36.770Z,11.20
2019-05-01T05:10:06.457Z,12.07
2019-05-01T05:12:43.203Z,11.07
2019-05-01T05:15:13.518Z,12.00
2019-05-01T05:17:42.351Z,10.77
2019-05-01T05:20:11.019Z,11.03
2019-05-01T05:22:39.723Z,11.03
2019-05-01T05:25:08.324Z,10.60
2019-05-01T05:27:37.421Z,10.93
2019-05-01T05:30:06.398Z,10.30
2019-05-01T05:32:36.864Z,10.83
2019-05-01T05:35:07.219Z,11.63
2019-05-01T05:37:42.821Z,11.13
2019-05-01T05:40:11.811Z,11.10
2019-05-01T05:42:40.607Z,10.83
2019-05-01T05:45:09.287Z,11.17
2019-05-01T05:47:37.999Z,10.63
2019-05-01T05:50:07.551Z,11.57
2019-05-01T05:52:39.300Z,11.27
2019-05-01T05:55:12.907Z,11.13
2019-05-01T05:57:57.858Z,11.47
2019-05-01T06:00:37.855Z,10.77
2019-05-01T06:03:13.663Z,11.10
2019-05-01T06:05:46.187Z,12.17
2019-05-01T06:08:35.852Z,12.13
2019-05-01T06:11:06.982Z,11.77
2019-05-01T06:13:57.190Z,11.83
2019-05-01T06:16:36.194Z,12.27
2019-05-01T06:19:14.066Z,11.50
2019-05-01T06:21:46.010Z,12.30
2019-05-01T06:24:16.866Z,12.50
2019-05-01T06:26:45.676Z,12.27
2019-05-01T06:29:14.324Z,11.10
2019-05-01T06:31:43.007Z,12.13
2019-05-01T06:34:11.978Z,11.67
2019-05-01T06:36:44.438Z,11.53
2019-05-01T06:39:11.867Z,11.50
2019-05-01T06:41:43.471Z,11.70
2019-05-01T06:44:14.518Z,12.33
2019-05-01T06:46:58.376Z,12.13
2019-05-01T06:49:38.894Z,12.13
2019-05-01T06:52:09.275Z,12.43
2019-05-01T06:54:38.289Z,12.20
2019-05-01T06:57:07.863Z,12.20
2019-05-01T06:59:38.860Z,11.80
2019-05-01T07:02:10.574Z,11.17
2019-05-01T07:04:40.155Z,10.77
2019-05-01T07:07:24.078Z,11.20
2019-05-01T07:09:44.250Z,11.10
2019-05-01T07:12:12.182Z,12.57
2019-05-01T07:14:40.865Z,11.13
2019-05-01T07:17:13.498Z,13.23
2019-05-01T07:19:41.978Z,12.17
2019-05-01T07:22:10.743Z,10.53
2019-05-01T07:24:39.631Z,11.17
2019-05-01T07:27:08.273Z,10.47
2019-05-01T07:29:39.992Z,10.53
2019-05-01T07:32:09.047Z,11.07
2019-05-01T07:34:37.782Z,10.10
2019-05-01T07:37:08.562Z,8.87
2019-05-01T07:39:36.951Z,10.50
2019-05-01T07:42:23.879Z,9.97
2019-05-01T07:44:57.195Z,10.57
2019-05-01T07:47:37.082Z,12.33
2019-05-01T07:50:11.212Z,12.93
2019-05-01T07:52:40.426Z,10.23
2019-05-01T07:55:13.100Z,9.50
2019-05-01T07:57:41.388Z,10.03
2019-05-01T08:00:12.901Z,9.60
2019-05-01T08:02:41.611Z,9.30
2019-05-01T08:05:11.706Z,10.37
2019-05-01T08:07:40.534Z,9.80
2019-05-01T08:10:09.529Z,9.30
2019-05-01T08:12:38.138Z,9.30
2019-05-01T08:15:06.948Z,9.53
2019-05-01T08:17:37.261Z,9.13
2019-05-01T08:20:14.897Z,8.57
2019-05-01T08:22:43.185Z,8.73
2019-05-01T08:25:11.940Z,8.93
2019-05-01T08:27:45.118Z,9.17
2019-05-01T08:30:27.959Z,9.73
2019-05-01T08:33:15.865Z,10.40
2019-05-01T08:35:44.684Z,10.27
2019-05-01T08:38:13.292Z,10.20
2019-05-01T08:40:42.141Z,10.27
2019-05-01T08:43:13.682Z,9.33
2019-05-01T08:45:58.759Z,8.63
2019-05-01T08:48:30.752Z,8.73
2019-05-01T08:51:00.407Z,9.40
2019-05-01T08:53:29.217Z,9.30
2019-05-01T08:55:57.852Z,10.10
2019-05-01T08:58:26.465Z,8.13
2019-05-01T09:00:55.375Z,8.57
2019-05-01T09:03:23.832Z,9.53
2019-05-01T09:05:57.378Z,9.90
2019-05-01T09:08:26.908Z,10.30
2019-05-01T09:10:54.625Z,10.60
2019-05-01T09:13:24.764Z,10.20
2019-05-01T09:15:53.526Z,9.43
2019-05-01T09:18:22.211Z,10.53
2019-05-01T09:20:52.422Z,9.60
2019-05-01T09:23:21.099Z,9.43
2019-05-01T09:25:54.095Z,9.03
2019-05-01T09:28:27.287Z,9.43
2019-05-01T09:31:01.377Z,8.60
2019-05-01T09:33:30.866Z,9.23
2019-05-01T09:35:58.031Z,8.53
2019-05-01T09:38:26.666Z,8.33
2019-05-01T09:40:55.347Z,8.70
2019-05-01T09:43:23.986Z,7.97
2019-05-01T09:45:52.669Z,8.30
2019-05-01T09:48:21.457Z,7.37
2019-05-01T09:51:00.914Z,7.40
2019-05-01T09:53:34.335Z,7.57
2019-05-01T09:56:07.663Z,8.10
2019-05-01T09:58:37.232Z,7.80
2019-05-01T10:01:06.142Z,7.73
2019-05-01T10:03:34.726Z,8.30
2019-05-01T10:06:03.567Z,8.10
2019-05-01T10:08:34.915Z,8.07
2019-05-01T10:11:05.205Z,6.40
2019-05-01T10:13:33.006Z,6.30
2019-05-01T10:16:01.636Z,6.37
2019-05-01T10:18:30.248Z,5.93
2019-05-01T10:20:58.909Z,6.60
2019-05-01T10:23:27.502Z,7.27
2019-05-01T10:25:57.697Z,6.40
2019-05-01T10:28:40.002Z,5.87
2019-05-01T10:31:15.719Z,6.37
2019-05-01T10:33:57.767Z,6.83
2019-05-01T10:36:30.658Z,7.37
2019-05-01T10:38:59.334Z,7.10
2019-05-01T10:41:28.062Z,6.07
2019-05-01T10:43:56.597Z,5.87
2019-05-01T10:46:25.258Z,5.33
2019-05-01T10:48:53.794Z,6.93
2019-05-01T10:51:22.358Z,5.90
2019-05-01T10:53:50.998Z,6.47
2019-05-01T10:56:20.679Z,6.70
2019-05-01T10:58:49.307Z,7.37
2019-05-01T11:01:25.620Z,7.23
2019-05-01T11:03:54.223Z,6.97
2019-05-01T11:06:22.855Z,7.23
2019-05-01T11:08:51.493Z,6.70
2019-05-01T11:11:22.743Z,5.97
2019-05-01T11:13:51.350Z,6.33
2019-05-01T11:16:21.289Z,6.10
2019-05-01T11:18:50.030Z,6.97
2019-05-01T11:21:18.662Z,6.30
2019-05-01T11:23:47.283Z,7.33
2019-05-01T11:26:15.926Z,6.30
2019-05-01T11:28:44.680Z,6.80
2019-05-01T11:31:15.018Z,6.03
2019-05-01T11:33:45.300Z,6.53
2019-05-01T11:36:18.074Z,6.00
2019-05-01T11:38:48.271Z,5.90
2019-05-01T11:41:21.443Z,5.63
2019-05-01T11:43:50.071Z,6.30
2019-05-01T11:46:18.831Z,6.30
2019-05-01T11:48:47.407Z,6.10
2019-05-01T11:51:16.084Z,6.37
2019-05-01T11:53:44.722Z,7.10
2019-05-01T11:56:13.397Z,6.67
2019-05-01T11:58:42.366Z,6.27
2019-05-01T12:01:12.659Z,6.17
2019-05-01T12:03:41.434Z,7.00
2019-05-01T12:06:22.417Z,6.50
2019-05-01T12:08:41.854Z,6.80
2019-05-01T12:11:11.814Z,5.60
2019-05-01T12:13:43.980Z,6.40
2019-05-01T12:16:22.597Z,5.57
2019-05-01T12:18:54.087Z,5.77
2019-05-01T12:21:23.058Z,5.80
2019-05-01T12:23:51.999Z,7.13
2019-05-01T12:26:21.284Z,6.93
2019-05-01T12:28:49.996Z,6.60
2019-05-01T12:31:18.826Z,6.10
2019-05-01T12:33:47.408Z,6.07
2019-05-01T12:36:16.084Z,6.50
2019-05-01T12:38:44.767Z,5.67
2019-05-01T12:41:21.171Z,5.90
2019-05-01T12:43:49.739Z,7.13
2019-05-01T12:46:37.970Z,6.97
2019-05-01T12:49:06.742Z,7.37
2019-05-01T12:51:36.043Z,7.73
2019-05-01T12:54:22.958Z,7.27
2019-05-01T12:56:53.314Z,7.73
2019-05-01T12:59:22.002Z,6.97
2019-05-01T13:01:50.566Z,7.13
2019-05-01T13:04:19.248Z,7.00
2019-05-01T13:06:50.884Z,6.67
2019-05-01T13:09:19.503Z,6.37
2019-05-01T13:11:48.438Z,6.63
2019-05-01T13:14:17.147Z,6.77
2019-05-01T13:16:45.781Z,7.00
2019-05-01T13:19:14.388Z,6.43
2019-05-01T13:21:43.026Z,6.57
2019-05-01T13:24:11.631Z,7.20
2019-05-01T13:26:47.766Z,6.80
2019-05-01T13:29:26.842Z,7.40
2019-05-01T13:31:57.189Z,6.57
2019-05-01T13:34:25.727Z,6.57
2019-05-01T13:37:02.794Z,6.07
2019-05-01T13:39:24.718Z,6.30
2019-05-01T13:41:53.374Z,6.70
2019-05-01T13:44:22.086Z,6.90
2019-05-01T13:46:50.631Z,7.30
2019-05-01T13:49:19.272Z,7.43
2019-05-01T13:51:47.881Z,6.50
2019-05-01T13:54:16.788Z,6.80
2019-05-01T13:56:45.375Z,6.90
2019-05-01T13:59:15.637Z,7.33
2019-05-01T14:01:44.251Z,7.67
2019-05-01T14:04:13.467Z,7.50
2019-05-01T14:06:42.062Z,6.90
2019-05-01T14:09:12.519Z,6.87
2019-05-01T14:11:41.125Z,6.87
2019-05-01T14:14:09.740Z,7.20
2019-05-01T14:16:38.354Z,6.53
2019-05-01T14:19:06.983Z,7.23
2019-05-01T14:21:37.624Z,7.63
2019-05-01T14:24:20.379Z,8.83
2019-05-01T14:26:48.919Z,6.80
2019-05-01T14:29:17.483Z,7.70
2019-05-01T14:31:46.023Z,7.27
2019-05-01T14:34:14.653Z,7.50
2019-05-01T14:37:02.615Z,7.10
2019-05-01T14:39:31.187Z,6.83
2019-05-01T14:41:59.830Z,6.30
2019-05-01T14:44:36.646Z,6.93
2019-05-01T14:46:58.723Z,7.17
2019-05-01T14:49:49.035Z,7.90
2019-05-01T14:52:17.730Z,7.07
2019-05-01T14:54:46.299Z,7.63
2019-05-01T14:57:15.035Z,6.90
2019-05-01T14:59:43.679Z,7.43
2019-05-01T15:02:12.426Z,7.63
2019-05-01T15:04:40.992Z,6.67
2019-05-01T15:07:11.213Z,7.73
2019-05-01T15:09:40.035Z,7.17
2019-05-01T15:12:09.830Z,7.33
2019-05-01T15:14:57.966Z,7.57
2019-05-01T15:17:28.212Z,7.63
2019-05-01T15:20:04.065Z,8.23
2019-05-01T15:22:32.634Z,7.80
2019-05-01T15:25:02.963Z,7.80
2019-05-01T15:27:31.542Z,9.67
2019-05-01T15:30:00.102Z,8.37
2019-05-01T15:32:28.723Z,8.00
2019-05-01T15:34:57.343Z,8.03
2019-05-01T15:37:25.910Z,8.00
2019-05-01T15:39:56.178Z,8.50
2019-05-01T15:42:26.498Z,8.10
2019-05-01T15:44:55.288Z,7.37
2019-05-01T15:47:23.910Z,7.50
2019-05-01T15:49:52.495Z,7.87
2019-05-01T15:52:21.098Z,7.67
2019-05-01T15:54:51.498Z,7.23
2019-05-01T15:57:20.158Z,8.23
2019-05-01T15:59:48.901Z,7.70
2019-05-01T16:02:17.501Z,8.10
2019-05-01T16:04:46.220Z,7.20
2019-05-01T16:07:14.830Z,7.77
2019-05-01T16:09:43.378Z,8.13
2019-05-01T16:12:22.657Z,8.20
2019-05-01T16:14:51.262Z,8.10
2019-05-01T16:17:19.969Z,7.80
2019-05-01T16:19:48.680Z,7.77
2019-05-01T16:22:17.450Z,7.17
2019-05-01T16:24:46.056Z,8.10
2019-05-01T16:27:14.797Z,8.40
2019-05-01T16:29:43.533Z,7.87
2019-05-01T16:32:12.988Z,7.43
2019-05-01T16:34:42.098Z,9.20
2019-05-01T16:37:11.128Z,9.47
2019-05-01T16:39:50.644Z,8.83
2019-05-01T16:42:19.817Z,8.40
2019-05-01T16:44:53.768Z,7.87
2019-05-01T16:47:22.952Z,8.10
2019-05-01T16:49:56.244Z,8.20
2019-05-01T16:52:46.562Z,8.03
2019-05-01T16:55:15.417Z,7.57
2019-05-01T16:57:44.061Z,7.70
2019-05-01T17:00:15.960Z,8.10
2019-05-01T17:02:55.630Z,8.03
2019-05-01T17:05:35.169Z,8.40
2019-05-01T17:08:18.434Z,7.33
2019-05-01T17:10:51.309Z,7.40
2019-05-01T17:13:20.412Z,7.20
2019-05-01T17:15:50.767Z,7.50
2019-05-01T17:18:20.057Z,7.67
2019-05-01T17:20:48.767Z,8.60
2019-05-01T17:23:17.587Z,7.57
2019-05-01T17:25:46.161Z,7.60
2019-05-01T17:28:14.798Z,8.10
2019-05-01T17:30:47.271Z,7.00
2019-05-01T17:33:20.723Z,7.63
2019-05-01T17:35:46.375Z,7.73
2019-05-01T17:38:15.011Z,7.57
2019-05-01T17:40:47.282Z,7.80
2019-05-01T17:43:15.454Z,7.30
2019-05-01T17:45:44.189Z,7.37
2019-05-01T17:48:12.748Z,7.47
2019-05-01T17:50:41.457Z,7.37
2019-05-01T17:53:10.034Z,7.73
2019-05-01T17:55:38.654Z,7.93
2019-05-01T17:58:07.409Z,7.10
2019-05-01T18:00:37.756Z,7.17
2019-05-01T18:03:14.035Z,7.07
2019-05-01T18:05:50.546Z,6.90
2019-05-01T18:08:20.870Z,7.17
2019-05-01T18:10:49.540Z,7.20
2019-05-01T18:13:18.178Z,8.10
2019-05-01T18:15:46.807Z,7.70
2019-05-01T18:18:16.548Z,7.03
2019-05-01T18:20:45.319Z,7.43
2019-05-01T18:23:18.131Z,7.63
2019-05-01T18:25:48.475Z,7.30
2019-05-01T18:28:34.917Z,7.37
2019-05-01T18:31:05.297Z,7.57
2019-05-01T18:33:34.286Z,7.20
2019-05-01T18:36:03.765Z,7.23
2019-05-01T18:38:36.655Z,7.30
2019-05-01T18:41:06.989Z,7.70
2019-05-01T18:43:35.612Z,7.30
2019-05-01T18:46:08.111Z,7.60
2019-05-01T18:48:36.395Z,7.57
2019-05-01T18:51:05.031Z,7.37
2019-05-01T18:53:33.655Z,7.23
2019-05-01T18:56:05.616Z,8.43
2019-05-01T18:58:32.600Z,8.90
2019-05-01T19:01:03.934Z,8.30
2019-05-01T19:03:50.890Z,8.50
2019-05-01T19:06:19.600Z,8.87
2019-05-01T19:08:48.791Z,8.70
2019-05-01T19:11:17.554Z,8.67
2019-05-01T19:13:46.188Z,8.77
2019-05-01T19:16:14.829Z,8.37
2019-05-01T19:18:43.613Z,9.13
2019-05-01T19:21:13.036Z,9.03
2019-05-01T19:23:41.662Z,9.70
2019-05-01T19:26:10.779Z,8.83
2019-05-01T19:28:39.408Z,9.60
2019-05-01T19:31:08.153Z,8.33
2019-05-01T19:33:36.866Z,9.33
2019-05-01T19:36:08.240Z,9.47
2019-05-01T19:38:36.937Z,9.10
2019-05-01T19:41:08.852Z,9.43
2019-05-01T19:43:40.403Z,9.13
2019-05-01T19:46:06.444Z,8.83
2019-05-01T19:48:35.148Z,9.27
2019-05-01T19:51:03.911Z,12.47
2019-05-01T19:53:32.639Z,11.33
2019-05-01T19:56:01.384Z,9.73
2019-05-01T19:58:29.904Z,10.13
2019-05-01T20:00:59.577Z,9.70
2019-05-01T20:03:30.649Z,9.83
2019-05-01T20:05:59.488Z,10.37
2019-05-01T20:08:28.981Z,9.80
2019-05-01T20:10:57.659Z,9.57
2019-05-01T20:13:26.353Z,9.40
2019-05-01T20:15:55.039Z,10.50
2019-05-01T20:18:23.696Z,11.07
2019-05-01T20:20:52.387Z,10.53
2019-05-01T20:23:26.037Z,10.90
2019-05-01T20:25:55.869Z,11.53
2019-05-01T20:28:22.639Z,11.40
2019-05-01T20:30:51.510Z,10.40
2019-05-01T20:33:20.405Z,11.30
2019-05-01T20:35:49.310Z,11.97
2019-05-01T20:38:17.827Z,12.90
2019-05-01T20:40:46.509Z,12.30
2019-05-01T20:43:15.136Z,11.87
2019-05-01T20:45:45.002Z,12.77
2019-05-01T20:48:18.543Z,12.07
2019-05-01T20:50:44.330Z,10.50
2019-05-01T20:53:12.950Z,12.70
2019-05-01T20:55:43.244Z,12.13
2019-05-01T20:58:21.493Z,12.03
2019-05-01T21:00:53.461Z,12.50
2019-05-01T21:03:22.305Z,13.63
2019-05-01T21:05:58.413Z,12.83
2019-05-01T21:08:39.363Z,12.60
2019-05-01T21:11:13.107Z,12.20
2019-05-01T21:13:41.872Z,11.93
2019-05-01T21:16:10.646Z,10.93
2019-05-01T21:18:39.129Z,12.40
2019-05-01T21:21:07.837Z,11.57
2019-05-01T21:23:36.451Z,11.43
2019-05-01T21:26:05.155Z,10.57
2019-05-01T21:28:34.133Z,11.93
2019-05-01T21:31:03.901Z,11.77
2019-05-01T21:33:33.973Z,11.73
2019-05-01T21:36:04.760Z,11.87
2019-05-01T21:38:33.038Z,11.63
2019-05-01T21:41:02.697Z,11.33
2019-05-01T21:43:39.160Z,12.00
2019-05-01T21:46:07.930Z,11.93
2019-05-01T21:48:36.500Z,11.10
2019-05-01T21:51:07.369Z,12.17
2019-05-01T21:53:37.285Z,11.27
2019-05-01T21:56:06.286Z,11.27
2019-05-01T21:58:36.065Z,11.97
2019-05-01T22:01:07.247Z,11.80
2019-05-01T22:03:35.884Z,12.13
2019-05-01T22:06:04.875Z,11.53
2019-05-01T22:08:34.409Z,12.13
2019-05-01T22:11:04.176Z,12.70
2019-05-01T22:13:32.872Z,11.93
2019-05-01T22:16:18.484Z,11.43
2019-05-01T22:18:49.824Z,11.10
2019-05-01T22:21:20.162Z,11.23
2019-05-01T22:23:53.294Z,11.40
2019-05-01T22:26:23.148Z,10.60
2019-05-01T22:28:54.822Z,10.13
2019-05-01T22:31:43.475Z,9.87
2019-05-01T22:34:14.422Z,9.93
2019-05-01T22:36:43.002Z,9.53
2019-05-01T22:39:11.780Z,9.87
2019-05-01T22:41:41.867Z,10.03
2019-05-01T22:44:12.847Z,9.03
2019-05-01T22:46:40.822Z,8.40
2019-05-01T22:49:09.342Z,8.63
2019-05-01T22:51:37.959Z,8.20
2019-05-01T22:54:06.665Z,9.00
2019-05-01T22:56:35.282Z,8.77
2019-05-01T22:59:04.532Z,8.13
2019-05-01T23:01:33.214Z,7.50
2019-05-01T23:04:03.479Z,7.17
2019-05-01T23:06:32.091Z,5.97
2019-05-01T23:09:00.578Z,5.77
2019-05-01T23:11:30.912Z,5.90
2019-05-01T23:13:59.553Z,5.60
2019-05-01T23:16:30.126Z,5.27
2019-05-01T23:18:58.642Z,5.40
2019-05-01T23:21:27.250Z,5.40
2019-05-01T23:23:56.844Z,4.60
2019-05-01T23:26:27.539Z,5.10
2019-05-01T23:28:56.137Z,4.60
2019-05-01T23:31:24.879Z,5.13
2019-05-01T23:33:53.489Z,5.80
2019-05-01T23:36:23.853Z,5.10
2019-05-01T23:38:52.299Z,6.00
2019-05-01T23:41:24.941Z,4.87
2019-05-01T23:43:51.254Z,4.60
2019-05-01T23:46:19.975Z,4.97
2019-05-01T23:48:48.534Z,4.93
2019-05-01T23:51:17.159Z,4.47
2019-05-01T23:53:48.304Z,5.60
2019-05-01T23:56:16.128Z,4.50
2019-05-01T23:58:44.817Z,4.20
