createdAt,value
2022-12-10T00:01:12.030Z,32.60
2022-12-10T00:03:38.666Z,25.67
2022-12-10T00:06:07.667Z,30.67
2022-12-10T00:08:35.205Z,28.83
2022-12-10T00:11:04.785Z,24.83
2022-12-10T00:13:31.819Z,23.67
2022-12-10T00:16:04.506Z,30.45
2022-12-10T00:18:31.189Z,34.40
2022-12-10T00:20:57.706Z,21.98
2022-12-10T00:23:24.203Z,25.35
2022-12-10T00:25:51.176Z,42.40
2022-12-10T00:28:17.788Z,34.70
2022-12-10T00:30:44.314Z,19.98
2022-12-10T00:33:10.808Z,22.33
2022-12-10T00:35:37.788Z,32.42
2022-12-10T00:38:04.695Z,35.67
2022-12-10T00:40:31.175Z,18.65
2022-12-10T00:42:57.686Z,20.83
2022-12-10T00:45:24.151Z,17.60
2022-12-10T00:47:50.666Z,20.05
2022-12-10T00:50:17.228Z,19.70
2022-12-10T00:52:43.704Z,20.27
2022-12-10T00:55:10.211Z,31.42
2022-12-10T00:57:36.832Z,19.70
2022-12-10T01:00:04.312Z,23.45
2022-12-10T01:02:30.843Z,21.10
2022-12-10T01:04:57.464Z,15.70
2022-12-10T01:07:23.986Z,30.30
2022-12-10T01:09:50.490Z,24.77
2022-12-10T01:12:17.032Z,20.42
2022-12-10T01:14:43.498Z,19.63
2022-12-10T01:17:10.002Z,24.42
2022-12-10T01:19:36.540Z,23.50
2022-12-10T01:22:03.937Z,28.88
2022-12-10T01:24:30.740Z,24.55
2022-12-10T01:26:57.951Z,27.52
2022-12-10T01:29:24.867Z,22.20
2022-12-10T01:31:53.396Z,18.08
2022-12-10T01:34:20.499Z,30.88
2022-12-10T01:36:51.198Z,17.27
2022-12-10T01:39:19.153Z,18.42
2022-12-10T01:41:54.918Z,18.52
2022-12-10T01:44:21.424Z,24.50
2022-12-10T01:46:51.056Z,22.85
2022-12-10T01:49:23.335Z,15.02
2022-12-10T01:51:52.594Z,32.30
2022-12-10T01:54:28.364Z,17.05
2022-12-10T01:57:04.468Z,29.98
2022-12-10T01:59:32.314Z,24.90
2022-12-10T02:02:13.688Z,20.25
2022-12-10T02:04:46.322Z,22.90
2022-12-10T02:07:37.352Z,19.00
2022-12-10T02:10:03.803Z,27.08
2022-12-10T02:12:44.517Z,23.65
2022-12-10T02:15:15.811Z,12.05
2022-12-10T02:17:58.968Z,17.60
2022-12-10T02:20:32.763Z,20.45
2022-12-10T06:25:41.531Z,12.57
2022-12-10T06:28:08.745Z,12.50
2022-12-10T06:30:36.304Z,8.90
2022-12-10T06:33:02.836Z,8.43
2022-12-10T06:35:29.556Z,9.27
2022-12-10T06:37:56.070Z,7.93
2022-12-10T06:40:22.614Z,8.90
2022-12-10T06:42:51.990Z,9.00
2022-12-10T06:45:18.582Z,10.10
2022-12-10T06:47:45.084Z,9.65
2022-12-10T06:50:11.679Z,10.15
2022-12-10T06:52:38.242Z,9.77
2022-12-10T06:55:05.100Z,11.02
2022-12-10T06:57:31.594Z,11.50
2022-12-10T06:59:58.139Z,13.32
2022-12-10T07:02:24.840Z,12.07
2022-12-10T07:04:51.424Z,11.95
2022-12-10T07:07:17.958Z,12.45
2022-12-10T07:09:44.550Z,9.95
2022-12-10T07:12:11.024Z,9.18
2022-12-10T12:33:33.732Z,45.92
2022-12-10T12:36:08.058Z,18.45
2022-12-10T12:38:56.891Z,17.75
2022-12-10T12:41:47.948Z,15.40
2022-12-10T12:44:54.716Z,13.55
2022-12-10T12:47:40.892Z,13.45
2022-12-10T12:50:24.989Z,17.92
2022-12-10T12:53:00.615Z,23.08
2022-12-10T12:55:38.788Z,14.60
2022-12-10T12:58:25.913Z,10.70
2022-12-10T13:00:58.090Z,21.10
2022-12-10T13:03:37.086Z,13.90
2022-12-10T13:06:19.950Z,17.60
2022-12-10T13:09:13.552Z,16.35
2022-12-10T13:11:44.030Z,17.90
2022-12-10T13:14:10.824Z,15.20
2022-12-10T13:16:46.240Z,13.90
2022-12-10T15:37:41.741Z,36.00
2022-12-10T15:40:24.262Z,31.60
2022-12-10T15:42:51.347Z,49.53
2022-12-10T15:45:23.144Z,59.40
2022-12-10T15:47:50.805Z,30.27
2022-12-10T15:50:18.782Z,52.38
2022-12-10T15:52:45.924Z,73.70
2022-12-10T15:55:14.769Z,72.60
2022-12-10T15:57:50.264Z,65.72
2022-12-10T16:00:27.595Z,36.13
2022-12-10T16:02:58.425Z,34.65
2022-12-10T16:05:27.900Z,63.20
2022-12-10T16:07:56.675Z,60.78
2022-12-10T16:10:26.819Z,21.15
2022-12-10T16:13:04.001Z,24.80
2022-12-10T16:15:42.319Z,18.13
2022-12-10T16:18:11.828Z,30.77
2022-12-10T16:20:38.493Z,77.85
2022-12-10T16:26:51.883Z,32.22
2022-12-10T16:29:21.334Z,31.33
2022-12-10T16:31:48.335Z,25.50
2022-12-10T16:34:15.153Z,21.25
2022-12-10T16:36:41.801Z,23.88
2022-12-10T16:39:08.478Z,36.38
2022-12-10T16:41:35.189Z,39.38
2022-12-10T16:44:02.004Z,47.28
2022-12-10T16:46:28.543Z,41.42
2022-12-10T16:48:55.136Z,42.03
2022-12-10T16:51:31.664Z,53.92
2022-12-10T16:53:58.786Z,37.60
2022-12-10T16:56:25.317Z,28.33
2022-12-10T16:58:52.072Z,30.35
2022-12-10T17:01:22.497Z,38.38
2022-12-10T17:03:51.169Z,29.55
2022-12-10T17:06:18.734Z,41.67
2022-12-10T17:08:45.735Z,42.03
2022-12-10T17:11:48.398Z,47.60
2022-12-10T17:14:22.814Z,57.38
2022-12-10T17:16:50.817Z,54.83
2022-12-10T17:19:17.750Z,45.22
2022-12-10T17:21:44.491Z,68.38
2022-12-10T17:24:11.058Z,44.55
2022-12-10T17:26:40.981Z,31.70
2022-12-10T17:29:12.702Z,41.78
2022-12-10T17:31:40.365Z,34.70
2022-12-10T17:34:08.224Z,33.78
2022-12-10T17:36:35.222Z,36.60
2022-12-10T17:39:01.779Z,58.05
2022-12-10T17:41:28.728Z,43.92
2022-12-10T17:43:55.890Z,40.22
2022-12-10T17:46:25.871Z,44.28
2022-12-10T17:48:53.959Z,43.33
2022-12-10T17:51:20.855Z,52.92
2022-12-10T17:53:47.372Z,27.50
2022-12-10T17:56:17.616Z,28.58
2022-12-10T17:58:44.928Z,51.47
2022-12-10T18:01:11.738Z,50.58
2022-12-10T19:08:34.465Z,50.00
2022-12-10T19:11:11.529Z,93.38
2022-12-10T19:13:40.451Z,75.70
2022-12-10T19:16:14.045Z,46.42
2022-12-10T19:18:40.723Z,46.72
2022-12-10T19:21:08.488Z,55.97
2022-12-10T19:23:35.355Z,71.65
2022-12-10T19:26:02.644Z,40.33
2022-12-10T19:28:29.208Z,49.33
2022-12-10T19:30:55.775Z,41.50
2022-12-10T19:33:23.063Z,110.88
2022-12-10T19:35:49.874Z,75.32
2022-12-10T19:38:16.804Z,73.50
2022-12-10T19:40:43.420Z,68.78
2022-12-10T19:43:14.137Z,45.28
2022-12-10T19:45:41.068Z,51.78
2022-12-10T19:48:10.002Z,73.28
2022-12-10T19:50:36.667Z,75.30
2022-12-10T19:53:04.684Z,49.17
2022-12-10T19:55:31.809Z,76.45
2022-12-10T19:57:58.323Z,56.92
2022-12-10T20:00:33.387Z,61.85
2022-12-10T20:03:00.546Z,56.67
2022-12-10T20:05:27.372Z,45.33
2022-12-10T20:07:54.142Z,47.42
2022-12-10T20:10:27.032Z,46.22
2022-12-10T20:12:53.839Z,54.53
2022-12-10T20:15:23.262Z,51.35
2022-12-10T20:17:50.365Z,100.53
2022-12-10T20:20:21.229Z,76.30
2022-12-10T20:22:48.118Z,71.75
2022-12-10T20:25:15.795Z,60.10
2022-12-10T20:27:43.232Z,68.72
2022-12-10T20:30:18.322Z,74.57
2022-12-10T20:32:44.936Z,96.23
2022-12-10T20:35:17.082Z,72.35
2022-12-10T20:37:43.643Z,78.38
2022-12-10T20:40:33.354Z,56.33
2022-12-10T20:43:01.114Z,52.25
2022-12-10T20:45:28.147Z,51.42
2022-12-10T20:47:54.738Z,32.88
2022-12-10T20:50:22.000Z,31.00
2022-12-10T20:52:49.125Z,38.47
2022-12-10T20:55:16.236Z,42.95
2022-12-10T20:57:43.117Z,66.88
2022-12-10T21:00:16.723Z,63.63
2022-12-10T21:02:43.511Z,68.38
2022-12-10T21:05:10.740Z,35.13
2022-12-10T21:07:37.650Z,60.13
