createdAt,value
2019-02-06T00:01:22.111Z,1.10
2019-02-06T00:03:50.477Z,1.00
2019-02-06T00:06:18.906Z,1.30
2019-02-06T00:08:47.269Z,1.10
2019-02-06T00:11:15.659Z,1.23
2019-02-06T00:13:44.008Z,1.00
2019-02-06T00:16:12.391Z,1.30
2019-02-06T00:18:40.762Z,1.37
2019-02-06T00:21:09.134Z,1.13
2019-02-06T00:23:37.504Z,1.20
2019-02-06T00:26:05.966Z,1.30
2019-02-06T00:28:34.624Z,1.20
2019-02-06T00:31:03.266Z,1.20
2019-02-06T00:33:31.616Z,1.10
2019-02-06T00:36:00.090Z,1.30
2019-02-06T00:38:28.458Z,1.30
2019-02-06T00:40:56.958Z,1.20
2019-02-06T00:43:25.710Z,1.50
2019-02-06T00:45:54.271Z,1.43
2019-02-06T00:48:22.622Z,1.27
2019-02-06T00:50:51.009Z,1.10
2019-02-06T00:53:19.348Z,1.20
2019-02-06T00:55:47.737Z,1.30
2019-02-06T00:58:16.091Z,1.27
2019-02-06T01:00:44.446Z,1.00
2019-02-06T01:03:12.833Z,1.40
2019-02-06T01:05:41.351Z,1.30
2019-02-06T01:08:09.775Z,1.37
2019-02-06T01:10:38.145Z,1.43
2019-02-06T01:13:06.521Z,1.30
2019-02-06T01:15:34.880Z,1.53
2019-02-06T01:18:03.335Z,1.10
2019-02-06T01:20:31.696Z,1.37
2019-02-06T01:23:00.053Z,1.30
2019-02-06T01:25:28.452Z,1.30
2019-02-06T01:27:56.799Z,1.20
2019-02-06T01:30:26.820Z,1.10
2019-02-06T01:32:55.581Z,1.20
2019-02-06T01:35:24.057Z,1.20
2019-02-06T01:37:52.409Z,1.30
2019-02-06T01:40:21.439Z,1.30
2019-02-06T01:42:49.893Z,1.30
2019-02-06T01:45:19.928Z,1.33
2019-02-06T01:47:48.306Z,1.40
2019-02-06T01:50:18.638Z,1.37
2019-02-06T01:52:46.995Z,1.40
2019-02-06T01:55:15.724Z,1.30
2019-02-06T01:57:44.066Z,1.17
2019-02-06T02:00:23.144Z,1.30
2019-02-06T02:02:51.672Z,1.37
2019-02-06T02:05:21.380Z,1.27
2019-02-06T02:07:50.167Z,1.30
2019-02-06T02:10:20.006Z,1.50
2019-02-06T02:12:48.394Z,1.30
2019-02-06T02:15:18.220Z,1.13
2019-02-06T02:17:46.626Z,1.30
2019-02-06T02:20:23.574Z,1.20
2019-02-06T02:22:52.006Z,1.17
2019-02-06T02:25:20.400Z,1.20
2019-02-06T02:27:48.760Z,1.30
2019-02-06T02:30:21.574Z,1.30
2019-02-06T02:32:50.232Z,1.57
2019-02-06T02:35:18.702Z,1.33
2019-02-06T02:37:46.989Z,1.40
2019-02-06T02:40:15.368Z,1.10
2019-02-06T02:42:43.719Z,1.40
2019-02-06T02:45:14.549Z,1.37
2019-02-06T02:47:43.217Z,1.50
2019-02-06T02:50:12.133Z,1.27
2019-02-06T02:52:40.501Z,1.30
2019-02-06T02:55:11.485Z,1.27
2019-02-06T02:57:39.844Z,1.33
2019-02-06T03:00:21.237Z,1.27
2019-02-06T03:02:51.226Z,1.27
2019-02-06T03:05:20.977Z,1.20
2019-02-06T03:07:49.355Z,1.30
2019-02-06T03:10:17.729Z,1.30
2019-02-06T03:12:46.111Z,1.30
2019-02-06T03:15:14.467Z,1.23
2019-02-06T03:17:43.226Z,1.40
2019-02-06T03:20:12.917Z,1.30
2019-02-06T03:22:41.490Z,1.67
2019-02-06T03:25:12.096Z,1.23
2019-02-06T03:27:40.471Z,1.40
2019-02-06T03:30:12.336Z,1.30
2019-02-06T03:32:40.793Z,1.20
2019-02-06T03:35:09.162Z,1.40
2019-02-06T03:37:37.540Z,1.10
2019-02-06T03:40:09.428Z,1.37
2019-02-06T03:42:37.812Z,1.23
2019-02-06T03:45:11.221Z,1.20
2019-02-06T03:47:39.588Z,1.40
2019-02-06T03:50:16.801Z,1.37
2019-02-06T03:52:45.272Z,1.27
2019-02-06T03:55:13.639Z,1.20
2019-02-06T03:57:42.016Z,1.20
2019-02-06T04:00:15.622Z,1.20
2019-02-06T04:02:44.102Z,1.30
2019-02-06T04:05:13.088Z,1.20
2019-02-06T04:07:41.496Z,1.20
2019-02-06T04:10:17.539Z,1.30
2019-02-06T04:12:45.932Z,1.30
2019-02-06T04:15:14.643Z,1.40
2019-02-06T04:17:43.218Z,1.27
2019-02-06T04:20:13.257Z,1.10
2019-02-06T04:22:41.598Z,1.23
2019-02-06T04:25:11.649Z,1.30
2019-02-06T04:27:40.089Z,1.10
2019-02-06T04:30:17.519Z,1.10
2019-02-06T04:32:45.914Z,1.20
2019-02-06T04:35:15.623Z,1.20
2019-02-06T04:37:44.100Z,1.30
2019-02-06T04:40:18.603Z,1.37
2019-02-06T04:42:47.344Z,1.23
2019-02-06T04:45:17.763Z,1.10
2019-02-06T04:47:46.155Z,1.20
2019-02-06T04:50:15.681Z,1.13
2019-02-06T04:52:44.143Z,1.20
2019-02-06T04:55:15.515Z,1.20
2019-02-06T04:57:43.978Z,1.10
2019-02-06T05:00:26.680Z,1.17
2019-02-06T05:02:55.051Z,1.13
2019-02-06T05:05:23.445Z,1.10
2019-02-06T05:07:51.800Z,1.10
2019-02-06T05:10:20.184Z,1.47
2019-02-06T05:12:48.833Z,1.10
2019-02-06T05:15:17.480Z,1.20
2019-02-06T05:17:45.841Z,1.00
2019-02-06T05:20:26.630Z,1.17
2019-02-06T05:22:55.268Z,1.30
2019-02-06T05:25:23.944Z,1.20
2019-02-06T05:27:52.309Z,1.13
2019-02-06T05:30:20.694Z,1.10
2019-02-06T05:32:49.042Z,1.13
2019-02-06T05:35:17.430Z,1.10
2019-02-06T05:37:47.408Z,1.10
2019-02-06T05:40:15.786Z,1.20
2019-02-06T05:42:44.540Z,1.20
2019-02-06T05:45:16.374Z,1.10
2019-02-06T05:47:44.745Z,1.27
2019-02-06T05:50:17.764Z,0.97
2019-02-06T05:52:46.176Z,1.13
2019-02-06T05:55:16.141Z,1.10
2019-02-06T05:57:45.300Z,1.13
2019-02-06T06:00:16.435Z,1.10
2019-02-06T06:02:44.800Z,1.20
2019-02-06T06:05:13.170Z,1.07
2019-02-06T06:07:45.269Z,1.10
2019-02-06T06:10:14.178Z,0.93
2019-02-06T06:12:42.868Z,1.30
2019-02-06T06:15:12.775Z,1.00
2019-02-06T06:17:41.141Z,1.10
2019-02-06T06:20:11.934Z,1.23
2019-02-06T06:22:40.299Z,1.20
2019-02-06T06:25:11.111Z,1.17
2019-02-06T06:27:39.471Z,1.30
2019-02-06T06:30:16.833Z,1.20
2019-02-06T06:32:45.225Z,1.03
2019-02-06T06:35:14.167Z,1.30
2019-02-06T06:37:42.565Z,1.00
2019-02-06T06:40:13.768Z,1.17
2019-02-06T06:42:42.452Z,1.07
2019-02-06T06:45:14.025Z,1.33
2019-02-06T06:47:42.400Z,1.23
2019-02-06T06:50:13.629Z,1.33
2019-02-06T06:52:41.970Z,1.40
2019-02-06T06:55:12.377Z,1.30
2019-02-06T06:57:41.254Z,1.43
2019-02-06T07:00:13.008Z,1.30
2019-02-06T07:02:41.355Z,1.20
2019-02-06T07:05:11.892Z,1.40
2019-02-06T07:07:40.274Z,1.40
2019-02-06T07:10:16.644Z,1.30
2019-02-06T07:12:45.006Z,1.37
2019-02-06T07:15:18.780Z,1.30
2019-02-06T07:17:47.213Z,1.60
2019-02-06T07:20:17.663Z,1.27
2019-02-06T07:22:46.020Z,1.40
2019-02-06T07:25:16.762Z,1.50
2019-02-06T07:27:45.168Z,1.60
2019-02-06T07:30:19.480Z,1.40
2019-02-06T07:32:47.834Z,1.57
2019-02-06T07:35:16.146Z,1.50
2019-02-06T07:37:44.506Z,1.57
2019-02-06T07:40:14.930Z,1.67
2019-02-06T07:42:43.214Z,1.30
2019-02-06T07:45:13.636Z,1.43
2019-02-06T07:47:42.170Z,1.63
2019-02-06T07:50:14.062Z,1.53
2019-02-06T07:52:42.421Z,1.57
2019-02-06T07:55:10.780Z,1.60
2019-02-06T07:57:39.160Z,1.53
2019-02-06T08:00:08.200Z,1.50
2019-02-06T08:02:36.558Z,1.50
2019-02-06T08:05:08.415Z,1.53
2019-02-06T08:07:36.866Z,1.37
2019-02-06T08:10:08.500Z,1.57
2019-02-06T08:12:36.909Z,1.50
2019-02-06T08:15:08.520Z,1.60
2019-02-06T08:17:36.947Z,1.90
2019-02-06T08:20:08.612Z,1.43
2019-02-06T08:22:36.995Z,1.50
2019-02-06T08:25:08.650Z,1.23
2019-02-06T08:27:37.015Z,1.40
2019-02-06T08:30:08.625Z,1.50
2019-02-06T08:32:38.029Z,1.40
2019-02-06T08:35:08.603Z,1.60
2019-02-06T08:37:36.991Z,1.43
2019-02-06T08:40:08.693Z,1.40
2019-02-06T08:42:37.057Z,1.60
2019-02-06T08:45:11.611Z,1.40
2019-02-06T08:47:39.965Z,1.40
2019-02-06T08:50:14.296Z,1.23
2019-02-06T08:52:42.650Z,1.43
2019-02-06T08:55:14.364Z,1.43
2019-02-06T08:57:42.726Z,1.50
2019-02-06T09:00:14.370Z,1.30
2019-02-06T09:02:42.898Z,1.70
2019-02-06T09:05:11.285Z,1.40
2019-02-06T09:07:39.587Z,1.40
2019-02-06T09:10:13.312Z,1.33
2019-02-06T09:12:41.340Z,1.50
2019-02-06T09:15:09.988Z,1.23
2019-02-06T09:17:38.360Z,1.40
2019-02-06T09:20:12.940Z,1.33
2019-02-06T09:22:41.738Z,1.50
2019-02-06T09:25:13.527Z,1.43
2019-02-06T09:27:41.889Z,1.50
2019-02-06T09:30:21.513Z,1.30
2019-02-06T09:32:50.079Z,1.30
2019-02-06T09:35:18.584Z,1.20
2019-02-06T09:37:46.943Z,1.40
2019-02-06T09:40:18.411Z,1.40
2019-02-06T09:42:46.767Z,1.20
2019-02-06T09:45:15.681Z,1.20
2019-02-06T09:47:44.053Z,1.20
2019-02-06T09:50:24.610Z,1.17
2019-02-06T09:52:52.955Z,1.40
2019-02-06T09:55:21.327Z,1.23
2019-02-06T09:57:49.699Z,1.17
2019-02-06T10:00:23.771Z,1.33
2019-02-06T10:02:52.126Z,1.10
2019-02-06T10:05:20.906Z,1.27
2019-02-06T10:07:49.278Z,1.30
2019-02-06T10:10:23.820Z,1.40
2019-02-06T10:12:56.751Z,1.30
2019-02-06T10:15:26.955Z,1.30
2019-02-06T10:17:56.043Z,1.30
2019-02-06T10:20:34.926Z,1.00
2019-02-06T10:23:06.950Z,1.20
2019-02-06T10:25:35.448Z,1.13
2019-02-06T10:28:03.813Z,1.10
2019-02-06T10:30:34.442Z,0.97
2019-02-06T10:33:06.090Z,1.13
2019-02-06T10:35:34.474Z,1.20
2019-02-06T10:38:02.902Z,1.30
2019-02-06T10:40:31.249Z,1.20
2019-02-06T10:42:59.712Z,1.10
2019-02-06T10:45:28.082Z,1.10
2019-02-06T10:47:56.646Z,1.03
2019-02-06T10:50:28.215Z,1.00
2019-02-06T10:52:56.628Z,1.10
2019-02-06T10:55:24.981Z,1.20
2019-02-06T10:57:53.371Z,0.93
2019-02-06T11:00:40.068Z,1.00
2019-02-06T11:03:08.443Z,1.10
2019-02-06T11:05:36.859Z,0.90
2019-02-06T11:08:05.510Z,1.10
2019-02-06T11:10:33.861Z,1.00
2019-02-06T11:13:02.418Z,0.90
2019-02-06T11:15:31.395Z,0.90
2019-02-06T11:17:59.765Z,1.03
2019-02-06T11:20:33.829Z,1.10
2019-02-06T11:23:02.205Z,1.10
2019-02-06T11:25:30.570Z,1.00
2019-02-06T11:27:58.921Z,1.00
2019-02-06T11:30:35.527Z,1.07
2019-02-06T11:33:04.795Z,1.00
2019-02-06T11:35:33.189Z,1.20
2019-02-06T11:38:01.538Z,1.10
2019-02-06T11:40:29.958Z,1.10
2019-02-06T11:42:58.311Z,0.90
2019-02-06T11:45:34.196Z,1.00
2019-02-06T11:48:02.542Z,1.00
2019-02-06T11:50:32.539Z,1.07
2019-02-06T11:53:00.984Z,1.03
2019-02-06T11:55:31.282Z,1.00
2019-02-06T11:57:59.678Z,1.00
2019-02-06T12:00:48.378Z,1.10
2019-02-06T12:03:16.416Z,1.03
2019-02-06T12:05:44.768Z,1.10
2019-02-06T12:08:13.148Z,1.17
2019-02-06T12:10:41.707Z,1.00
2019-02-06T12:13:10.186Z,0.90
2019-02-06T12:15:38.544Z,0.90
2019-02-06T12:18:07.112Z,1.00
2019-02-06T12:20:36.015Z,1.27
2019-02-06T12:23:04.863Z,1.10
2019-02-06T12:25:34.641Z,0.80
2019-02-06T12:28:05.170Z,1.00
2019-02-06T12:30:36.210Z,1.07
2019-02-06T12:33:05.159Z,1.13
2019-02-06T12:35:33.733Z,1.10
2019-02-06T12:38:02.123Z,1.10
2019-02-06T12:40:30.507Z,1.00
2019-02-06T12:42:58.849Z,0.90
2019-02-06T12:45:27.240Z,1.00
2019-02-06T12:47:55.805Z,1.03
2019-02-06T12:50:25.031Z,1.30
2019-02-06T12:52:53.397Z,0.90
2019-02-06T12:55:36.639Z,1.00
2019-02-06T12:58:05.954Z,0.87
2019-02-06T13:00:43.090Z,0.90
2019-02-06T13:03:11.453Z,0.90
2019-02-06T13:05:39.815Z,0.80
2019-02-06T13:08:08.295Z,0.93
2019-02-06T13:10:36.792Z,0.90
2019-02-06T13:13:05.240Z,1.00
2019-02-06T13:15:33.895Z,0.83
2019-02-06T13:18:03.172Z,1.00
2019-02-06T13:20:37.189Z,0.90
2019-02-06T13:23:06.138Z,1.03
2019-02-06T13:25:34.548Z,0.93
2019-02-06T13:28:02.890Z,0.90
2019-02-06T13:30:37.982Z,0.90
2019-02-06T13:33:11.581Z,0.90
2019-02-06T13:35:39.283Z,1.00
2019-02-06T13:38:07.654Z,1.00
2019-02-06T13:40:45.158Z,0.90
2019-02-06T13:43:06.150Z,1.00
2019-02-06T13:49:15.464Z,0.80
2019-02-06T13:51:44.606Z,0.90
2019-02-06T13:54:13.060Z,1.00
2019-02-06T13:56:43.032Z,0.80
2019-02-06T13:59:11.452Z,0.87
2019-02-06T14:01:39.833Z,0.80
2019-02-06T14:04:13.923Z,0.90
2019-02-06T14:06:42.285Z,1.00
2019-02-06T14:09:22.256Z,0.90
2019-02-06T14:11:44.376Z,0.90
2019-02-06T14:14:13.868Z,0.90
2019-02-06T14:16:42.231Z,0.87
2019-02-06T14:19:13.910Z,1.10
2019-02-06T14:21:45.413Z,1.10
2019-02-06T14:24:17.079Z,1.00
2019-02-06T14:26:55.351Z,0.90
2019-02-06T14:29:43.305Z,1.00
2019-02-06T14:32:35.913Z,1.00
2019-02-06T14:35:29.641Z,0.80
2019-02-06T14:38:20.529Z,0.90
2019-02-06T14:41:08.875Z,0.90
2019-02-06T14:47:07.426Z,0.97
2019-02-06T14:49:51.130Z,0.97
2019-02-06T14:52:22.753Z,1.00
2019-02-06T14:55:05.955Z,0.97
2019-02-06T14:57:43.678Z,1.00
2019-02-06T15:00:30.724Z,0.90
2019-02-06T15:03:14.411Z,1.00
2019-02-06T15:05:52.071Z,0.80
2019-02-06T15:08:54.830Z,1.17
2019-02-06T15:11:26.457Z,1.10
2019-02-06T15:14:27.128Z,1.00
2019-02-06T15:17:33.809Z,0.80
2019-02-06T15:20:17.475Z,1.10
2019-02-06T15:22:57.626Z,0.83
2019-02-06T15:25:43.772Z,1.13
2019-02-06T15:28:31.840Z,0.90
2019-02-06T15:31:15.543Z,1.10
2019-02-06T15:34:06.724Z,1.07
2019-02-06T15:36:50.177Z,0.90
2019-02-06T15:39:40.082Z,1.10
2019-02-06T15:42:14.699Z,1.00
2019-02-06T15:45:01.590Z,0.87
2019-02-06T15:47:52.491Z,1.20
2019-02-06T15:50:30.401Z,1.07
2019-02-06T15:53:02.132Z,1.00
2019-02-06T15:55:51.639Z,1.00
2019-02-06T15:58:56.649Z,1.00
2019-02-06T16:01:59.064Z,1.10
2019-02-06T16:04:53.216Z,1.27
2019-02-06T16:07:46.731Z,1.00
2019-02-06T16:10:27.561Z,1.07
2019-02-06T16:13:19.913Z,1.00
2019-02-06T16:16:14.032Z,1.10
2019-02-06T16:18:45.674Z,1.00
2019-02-06T16:21:23.435Z,0.90
2019-02-06T16:24:16.853Z,1.00
2019-02-06T16:27:12.628Z,1.10
2019-02-06T16:30:00.308Z,1.10
2019-02-06T16:32:35.262Z,0.90
2019-02-06T16:35:15.872Z,1.17
2019-02-06T16:38:04.080Z,1.30
2019-02-06T16:40:38.527Z,1.20
2019-02-06T16:43:25.264Z,1.20
2019-02-06T16:46:36.322Z,1.43
2019-02-06T16:49:29.560Z,1.20
2019-02-06T16:52:03.903Z,1.20
2019-02-06T16:54:44.346Z,1.30
2019-02-06T16:57:15.990Z,1.30
2019-02-06T17:00:13.127Z,1.27
2019-02-06T17:03:07.699Z,1.30
2019-02-06T17:05:42.050Z,1.40
2019-02-06T17:08:48.290Z,1.20
2019-02-06T17:11:34.820Z,1.20
2019-02-06T17:14:12.624Z,1.10
2019-02-06T17:17:17.330Z,1.40
2019-02-06T17:20:22.438Z,1.20
2019-02-06T17:23:06.027Z,1.30
2019-02-06T17:25:43.915Z,1.37
2019-02-06T17:28:30.449Z,1.50
2019-02-06T17:31:07.905Z,1.40
2019-02-06T17:33:51.379Z,1.40
2019-02-06T17:36:37.833Z,1.50
2019-02-06T17:39:30.589Z,1.30
2019-02-06T17:42:02.278Z,1.67
2019-02-06T17:44:50.217Z,1.70
2019-02-06T17:47:37.907Z,1.70
2019-02-06T17:50:35.015Z,1.77
2019-02-06T17:53:23.372Z,1.73
2019-02-06T17:55:52.013Z,1.80
2019-02-06T17:58:20.397Z,1.70
2019-02-06T18:00:54.647Z,1.90
2019-02-06T18:03:23.661Z,1.97
2019-02-06T18:05:52.303Z,1.70
2019-02-06T18:08:20.763Z,1.80
2019-02-06T18:10:49.132Z,1.83
2019-02-06T18:13:17.527Z,1.80
2019-02-06T18:15:48.876Z,1.70
2019-02-06T18:18:17.606Z,1.80
2019-02-06T18:20:46.421Z,1.73
2019-02-06T18:23:17.917Z,1.83
2019-02-06T18:25:47.100Z,1.70
2019-02-06T18:28:15.448Z,1.70
2019-02-06T18:30:43.830Z,2.03
2019-02-06T18:33:13.781Z,1.80
2019-02-06T18:35:42.168Z,1.67
2019-02-06T18:38:15.740Z,1.43
2019-02-06T18:40:44.767Z,1.57
2019-02-06T18:43:13.158Z,1.73
2019-02-06T18:45:41.508Z,1.83
2019-02-06T18:48:10.866Z,1.90
2019-02-06T18:50:40.630Z,1.60
2019-02-06T18:53:09.255Z,1.63
2019-02-06T18:55:37.883Z,1.80
2019-02-06T18:58:07.901Z,1.97
2019-02-06T19:00:41.928Z,1.80
2019-02-06T19:06:39.372Z,1.80
2019-02-06T19:09:10.692Z,1.70
2019-02-06T19:11:39.145Z,1.60
2019-02-06T19:14:07.576Z,1.80
2019-02-06T19:16:36.265Z,1.80
2019-02-06T19:19:04.811Z,1.80
2019-02-06T19:21:33.335Z,1.50
2019-02-06T19:24:01.953Z,1.43
2019-02-06T19:26:30.333Z,1.83
2019-02-06T19:28:58.919Z,1.60
2019-02-06T19:31:27.315Z,1.80
2019-02-06T19:33:55.673Z,1.70
2019-02-06T19:36:24.351Z,1.57
2019-02-06T19:38:52.864Z,1.53
2019-02-06T19:41:21.339Z,1.93
2019-02-06T19:43:49.763Z,1.57
2019-02-06T19:46:18.184Z,1.50
2019-02-06T19:48:46.558Z,1.70
2019-02-06T19:51:14.955Z,1.70
2019-02-06T19:53:43.732Z,1.77
2019-02-06T19:56:12.104Z,1.57
2019-02-06T19:58:41.191Z,1.33
2019-02-06T20:01:09.816Z,1.50
2019-02-06T20:03:38.266Z,1.40
2019-02-06T20:06:06.888Z,1.73
2019-02-06T20:08:35.372Z,1.70
2019-02-06T20:11:03.714Z,1.53
2019-02-06T20:13:32.387Z,1.37
2019-02-06T20:16:01.129Z,1.60
2019-02-06T20:18:29.488Z,1.30
2019-02-06T20:20:57.876Z,1.50
2019-02-06T20:23:27.948Z,1.53
2019-02-06T20:25:56.812Z,1.37
2019-02-06T20:28:25.337Z,1.53
2019-02-06T20:30:53.913Z,1.50
2019-02-06T20:33:22.657Z,1.43
2019-02-06T20:35:51.347Z,1.50
2019-02-06T20:38:21.371Z,1.70
2019-02-06T20:40:50.963Z,1.53
2019-02-06T20:43:22.388Z,1.53
2019-02-06T20:45:50.653Z,1.60
2019-02-06T20:48:19.582Z,1.47
2019-02-06T20:50:51.428Z,1.50
2019-02-06T20:53:18.659Z,1.40
2019-02-06T20:55:47.243Z,1.50
2019-02-06T20:58:15.698Z,1.63
2019-02-06T21:00:44.083Z,1.40
2019-02-06T21:03:12.591Z,1.50
2019-02-06T21:05:41.759Z,1.40
2019-02-06T21:08:10.392Z,1.50
2019-02-06T21:10:38.917Z,1.47
2019-02-06T21:13:07.395Z,1.40
2019-02-06T21:15:35.792Z,1.27
2019-02-06T21:18:04.250Z,1.50
2019-02-06T21:20:32.650Z,1.50
2019-02-06T21:23:01.316Z,1.47
2019-02-06T21:25:29.773Z,1.57
2019-02-06T21:27:58.159Z,1.30
2019-02-06T21:30:37.819Z,1.40
2019-02-06T21:33:06.362Z,1.37
2019-02-06T21:35:34.738Z,1.40
2019-02-06T21:38:03.295Z,1.40
2019-02-06T21:40:34.616Z,1.40
2019-02-06T21:43:02.928Z,1.20
2019-02-06T21:45:31.324Z,1.30
2019-02-06T21:47:59.692Z,1.37
2019-02-06T21:50:28.126Z,1.30
2019-02-06T21:52:56.781Z,1.10
2019-02-06T21:55:26.369Z,1.30
2019-02-06T21:57:54.793Z,1.40
2019-02-06T22:00:28.560Z,1.30
2019-02-06T22:02:56.939Z,1.27
2019-02-06T22:05:25.369Z,1.50
2019-02-06T22:07:54.043Z,1.30
2019-02-06T22:10:22.932Z,1.30
2019-02-06T22:12:51.328Z,1.17
2019-02-06T22:15:22.955Z,1.27
2019-02-06T22:17:51.326Z,1.30
2019-02-06T22:20:19.725Z,1.33
2019-02-06T22:22:48.521Z,1.20
2019-02-06T22:25:16.869Z,1.20
2019-02-06T22:27:45.341Z,1.20
2019-02-06T22:30:19.595Z,1.40
2019-02-06T22:32:47.959Z,1.50
2019-02-06T22:35:16.357Z,1.30
2019-02-06T22:37:45.025Z,1.40
2019-02-06T22:40:23.557Z,1.37
2019-02-06T22:42:51.916Z,1.20
2019-02-06T22:45:26.020Z,1.13
2019-02-06T22:47:54.379Z,1.30
2019-02-06T22:50:25.685Z,1.20
2019-02-06T22:52:54.040Z,1.33
2019-02-06T22:55:22.421Z,1.30
2019-02-06T22:57:50.888Z,1.20
2019-02-06T23:00:25.477Z,1.17
2019-02-06T23:02:55.426Z,1.50
2019-02-06T23:05:23.822Z,1.20
2019-02-06T23:07:52.172Z,1.10
2019-02-06T23:10:20.619Z,1.27
2019-02-06T23:12:48.972Z,1.20
2019-02-06T23:15:17.414Z,1.13
2019-02-06T23:17:45.840Z,1.10
2019-02-06T23:20:14.199Z,1.00
2019-02-06T23:22:42.580Z,1.00
2019-02-06T23:25:10.943Z,1.20
2019-02-06T23:27:39.477Z,1.20
2019-02-06T23:30:14.009Z,1.10
2019-02-06T23:32:42.384Z,1.27
2019-02-06T23:35:10.785Z,1.20
2019-02-06T23:37:39.164Z,1.20
2019-02-06T23:40:13.918Z,1.30
2019-02-06T23:42:42.303Z,1.30
2019-02-06T23:45:10.664Z,1.17
2019-02-06T23:47:39.335Z,1.17
2019-02-06T23:50:10.756Z,1.30
2019-02-06T23:52:39.133Z,1.10
2019-02-06T23:55:07.856Z,1.00
2019-02-06T23:57:36.223Z,1.10
