createdAt,value
2023-03-29T00:00:10.134Z,338.86
2023-03-29T00:01:10.236Z,339.55
2023-03-29T00:02:10.357Z,337.47
2023-03-29T00:03:10.522Z,337.82
2023-03-29T00:04:10.621Z,339.90
2023-03-29T00:05:10.582Z,338.17
2023-03-29T00:06:10.672Z,337.82
2023-03-29T00:07:10.755Z,338.86
2023-03-29T00:08:10.841Z,337.82
2023-03-29T00:09:10.960Z,338.51
2023-03-29T00:10:11.001Z,341.31
2023-03-29T00:11:11.102Z,338.51
2023-03-29T00:12:11.195Z,339.55
2023-03-29T00:13:11.278Z,340.60
2023-03-29T00:14:11.364Z,338.86
2023-03-29T00:15:11.470Z,339.55
2023-03-29T00:16:11.565Z,338.17
2023-03-29T00:17:11.697Z,338.86
2023-03-29T00:18:11.733Z,338.51
2023-03-29T00:19:12.760Z,340.25
2023-03-29T00:20:11.926Z,340.60
2023-03-29T00:21:11.975Z,337.47
2023-03-29T00:22:12.067Z,339.21
2023-03-29T00:23:12.128Z,339.90
2023-03-29T00:24:18.195Z,338.17
2023-03-29T00:25:12.324Z,338.86
2023-03-29T00:26:12.394Z,339.90
2023-03-29T00:27:12.430Z,341.31
2023-03-29T00:28:12.512Z,339.55
2023-03-29T00:29:12.658Z,339.21
2023-03-29T00:30:12.669Z,339.55
2023-03-29T00:31:12.783Z,339.55
2023-03-29T00:32:12.875Z,338.86
2023-03-29T00:33:12.965Z,339.90
2023-03-29T00:34:13.070Z,337.13
2023-03-29T00:35:13.150Z,340.60
2023-03-29T00:36:13.238Z,338.86
2023-03-29T00:37:13.341Z,340.60
2023-03-29T00:38:13.383Z,340.25
2023-03-29T00:39:13.492Z,340.60
2023-03-29T00:40:13.545Z,339.55
2023-03-29T00:41:13.605Z,339.21
2023-03-29T00:42:13.700Z,338.17
2023-03-29T00:43:13.773Z,337.82
2023-03-29T00:44:13.858Z,340.60
2023-03-29T00:45:13.938Z,339.55
2023-03-29T00:46:14.043Z,339.90
2023-03-29T00:47:14.164Z,340.25
2023-03-29T00:48:14.264Z,339.55
2023-03-29T00:49:14.308Z,340.25
2023-03-29T00:50:14.430Z,338.86
2023-03-29T00:51:14.491Z,340.25
2023-03-29T00:52:14.587Z,340.25
2023-03-29T00:53:14.690Z,339.55
2023-03-29T00:54:15.352Z,340.95
2023-03-29T00:55:20.800Z,338.51
2023-03-29T00:56:14.896Z,338.86
2023-03-29T00:57:15.032Z,338.17
2023-03-29T00:58:15.050Z,340.25
2023-03-29T00:59:15.163Z,339.55
2023-03-29T01:00:15.230Z,337.13
2023-03-29T01:01:15.274Z,340.25
2023-03-29T01:02:15.431Z,341.31
2023-03-29T01:03:15.492Z,339.21
2023-03-29T01:04:16.296Z,338.51
2023-03-29T01:05:15.642Z,340.25
2023-03-29T01:06:15.690Z,339.90
2023-03-29T01:07:15.811Z,339.90
2023-03-29T01:08:15.926Z,339.55
2023-03-29T01:09:15.931Z,335.42
2023-03-29T01:10:16.011Z,338.51
2023-03-29T01:11:16.052Z,339.90
2023-03-29T01:12:16.138Z,340.60
2023-03-29T01:13:16.242Z,337.82
2023-03-29T01:14:16.338Z,337.82
2023-03-29T01:15:16.430Z,338.86
2023-03-29T01:16:16.556Z,339.90
2023-03-29T01:17:16.610Z,339.55
2023-03-29T01:18:16.705Z,339.55
2023-03-29T01:19:16.790Z,339.55
2023-03-29T01:20:16.883Z,339.55
2023-03-29T01:21:16.984Z,339.21
2023-03-29T01:22:17.026Z,339.55
2023-03-29T01:23:17.119Z,340.25
2023-03-29T01:24:17.195Z,339.55
2023-03-29T01:25:17.284Z,339.55
2023-03-29T01:26:23.837Z,340.95
2023-03-29T01:27:17.459Z,339.21
2023-03-29T01:28:17.525Z,341.66
2023-03-29T01:29:17.619Z,339.90
2023-03-29T01:30:17.695Z,340.25
2023-03-29T01:31:17.819Z,338.51
2023-03-29T01:32:17.905Z,337.13
2023-03-29T01:33:17.952Z,337.82
2023-03-29T01:34:18.006Z,340.25
2023-03-29T01:35:18.111Z,339.21
2023-03-29T01:36:18.257Z,340.60
2023-03-29T01:37:18.344Z,340.95
2023-03-29T01:38:18.337Z,341.31
2023-03-29T01:39:18.424Z,340.25
2023-03-29T01:40:18.503Z,338.86
2023-03-29T01:41:18.593Z,341.31
2023-03-29T01:42:18.678Z,340.25
2023-03-29T01:43:18.792Z,340.60
2023-03-29T01:44:18.867Z,339.21
2023-03-29T01:45:18.956Z,338.17
2023-03-29T01:46:19.120Z,341.31
2023-03-29T01:47:19.124Z,337.82
2023-03-29T01:48:19.247Z,338.17
2023-03-29T01:49:19.317Z,339.21
2023-03-29T01:50:19.415Z,339.55
2023-03-29T01:51:19.507Z,340.25
2023-03-29T01:52:19.589Z,338.86
2023-03-29T01:53:19.677Z,337.82
2023-03-29T01:54:19.785Z,339.90
2023-03-29T01:55:19.840Z,339.55
2023-03-29T01:56:19.939Z,341.31
2023-03-29T01:57:25.993Z,339.90
2023-03-29T01:58:20.082Z,338.86
2023-03-29T01:59:20.180Z,339.90
2023-03-29T02:00:20.265Z,338.51
2023-03-29T02:01:20.384Z,339.90
2023-03-29T02:02:20.506Z,339.55
2023-03-29T02:03:20.636Z,339.90
2023-03-29T02:04:20.641Z,339.90
2023-03-29T02:05:20.745Z,340.25
2023-03-29T02:06:20.839Z,339.55
2023-03-29T02:07:20.934Z,340.25
2023-03-29T02:08:21.012Z,338.17
2023-03-29T02:09:21.097Z,338.86
2023-03-29T02:10:21.203Z,338.17
2023-03-29T02:11:21.259Z,338.86
2023-03-29T02:12:21.441Z,337.47
2023-03-29T02:13:21.414Z,338.17
2023-03-29T02:14:21.489Z,339.55
2023-03-29T02:15:21.572Z,337.82
2023-03-29T02:16:21.714Z,339.21
2023-03-29T02:17:21.757Z,340.25
2023-03-29T02:18:21.853Z,338.51
2023-03-29T02:19:21.953Z,341.31
2023-03-29T02:20:22.033Z,339.90
2023-03-29T02:21:22.159Z,339.55
2023-03-29T02:22:22.186Z,338.86
2023-03-29T02:23:22.276Z,339.55
2023-03-29T02:24:22.310Z,339.90
2023-03-29T02:25:22.439Z,340.25
2023-03-29T02:26:22.490Z,338.86
2023-03-29T02:27:22.604Z,338.86
2023-03-29T02:28:28.621Z,340.25
2023-03-29T02:29:22.723Z,338.17
2023-03-29T02:30:22.799Z,339.21
2023-03-29T02:31:22.994Z,339.21
2023-03-29T02:32:23.085Z,339.90
2023-03-29T02:33:23.068Z,339.90
2023-03-29T02:34:23.182Z,339.90
2023-03-29T02:35:23.300Z,339.21
2023-03-29T02:36:23.349Z,337.47
2023-03-29T02:37:23.455Z,340.25
2023-03-29T02:38:23.545Z,340.60
2023-03-29T02:39:23.621Z,339.90
2023-03-29T02:40:23.722Z,337.47
2023-03-29T02:41:23.808Z,337.82
2023-03-29T02:42:23.903Z,339.21
2023-03-29T02:43:25.753Z,338.86
2023-03-29T02:44:24.058Z,340.25
2023-03-29T02:45:24.141Z,339.55
2023-03-29T02:46:24.248Z,339.55
2023-03-29T02:47:24.361Z,338.86
2023-03-29T02:48:24.419Z,339.55
2023-03-29T02:49:24.548Z,340.60
2023-03-29T02:50:24.613Z,338.51
2023-03-29T02:51:24.700Z,340.25
2023-03-29T02:52:24.791Z,339.55
2023-03-29T02:53:24.874Z,339.55
2023-03-29T02:54:24.984Z,340.95
2023-03-29T02:55:25.044Z,338.17
2023-03-29T02:56:25.118Z,341.31
2023-03-29T02:57:25.261Z,339.90
2023-03-29T02:58:25.308Z,339.90
2023-03-29T02:59:31.892Z,340.60
2023-03-29T03:00:25.494Z,339.21
2023-03-29T03:01:25.599Z,341.66
2023-03-29T03:02:25.849Z,340.60
2023-03-29T03:03:25.909Z,340.60
2023-03-29T03:04:25.868Z,340.25
2023-03-29T03:05:26.390Z,341.31
2023-03-29T03:06:26.057Z,338.86
2023-03-29T03:07:26.141Z,341.31
2023-03-29T03:08:26.230Z,340.60
2023-03-29T03:09:26.307Z,339.55
2023-03-29T03:10:26.405Z,339.55
2023-03-29T03:11:26.499Z,340.60
2023-03-29T03:12:26.579Z,338.86
2023-03-29T03:13:26.677Z,341.31
2023-03-29T03:14:26.765Z,339.90
2023-03-29T03:15:26.852Z,339.21
2023-03-29T03:16:27.002Z,339.55
2023-03-29T03:17:27.034Z,339.90
2023-03-29T03:18:27.109Z,338.51
2023-03-29T03:19:27.205Z,340.25
2023-03-29T03:20:27.288Z,339.21
2023-03-29T03:21:27.363Z,339.55
2023-03-29T03:22:27.473Z,339.90
2023-03-29T03:23:27.520Z,339.90
2023-03-29T03:24:27.596Z,339.21
2023-03-29T03:25:27.691Z,340.25
2023-03-29T03:26:27.784Z,339.55
2023-03-29T03:27:27.877Z,338.17
2023-03-29T03:28:28.003Z,339.55
2023-03-29T03:29:28.034Z,339.21
2023-03-29T03:30:34.599Z,338.17
2023-03-29T03:31:28.234Z,339.55
2023-03-29T03:32:28.249Z,338.86
2023-03-29T03:33:28.353Z,339.21
2023-03-29T03:34:28.438Z,339.90
2023-03-29T03:35:28.544Z,337.82
2023-03-29T03:36:28.572Z,340.25
2023-03-29T03:37:28.666Z,338.51
2023-03-29T03:38:28.758Z,339.21
2023-03-29T03:39:28.864Z,339.55
2023-03-29T03:40:28.973Z,340.60
2023-03-29T03:41:29.024Z,337.13
2023-03-29T03:42:29.114Z,338.86
2023-03-29T03:43:29.199Z,339.55
2023-03-29T03:44:29.290Z,339.21
2023-03-29T03:45:29.383Z,340.25
2023-03-29T03:46:29.837Z,340.25
2023-03-29T03:47:29.577Z,338.86
2023-03-29T03:48:29.622Z,339.90
2023-03-29T03:49:29.700Z,338.86
2023-03-29T03:50:29.786Z,340.60
2023-03-29T03:51:29.888Z,340.60
2023-03-29T03:52:30.022Z,339.21
2023-03-29T03:53:30.113Z,338.17
2023-03-29T03:54:30.112Z,339.21
2023-03-29T03:55:30.212Z,339.55
2023-03-29T03:56:30.298Z,340.95
2023-03-29T03:57:30.390Z,338.17
2023-03-29T03:58:30.492Z,339.21
2023-03-29T03:59:30.562Z,338.86
2023-03-29T04:00:30.656Z,339.21
2023-03-29T04:01:36.756Z,338.86
2023-03-29T04:02:30.927Z,339.90
2023-03-29T04:03:30.963Z,339.55
2023-03-29T04:04:31.050Z,338.86
2023-03-29T04:05:31.060Z,340.95
2023-03-29T04:06:31.139Z,340.60
2023-03-29T04:07:31.232Z,340.60
2023-03-29T04:08:31.322Z,340.60
2023-03-29T04:09:31.442Z,340.95
2023-03-29T04:10:31.480Z,339.90
2023-03-29T04:11:31.551Z,340.60
2023-03-29T04:12:31.633Z,341.31
2023-03-29T04:13:31.732Z,339.90
2023-03-29T04:14:31.836Z,340.25
2023-03-29T04:15:31.946Z,342.37
2023-03-29T04:16:32.023Z,340.25
2023-03-29T04:17:32.118Z,340.95
2023-03-29T04:18:32.333Z,340.60
2023-03-29T04:19:32.264Z,340.60
2023-03-29T04:20:32.331Z,341.31
2023-03-29T04:21:32.440Z,339.90
2023-03-29T04:22:32.518Z,338.86
2023-03-29T04:23:32.572Z,341.31
2023-03-29T04:24:32.661Z,342.01
2023-03-29T04:25:32.748Z,338.51
2023-03-29T04:26:32.841Z,337.47
2023-03-29T04:27:32.941Z,339.21
2023-03-29T04:28:33.003Z,339.21
2023-03-29T04:29:33.089Z,338.86
2023-03-29T04:30:33.159Z,338.86
2023-03-29T04:31:33.287Z,339.90
2023-03-29T04:32:39.487Z,338.86
2023-03-29T04:33:33.418Z,339.55
2023-03-29T04:34:33.507Z,339.90
2023-03-29T04:35:33.700Z,338.86
2023-03-29T04:36:33.681Z,338.51
2023-03-29T04:37:33.722Z,340.25
2023-03-29T04:38:33.824Z,340.60
2023-03-29T04:39:33.895Z,339.55
2023-03-29T04:40:33.975Z,337.82
2023-03-29T04:41:34.051Z,340.25
2023-03-29T04:42:34.133Z,339.55
2023-03-29T04:43:34.245Z,338.86
2023-03-29T04:44:34.329Z,339.90
2023-03-29T04:45:34.391Z,339.21
2023-03-29T04:46:34.633Z,339.21
2023-03-29T04:47:34.599Z,339.21
2023-03-29T04:48:34.630Z,338.51
2023-03-29T04:49:34.746Z,341.31
2023-03-29T04:50:34.829Z,340.60
2023-03-29T04:51:34.920Z,340.60
2023-03-29T04:52:35.013Z,341.31
2023-03-29T04:53:35.102Z,340.60
2023-03-29T04:54:35.215Z,340.25
2023-03-29T04:55:35.287Z,340.95
2023-03-29T04:56:35.362Z,340.25
2023-03-29T04:57:35.438Z,340.60
2023-03-29T04:58:35.523Z,340.95
2023-03-29T04:59:35.616Z,339.90
2023-03-29T05:00:35.738Z,340.95
2023-03-29T05:01:35.840Z,342.01
2023-03-29T05:02:35.908Z,340.60
2023-03-29T05:03:41.936Z,342.37
2023-03-29T05:04:36.078Z,340.95
2023-03-29T05:05:36.125Z,340.95
2023-03-29T05:06:36.183Z,340.95
2023-03-29T05:07:36.274Z,342.01
2023-03-29T05:08:36.442Z,341.31
2023-03-29T05:09:36.457Z,341.66
2023-03-29T05:10:36.534Z,341.66
2023-03-29T05:11:36.638Z,341.66
2023-03-29T05:12:36.746Z,340.95
2023-03-29T05:13:36.836Z,340.95
2023-03-29T05:14:36.888Z,338.51
2023-03-29T05:15:37.413Z,340.25
2023-03-29T05:16:37.126Z,340.60
2023-03-29T05:17:37.206Z,341.66
2023-03-29T05:18:37.255Z,342.01
2023-03-29T05:19:37.354Z,341.66
2023-03-29T05:20:37.458Z,340.95
2023-03-29T05:21:37.502Z,340.95
2023-03-29T05:22:37.602Z,342.01
2023-03-29T05:23:37.664Z,340.95
2023-03-29T05:24:37.788Z,340.60
2023-03-29T05:25:37.844Z,339.55
2023-03-29T05:26:37.936Z,342.01
2023-03-29T05:27:38.007Z,340.60
2023-03-29T05:28:38.084Z,340.60
2023-03-29T05:29:38.170Z,340.25
2023-03-29T05:30:38.264Z,340.25
2023-03-29T05:31:38.372Z,342.01
2023-03-29T05:32:38.545Z,343.43
2023-03-29T05:33:38.553Z,343.08
2023-03-29T05:34:44.579Z,343.79
2023-03-29T05:35:38.711Z,341.31
2023-03-29T05:36:38.749Z,342.37
2023-03-29T05:37:38.848Z,342.37
2023-03-29T05:38:38.982Z,342.72
2023-03-29T05:39:39.054Z,342.37
2023-03-29T05:40:39.135Z,342.01
2023-03-29T05:41:39.218Z,344.15
2023-03-29T05:42:39.353Z,339.55
2023-03-29T05:43:39.421Z,340.60
2023-03-29T05:44:39.517Z,342.01
2023-03-29T05:45:39.644Z,343.08
2023-03-29T05:46:39.782Z,342.01
2023-03-29T05:47:39.833Z,340.25
2023-03-29T05:48:39.840Z,340.95
2023-03-29T05:49:39.945Z,341.31
2023-03-29T05:50:40.020Z,341.66
2023-03-29T05:51:40.104Z,342.01
2023-03-29T05:52:40.194Z,342.01
2023-03-29T05:53:40.343Z,341.31
2023-03-29T05:54:40.344Z,340.60
2023-03-29T05:55:40.447Z,340.95
2023-03-29T05:56:40.511Z,341.31
2023-03-29T05:57:40.603Z,340.60
2023-03-29T05:58:40.671Z,340.60
2023-03-29T05:59:40.749Z,340.60
2023-03-29T06:00:40.846Z,340.60
2023-03-29T06:01:40.959Z,338.51
2023-03-29T06:02:41.113Z,340.60
2023-03-29T06:03:41.270Z,345.95
2023-03-29T06:04:41.168Z,349.98
2023-03-29T06:05:49.124Z,349.61
2023-03-29T06:06:41.345Z,352.22
2023-03-29T06:07:41.414Z,352.59
2023-03-29T06:08:41.486Z,352.22
2023-03-29T06:09:41.566Z,351.10
2023-03-29T06:10:41.662Z,353.72
2023-03-29T06:11:41.756Z,352.59
2023-03-29T06:12:41.849Z,352.59
2023-03-29T06:13:41.976Z,351.47
2023-03-29T06:14:42.040Z,349.24
2023-03-29T06:15:42.145Z,351.47
2023-03-29T06:16:42.986Z,352.22
2023-03-29T06:17:42.386Z,352.22
2023-03-29T06:18:42.405Z,352.22
2023-03-29T06:19:42.561Z,352.22
2023-03-29T06:20:42.599Z,351.10
2023-03-29T06:21:42.681Z,351.10
2023-03-29T06:22:42.916Z,351.47
2023-03-29T06:23:42.847Z,349.61
2023-03-29T06:24:43.011Z,349.24
2023-03-29T06:25:43.026Z,347.77
2023-03-29T06:26:43.122Z,349.24
2023-03-29T06:27:43.290Z,348.87
2023-03-29T06:28:43.316Z,348.14
2023-03-29T06:29:43.431Z,348.14
2023-03-29T06:30:43.536Z,348.87
2023-03-29T06:31:43.606Z,347.04
2023-03-29T06:32:43.727Z,348.50
2023-03-29T06:33:43.765Z,346.68
2023-03-29T06:34:43.856Z,346.31
2023-03-29T06:35:44.063Z,347.40
2023-03-29T06:36:50.000Z,344.87
2023-03-29T06:37:44.120Z,348.14
2023-03-29T06:38:44.177Z,347.04
2023-03-29T06:39:44.228Z,348.14
2023-03-29T06:40:44.317Z,347.40
2023-03-29T06:41:44.428Z,344.87
2023-03-29T06:42:44.508Z,346.31
2023-03-29T06:43:44.596Z,347.40
2023-03-29T06:44:44.837Z,347.04
2023-03-29T06:45:44.778Z,346.68
2023-03-29T06:46:44.955Z,345.59
2023-03-29T06:47:44.996Z,345.95
2023-03-29T06:48:45.019Z,344.51
2023-03-29T06:49:45.098Z,345.23
2023-03-29T06:50:45.157Z,344.87
2023-03-29T06:51:45.229Z,344.51
2023-03-29T06:52:45.379Z,344.51
2023-03-29T06:53:45.420Z,344.15
2023-03-29T06:54:45.477Z,344.15
2023-03-29T06:55:45.567Z,344.87
2023-03-29T06:56:45.694Z,343.79
2023-03-29T06:57:45.735Z,342.72
2023-03-29T06:58:45.827Z,343.79
2023-03-29T06:59:45.944Z,344.51
2023-03-29T07:00:45.981Z,345.59
2023-03-29T07:01:46.095Z,344.15
2023-03-29T07:02:46.157Z,348.50
2023-03-29T07:03:46.803Z,351.10
2023-03-29T07:04:46.309Z,357.94
2023-03-29T07:05:46.381Z,361.46
2023-03-29T07:06:46.423Z,364.25
2023-03-29T07:07:52.506Z,366.27
2023-03-29T07:08:46.608Z,364.65
2023-03-29T07:09:46.702Z,362.25
2023-03-29T07:10:46.803Z,364.65
2023-03-29T07:11:46.868Z,366.67
2023-03-29T07:12:46.949Z,366.67
2023-03-29T07:13:47.038Z,364.25
2023-03-29T07:14:47.113Z,365.86
2023-03-29T07:15:47.307Z,365.46
2023-03-29T07:16:47.523Z,365.05
2023-03-29T07:17:47.413Z,363.85
2023-03-29T07:18:47.498Z,366.67
2023-03-29T07:19:47.574Z,363.85
2023-03-29T07:20:47.673Z,362.25
2023-03-29T07:21:47.762Z,363.05
2023-03-29T07:22:47.875Z,361.46
2023-03-29T07:23:47.923Z,359.89
2023-03-29T07:24:48.021Z,361.46
2023-03-29T07:25:48.116Z,361.07
2023-03-29T07:27:00.256Z,361.86
2023-03-29T07:27:48.309Z,361.07
2023-03-29T07:28:48.347Z,359.10
2023-03-29T07:29:48.430Z,359.49
2023-03-29T07:30:48.637Z,357.55
2023-03-29T07:31:48.599Z,358.33
2023-03-29T07:32:48.753Z,358.33
2023-03-29T07:33:48.868Z,356.78
2023-03-29T07:34:48.867Z,355.63
2023-03-29T07:35:48.949Z,356.78
2023-03-29T07:36:49.064Z,355.24
2023-03-29T07:37:49.122Z,356.01
2023-03-29T07:38:56.421Z,355.63
2023-03-29T07:39:49.301Z,355.63
2023-03-29T07:40:49.352Z,354.10
2023-03-29T07:41:49.472Z,357.16
2023-03-29T07:42:49.505Z,354.48
2023-03-29T07:43:49.614Z,354.48
2023-03-29T07:44:49.695Z,354.86
2023-03-29T07:45:49.783Z,354.86
2023-03-29T07:46:49.849Z,355.24
2023-03-29T07:47:49.977Z,352.97
2023-03-29T07:48:50.019Z,354.10
2023-03-29T07:49:50.141Z,353.35
2023-03-29T07:50:50.177Z,351.47
2023-03-29T07:51:50.267Z,353.35
2023-03-29T07:52:50.351Z,352.59
2023-03-29T07:53:50.398Z,352.97
2023-03-29T07:54:50.502Z,354.10
2023-03-29T07:55:50.574Z,353.35
2023-03-29T07:56:50.678Z,354.10
2023-03-29T07:57:50.749Z,353.72
2023-03-29T07:58:50.847Z,352.97
2023-03-29T07:59:50.936Z,354.10
2023-03-29T08:00:51.101Z,353.72
2023-03-29T08:01:51.113Z,352.22
2023-03-29T08:02:51.265Z,351.84
2023-03-29T08:03:51.341Z,350.72
2023-03-29T08:04:51.379Z,351.84
2023-03-29T08:05:51.479Z,352.59
2023-03-29T08:06:51.609Z,351.10
2023-03-29T08:07:51.642Z,350.72
2023-03-29T08:08:51.760Z,349.24
2023-03-29T08:09:57.770Z,350.72
2023-03-29T08:10:51.871Z,350.35
2023-03-29T08:11:51.993Z,348.14
2023-03-29T08:12:52.030Z,349.24
2023-03-29T08:13:52.117Z,347.40
2023-03-29T08:14:52.193Z,346.68
2023-03-29T08:15:52.279Z,347.04
2023-03-29T08:16:52.473Z,345.95
2023-03-29T08:17:52.593Z,347.04
2023-03-29T08:18:52.616Z,345.59
2023-03-29T08:19:52.875Z,345.23
2023-03-29T08:20:52.732Z,343.79
2023-03-29T08:21:52.789Z,345.95
2023-03-29T08:22:52.898Z,343.79
2023-03-29T08:23:52.971Z,344.87
2023-03-29T08:24:53.069Z,342.01
2023-03-29T08:25:53.151Z,343.08
2023-03-29T08:26:53.215Z,343.08
2023-03-29T08:27:53.332Z,340.60
2023-03-29T08:28:53.444Z,342.01
2023-03-29T08:29:53.524Z,340.25
2023-03-29T08:30:53.725Z,338.86
2023-03-29T08:31:53.713Z,337.47
2023-03-29T08:32:55.407Z,338.51
2023-03-29T08:33:53.876Z,336.79
2023-03-29T08:34:53.966Z,335.42
2023-03-29T08:35:54.083Z,335.42
2023-03-29T08:36:54.093Z,335.08
2023-03-29T08:37:55.091Z,334.06
2023-03-29T08:38:54.297Z,335.76
2023-03-29T08:39:54.456Z,333.73
2023-03-29T08:41:00.836Z,333.39
2023-03-29T08:41:54.533Z,332.05
2023-03-29T08:42:54.630Z,331.39
2023-03-29T08:43:54.692Z,332.39
2023-03-29T08:44:54.761Z,331.05
2023-03-29T08:45:54.907Z,330.72
2023-03-29T08:46:54.955Z,330.72
2023-03-29T08:47:55.044Z,330.06
2023-03-29T08:48:55.064Z,329.40
2023-03-29T08:49:55.164Z,329.08
2023-03-29T08:50:55.251Z,328.75
2023-03-29T08:51:55.354Z,327.77
2023-03-29T08:52:55.464Z,327.12
2023-03-29T08:53:55.540Z,327.45
2023-03-29T08:54:55.605Z,326.80
2023-03-29T08:55:55.702Z,324.87
2023-03-29T08:56:55.824Z,324.87
2023-03-29T08:57:55.845Z,323.60
2023-03-29T08:58:55.978Z,323.60
2023-03-29T08:59:56.028Z,323.28
2023-03-29T09:00:56.088Z,322.02
2023-03-29T09:01:56.178Z,321.71
2023-03-29T09:02:56.328Z,322.02
2023-03-29T09:03:56.549Z,320.46
2023-03-29T09:04:56.451Z,322.02
2023-03-29T09:05:56.537Z,322.65
2023-03-29T09:06:56.630Z,320.46
2023-03-29T09:07:56.727Z,321.71
2023-03-29T09:08:56.775Z,317.69
2023-03-29T09:09:56.869Z,318.92
2023-03-29T09:10:57.001Z,318.61
2023-03-29T09:12:03.026Z,317.39
2023-03-29T09:12:57.199Z,317.69
2023-03-29T09:13:57.214Z,315.87
2023-03-29T09:14:57.323Z,317.08
2023-03-29T09:15:57.475Z,314.67
2023-03-29T09:16:57.567Z,315.87
2023-03-29T09:17:57.566Z,314.67
2023-03-29T09:18:57.671Z,314.97
2023-03-29T09:19:57.778Z,313.77
2023-03-29T09:20:57.870Z,312.58
2023-03-29T09:21:57.931Z,311.99
2023-03-29T09:22:58.061Z,310.24
2023-03-29T09:23:58.097Z,310.82
2023-03-29T09:24:58.177Z,311.99
2023-03-29T09:25:58.265Z,310.53
2023-03-29T09:26:58.354Z,310.24
2023-03-29T09:27:58.468Z,310.24
2023-03-29T09:28:58.539Z,308.50
2023-03-29T09:29:58.630Z,308.79
2023-03-29T09:30:58.741Z,309.95
2023-03-29T09:31:58.824Z,307.35
2023-03-29T09:32:58.903Z,307.64
2023-03-29T09:33:59.027Z,308.50
2023-03-29T09:34:59.219Z,307.64
2023-03-29T09:35:59.139Z,307.07
2023-03-29T09:36:59.266Z,307.64
2023-03-29T09:37:59.326Z,306.78
2023-03-29T09:38:59.409Z,306.78
2023-03-29T09:39:59.475Z,307.64
2023-03-29T09:40:59.608Z,304.80
2023-03-29T09:41:59.672Z,305.65
2023-03-29T09:43:05.722Z,305.36
2023-03-29T09:43:59.875Z,304.80
2023-03-29T09:44:59.963Z,303.12
2023-03-29T09:46:00.032Z,303.40
2023-03-29T09:47:00.055Z,304.24
2023-03-29T09:48:00.260Z,302.57
2023-03-29T09:49:00.212Z,303.12
2023-03-29T09:50:00.345Z,302.57
2023-03-29T09:51:00.519Z,301.47
2023-03-29T09:52:00.435Z,302.02
2023-03-29T09:53:00.589Z,301.74
2023-03-29T09:54:00.707Z,304.80
2023-03-29T09:55:00.726Z,306.78
2023-03-29T09:56:00.786Z,309.66
2023-03-29T09:57:00.903Z,308.79
2023-03-29T09:58:00.939Z,307.35
2023-03-29T09:59:01.021Z,307.35
2023-03-29T10:00:01.104Z,307.64
2023-03-29T10:01:01.599Z,307.64
2023-03-29T10:02:01.315Z,307.07
2023-03-29T10:03:01.385Z,307.07
2023-03-29T10:04:01.535Z,306.21
2023-03-29T10:05:01.655Z,305.65
2023-03-29T10:06:01.671Z,306.78
2023-03-29T10:07:01.749Z,306.50
2023-03-29T10:08:01.824Z,309.08
2023-03-29T10:09:01.904Z,306.21
2023-03-29T10:10:02.007Z,306.78
2023-03-29T10:11:02.251Z,304.80
2023-03-29T10:12:02.292Z,304.80
2023-03-29T10:13:02.257Z,304.52
2023-03-29T10:14:08.303Z,305.08
2023-03-29T10:15:02.428Z,305.36
2023-03-29T10:16:02.547Z,305.08
2023-03-29T10:17:02.728Z,303.12
2023-03-29T10:18:02.726Z,304.80
2023-03-29T10:19:02.729Z,304.80
2023-03-29T10:20:04.241Z,303.40
2023-03-29T10:21:03.196Z,304.24
2023-03-29T10:22:02.965Z,303.40
2023-03-29T10:23:03.042Z,302.02
2023-03-29T10:24:03.226Z,303.40
2023-03-29T10:25:03.247Z,303.12
2023-03-29T10:26:03.284Z,303.68
2023-03-29T10:27:03.386Z,302.02
2023-03-29T10:28:03.467Z,302.02
2023-03-29T10:29:03.562Z,302.02
2023-03-29T10:30:03.637Z,301.74
2023-03-29T10:31:04.063Z,300.92
2023-03-29T10:32:03.789Z,302.29
2023-03-29T10:33:03.931Z,301.74
2023-03-29T10:34:03.939Z,300.64
2023-03-29T10:35:04.053Z,301.47
2023-03-29T10:36:04.141Z,300.10
2023-03-29T10:37:04.205Z,300.10
2023-03-29T10:38:04.286Z,300.92
2023-03-29T10:39:05.712Z,300.37
2023-03-29T10:40:04.472Z,301.19
2023-03-29T10:41:04.776Z,304.24
2023-03-29T10:42:04.669Z,305.65
2023-03-29T10:43:04.757Z,309.66
2023-03-29T10:44:04.867Z,311.11
2023-03-29T10:45:10.884Z,313.18
2023-03-29T10:46:05.121Z,315.27
2023-03-29T10:47:05.078Z,318.92
2023-03-29T10:48:05.204Z,318.30
2023-03-29T10:49:05.246Z,318.92
2023-03-29T10:50:05.394Z,319.53
2023-03-29T10:51:05.585Z,322.97
2023-03-29T10:52:05.546Z,321.71
2023-03-29T10:53:05.603Z,322.65
2023-03-29T10:54:05.750Z,323.28
2023-03-29T10:55:05.822Z,326.48
2023-03-29T10:56:05.879Z,324.87
2023-03-29T10:57:06.006Z,326.15
2023-03-29T10:58:06.048Z,326.15
2023-03-29T10:59:06.148Z,328.10
2023-03-29T11:00:06.225Z,328.75
2023-03-29T11:01:06.388Z,329.08
2023-03-29T11:02:06.446Z,328.10
2023-03-29T11:03:06.532Z,332.39
2023-03-29T11:04:06.760Z,332.39
2023-03-29T11:05:06.593Z,333.39
2023-03-29T11:06:06.709Z,331.39
2023-03-29T11:07:06.796Z,333.73
2023-03-29T11:08:06.848Z,335.08
2023-03-29T11:09:06.945Z,335.76
2023-03-29T11:10:07.033Z,336.10
2023-03-29T11:11:07.115Z,337.13
2023-03-29T11:12:15.623Z,335.76
2023-03-29T11:13:07.300Z,335.42
2023-03-29T11:14:07.378Z,337.82
2023-03-29T11:15:07.478Z,335.76
2023-03-29T11:16:13.530Z,337.82
2023-03-29T11:17:07.598Z,337.47
2023-03-29T11:18:07.725Z,338.51
2023-03-29T11:19:07.776Z,339.55
2023-03-29T11:20:07.865Z,339.21
2023-03-29T11:21:10.670Z,339.90
2023-03-29T11:22:08.021Z,339.55
2023-03-29T11:23:08.107Z,341.31
2023-03-29T11:24:09.097Z,339.90
2023-03-29T11:25:08.306Z,340.95
2023-03-29T11:26:08.524Z,340.95
2023-03-29T11:27:08.516Z,341.31
2023-03-29T11:28:08.565Z,340.25
2023-03-29T11:29:08.642Z,342.37
2023-03-29T11:30:08.727Z,342.37
2023-03-29T11:31:08.856Z,341.66
2023-03-29T11:32:08.900Z,344.15
2023-03-29T11:33:09.004Z,342.01
2023-03-29T11:34:09.067Z,342.37
2023-03-29T11:35:09.171Z,344.15
2023-03-29T11:36:09.329Z,344.15
2023-03-29T11:37:09.348Z,345.95
2023-03-29T11:38:09.450Z,345.23
2023-03-29T11:39:09.574Z,344.51
2023-03-29T11:40:09.628Z,347.40
2023-03-29T11:41:09.724Z,345.23
2023-03-29T11:42:09.813Z,346.31
2023-03-29T11:43:09.908Z,347.40
2023-03-29T11:44:10.041Z,346.31
2023-03-29T11:45:10.109Z,348.14
2023-03-29T11:46:10.224Z,346.68
2023-03-29T11:47:16.272Z,347.04
2023-03-29T11:48:10.421Z,348.50
2023-03-29T11:49:10.480Z,349.24
2023-03-29T11:50:10.644Z,348.87
2023-03-29T11:51:10.650Z,347.04
2023-03-29T11:52:10.736Z,348.14
2023-03-29T11:53:10.824Z,350.72
2023-03-29T11:54:10.924Z,349.24
2023-03-29T11:55:11.046Z,350.35
2023-03-29T11:56:11.094Z,349.98
2023-03-29T11:57:11.283Z,349.98
2023-03-29T11:58:11.263Z,349.98
2023-03-29T11:59:11.343Z,351.47
2023-03-29T12:00:11.443Z,350.72
2023-03-29T12:01:11.552Z,351.10
2023-03-29T12:02:11.674Z,352.22
2023-03-29T12:03:11.785Z,351.84
2023-03-29T12:04:11.846Z,351.47
2023-03-29T12:05:11.926Z,350.72
2023-03-29T12:06:12.048Z,350.72
2023-03-29T12:07:12.085Z,351.10
2023-03-29T12:08:12.161Z,351.84
2023-03-29T12:09:13.682Z,351.10
2023-03-29T12:10:12.332Z,351.10
2023-03-29T12:11:12.412Z,351.84
2023-03-29T12:12:12.524Z,351.10
2023-03-29T12:13:12.607Z,351.84
2023-03-29T12:14:12.688Z,351.10
2023-03-29T12:15:12.777Z,351.84
2023-03-29T12:16:12.902Z,352.22
2023-03-29T12:17:12.976Z,351.10
2023-03-29T12:18:18.992Z,352.22
2023-03-29T12:19:13.118Z,352.22
2023-03-29T12:20:13.208Z,349.98
2023-03-29T12:21:13.283Z,350.72
2023-03-29T12:22:13.396Z,352.97
2023-03-29T12:23:13.469Z,351.47
2023-03-29T12:24:13.503Z,349.98
2023-03-29T12:25:14.656Z,352.22
2023-03-29T12:26:13.657Z,352.22
2023-03-29T12:27:13.748Z,351.47
2023-03-29T12:28:13.833Z,352.22
2023-03-29T12:29:13.938Z,350.35