createdAt,value
2023-06-15T00:00:08.299Z,100.00
2023-06-15T00:02:36.691Z,100.00
2023-06-15T00:05:04.878Z,100.00
2023-06-15T00:07:32.802Z,100.00
2023-06-15T00:10:00.893Z,100.00
2023-06-15T00:12:30.214Z,100.00
2023-06-15T00:14:58.583Z,100.00
2023-06-15T00:17:26.476Z,100.00
2023-06-15T00:19:54.805Z,100.00
2023-06-15T00:22:22.741Z,100.00
2023-06-15T00:24:50.623Z,100.00
2023-06-15T00:27:18.519Z,100.00
2023-06-15T00:29:47.843Z,100.00
2023-06-15T00:32:15.900Z,100.00
2023-06-15T00:34:44.012Z,100.00
2023-06-15T00:37:11.831Z,100.00
2023-06-15T00:39:39.787Z,100.00
2023-06-15T00:42:08.101Z,100.00
2023-06-15T00:44:36.123Z,100.00
2023-06-15T00:47:06.098Z,100.00
2023-06-15T00:49:34.113Z,100.00
2023-06-15T00:52:02.500Z,100.00
2023-06-15T00:54:31.309Z,100.00
2023-06-15T00:56:59.652Z,100.00
2023-06-15T00:59:29.697Z,100.00
2023-06-15T01:01:57.627Z,100.00
2023-06-15T01:04:27.030Z,100.00
2023-06-15T01:06:58.214Z,100.00
2023-06-15T01:09:26.862Z,100.00
2023-06-15T01:11:56.734Z,100.00
2023-06-15T01:14:25.955Z,100.00
2023-06-15T01:16:55.010Z,100.00
2023-06-15T01:19:35.653Z,100.00
2023-06-15T01:22:10.120Z,100.00
2023-06-15T01:24:38.845Z,100.00
2023-06-15T01:27:10.752Z,100.00
2023-06-15T01:29:42.529Z,100.00
2023-06-15T01:32:11.315Z,100.00
2023-06-15T01:34:39.303Z,100.00
2023-06-15T01:37:07.578Z,100.00
2023-06-15T01:39:35.454Z,100.00
2023-06-15T01:42:03.671Z,100.00
2023-06-15T01:44:33.101Z,100.00
2023-06-15T01:47:01.008Z,100.00
2023-06-15T01:49:29.376Z,100.00
2023-06-15T01:51:57.333Z,100.00
2023-06-15T01:54:25.200Z,100.00
2023-06-15T01:56:53.073Z,100.00
2023-06-15T01:59:20.966Z,100.00
2023-06-15T02:01:50.269Z,100.00
2023-06-15T02:04:18.292Z,100.00
2023-06-15T02:06:46.180Z,100.00
2023-06-15T02:09:14.073Z,100.00
2023-06-15T02:11:43.234Z,100.00
2023-06-15T02:14:11.372Z,100.00
2023-06-15T02:16:39.498Z,100.00
2023-06-15T02:19:08.712Z,100.00
2023-06-15T02:21:36.565Z,100.00
2023-06-15T02:24:04.574Z,100.00
2023-06-15T02:26:32.525Z,100.00
2023-06-15T02:29:00.376Z,100.00
2023-06-15T02:31:28.668Z,100.00
2023-06-15T02:33:56.618Z,100.00
2023-06-15T02:36:25.901Z,100.00
2023-06-15T02:38:53.798Z,100.00
2023-06-15T02:41:21.639Z,100.00
2023-06-15T02:43:49.917Z,100.00
2023-06-15T02:46:17.753Z,100.00
2023-06-15T02:48:46.260Z,100.00
2023-06-15T02:51:14.251Z,100.00
2023-06-15T02:53:45.017Z,100.00
2023-06-15T02:56:12.921Z,100.00
2023-06-15T02:58:43.445Z,100.00
2023-06-15T03:01:12.528Z,100.00
2023-06-15T03:03:41.849Z,100.00
2023-06-15T03:06:10.831Z,100.00
2023-06-15T03:08:39.349Z,100.00
2023-06-15T03:11:08.968Z,100.00
2023-06-15T03:13:37.197Z,100.00
2023-06-15T03:16:08.435Z,100.00
2023-06-15T03:18:36.310Z,100.00
2023-06-15T03:21:09.014Z,100.00
2023-06-15T03:23:38.351Z,100.00
2023-06-15T03:26:07.779Z,100.00
2023-06-15T03:28:41.212Z,100.00
2023-06-15T03:31:10.260Z,100.00
2023-06-15T03:33:38.647Z,100.00
2023-06-15T03:36:06.572Z,100.00
2023-06-15T03:38:34.471Z,100.00
2023-06-15T03:41:02.288Z,100.00
2023-06-15T03:43:30.212Z,100.00
2023-06-15T03:45:59.443Z,100.00
2023-06-15T03:48:27.298Z,98.13
2023-06-15T03:50:55.176Z,90.16
2023-06-15T03:53:23.303Z,84.72
2023-06-15T03:55:51.200Z,80.70
2023-06-15T03:58:19.016Z,79.81
2023-06-15T04:00:46.886Z,81.75
2023-06-15T04:03:16.164Z,75.63
2023-06-15T04:05:44.571Z,75.26
2023-06-15T04:08:12.511Z,69.30
2023-06-15T04:10:40.408Z,64.90
2023-06-15T04:13:08.283Z,61.81
2023-06-15T04:15:36.172Z,60.57
2023-06-15T04:18:04.590Z,59.82
2023-06-15T04:20:34.154Z,61.57
2023-06-15T04:23:01.967Z,55.80
2023-06-15T04:25:30.284Z,50.40
2023-06-15T04:27:58.861Z,47.59
2023-06-15T04:30:26.874Z,49.33
2023-06-15T04:32:58.662Z,48.27
2023-06-15T04:35:30.279Z,49.94
2023-06-15T04:37:59.597Z,54.32
2023-06-15T04:40:27.667Z,53.38
2023-06-15T04:42:55.510Z,53.92
2023-06-15T04:45:23.406Z,54.35
2023-06-15T04:47:51.396Z,54.98
2023-06-15T04:50:20.296Z,56.86
2023-06-15T04:52:48.177Z,58.42
2023-06-15T04:55:17.684Z,54.86
2023-06-15T04:57:45.853Z,49.78
2023-06-15T05:00:14.859Z,46.62
2023-06-15T05:02:43.009Z,44.29
2023-06-15T05:05:11.179Z,45.87
2023-06-15T05:07:39.024Z,42.64
2023-06-15T05:10:08.659Z,40.34
2023-06-15T05:12:37.934Z,40.34
2023-06-15T05:15:06.196Z,38.57
2023-06-15T05:17:34.299Z,38.12
2023-06-15T05:20:02.647Z,36.29
2023-06-15T05:22:30.594Z,35.91
2023-06-15T05:24:58.565Z,33.92
2023-06-15T05:27:26.793Z,33.04
2023-06-15T05:29:56.262Z,35.00
2023-06-15T05:32:25.526Z,33.53
2023-06-15T05:34:56.056Z,35.09
2023-06-15T05:37:24.720Z,36.44
2023-06-15T05:39:52.510Z,36.88
2023-06-15T05:42:20.429Z,35.94
2023-06-15T05:44:49.023Z,35.67
2023-06-15T05:47:19.028Z,37.72
2023-06-15T05:49:46.873Z,38.90
2023-06-15T05:52:16.595Z,38.37
2023-06-15T05:54:45.460Z,39.31
2023-06-15T05:57:13.593Z,40.02
2023-06-15T05:59:41.485Z,39.71
2023-06-15T06:02:25.090Z,40.37
2023-06-15T06:04:54.846Z,42.34
2023-06-15T06:07:23.435Z,43.45
2023-06-15T06:09:51.485Z,44.67
2023-06-15T06:12:19.520Z,45.07
2023-06-15T06:14:47.949Z,45.79
2023-06-15T06:17:37.282Z,46.49
2023-06-15T06:20:05.840Z,46.04
2023-06-15T06:22:33.984Z,43.82
2023-06-15T06:25:02.059Z,45.71
2023-06-15T06:27:31.397Z,43.48
2023-06-15T06:30:01.053Z,41.63
2023-06-15T06:32:28.949Z,41.33
2023-06-15T06:34:57.179Z,40.45
2023-06-15T06:37:27.359Z,41.76
2023-06-15T06:39:58.438Z,40.36
2023-06-15T06:42:27.307Z,38.95
2023-06-15T06:44:55.371Z,38.93
2023-06-15T06:47:24.329Z,39.32
2023-06-15T06:49:53.101Z,39.69
2023-06-15T06:52:21.003Z,40.06
2023-06-15T06:55:06.548Z,39.46
2023-06-15T06:57:34.471Z,39.21
2023-06-15T07:00:02.259Z,39.40
2023-06-15T07:02:30.215Z,39.82
2023-06-15T07:04:58.165Z,40.69
2023-06-15T07:07:26.125Z,38.44
2023-06-15T07:09:56.482Z,39.36
2023-06-15T07:12:24.382Z,40.12
2023-06-15T07:14:52.424Z,39.38
2023-06-15T07:17:20.313Z,40.35
2023-06-15T07:19:48.191Z,39.98
2023-06-15T07:22:16.108Z,40.49
2023-06-15T07:24:45.082Z,42.17
2023-06-15T07:27:14.492Z,42.45
2023-06-15T07:29:43.061Z,41.64
2023-06-15T07:32:11.101Z,42.89
2023-06-15T07:34:39.092Z,40.95
2023-06-15T07:37:07.546Z,42.56
2023-06-15T07:39:36.726Z,42.22
2023-06-15T07:42:04.631Z,43.59
2023-06-15T07:44:34.283Z,40.23
2023-06-15T07:47:02.468Z,41.46
2023-06-15T07:49:45.076Z,40.07
2023-06-15T07:52:14.563Z,41.00
2023-06-15T07:54:43.502Z,39.05
2023-06-15T07:57:12.607Z,40.66
2023-06-15T07:59:42.164Z,39.09
2023-06-15T08:02:10.637Z,39.09
2023-06-15T08:04:38.812Z,37.54
2023-06-15T08:07:08.744Z,39.83
2023-06-15T08:09:36.767Z,37.23
2023-06-15T08:12:07.225Z,39.13
2023-06-15T08:14:37.639Z,40.15
2023-06-15T08:17:12.336Z,39.05
2023-06-15T08:19:44.785Z,39.97
2023-06-15T08:22:13.921Z,36.30
2023-06-15T08:24:42.549Z,36.18
2023-06-15T08:33:09.570Z,37.03
2023-06-15T08:35:51.775Z,39.11
2023-06-15T08:38:21.166Z,39.40
2023-06-15T08:40:50.152Z,38.08
2023-06-15T08:43:37.105Z,38.67
2023-06-15T08:49:08.851Z,36.61
2023-06-15T08:51:40.599Z,37.85
2023-06-15T08:54:13.534Z,37.91
2023-06-15T08:56:46.323Z,37.85
2023-06-15T08:59:15.643Z,37.31
2023-06-15T09:01:47.948Z,38.28
2023-06-15T09:04:37.185Z,39.14
2023-06-15T09:07:07.105Z,37.39
2023-06-15T09:12:25.416Z,38.19
2023-06-15T09:14:53.852Z,40.32
2023-06-15T09:23:20.179Z,42.84
2023-06-15T09:25:53.124Z,42.68
2023-06-15T09:28:23.278Z,42.66
2023-06-15T09:30:57.915Z,42.30
2023-06-15T09:33:27.352Z,40.33
2023-06-15T09:36:04.030Z,41.41
2023-06-15T09:38:40.627Z,42.24
2023-06-15T09:41:11.184Z,39.99
2023-06-15T09:43:41.828Z,42.03
2023-06-15T09:46:12.949Z,41.96
2023-06-15T09:48:41.272Z,42.86
2023-06-15T09:51:11.213Z,45.02
2023-06-15T09:53:43.401Z,44.98
2023-06-15T09:56:29.024Z,46.69
2023-06-15T09:59:00.789Z,46.86
2023-06-15T10:01:33.121Z,41.93
2023-06-15T10:04:01.517Z,43.47
2023-06-15T10:06:32.229Z,41.78
2023-06-15T10:09:06.275Z,40.66
2023-06-15T10:11:38.710Z,36.76
2023-06-15T10:17:08.294Z,37.08
2023-06-15T10:19:42.524Z,38.57
2023-06-15T10:22:17.760Z,39.55
2023-06-15T10:24:48.241Z,41.24
2023-06-15T10:27:17.696Z,42.61
2023-06-15T10:29:50.763Z,41.26
2023-06-15T10:32:23.455Z,41.98
2023-06-15T10:34:56.333Z,40.48
2023-06-15T10:37:29.220Z,39.77
2023-06-15T10:40:02.020Z,39.63
2023-06-15T10:42:31.147Z,39.41
2023-06-15T10:45:01.632Z,38.25
2023-06-15T10:47:29.894Z,37.90
2023-06-15T10:50:00.190Z,38.92
2023-06-15T10:52:35.521Z,37.92
2023-06-15T10:55:11.861Z,37.53
2023-06-15T10:57:40.848Z,35.23
2023-06-15T11:00:12.046Z,36.84
2023-06-15T11:02:50.364Z,35.06
2023-06-15T11:05:21.009Z,33.90
2023-06-15T11:07:50.660Z,36.63
2023-06-15T11:10:23.108Z,36.16
2023-06-15T11:12:54.103Z,36.16
2023-06-15T11:15:22.204Z,37.43
2023-06-15T11:17:58.098Z,35.97
2023-06-15T11:20:56.057Z,37.40
2023-06-15T11:23:25.881Z,36.29
2023-06-15T11:25:55.707Z,36.18
2023-06-15T11:30:56.739Z,34.70
2023-06-15T11:33:29.624Z,33.28
2023-06-15T11:36:00.046Z,32.94
2023-06-15T11:38:31.072Z,34.06
2023-06-15T11:41:04.961Z,33.83
2023-06-15T11:43:35.614Z,32.30
2023-06-15T11:46:04.106Z,32.43
2023-06-15T11:48:33.184Z,32.60
2023-06-15T11:51:03.127Z,31.92
2023-06-15T11:53:32.250Z,32.16
2023-06-15T11:56:00.639Z,31.41
2023-06-15T11:58:29.915Z,31.92
2023-06-15T12:00:59.238Z,33.07
2023-06-15T12:03:27.702Z,33.04
2023-06-15T12:06:01.116Z,34.71
2023-06-15T12:08:29.454Z,33.64
2023-06-15T12:10:58.872Z,34.71
2023-06-15T12:13:27.384Z,34.12
2023-06-15T12:15:56.736Z,35.01
2023-06-15T12:18:24.676Z,35.06
2023-06-15T12:20:52.770Z,35.63
2023-06-15T12:23:28.167Z,34.29
2023-06-15T12:25:58.153Z,33.19
2023-06-15T12:28:27.363Z,34.08
2023-06-15T12:31:04.103Z,34.95
2023-06-15T12:33:32.887Z,33.75
2023-06-15T12:36:01.655Z,32.92
2023-06-15T12:38:31.259Z,34.08
2023-06-15T12:40:59.335Z,33.32
2023-06-15T12:43:28.120Z,32.19
2023-06-15T12:45:56.601Z,31.62
2023-06-15T12:48:40.582Z,31.53
2023-06-15T12:51:23.413Z,31.28
2023-06-15T12:53:53.176Z,32.95
2023-06-15T12:56:21.251Z,32.47
2023-06-15T12:58:49.201Z,32.48
2023-06-15T13:01:17.674Z,31.28
2023-06-15T13:03:47.105Z,32.04
2023-06-15T13:06:15.693Z,31.46
2023-06-15T13:08:44.279Z,30.95
2023-06-15T13:11:15.783Z,31.18
2023-06-15T13:13:43.776Z,31.71
2023-06-15T13:16:11.706Z,31.26
2023-06-15T13:18:39.658Z,31.66
2023-06-15T13:21:07.940Z,31.48
2023-06-15T13:23:36.165Z,32.48
2023-06-15T13:26:04.254Z,31.65
2023-06-15T13:28:33.692Z,31.85
2023-06-15T13:31:03.056Z,33.13
2023-06-15T13:33:30.976Z,33.64
2023-06-15T13:35:59.016Z,32.64
2023-06-15T13:38:27.263Z,32.21
2023-06-15T13:40:55.121Z,33.32
2023-06-15T13:43:23.278Z,33.33
2023-06-15T13:46:00.003Z,33.39
2023-06-15T13:48:28.043Z,32.78
2023-06-15T13:50:55.966Z,33.98
2023-06-15T13:53:23.844Z,34.31
2023-06-15T13:55:51.827Z,34.62
2023-06-15T13:58:19.691Z,34.43
2023-06-15T14:00:47.561Z,32.99
2023-06-15T14:03:17.491Z,34.01
2023-06-15T14:05:45.814Z,34.59
2023-06-15T14:08:13.901Z,34.50
2023-06-15T14:10:42.182Z,35.57
2023-06-15T14:13:10.821Z,35.57
2023-06-15T14:15:39.122Z,35.39
2023-06-15T14:18:07.078Z,36.48
2023-06-15T14:20:36.306Z,36.71
2023-06-15T14:23:04.283Z,36.53
2023-06-15T14:25:32.336Z,34.89
2023-06-15T14:28:00.172Z,34.98
2023-06-15T14:30:28.049Z,35.41
2023-06-15T14:32:56.030Z,35.95
2023-06-15T14:35:24.067Z,37.00
2023-06-15T14:37:54.159Z,37.03
2023-06-15T14:40:22.430Z,37.06
2023-06-15T14:42:53.025Z,37.55
2023-06-15T14:45:30.193Z,37.72
2023-06-15T14:48:05.431Z,36.25
2023-06-15T14:50:45.399Z,37.28
2023-06-15T14:53:17.894Z,37.53
2023-06-15T14:55:46.431Z,38.68
2023-06-15T14:58:19.503Z,38.03
2023-06-15T15:00:47.520Z,37.41
2023-06-15T15:03:15.959Z,38.75
2023-06-15T15:05:44.420Z,38.72
2023-06-15T15:08:14.439Z,39.16
2023-06-15T15:10:59.700Z,38.54
2023-06-15T15:13:30.032Z,39.62
2023-06-15T15:15:58.144Z,38.23
2023-06-15T15:18:26.036Z,39.89
2023-06-15T15:20:56.358Z,39.21
2023-06-15T15:23:24.699Z,39.30
2023-06-15T15:25:54.244Z,38.58
2023-06-15T15:28:22.483Z,39.18
2023-06-15T15:30:58.579Z,39.74
2023-06-15T15:33:27.368Z,39.75
2023-06-15T15:35:55.321Z,40.49
2023-06-15T15:38:37.261Z,41.58
2023-06-15T15:41:05.265Z,41.01
2023-06-15T15:43:33.450Z,40.79
2023-06-15T15:46:03.011Z,40.28
2023-06-15T15:48:31.168Z,40.89
2023-06-15T15:51:00.023Z,41.92
2023-06-15T15:53:28.006Z,41.27
2023-06-15T15:55:55.940Z,41.03
2023-06-15T15:58:23.794Z,41.72
2023-06-15T16:00:52.281Z,40.77
2023-06-15T16:03:21.915Z,40.69
2023-06-15T16:05:49.915Z,41.11
2023-06-15T16:08:17.910Z,41.50
2023-06-15T16:10:47.093Z,41.21
2023-06-15T16:13:16.058Z,42.54
2023-06-15T16:15:46.703Z,41.64
2023-06-15T16:18:17.217Z,41.99
2023-06-15T16:20:51.260Z,43.11
2023-06-15T16:23:34.234Z,42.92
2023-06-15T16:26:05.060Z,42.12
2023-06-15T16:28:49.072Z,42.54
2023-06-15T16:31:17.605Z,42.61
2023-06-15T16:33:46.417Z,42.81
2023-06-15T16:36:16.534Z,43.13
2023-06-15T16:38:44.884Z,43.51
2023-06-15T16:41:14.066Z,43.53
2023-06-15T16:43:44.168Z,43.78
2023-06-15T16:46:14.785Z,44.51
2023-06-15T16:51:11.277Z,44.61
2023-06-15T16:53:43.024Z,44.92
2023-06-15T16:56:12.240Z,44.91
2023-06-15T16:58:41.266Z,44.37
2023-06-15T17:01:09.284Z,44.47
2023-06-15T17:03:39.927Z,44.88
2023-06-15T17:06:08.785Z,45.18
2023-06-15T17:08:37.155Z,44.77
2023-06-15T17:11:13.731Z,46.30
2023-06-15T17:13:42.963Z,46.96
2023-06-15T17:16:11.700Z,47.52
2023-06-15T17:21:24.506Z,45.01
2023-06-15T17:23:52.596Z,45.61
2023-06-15T17:26:22.718Z,45.46
2023-06-15T17:28:52.400Z,45.88
2023-06-15T17:31:20.837Z,45.49
2023-06-15T17:34:01.499Z,46.01
2023-06-15T17:36:38.129Z,46.01
2023-06-15T17:39:08.996Z,46.61
2023-06-15T17:41:38.471Z,47.18
2023-06-15T17:44:06.762Z,48.11
2023-06-15T17:46:35.196Z,48.12
2023-06-15T17:49:03.438Z,47.51
2023-06-15T17:51:31.752Z,47.96
2023-06-15T17:53:59.842Z,47.81
2023-06-15T17:56:28.083Z,47.65
2023-06-15T17:58:57.849Z,47.95
2023-06-15T18:01:26.356Z,47.85
2023-06-15T18:03:55.077Z,47.68
2023-06-15T18:06:23.617Z,47.71
2023-06-15T18:08:51.925Z,47.92
2023-06-15T18:11:20.076Z,47.91
2023-06-15T18:13:48.073Z,48.02
2023-06-15T18:16:17.559Z,48.26
2023-06-15T18:18:45.669Z,48.09
2023-06-15T18:21:13.885Z,48.36
2023-06-15T18:23:41.725Z,47.97
2023-06-15T18:26:10.311Z,47.50
2023-06-15T18:28:38.997Z,48.13
2023-06-15T18:31:06.971Z,48.33
2023-06-15T18:33:36.478Z,48.32
2023-06-15T18:36:04.530Z,48.19
2023-06-15T18:38:34.566Z,48.38
2023-06-15T18:41:03.687Z,48.79
2023-06-15T18:43:31.894Z,49.02
2023-06-15T18:45:59.817Z,49.99
2023-06-15T18:48:27.850Z,50.15
2023-06-15T18:50:57.763Z,50.50
2023-06-15T18:53:28.184Z,51.07
2023-06-15T18:55:56.588Z,51.43
2023-06-15T18:58:24.636Z,51.07
2023-06-15T19:00:52.726Z,52.05
2023-06-15T19:03:21.070Z,51.46
2023-06-15T19:05:51.349Z,51.79
2023-06-15T19:08:21.630Z,52.68
2023-06-15T19:10:50.631Z,52.69
2023-06-15T19:13:24.223Z,52.67
2023-06-15T19:15:52.888Z,52.55
2023-06-15T19:18:21.455Z,53.11
2023-06-15T19:20:51.961Z,53.14
2023-06-15T19:23:21.744Z,52.88
2023-06-15T19:25:51.513Z,52.97
2023-06-15T19:28:20.692Z,55.23
2023-06-15T19:30:49.912Z,53.84
2023-06-15T19:33:18.017Z,54.46
2023-06-15T19:35:46.419Z,54.46
2023-06-15T19:38:14.344Z,54.83
2023-06-15T19:40:46.702Z,54.01
2023-06-15T19:43:15.377Z,53.79
2023-06-15T19:45:44.225Z,53.69
2023-06-15T19:48:12.090Z,52.77
2023-06-15T19:50:40.360Z,52.66
2023-06-15T19:53:08.540Z,52.49
2023-06-15T19:55:41.720Z,52.37
2023-06-15T19:58:11.265Z,52.51
2023-06-15T20:00:39.153Z,52.52
2023-06-15T20:03:07.516Z,52.37
2023-06-15T20:05:35.976Z,52.60
2023-06-15T20:08:06.022Z,52.02
2023-06-15T20:10:33.846Z,52.24
2023-06-15T20:13:02.664Z,52.21
2023-06-15T20:15:32.575Z,52.19
2023-06-15T20:18:01.927Z,52.38
2023-06-15T20:20:29.973Z,52.31
2023-06-15T20:22:57.860Z,52.19
2023-06-15T20:25:26.106Z,52.08
2023-06-15T20:27:53.968Z,51.61
2023-06-15T20:30:22.053Z,51.51
2023-06-15T20:32:51.330Z,50.91
2023-06-15T20:35:19.417Z,50.21
2023-06-15T20:37:47.318Z,49.76
2023-06-15T20:40:16.385Z,49.92
2023-06-15T20:42:45.730Z,49.76
2023-06-15T20:45:13.606Z,49.52
2023-06-15T20:47:41.717Z,49.25
2023-06-15T20:50:11.691Z,49.58
2023-06-15T20:52:42.096Z,49.90
2023-06-15T20:55:11.038Z,50.24
2023-06-15T20:57:39.061Z,54.34
2023-06-15T21:00:07.851Z,55.41
2023-06-15T21:02:38.132Z,58.54
2023-06-15T21:05:08.537Z,59.79
2023-06-15T21:07:38.080Z,62.91
2023-06-15T21:10:06.374Z,66.12
2023-06-15T21:12:34.337Z,69.17
2023-06-15T21:15:02.196Z,75.15
2023-06-15T21:17:30.125Z,77.56
2023-06-15T21:19:58.057Z,82.88
2023-06-15T21:22:26.015Z,89.38
2023-06-15T21:24:55.306Z,96.44
2023-06-15T21:27:23.134Z,98.16
2023-06-15T21:29:51.230Z,100.00
2023-06-15T21:32:21.812Z,100.00
2023-06-15T21:34:49.890Z,100.00
2023-06-15T21:37:18.493Z,100.00
2023-06-15T21:39:46.427Z,100.00
2023-06-15T21:42:15.966Z,100.00
2023-06-15T21:44:46.743Z,100.00
2023-06-15T21:47:14.703Z,100.00
2023-06-15T21:49:42.574Z,100.00
2023-06-15T21:52:11.575Z,100.00
2023-06-15T21:54:39.931Z,100.00
2023-06-15T21:57:08.029Z,100.00
2023-06-15T21:59:37.687Z,100.00
2023-06-15T22:02:05.932Z,100.00
2023-06-15T22:04:33.766Z,100.00
2023-06-15T22:07:01.807Z,100.00
2023-06-15T22:09:29.731Z,100.00
2023-06-15T22:11:57.746Z,100.00
2023-06-15T22:14:25.615Z,100.00
2023-06-15T22:16:56.900Z,100.00
2023-06-15T22:19:25.860Z,100.00
2023-06-15T22:21:54.868Z,100.00
2023-06-15T22:24:24.010Z,100.00
2023-06-15T22:26:52.130Z,100.00
2023-06-15T22:29:20.506Z,100.00
2023-06-15T22:31:49.216Z,100.00
2023-06-15T22:34:18.843Z,100.00
2023-06-15T22:36:46.766Z,100.00
2023-06-15T22:39:14.653Z,100.00
2023-06-15T22:41:43.667Z,100.00
2023-06-15T22:44:11.661Z,100.00
2023-06-15T22:46:39.977Z,100.00
2023-06-15T22:49:10.217Z,100.00
2023-06-15T22:51:40.977Z,100.00
2023-06-15T22:54:09.046Z,100.00
2023-06-15T22:56:37.498Z,100.00
2023-06-15T22:59:05.398Z,100.00
2023-06-15T23:01:33.242Z,100.00
2023-06-15T23:04:01.181Z,100.00
2023-06-15T23:06:30.564Z,100.00
2023-06-15T23:09:01.183Z,100.00
2023-06-15T23:11:29.034Z,100.00
2023-06-15T23:13:56.961Z,100.00
2023-06-15T23:16:24.946Z,100.00
2023-06-15T23:18:54.900Z,100.00
2023-06-15T23:21:23.610Z,100.00
2023-06-15T23:23:59.477Z,100.00
2023-06-15T23:26:30.966Z,100.00
2023-06-15T23:29:00.770Z,100.00
2023-06-15T23:31:28.808Z,100.00
2023-06-15T23:33:57.067Z,100.00
2023-06-15T23:36:24.981Z,100.00
2023-06-15T23:38:52.922Z,100.00
2023-06-15T23:41:23.165Z,100.00
2023-06-15T23:43:53.008Z,100.00
2023-06-15T23:46:21.068Z,100.00
2023-06-15T23:48:49.466Z,100.00
2023-06-15T23:51:18.084Z,100.00
2023-06-15T23:53:46.370Z,100.00
2023-06-15T23:56:14.302Z,100.00
2023-06-15T23:58:42.266Z,100.00
