createdAt,value
2023-02-12T00:00:19.799Z,99.90
2023-02-12T00:02:53.251Z,99.90
2023-02-12T00:05:20.354Z,99.90
2023-02-12T00:07:54.231Z,99.90
2023-02-12T00:10:21.267Z,99.90
2023-02-12T00:12:55.362Z,99.90
2023-02-12T00:15:22.381Z,99.90
2023-02-12T00:17:49.396Z,99.90
2023-02-12T00:20:23.258Z,99.90
2023-02-12T00:22:50.176Z,99.90
2023-02-12T00:25:24.304Z,99.90
2023-02-12T00:27:59.317Z,99.90
2023-02-12T00:30:33.425Z,99.90
2023-02-12T00:33:00.498Z,99.90
2023-02-12T00:35:34.321Z,99.90
2023-02-12T00:38:01.384Z,99.90
2023-02-12T00:40:35.221Z,99.90
2023-02-12T00:43:09.042Z,99.90
2023-02-12T00:45:42.221Z,99.90
2023-02-12T00:48:09.159Z,99.90
2023-02-12T00:50:42.253Z,99.90
2023-02-12T00:53:09.174Z,99.90
2023-02-12T00:55:42.310Z,99.90
2023-02-12T00:58:09.568Z,99.90
2023-02-12T01:00:43.275Z,99.90
2023-02-12T01:03:17.265Z,99.90
2023-02-12T01:05:44.345Z,99.90
2023-02-12T01:08:15.420Z,99.90
2023-02-12T01:10:49.269Z,99.90
2023-02-12T01:13:16.301Z,99.90
2023-02-12T01:15:43.335Z,99.90
2023-02-12T01:18:17.270Z,99.90
2023-02-12T01:20:44.301Z,99.90
2023-02-12T01:23:18.272Z,99.90
2023-02-12T01:25:51.364Z,99.90
2023-02-12T01:28:18.386Z,99.90
2023-02-12T01:30:45.432Z,99.90
2023-02-12T01:33:19.303Z,99.90
2023-02-12T01:35:46.345Z,99.90
2023-02-12T01:38:20.323Z,99.90
2023-02-12T01:40:47.337Z,99.90
2023-02-12T01:43:15.480Z,99.90
2023-02-12T01:45:57.641Z,99.90
2023-02-12T01:48:26.025Z,99.90
2023-02-12T01:50:59.274Z,99.90
2023-02-12T01:53:42.402Z,99.90
2023-02-12T01:56:16.320Z,99.90
2023-02-12T01:58:50.314Z,99.90
2023-02-12T02:01:28.379Z,99.90
2023-02-12T02:04:12.133Z,99.90
2023-02-12T02:06:54.483Z,99.90
2023-02-12T02:09:28.316Z,99.90
2023-02-12T02:11:55.653Z,99.90
2023-02-12T02:14:29.294Z,99.90
2023-02-12T02:17:45.298Z,99.90
2023-02-12T02:20:49.043Z,99.90
2023-02-12T02:23:41.344Z,99.90
2023-02-12T02:26:33.185Z,99.90
2023-02-12T02:29:17.266Z,99.90
2023-02-12T02:31:53.388Z,99.90
2023-02-12T02:34:44.994Z,99.90
2023-02-12T02:37:38.307Z,99.90
2023-02-12T02:40:25.358Z,99.90
2023-02-12T02:42:57.008Z,99.90
2023-02-12T02:45:52.362Z,99.90
2023-02-12T02:48:29.443Z,99.90
2023-02-12T02:51:06.266Z,99.90
2023-02-12T02:53:47.255Z,99.90
2023-02-12T02:56:26.377Z,99.90
2023-02-12T02:59:07.640Z,99.90
2023-02-12T03:01:46.308Z,99.90
2023-02-12T03:04:33.998Z,99.90
2023-02-12T03:07:33.403Z,99.90
2023-02-12T03:10:06.912Z,99.90
2023-02-12T03:12:45.317Z,99.90
2023-02-12T03:15:18.986Z,99.90
2023-02-12T03:17:53.357Z,99.90
2023-02-12T03:20:33.325Z,99.90
2023-02-12T03:23:17.356Z,99.90
2023-02-12T03:25:58.373Z,99.90
2023-02-12T03:28:43.323Z,99.90
2023-02-12T03:31:20.477Z,99.90
2023-02-12T03:34:35.364Z,99.90
2023-02-12T03:37:23.352Z,99.90
2023-02-12T03:39:58.769Z,99.90
2023-02-12T03:42:51.373Z,99.90
2023-02-12T03:45:59.977Z,99.90
2023-02-12T03:48:48.327Z,99.90
2023-02-12T03:51:38.043Z,99.90
2023-02-12T03:54:12.380Z,99.90
2023-02-12T03:56:59.345Z,99.90
2023-02-12T03:59:33.350Z,99.90
2023-02-12T04:02:07.447Z,99.90
2023-02-12T04:04:41.367Z,99.90
2023-02-12T04:07:08.375Z,99.90
2023-02-12T04:09:42.384Z,99.90
2023-02-12T04:12:39.599Z,99.90
2023-02-12T04:15:22.345Z,99.90
2023-02-12T04:18:09.382Z,99.90
2023-02-12T04:20:59.337Z,99.90
2023-02-12T04:23:47.716Z,99.90
2023-02-12T04:26:39.382Z,99.90
2023-02-12T04:29:46.349Z,99.90
2023-02-12T04:32:37.374Z,99.90
2023-02-12T04:35:10.112Z,99.90
2023-02-12T04:37:48.410Z,99.90
2023-02-12T04:40:24.331Z,99.90
2023-02-12T04:42:52.683Z,99.90
2023-02-12T04:45:38.358Z,99.90
2023-02-12T04:48:05.758Z,99.90
2023-02-12T04:50:49.367Z,99.90
2023-02-12T04:53:16.464Z,99.90
2023-02-12T04:55:50.391Z,99.90
2023-02-12T04:58:24.331Z,99.90
2023-02-12T05:00:58.450Z,99.90
2023-02-12T05:03:25.496Z,99.90
2023-02-12T05:05:59.295Z,99.90
2023-02-12T05:08:26.334Z,99.90
2023-02-12T05:10:59.311Z,99.90
2023-02-12T05:13:33.356Z,99.90
2023-02-12T05:16:00.554Z,99.90
2023-02-12T05:18:27.614Z,99.90
2023-02-12T05:21:08.342Z,99.90
2023-02-12T05:23:36.925Z,99.90
2023-02-12T05:26:14.408Z,99.90
2023-02-12T05:28:41.702Z,99.90
2023-02-12T05:31:20.067Z,99.90
2023-02-12T05:33:48.573Z,99.90
2023-02-12T05:36:25.406Z,99.90
2023-02-12T05:38:53.144Z,99.90
2023-02-12T05:41:29.372Z,99.90
2023-02-12T05:43:56.360Z,99.90
2023-02-12T05:46:23.494Z,99.90
2023-02-12T05:48:57.392Z,99.90
2023-02-12T05:51:26.126Z,99.90
2023-02-12T05:54:04.425Z,99.90
2023-02-12T05:56:33.686Z,99.90
2023-02-12T05:59:10.388Z,99.90
2023-02-12T06:01:39.941Z,99.90
2023-02-12T06:04:17.395Z,99.90
2023-02-12T06:06:44.600Z,99.90
2023-02-12T06:09:18.389Z,99.90
2023-02-12T06:11:45.509Z,99.90
2023-02-12T06:14:16.126Z,99.90
2023-02-12T06:16:55.317Z,99.90
2023-02-12T06:19:22.465Z,99.90
2023-02-12T06:21:56.394Z,99.90
2023-02-12T06:24:23.391Z,99.90
2023-02-12T06:26:51.137Z,99.90
2023-02-12T06:29:25.420Z,99.90
2023-02-12T06:31:52.605Z,99.90
2023-02-12T06:34:26.436Z,99.90
2023-02-12T06:37:00.439Z,99.90
2023-02-12T06:39:27.383Z,99.90
2023-02-12T06:42:00.445Z,99.90
2023-02-12T06:44:34.483Z,99.90
2023-02-12T06:47:01.486Z,99.90
2023-02-12T06:49:35.435Z,99.90
2023-02-12T06:52:03.549Z,99.90
2023-02-12T06:54:37.386Z,99.90
2023-02-12T06:57:04.381Z,99.90
2023-02-12T06:59:38.385Z,99.90
2023-02-12T07:02:05.337Z,99.90
2023-02-12T07:04:32.368Z,99.90
2023-02-12T07:07:05.478Z,99.90
2023-02-12T07:09:32.619Z,99.90
2023-02-12T07:11:59.987Z,99.90
2023-02-12T07:14:33.382Z,99.90
2023-02-12T07:17:00.388Z,99.90
2023-02-12T07:19:34.400Z,99.90
2023-02-12T07:22:01.408Z,99.90
2023-02-12T07:24:35.408Z,99.90
2023-02-12T07:27:08.427Z,99.90
2023-02-12T07:29:35.372Z,99.90
2023-02-12T07:32:02.343Z,99.90
2023-02-12T07:34:35.379Z,99.90
2023-02-12T07:37:02.383Z,99.90
2023-02-12T07:39:35.408Z,99.90
2023-02-12T07:42:02.417Z,99.90
2023-02-12T07:44:35.430Z,99.90
2023-02-12T07:47:02.376Z,99.90
2023-02-12T07:49:29.332Z,99.90
2023-02-12T07:52:10.989Z,99.90
2023-02-12T07:54:40.019Z,99.90
2023-02-12T07:57:13.486Z,99.90
2023-02-12T07:59:40.418Z,99.90
2023-02-12T08:02:13.413Z,99.90
2023-02-12T08:04:40.419Z,99.90
2023-02-12T08:07:14.479Z,99.90
2023-02-12T08:09:41.506Z,99.90
2023-02-12T08:12:15.442Z,99.90
2023-02-12T08:14:42.487Z,99.90
2023-02-12T08:17:22.439Z,99.90
2023-02-12T08:19:49.412Z,99.90
2023-02-12T08:22:22.420Z,99.90
2023-02-12T08:24:55.432Z,99.90
2023-02-12T08:27:22.771Z,99.90
2023-02-12T08:29:56.489Z,99.90
2023-02-12T08:32:23.463Z,99.90
2023-02-12T08:34:56.459Z,99.90
2023-02-12T08:37:23.452Z,99.90
2023-02-12T08:39:56.411Z,99.90
2023-02-12T08:42:29.490Z,99.90
2023-02-12T08:44:56.554Z,99.90
2023-02-12T08:47:23.515Z,99.90
2023-02-12T08:49:57.398Z,99.90
2023-02-12T08:52:30.461Z,99.90
2023-02-12T08:54:57.447Z,99.90
2023-02-12T08:57:24.374Z,99.90
2023-02-12T08:59:57.442Z,99.90
2023-02-12T09:02:30.516Z,99.90
2023-02-12T09:05:04.449Z,99.90
2023-02-12T09:07:31.427Z,99.90
2023-02-12T09:10:04.471Z,99.90
2023-02-12T09:12:38.415Z,99.90
2023-02-12T09:15:12.499Z,99.90
2023-02-12T09:17:39.669Z,99.90
2023-02-12T09:20:14.413Z,99.90
2023-02-12T09:22:47.482Z,99.90
2023-02-12T09:25:14.505Z,99.90
2023-02-12T09:27:47.470Z,99.90
2023-02-12T09:30:21.474Z,99.90
2023-02-12T09:32:48.553Z,99.90
2023-02-12T09:35:15.664Z,99.90
2023-02-12T09:37:49.436Z,99.90
2023-02-12T09:40:44.516Z,99.90
2023-02-12T09:43:40.371Z,99.90
2023-02-12T09:46:27.582Z,99.90
2023-02-12T09:49:12.561Z,99.90
2023-02-12T09:51:49.738Z,99.90
2023-02-12T09:54:23.247Z,99.90
2023-02-12T09:57:00.495Z,99.90
2023-02-12T09:59:43.645Z,99.90
2023-02-12T10:02:24.525Z,99.90
2023-02-12T10:05:01.173Z,99.90
2023-02-12T10:08:15.565Z,99.90
2023-02-12T10:11:20.971Z,99.90
2023-02-12T10:14:41.530Z,99.90
2023-02-12T10:17:24.525Z,99.90
2023-02-12T10:20:31.464Z,99.90
2023-02-12T10:23:16.379Z,99.90
2023-02-12T10:26:00.820Z,99.90
2023-02-12T10:28:46.610Z,99.90
2023-02-12T10:31:39.641Z,99.90
2023-02-12T10:34:37.530Z,99.90
2023-02-12T10:37:40.792Z,99.90
2023-02-12T10:40:36.502Z,99.90
2023-02-12T10:43:03.620Z,99.90
2023-02-12T10:45:40.505Z,99.90
2023-02-12T10:48:22.538Z,99.90
2023-02-12T10:51:35.623Z,99.90
2023-02-12T10:54:47.564Z,99.90
2023-02-12T10:57:40.926Z,99.90
2023-02-12T11:00:36.518Z,99.90
2023-02-12T11:03:19.480Z,99.90
2023-02-12T11:05:52.553Z,99.90
2023-02-12T11:08:40.547Z,99.90
2023-02-12T11:11:12.246Z,99.90
2023-02-12T11:14:02.560Z,99.90
2023-02-12T11:16:37.990Z,99.90
2023-02-12T11:19:17.520Z,99.90
2023-02-12T11:21:50.543Z,99.90
2023-02-12T11:24:26.773Z,99.90
2023-02-12T11:27:27.543Z,99.90
2023-02-12T11:30:21.314Z,99.90
2023-02-12T11:32:54.582Z,99.90
2023-02-12T11:35:25.407Z,99.90
2023-02-12T11:38:04.540Z,99.90
2023-02-12T11:40:32.641Z,99.90
2023-02-12T11:43:13.593Z,99.90
2023-02-12T11:45:47.384Z,99.90
2023-02-12T11:48:38.562Z,99.90
2023-02-12T11:51:08.771Z,99.60
2023-02-12T11:53:48.581Z,99.90
2023-02-12T11:56:15.558Z,99.90
2023-02-12T11:58:49.513Z,99.90
2023-02-12T12:01:27.541Z,99.60
2023-02-12T12:04:15.554Z,98.80
2023-02-12T12:06:54.428Z,98.10
2023-02-12T12:09:32.598Z,98.20
2023-02-12T12:12:28.640Z,97.50
2023-02-12T12:15:33.571Z,96.60
2023-02-12T12:18:13.373Z,96.00
2023-02-12T12:21:14.562Z,95.90
2023-02-12T12:24:09.582Z,96.40
2023-02-12T12:26:36.658Z,96.10
2023-02-12T12:29:28.647Z,96.50
2023-02-12T12:32:01.605Z,96.40
2023-02-12T12:34:35.541Z,95.40
2023-02-12T12:37:17.439Z,95.10
2023-02-12T12:40:44.559Z,94.30
2023-02-12T12:43:55.568Z,94.70
2023-02-12T12:47:07.272Z,95.20
2023-02-12T12:49:40.623Z,95.20
2023-02-12T12:52:37.589Z,95.20
2023-02-12T12:55:27.560Z,94.80
2023-02-12T12:58:34.568Z,95.00
2023-02-12T13:01:41.554Z,95.50
2023-02-12T13:04:47.550Z,95.70
2023-02-12T13:08:07.594Z,94.90
2023-02-12T13:10:46.618Z,94.30
2023-02-12T13:13:34.258Z,94.50
2023-02-12T13:16:14.633Z,94.40
2023-02-12T13:19:18.600Z,94.60
2023-02-12T13:22:19.676Z,94.40
2023-02-12T13:25:11.602Z,94.70
2023-02-12T13:27:46.601Z,94.90
2023-02-12T13:30:33.643Z,94.70
2023-02-12T13:33:28.565Z,94.80
2023-02-12T13:35:58.966Z,94.90
2023-02-12T13:38:38.624Z,95.50
2023-02-12T13:41:08.227Z,95.80
2023-02-12T13:44:08.616Z,95.80
2023-02-12T13:46:47.838Z,95.90
2023-02-12T13:50:01.677Z,95.70
2023-02-12T13:52:48.685Z,95.50
2023-02-12T13:55:34.443Z,96.20
2023-02-12T13:58:38.630Z,96.10
2023-02-12T14:01:07.731Z,96.50
2023-02-12T14:03:41.654Z,97.20
2023-02-12T14:06:20.435Z,96.90
2023-02-12T14:09:00.649Z,97.00
2023-02-12T14:11:27.522Z,97.10
2023-02-12T14:14:07.652Z,96.80
2023-02-12T14:16:34.472Z,96.80
2023-02-12T14:19:57.651Z,97.00
2023-02-12T14:22:27.301Z,96.50
2023-02-12T14:25:22.618Z,96.80
2023-02-12T14:28:00.524Z,96.70
2023-02-12T14:30:44.636Z,96.50
2023-02-12T14:33:20.838Z,96.20
2023-02-12T14:35:56.917Z,96.90
2023-02-12T14:38:32.138Z,97.50
2023-02-12T14:41:36.673Z,97.60
2023-02-12T14:44:18.828Z,97.80
2023-02-12T14:47:08.653Z,98.20
2023-02-12T14:49:47.058Z,98.50
2023-02-12T14:52:20.653Z,98.60
2023-02-12T14:55:04.882Z,98.70
2023-02-12T14:57:45.649Z,98.70
2023-02-12T15:00:18.701Z,98.70
2023-02-12T15:03:00.629Z,98.70
2023-02-12T15:05:32.400Z,98.80
2023-02-12T15:08:12.689Z,98.30
2023-02-12T15:10:49.202Z,98.40
2023-02-12T15:13:43.613Z,98.20
2023-02-12T15:16:41.141Z,98.30
2023-02-12T15:19:46.662Z,99.10
2023-02-12T15:22:32.072Z,99.80
2023-02-12T15:25:34.631Z,99.90
2023-02-12T15:28:19.569Z,99.90
2023-02-12T15:30:52.689Z,99.90
2023-02-12T15:33:27.089Z,99.90
2023-02-12T15:36:00.639Z,99.90
2023-02-12T15:38:38.842Z,99.90
2023-02-12T15:41:12.677Z,99.90
2023-02-12T15:43:41.106Z,99.90
2023-02-12T15:46:22.662Z,99.90
2023-02-12T15:48:49.627Z,99.90
2023-02-12T15:51:50.716Z,99.90
2023-02-12T15:54:19.185Z,99.90
2023-02-12T15:56:52.675Z,99.90
2023-02-12T15:59:24.782Z,99.90
2023-02-12T16:02:08.652Z,99.90
2023-02-12T16:04:35.533Z,99.90
2023-02-12T16:07:02.404Z,99.90
2023-02-12T16:09:40.697Z,99.90
2023-02-12T16:12:12.538Z,99.90
2023-02-12T16:15:00.728Z,99.90
2023-02-12T16:17:37.666Z,99.90
2023-02-12T16:20:20.331Z,99.90
2023-02-12T16:22:55.718Z,99.90
2023-02-12T16:25:37.737Z,99.90
2023-02-12T16:28:23.702Z,99.90
2023-02-12T16:30:50.684Z,99.90
2023-02-12T16:33:46.732Z,99.90
2023-02-12T16:36:19.932Z,99.90
2023-02-12T16:38:55.741Z,99.90
2023-02-12T16:41:33.713Z,99.90
2023-02-12T16:44:00.542Z,99.90
2023-02-12T16:46:37.669Z,99.90
2023-02-12T16:49:04.709Z,99.90
2023-02-12T16:51:42.744Z,99.90
2023-02-12T16:54:31.332Z,99.90
2023-02-12T16:57:05.759Z,99.90
2023-02-12T16:59:32.697Z,99.90
2023-02-12T17:02:16.751Z,99.90
2023-02-12T17:04:50.755Z,99.90
2023-02-12T17:07:23.241Z,99.90
2023-02-12T17:09:56.729Z,99.90
2023-02-12T17:12:23.919Z,99.90
2023-02-12T17:14:57.721Z,99.90
2023-02-12T17:17:30.738Z,99.90
2023-02-12T17:19:57.748Z,99.90
2023-02-12T17:22:31.790Z,99.90
2023-02-12T17:25:04.750Z,99.90
2023-02-12T17:27:31.832Z,99.90
2023-02-12T17:30:05.785Z,99.90
2023-02-12T17:32:45.729Z,99.90
2023-02-12T17:35:12.804Z,99.90
2023-02-12T17:37:46.761Z,99.90
2023-02-12T17:40:20.955Z,99.90
2023-02-12T17:42:47.976Z,99.90
2023-02-12T17:45:15.153Z,99.90
2023-02-12T17:47:48.774Z,99.90
2023-02-12T17:50:16.056Z,99.90
2023-02-12T17:52:49.782Z,99.90
2023-02-12T17:55:16.876Z,99.90
2023-02-12T17:57:50.814Z,99.90
2023-02-12T18:00:18.793Z,99.90
2023-02-12T18:02:52.848Z,99.90
2023-02-12T18:05:19.835Z,99.90
2023-02-12T18:07:46.782Z,99.90
2023-02-12T18:10:19.859Z,99.90
2023-02-12T18:12:46.849Z,99.90
2023-02-12T18:15:20.883Z,99.90
2023-02-12T18:17:47.817Z,99.90
2023-02-12T18:20:21.794Z,99.90
2023-02-12T18:22:49.182Z,99.90
2023-02-12T18:25:23.882Z,99.90
2023-02-12T18:27:57.766Z,99.90
2023-02-12T18:30:24.702Z,99.90
2023-02-12T18:32:52.860Z,99.90
2023-02-12T18:35:26.769Z,99.90
2023-02-12T18:37:53.798Z,99.90
2023-02-12T18:40:20.934Z,99.90
2023-02-12T18:42:54.751Z,99.90
2023-02-12T18:45:27.803Z,99.90
2023-02-12T18:47:54.767Z,99.90
2023-02-12T18:50:27.808Z,99.90
2023-02-12T18:52:54.798Z,99.90
2023-02-12T18:55:28.785Z,99.90
2023-02-12T18:57:55.720Z,99.90
2023-02-12T19:00:28.811Z,99.90
2023-02-12T19:02:55.775Z,99.90
2023-02-12T19:05:29.787Z,99.90
2023-02-12T19:07:56.699Z,99.90
2023-02-12T19:10:29.801Z,99.90
2023-02-12T19:12:56.970Z,99.90
2023-02-12T19:15:30.802Z,99.90
2023-02-12T19:17:57.841Z,99.90
2023-02-12T19:20:24.851Z,99.90
2023-02-12T19:22:58.789Z,99.90
2023-02-12T19:25:25.795Z,99.90
2023-02-12T19:27:52.702Z,99.90
2023-02-12T19:30:25.776Z,99.90
2023-02-12T19:32:58.785Z,99.90
2023-02-12T19:35:25.806Z,99.90
2023-02-12T19:37:59.777Z,99.90
2023-02-12T19:40:26.788Z,99.90
2023-02-12T19:42:59.804Z,99.90
2023-02-12T19:45:26.792Z,99.90
2023-02-12T19:47:59.855Z,99.90
2023-02-12T19:50:35.357Z,99.90
2023-02-12T19:53:02.413Z,99.90
2023-02-12T19:55:35.787Z,99.90
2023-02-12T19:58:02.727Z,99.90
2023-02-12T20:00:35.823Z,99.90
2023-02-12T20:03:08.830Z,99.90
2023-02-12T20:05:35.804Z,99.90
2023-02-12T20:08:08.859Z,99.90
2023-02-12T20:10:35.744Z,99.90
2023-02-12T20:13:08.847Z,99.90
2023-02-12T20:15:42.994Z,99.90
2023-02-12T20:18:10.847Z,99.90
2023-02-12T20:20:43.810Z,99.90
2023-02-12T20:23:16.850Z,99.90
2023-02-12T20:25:44.666Z,99.90
2023-02-12T20:28:17.879Z,99.90
2023-02-12T20:30:51.916Z,99.90
2023-02-12T20:33:25.855Z,99.90
2023-02-12T20:36:03.852Z,99.90
2023-02-12T20:38:30.920Z,99.90
2023-02-12T20:41:07.916Z,99.90
2023-02-12T20:43:35.123Z,99.90
2023-02-12T20:46:18.849Z,99.90
2023-02-12T20:48:45.899Z,99.90
2023-02-12T20:51:22.920Z,99.90
2023-02-12T20:53:50.247Z,99.90
2023-02-12T20:56:31.847Z,99.90
2023-02-12T20:59:05.876Z,99.90
2023-02-12T21:01:37.645Z,99.90
2023-02-12T21:04:19.904Z,99.90
2023-02-12T21:06:53.822Z,99.90
2023-02-12T21:09:20.897Z,99.90
2023-02-12T21:11:54.862Z,99.90
2023-02-12T21:14:27.809Z,99.90
2023-02-12T21:16:55.615Z,99.90
2023-02-12T21:19:33.012Z,99.90
2023-02-12T21:21:59.957Z,99.90
2023-02-12T21:24:34.387Z,99.90
2023-02-12T21:27:07.862Z,99.90
2023-02-12T21:29:34.814Z,99.90
2023-02-12T21:32:01.896Z,99.90
2023-02-12T21:34:35.858Z,99.90
2023-02-12T21:37:02.856Z,99.90
2023-02-12T21:39:35.895Z,99.90
2023-02-12T21:42:03.564Z,99.90
2023-02-12T21:44:38.890Z,99.90
2023-02-12T21:47:12.871Z,99.90
2023-02-12T21:49:39.844Z,99.90
2023-02-12T21:52:12.845Z,99.90
2023-02-12T21:54:45.853Z,99.90
2023-02-12T21:57:18.875Z,99.90
2023-02-12T21:59:45.762Z,99.90
2023-02-12T22:02:12.673Z,99.90
2023-02-12T22:04:45.945Z,99.90
2023-02-12T22:07:12.868Z,99.90
2023-02-12T22:09:45.880Z,99.90
2023-02-12T22:12:12.951Z,99.90
2023-02-12T22:14:45.837Z,99.90
2023-02-12T22:17:18.821Z,99.90
2023-02-12T22:19:45.774Z,99.90
2023-02-12T22:22:18.878Z,99.90
2023-02-12T22:24:52.851Z,99.90
2023-02-12T22:27:25.825Z,99.90
2023-02-12T22:29:52.717Z,99.90
2023-02-12T22:32:25.953Z,99.90
2023-02-12T22:34:53.318Z,99.90
2023-02-12T22:37:26.902Z,99.90
2023-02-12T22:39:53.857Z,99.90
2023-02-12T22:42:26.902Z,99.90
2023-02-12T22:44:53.987Z,99.90
2023-02-12T22:47:30.923Z,99.90
2023-02-12T22:50:07.913Z,99.90
2023-02-12T22:52:34.998Z,99.90
2023-02-12T22:55:08.903Z,99.90
2023-02-12T22:57:35.871Z,99.90
2023-02-12T23:00:08.868Z,99.90
2023-02-12T23:02:41.919Z,99.90
2023-02-12T23:05:08.872Z,99.90
2023-02-12T23:07:35.803Z,99.90
2023-02-12T23:10:08.875Z,99.90
2023-02-12T23:12:42.608Z,99.90
2023-02-12T23:15:15.887Z,99.90
2023-02-12T23:17:42.819Z,99.90
2023-02-12T23:20:16.920Z,99.90
2023-02-12T23:22:43.833Z,99.90
2023-02-12T23:25:16.847Z,99.90
2023-02-12T23:27:43.787Z,99.90
2023-02-12T23:30:17.885Z,99.90
2023-02-12T23:32:50.869Z,99.90
2023-02-12T23:35:23.930Z,99.90
2023-02-12T23:37:57.868Z,99.90
2023-02-12T23:40:24.780Z,99.90
2023-02-12T23:42:51.662Z,99.90
2023-02-12T23:45:24.941Z,99.90
2023-02-12T23:47:51.959Z,99.90
2023-02-12T23:50:19.057Z,99.90
2023-02-12T23:52:52.951Z,99.90
2023-02-12T23:55:25.899Z,99.90
2023-02-12T23:57:52.820Z,99.90
