createdAt,value
2018-02-12T00:00:51.074Z,1.20
2018-02-12T00:03:17.366Z,1.20
2018-02-12T00:05:43.627Z,1.20
2018-02-12T00:08:10.682Z,1.30
2018-02-12T00:10:36.945Z,1.20
2018-02-12T00:13:03.934Z,1.20
2018-02-12T00:15:30.217Z,1.10
2018-02-12T00:17:57.210Z,1.10
2018-02-12T00:20:23.499Z,1.10
2018-02-12T00:22:49.765Z,1.10
2018-02-12T00:25:16.062Z,1.10
2018-02-12T00:27:42.342Z,1.10
2018-02-12T00:30:08.625Z,1.00
2018-02-12T00:32:34.911Z,1.10
2018-02-12T00:35:01.951Z,1.20
2018-02-12T00:37:28.194Z,1.10
2018-02-12T00:39:55.207Z,1.10
2018-02-12T00:42:21.451Z,1.00
2018-02-12T00:44:47.721Z,1.00
2018-02-12T00:47:14.005Z,1.10
2018-02-12T00:49:40.266Z,1.10
2018-02-12T00:52:07.279Z,1.10
2018-02-12T00:54:33.527Z,1.00
2018-02-12T00:56:59.791Z,1.00
2018-02-12T00:59:26.037Z,1.00
2018-02-12T01:01:52.323Z,1.00
2018-02-12T01:04:19.394Z,1.10
2018-02-12T01:06:45.670Z,1.00
2018-02-12T01:09:11.923Z,1.00
2018-02-12T01:11:38.958Z,1.10
2018-02-12T01:14:05.258Z,1.00
2018-02-12T01:16:31.555Z,1.10
2018-02-12T01:18:57.817Z,1.00
2018-02-12T01:21:24.089Z,1.00
2018-02-12T01:23:50.346Z,0.90
2018-02-12T01:26:16.631Z,0.90
2018-02-12T01:28:42.894Z,0.90
2018-02-12T01:31:09.190Z,1.00
2018-02-12T01:33:35.443Z,1.00
2018-02-12T01:36:02.485Z,0.80
2018-02-12T01:38:29.491Z,0.90
2018-02-12T01:40:55.763Z,0.80
2018-02-12T01:43:22.758Z,0.80
2018-02-12T01:45:49.026Z,0.80
2018-02-12T01:48:15.286Z,0.80
2018-02-12T01:50:41.550Z,0.80
2018-02-12T01:53:07.823Z,0.80
2018-02-12T01:55:34.833Z,0.80
2018-02-12T01:58:01.099Z,0.70
2018-02-12T02:00:28.102Z,0.70
2018-02-12T02:02:54.376Z,0.70
2018-02-12T02:05:21.354Z,0.70
2018-02-12T02:07:47.927Z,0.60
2018-02-12T02:10:14.645Z,0.70
2018-02-12T02:12:40.914Z,0.80
2018-02-12T02:15:07.916Z,0.80
2018-02-12T02:17:34.186Z,0.70
2018-02-12T02:20:00.444Z,0.70
2018-02-12T02:22:26.738Z,0.70
2018-02-12T02:24:53.012Z,0.80
2018-02-12T02:27:19.303Z,0.80
2018-02-12T02:29:45.574Z,0.90
2018-02-12T02:32:11.864Z,0.80
2018-02-12T02:34:38.164Z,0.80
2018-02-12T02:37:04.425Z,0.80
2018-02-12T02:39:31.448Z,0.80
2018-02-12T02:41:57.699Z,0.80
2018-02-12T02:44:24.710Z,0.90
2018-02-12T02:46:50.977Z,0.80
2018-02-12T02:49:17.985Z,0.80
2018-02-12T02:51:44.249Z,0.70
2018-02-12T02:54:10.516Z,0.80
2018-02-12T02:56:36.795Z,0.80
2018-02-12T02:59:03.071Z,0.80
2018-02-12T03:01:29.333Z,0.90
2018-02-12T03:03:55.596Z,0.80
2018-02-12T03:06:22.754Z,0.90
2018-02-12T03:08:49.075Z,0.90
2018-02-12T03:11:16.136Z,0.90
2018-02-12T03:13:42.453Z,0.80
2018-02-12T03:16:09.470Z,0.90
2018-02-12T03:18:35.752Z,0.90
2018-02-12T03:21:02.750Z,0.90
2018-02-12T03:23:29.018Z,0.90
2018-02-12T03:25:56.012Z,1.10
2018-02-12T03:28:22.268Z,1.00
2018-02-12T03:30:49.302Z,1.00
2018-02-12T03:33:15.548Z,1.00
2018-02-12T03:35:41.820Z,1.10
2018-02-12T03:38:08.085Z,1.10
2018-02-12T03:40:34.349Z,1.10
2018-02-12T03:43:01.340Z,1.20
2018-02-12T03:45:27.657Z,1.20
2018-02-12T03:47:53.922Z,1.30
2018-02-12T03:50:20.195Z,1.20
2018-02-12T03:52:46.471Z,1.20
2018-02-12T03:55:12.750Z,1.30
2018-02-12T03:57:39.014Z,1.30
2018-02-12T04:00:05.307Z,1.40
2018-02-12T04:02:31.583Z,1.30
2018-02-12T04:04:57.848Z,1.40
2018-02-12T04:07:24.850Z,1.40
2018-02-12T04:09:51.184Z,1.40
2018-02-12T04:12:17.455Z,1.40
2018-02-12T04:14:44.495Z,1.40
2018-02-12T04:17:10.743Z,1.40
2018-02-12T04:19:37.742Z,1.40
2018-02-12T04:22:04.010Z,1.30
2018-02-12T04:24:31.011Z,1.40
2018-02-12T04:26:57.273Z,1.40
2018-02-12T04:29:23.519Z,1.40
2018-02-12T04:31:50.528Z,1.50
2018-02-12T04:34:16.797Z,1.40
2018-02-12T04:36:43.803Z,1.40
2018-02-12T04:39:10.070Z,1.40
2018-02-12T04:41:37.074Z,1.50
2018-02-12T04:44:03.329Z,1.40
2018-02-12T04:46:30.356Z,1.60
2018-02-12T04:48:56.604Z,1.50
2018-02-12T04:51:22.896Z,1.50
2018-02-12T04:53:49.139Z,1.50
2018-02-12T04:56:15.395Z,1.60
2018-02-12T04:58:41.666Z,1.50
2018-02-12T05:01:07.946Z,1.60
2018-02-12T05:03:34.197Z,1.60
2018-02-12T05:06:01.205Z,1.50
2018-02-12T05:08:27.467Z,1.50
2018-02-12T05:10:54.470Z,1.50
2018-02-12T05:13:20.740Z,1.40
2018-02-12T05:15:47.743Z,1.50
2018-02-12T05:18:14.030Z,1.50
2018-02-12T05:20:40.288Z,1.50
2018-02-12T05:23:06.559Z,1.60
2018-02-12T05:25:34.296Z,1.50
2018-02-12T05:28:00.563Z,1.50
2018-02-12T05:30:27.574Z,1.60
2018-02-12T05:32:53.857Z,1.50
2018-02-12T05:35:20.131Z,1.60
2018-02-12T05:37:46.448Z,1.60
2018-02-12T05:40:12.713Z,1.70
2018-02-12T05:42:38.979Z,1.60
2018-02-12T05:45:05.259Z,1.50
2018-02-12T05:47:31.527Z,1.50
2018-02-12T05:49:58.524Z,1.50
2018-02-12T05:52:24.796Z,1.40
2018-02-12T05:54:51.797Z,1.50
2018-02-12T05:57:18.070Z,1.50
2018-02-12T05:59:45.064Z,1.50
2018-02-12T06:02:11.337Z,1.40
2018-02-12T06:04:38.352Z,1.60
2018-02-12T06:07:04.616Z,1.60
2018-02-12T06:09:30.933Z,1.60
2018-02-12T06:11:57.959Z,1.70
2018-02-12T06:14:24.236Z,1.70
2018-02-12T06:16:50.507Z,1.60
2018-02-12T06:19:16.774Z,1.60
2018-02-12T06:21:43.779Z,1.60
2018-02-12T06:24:10.056Z,1.50
2018-02-12T06:26:37.052Z,1.70
2018-02-12T06:29:03.328Z,1.60
2018-02-12T06:31:30.340Z,1.70
2018-02-12T06:33:56.643Z,1.70
2018-02-12T06:36:22.892Z,1.70
2018-02-12T06:38:49.163Z,1.70
2018-02-12T06:41:16.173Z,1.70
2018-02-12T06:43:42.437Z,1.70
2018-02-12T06:46:09.452Z,1.70
2018-02-12T06:48:35.742Z,1.60
2018-02-12T06:51:02.011Z,1.70
2018-02-12T06:53:28.278Z,1.70
2018-02-12T06:55:54.544Z,1.70
2018-02-12T06:58:20.823Z,1.80
2018-02-12T07:00:47.905Z,1.80
2018-02-12T07:03:14.197Z,1.80
2018-02-12T07:05:41.247Z,1.80
2018-02-12T07:08:08.233Z,1.70
2018-02-12T07:10:34.505Z,1.70
2018-02-12T07:13:00.738Z,1.80
2018-02-12T07:15:27.006Z,1.80
2018-02-12T07:17:53.256Z,1.90
2018-02-12T07:20:19.516Z,1.90
2018-02-12T07:22:47.252Z,1.80
2018-02-12T07:25:13.526Z,1.90
2018-02-12T07:27:40.514Z,1.80
2018-02-12T07:30:06.796Z,1.80
2018-02-12T07:32:33.819Z,1.90
2018-02-12T07:35:00.076Z,1.80
2018-02-12T07:37:27.109Z,1.90
2018-02-12T07:39:53.363Z,1.80
2018-02-12T07:42:20.392Z,1.80
2018-02-12T07:44:46.646Z,1.80
2018-02-12T07:47:13.655Z,1.80
2018-02-12T07:49:40.666Z,1.90
2018-02-12T07:52:06.943Z,1.90
2018-02-12T07:54:33.198Z,2.00
2018-02-12T07:56:59.471Z,2.00
2018-02-12T07:59:25.739Z,1.90
2018-02-12T08:01:52.759Z,2.00
2018-02-12T08:04:19.014Z,1.90
2018-02-12T08:06:46.035Z,2.00
2018-02-12T08:09:12.290Z,1.90
2018-02-12T08:11:39.285Z,1.90
2018-02-12T08:14:05.530Z,1.90
2018-02-12T08:16:31.821Z,1.90
2018-02-12T08:18:58.092Z,2.00
2018-02-12T08:21:24.369Z,2.10
2018-02-12T08:23:50.618Z,2.10
2018-02-12T08:26:16.960Z,2.20
2018-02-12T08:28:43.227Z,2.30
2018-02-12T08:31:09.500Z,2.20
2018-02-12T08:33:35.774Z,2.20
2018-02-12T08:36:02.026Z,2.10
2018-02-12T08:38:29.040Z,2.20
2018-02-12T08:40:55.295Z,2.20
2018-02-12T08:43:22.300Z,2.30
2018-02-12T08:45:48.575Z,2.30
2018-02-12T08:48:15.796Z,2.20
2018-02-12T08:50:48.974Z,2.30
2018-02-12T08:53:15.242Z,2.30
2018-02-12T08:55:42.242Z,2.30
2018-02-12T08:58:08.528Z,2.20
2018-02-12T09:00:35.518Z,2.30
2018-02-12T09:03:01.810Z,2.30
2018-02-12T09:05:28.086Z,2.30
2018-02-12T09:07:54.360Z,2.30
2018-02-12T09:10:20.631Z,2.30
2018-02-12T09:12:46.926Z,2.40
2018-02-12T09:15:13.215Z,2.40
2018-02-12T09:17:39.495Z,2.40
2018-02-12T09:20:05.763Z,2.30
2018-02-12T09:22:32.058Z,2.50
2018-02-12T09:24:58.318Z,2.50
2018-02-12T09:27:24.601Z,2.50
2018-02-12T09:29:51.623Z,2.50
2018-02-12T09:32:17.923Z,2.40
2018-02-12T09:34:44.203Z,2.40
2018-02-12T09:37:10.480Z,2.30
2018-02-12T09:39:36.788Z,2.40
2018-02-12T09:42:03.039Z,2.60
2018-02-12T09:44:29.324Z,2.70
2018-02-12T09:46:55.603Z,2.70
2018-02-12T09:49:21.902Z,2.70
2018-02-12T09:51:48.195Z,2.90
2018-02-12T09:54:15.224Z,3.00
2018-02-12T09:56:41.487Z,3.00
2018-02-12T09:59:08.479Z,2.70
2018-02-12T10:01:34.843Z,2.60
2018-02-12T10:04:01.860Z,2.30
2018-02-12T10:06:28.135Z,2.30
2018-02-12T10:08:54.402Z,2.30
2018-02-12T10:11:20.696Z,2.30
2018-02-12T10:13:46.942Z,2.30
2018-02-12T10:16:13.217Z,2.10
2018-02-12T10:18:39.475Z,2.20
2018-02-12T10:21:06.470Z,2.30
2018-02-12T10:23:32.738Z,2.30
2018-02-12T10:25:59.744Z,2.30
2018-02-12T10:28:26.012Z,2.30
2018-02-12T10:30:53.037Z,2.40
2018-02-12T10:33:19.296Z,2.40
2018-02-12T10:35:46.343Z,2.40
2018-02-12T10:38:13.353Z,2.40
2018-02-12T10:40:39.627Z,2.40
2018-02-12T10:43:06.696Z,2.50
2018-02-12T10:45:32.959Z,2.50
2018-02-12T10:47:59.243Z,2.50
2018-02-12T10:50:25.488Z,2.40
2018-02-12T10:52:51.755Z,2.30
2018-02-12T10:55:18.002Z,2.40
2018-02-12T10:57:44.277Z,2.60
2018-02-12T11:00:10.556Z,2.60
2018-02-12T11:02:37.651Z,2.60
2018-02-12T11:05:03.918Z,2.50
2018-02-12T11:07:30.197Z,2.70
2018-02-12T11:09:56.455Z,2.70
2018-02-12T11:12:22.734Z,2.70
2018-02-12T11:14:49.765Z,2.70
2018-02-12T11:17:16.052Z,2.70
2018-02-12T11:19:42.306Z,2.90
2018-02-12T11:22:08.614Z,2.90
2018-02-12T11:24:34.889Z,2.90
2018-02-12T11:27:01.933Z,3.10
2018-02-12T11:29:28.941Z,3.30
2018-02-12T11:31:55.199Z,3.20
2018-02-12T11:34:22.980Z,3.50
2018-02-12T11:36:50.056Z,3.40
2018-02-12T11:39:16.328Z,3.30
2018-02-12T11:41:42.583Z,3.20
2018-02-12T11:44:09.651Z,3.60
2018-02-12T11:46:35.916Z,3.60
2018-02-12T11:49:02.222Z,3.70
2018-02-12T11:51:28.473Z,3.60
2018-02-12T11:53:54.738Z,3.60
2018-02-12T11:56:21.006Z,3.70
2018-02-12T11:58:47.280Z,3.70
2018-02-12T12:01:13.526Z,3.80
2018-02-12T12:03:40.540Z,3.90
2018-02-12T12:06:07.136Z,3.80
2018-02-12T12:08:33.395Z,4.00
2018-02-12T12:10:59.649Z,4.00
2018-02-12T12:13:25.908Z,4.10
2018-02-12T12:15:52.223Z,4.30
2018-02-12T12:18:18.458Z,4.20
2018-02-12T12:20:45.459Z,4.20
2018-02-12T12:23:11.738Z,4.10
2018-02-12T12:25:38.012Z,4.20
2018-02-12T12:28:04.291Z,4.20
2018-02-12T12:30:31.310Z,4.30
2018-02-12T12:32:57.580Z,4.30
2018-02-12T12:35:23.969Z,4.40
2018-02-12T12:37:50.200Z,4.40
2018-02-12T12:40:16.524Z,4.40
2018-02-12T12:42:42.791Z,4.20
2018-02-12T12:45:09.801Z,4.20
2018-02-12T12:47:36.050Z,4.20
2018-02-12T12:50:03.818Z,4.40
2018-02-12T12:52:30.848Z,4.50
2018-02-12T12:54:57.880Z,4.50
2018-02-12T12:57:24.147Z,4.50
2018-02-12T12:59:51.150Z,4.60
2018-02-12T13:02:17.402Z,4.50
2018-02-12T13:04:43.676Z,4.70
2018-02-12T13:07:09.946Z,4.80
2018-02-12T13:09:36.226Z,4.80
2018-02-12T13:12:03.215Z,4.90
2018-02-12T13:14:29.464Z,4.90
2018-02-12T13:16:55.714Z,5.00
2018-02-12T13:19:22.718Z,5.70
2018-02-12T13:21:48.988Z,5.60
2018-02-12T13:24:16.084Z,5.90
2018-02-12T13:26:42.351Z,5.90
2018-02-12T13:29:08.612Z,6.20
2018-02-12T13:31:34.895Z,5.80
2018-02-12T13:34:01.164Z,5.80
2018-02-12T13:36:27.453Z,5.70
2018-02-12T13:38:53.710Z,5.50
2018-02-12T13:41:20.728Z,5.60
2018-02-12T13:43:47.056Z,5.60
2018-02-12T13:46:13.330Z,5.40
2018-02-12T13:48:39.587Z,5.50
2018-02-12T13:51:05.856Z,5.40
2018-02-12T13:53:32.890Z,5.60
2018-02-12T13:55:59.196Z,5.60
2018-02-12T13:58:25.455Z,6.00
2018-02-12T14:00:51.739Z,5.90
2018-02-12T14:03:17.992Z,6.10
2018-02-12T14:05:45.035Z,6.60
2018-02-12T14:08:11.319Z,6.60
2018-02-12T14:10:38.360Z,7.20
2018-02-12T14:13:05.362Z,7.50
2018-02-12T14:15:31.641Z,7.50
2018-02-12T14:17:58.628Z,7.60
2018-02-12T14:20:24.899Z,7.50
2018-02-12T14:22:51.158Z,6.50
2018-02-12T14:25:17.426Z,6.30
2018-02-12T14:27:43.680Z,6.10
2018-02-12T14:30:09.928Z,5.70
2018-02-12T14:32:36.936Z,5.10
2018-02-12T14:35:03.198Z,5.00
2018-02-12T14:37:29.470Z,5.10
2018-02-12T14:39:55.710Z,5.00
2018-02-12T14:42:21.967Z,4.80
2018-02-12T14:44:48.218Z,4.90
2018-02-12T14:47:15.278Z,6.10
2018-02-12T14:49:41.590Z,6.00
2018-02-12T14:52:08.645Z,6.20
2018-02-12T14:54:34.922Z,6.20
2018-02-12T14:57:01.196Z,5.80
2018-02-12T14:59:27.519Z,5.40
2018-02-12T15:01:54.626Z,5.90
2018-02-12T15:04:20.912Z,5.80
2018-02-12T15:06:47.923Z,6.60
2018-02-12T15:09:14.197Z,6.50
2018-02-12T15:11:40.455Z,6.10
2018-02-12T15:14:06.749Z,5.70
2018-02-12T15:16:33.757Z,4.80
2018-02-12T15:19:00.032Z,4.70
2018-02-12T15:21:26.300Z,4.20
2018-02-12T15:23:52.561Z,3.80
2018-02-12T15:26:19.569Z,3.80
2018-02-12T15:28:45.835Z,3.70
2018-02-12T15:31:12.870Z,3.30
2018-02-12T15:33:39.894Z,3.40
2018-02-12T15:36:06.150Z,3.30
2018-02-12T15:38:33.185Z,3.20
2018-02-12T15:40:59.594Z,3.20
2018-02-12T15:43:26.026Z,3.30
2018-02-12T15:45:52.291Z,3.20
2018-02-12T15:48:18.603Z,3.20
2018-02-12T15:50:44.886Z,3.10
2018-02-12T15:53:11.180Z,3.20
2018-02-12T15:55:38.173Z,2.80
2018-02-12T15:58:04.467Z,2.80
2018-02-12T16:00:31.480Z,2.60
2018-02-12T16:02:57.808Z,2.50
2018-02-12T16:05:24.079Z,2.40
2018-02-12T16:07:51.095Z,2.70
2018-02-12T16:10:17.382Z,2.70
2018-02-12T16:12:43.643Z,2.70
2018-02-12T16:15:09.933Z,2.70
2018-02-12T16:17:36.194Z,2.70
2018-02-12T16:20:02.488Z,2.90
2018-02-12T16:22:28.761Z,2.90
2018-02-12T16:24:55.043Z,2.80
2018-02-12T16:27:21.319Z,2.80
2018-02-12T16:29:47.587Z,2.70
2018-02-12T16:32:14.592Z,2.60
2018-02-12T16:34:40.920Z,2.60
2018-02-12T16:37:07.216Z,2.60
2018-02-12T16:39:33.520Z,2.70
2018-02-12T16:42:00.542Z,2.30
2018-02-12T16:44:26.810Z,2.30
2018-02-12T16:46:53.066Z,2.40
2018-02-12T16:49:19.358Z,2.40
2018-02-12T16:51:46.352Z,2.40
2018-02-12T16:54:12.637Z,2.40
2018-02-12T16:56:38.933Z,2.40
2018-02-12T16:59:05.217Z,2.40
2018-02-12T17:01:31.535Z,2.30
2018-02-12T17:03:57.855Z,2.20
2018-02-12T17:06:24.862Z,2.20
2018-02-12T17:08:51.112Z,2.20
2018-02-12T17:11:17.469Z,2.20
2018-02-12T17:13:43.733Z,2.30
2018-02-12T17:16:10.031Z,2.30
2018-02-12T17:18:36.287Z,2.30
2018-02-12T17:21:02.579Z,2.30
2018-02-12T17:23:28.845Z,2.20
2018-02-12T17:25:55.094Z,2.10
2018-02-12T17:28:21.342Z,2.10
2018-02-12T17:30:47.615Z,2.20
2018-02-12T17:33:13.865Z,2.10
2018-02-12T17:35:40.139Z,2.00
2018-02-12T17:38:06.696Z,2.10
2018-02-12T17:40:33.692Z,2.10
2018-02-12T17:42:59.945Z,2.10
2018-02-12T17:45:26.981Z,2.20
2018-02-12T17:47:54.007Z,2.10
2018-02-12T17:50:20.289Z,2.00
2018-02-12T17:52:46.612Z,2.00
2018-02-12T17:55:12.898Z,2.00
2018-02-12T17:57:39.160Z,2.00
2018-02-12T18:00:06.218Z,2.00
2018-02-12T18:02:32.504Z,2.00
2018-02-12T18:04:58.787Z,2.00
2018-02-12T18:07:25.056Z,2.00
2018-02-12T18:09:51.332Z,2.20
2018-02-12T18:12:18.344Z,2.10
2018-02-12T18:14:44.622Z,2.10
2018-02-12T18:17:11.838Z,2.00
2018-02-12T18:19:38.871Z,1.80
2018-02-12T18:22:05.184Z,1.70
2018-02-12T18:24:31.608Z,1.90
2018-02-12T18:26:57.902Z,1.80
2018-02-12T18:29:24.887Z,1.80
2018-02-12T18:31:51.318Z,1.80
2018-02-12T18:34:17.630Z,1.90
2018-02-12T18:36:43.899Z,1.80
2018-02-12T18:39:10.357Z,1.60
2018-02-12T18:41:37.382Z,1.70
2018-02-12T18:44:03.655Z,1.70
2018-02-12T18:46:29.927Z,1.50
2018-02-12T18:48:56.196Z,1.60
2018-02-12T18:51:23.196Z,1.70
2018-02-12T18:53:49.471Z,1.60
2018-02-12T18:56:16.472Z,1.60
2018-02-12T18:58:42.741Z,1.60
2018-02-12T19:01:09.743Z,1.60
2018-02-12T19:03:36.025Z,1.50
2018-02-12T19:06:02.323Z,1.50
2018-02-12T19:08:28.607Z,1.70
2018-02-12T19:10:54.863Z,1.80
2018-02-12T19:13:21.150Z,1.70
2018-02-12T19:15:47.420Z,1.60
2018-02-12T19:18:13.686Z,1.50
2018-02-12T19:20:40.697Z,1.50
2018-02-12T19:23:06.972Z,1.50
2018-02-12T19:25:33.989Z,1.40
2018-02-12T19:28:00.256Z,1.30
2018-02-12T19:30:26.524Z,1.40
2018-02-12T19:32:52.816Z,1.50
2018-02-12T19:35:19.062Z,1.60
2018-02-12T19:37:45.333Z,1.60
2018-02-12T19:40:12.373Z,1.70
2018-02-12T19:42:38.667Z,1.70
2018-02-12T19:45:04.953Z,1.70
2018-02-12T19:47:31.266Z,1.70
2018-02-12T19:49:57.573Z,1.70
2018-02-12T19:52:23.849Z,1.50
2018-02-12T19:54:51.124Z,1.60
2018-02-12T19:57:17.384Z,1.60
2018-02-12T19:59:43.642Z,1.70
2018-02-12T20:02:09.914Z,1.60
2018-02-12T20:04:36.229Z,1.80
2018-02-12T20:07:03.229Z,1.60
2018-02-12T20:09:29.518Z,1.60
2018-02-12T20:11:55.813Z,1.50
2018-02-12T20:14:22.846Z,1.50
2018-02-12T20:16:49.109Z,1.40
2018-02-12T20:19:16.285Z,1.40
2018-02-12T20:21:42.531Z,1.60
2018-02-12T20:24:08.810Z,1.50
2018-02-12T20:26:35.829Z,1.60
2018-02-12T20:29:02.111Z,1.60
2018-02-12T20:31:28.375Z,1.50
2018-02-12T20:33:54.659Z,1.50
2018-02-12T20:36:20.948Z,1.40
2018-02-12T20:38:47.368Z,1.30
2018-02-12T20:41:13.643Z,1.30
2018-02-12T20:43:40.633Z,1.40
2018-02-12T20:46:07.003Z,1.30
2018-02-12T20:48:34.040Z,1.20
2018-02-12T20:51:00.351Z,1.20
2018-02-12T20:53:26.621Z,1.30
2018-02-12T20:55:53.095Z,1.30
2018-02-12T20:58:19.356Z,1.30
2018-02-12T21:00:45.711Z,1.20
2018-02-12T21:03:11.993Z,1.10
2018-02-12T21:05:38.284Z,1.30
2018-02-12T21:08:04.647Z,1.30
2018-02-12T21:10:30.935Z,1.30
2018-02-12T21:12:57.991Z,1.30
2018-02-12T21:15:24.280Z,1.20
2018-02-12T21:17:50.557Z,1.30
2018-02-12T21:20:16.816Z,1.30
2018-02-12T21:22:43.099Z,1.20
2018-02-12T21:25:09.388Z,1.20
2018-02-12T21:27:35.658Z,1.10
2018-02-12T21:30:02.707Z,1.00
2018-02-12T21:32:29.707Z,1.00
2018-02-12T21:34:55.989Z,1.00
2018-02-12T21:37:22.269Z,1.20
2018-02-12T21:39:49.302Z,1.20
2018-02-12T21:42:15.597Z,1.20
2018-02-12T21:44:41.865Z,1.20
2018-02-12T21:47:08.186Z,1.20
2018-02-12T21:49:34.440Z,1.10
2018-02-12T21:52:00.712Z,1.10
2018-02-12T21:54:26.976Z,1.10
2018-02-12T21:56:53.245Z,1.10
2018-02-12T21:59:20.255Z,1.00
2018-02-12T22:01:46.516Z,1.00
2018-02-12T22:04:12.795Z,1.10
2018-02-12T22:06:39.186Z,1.10
2018-02-12T22:09:05.544Z,1.00
2018-02-12T22:11:31.796Z,1.10
2018-02-12T22:13:58.075Z,1.10
2018-02-12T22:16:25.083Z,1.10
2018-02-12T22:18:52.161Z,1.10
2018-02-12T22:21:19.171Z,1.00
2018-02-12T22:23:45.435Z,1.00
2018-02-12T22:26:11.694Z,1.00
2018-02-12T22:28:37.973Z,0.90
2018-02-12T22:31:04.258Z,0.90
2018-02-12T22:33:30.522Z,0.90
2018-02-12T22:35:56.789Z,0.90
2018-02-12T22:38:23.799Z,0.80
2018-02-12T22:40:50.080Z,0.80
2018-02-12T22:43:17.067Z,0.80
2018-02-12T22:45:43.360Z,0.70
2018-02-12T22:48:09.646Z,0.80
2018-02-12T22:50:35.934Z,0.80
2018-02-12T22:53:02.177Z,0.80
2018-02-12T22:55:28.464Z,0.80
2018-02-12T22:57:55.477Z,0.80
2018-02-12T23:00:21.761Z,0.80
2018-02-12T23:02:48.042Z,0.70
2018-02-12T23:05:14.315Z,0.80
2018-02-12T23:07:40.576Z,0.90
2018-02-12T23:10:06.848Z,1.00
2018-02-12T23:12:33.844Z,1.10
2018-02-12T23:15:00.117Z,1.00
2018-02-12T23:17:27.128Z,1.10
2018-02-12T23:19:53.375Z,1.00
2018-02-12T23:22:19.651Z,1.00
2018-02-12T23:24:45.928Z,1.00
2018-02-12T23:27:12.182Z,1.00
2018-02-12T23:29:39.187Z,1.00
2018-02-12T23:32:05.489Z,0.90
2018-02-12T23:34:31.740Z,1.00
2018-02-12T23:36:58.002Z,1.00
2018-02-12T23:39:24.271Z,0.90
2018-02-12T23:41:50.543Z,1.00
2018-02-12T23:44:16.799Z,0.90
2018-02-12T23:46:43.809Z,0.90
2018-02-12T23:49:10.071Z,0.90
2018-02-12T23:51:36.334Z,0.90
2018-02-12T23:54:02.612Z,0.90
2018-02-12T23:56:28.915Z,0.80
2018-02-12T23:58:55.175Z,0.90
