createdAt,value
2019-01-10T00:02:52.881Z,101177.89
2019-01-10T00:05:39.262Z,101180.86
2019-01-10T00:08:06.192Z,101185.19
2019-01-10T00:10:32.931Z,101194.23
2019-01-10T00:12:59.699Z,101192.53
2019-01-10T00:15:26.727Z,101193.25
2019-01-10T00:17:53.647Z,101203.37
2019-01-10T00:20:20.398Z,101206.24
2019-01-10T00:22:47.309Z,101213.13
2019-01-10T00:25:14.440Z,101206.61
2019-01-10T00:27:41.610Z,101213.92
2019-01-10T00:30:27.931Z,101209.57
2019-01-10T00:32:54.656Z,101222.20
2019-01-10T00:35:21.386Z,101214.23
2019-01-10T00:37:48.680Z,101227.61
2019-01-10T00:40:28.513Z,101216.80
2019-01-10T00:42:55.348Z,101228.09
2019-01-10T00:45:22.106Z,101229.63
2019-01-10T00:47:49.231Z,101228.81
2019-01-10T00:50:18.454Z,101229.64
2019-01-10T00:52:45.310Z,101230.48
2019-01-10T00:55:12.767Z,101233.59
2019-01-10T00:57:40.025Z,101240.81
2019-01-10T01:00:10.346Z,101247.42
2019-01-10T01:02:37.539Z,101253.14
2019-01-10T01:05:06.477Z,101253.44
2019-01-10T01:07:33.343Z,101251.32
2019-01-10T01:10:00.268Z,101252.56
2019-01-10T01:12:27.139Z,101252.04
2019-01-10T01:14:54.008Z,101259.41
2019-01-10T01:17:21.015Z,101259.38
2019-01-10T01:19:48.008Z,101262.49
2019-01-10T01:22:15.244Z,101271.48
2019-01-10T01:24:42.526Z,101273.44
2019-01-10T01:27:09.335Z,101280.25
2019-01-10T01:29:36.084Z,101282.42
2019-01-10T01:32:02.928Z,101284.89
2019-01-10T01:34:29.919Z,101292.00
2019-01-10T01:36:56.987Z,101287.53
2019-01-10T01:39:23.847Z,101288.59
2019-01-10T01:42:03.359Z,101298.05
2019-01-10T01:44:30.373Z,101305.80
2019-01-10T01:46:57.381Z,101306.68
2019-01-10T01:49:24.163Z,101313.66
2019-01-10T01:51:51.000Z,101310.64
2019-01-10T01:54:17.731Z,101319.77
2019-01-10T01:56:44.619Z,101318.80
2019-01-10T01:59:11.385Z,101323.77
2019-01-10T02:01:38.117Z,101333.25
2019-01-10T02:04:04.920Z,101332.72
2019-01-10T02:06:31.809Z,101338.34
2019-01-10T02:08:58.557Z,101335.64
2019-01-10T02:11:25.854Z,101350.84
2019-01-10T02:13:52.597Z,101345.64
2019-01-10T02:16:19.836Z,101352.20
2019-01-10T02:18:46.794Z,101361.16
2019-01-10T02:21:13.803Z,101360.10
2019-01-10T02:23:40.532Z,101367.12
2019-01-10T02:26:07.442Z,101374.74
2019-01-10T02:28:34.175Z,101371.20
2019-01-10T02:31:00.998Z,101371.23
2019-01-10T02:33:27.682Z,101366.70
2019-01-10T02:35:54.524Z,101370.29
2019-01-10T02:38:21.244Z,101377.16
2019-01-10T02:41:07.683Z,101380.19
2019-01-10T02:43:34.501Z,101388.75
2019-01-10T02:46:01.344Z,101389.70
2019-01-10T02:48:28.461Z,101388.56
2019-01-10T02:50:55.316Z,101389.02
2019-01-10T02:53:22.174Z,101389.37
2019-01-10T02:55:49.269Z,101389.90
2019-01-10T02:58:16.418Z,101390.43
2019-01-10T03:00:43.256Z,101393.55
2019-01-10T03:03:10.195Z,101393.55
2019-01-10T03:05:37.181Z,101392.50
2019-01-10T03:08:04.040Z,101398.15
2019-01-10T03:10:31.013Z,101385.97
2019-01-10T03:12:57.786Z,101398.22
2019-01-10T03:15:24.560Z,101396.36
2019-01-10T03:20:25.171Z,101396.01
2019-01-10T03:22:52.390Z,101393.30
2019-01-10T03:25:19.222Z,101398.50
2019-01-10T03:27:46.049Z,101401.55
2019-01-10T03:30:14.933Z,101400.09
2019-01-10T03:32:41.954Z,101398.00
2019-01-10T03:35:09.337Z,101400.63
2019-01-10T03:37:36.834Z,101406.40
2019-01-10T03:40:05.817Z,101397.20
2019-01-10T03:42:32.554Z,101410.64
2019-01-10T03:44:59.738Z,101407.70
2019-01-10T03:47:26.625Z,101413.16
2019-01-10T03:49:53.360Z,101420.07
2019-01-10T03:52:20.091Z,101417.13
2019-01-10T03:54:46.947Z,101420.88
2019-01-10T03:57:13.675Z,101422.20
2019-01-10T03:59:40.415Z,101419.99
2019-01-10T04:02:27.156Z,101417.89
2019-01-10T04:04:53.913Z,101429.13
2019-01-10T04:07:20.654Z,101430.95
2019-01-10T04:09:47.569Z,101434.16
2019-01-10T04:12:14.452Z,101435.45
2019-01-10T04:14:41.286Z,101442.02
2019-01-10T04:17:08.283Z,101442.70
2019-01-10T04:19:35.165Z,101437.55
2019-01-10T04:22:02.030Z,101444.13
2019-01-10T04:24:28.962Z,101449.70
2019-01-10T04:26:55.718Z,101447.18
2019-01-10T04:29:22.470Z,101454.34
2019-01-10T04:31:49.405Z,101463.44
2019-01-10T04:34:16.255Z,101465.81
2019-01-10T04:36:43.392Z,101460.23
2019-01-10T04:39:10.327Z,101466.95
2019-01-10T04:41:37.461Z,101461.42
2019-01-10T04:44:07.189Z,101469.50
2019-01-10T04:46:33.088Z,101469.25
2019-01-10T04:48:59.739Z,101476.95
2019-01-10T04:51:27.130Z,101470.47
2019-01-10T04:53:54.206Z,101468.70
2019-01-10T04:56:20.946Z,101477.21
2019-01-10T04:58:47.829Z,101478.93
2019-01-10T05:01:14.723Z,101476.03
2019-01-10T05:03:41.449Z,101480.85
2019-01-10T05:06:08.291Z,101478.26
2019-01-10T05:08:35.081Z,101487.75
2019-01-10T05:11:01.898Z,101485.83
2019-01-10T05:13:28.660Z,101487.26
2019-01-10T05:15:55.835Z,101490.69
2019-01-10T05:18:22.693Z,101496.69
2019-01-10T05:21:09.572Z,101494.42
2019-01-10T05:23:36.553Z,101499.28
2019-01-10T05:26:03.429Z,101506.14
2019-01-10T05:28:30.662Z,101502.20
2019-01-10T05:30:57.905Z,101508.11
2019-01-10T05:33:25.034Z,101514.05
2019-01-10T05:35:51.950Z,101518.48
2019-01-10T05:38:18.837Z,101526.61
2019-01-10T05:40:45.819Z,101529.20
2019-01-10T05:43:12.754Z,101537.45
2019-01-10T05:45:39.770Z,101532.54
2019-01-10T05:48:06.630Z,101532.00
2019-01-10T05:50:33.674Z,101531.12
2019-01-10T05:53:00.913Z,101543.72
2019-01-10T05:55:27.763Z,101540.10
2019-01-10T05:57:54.692Z,101541.22
2019-01-10T06:00:24.079Z,101546.09
2019-01-10T06:02:51.058Z,101545.95
2019-01-10T06:05:18.404Z,101552.61
2019-01-10T06:07:45.257Z,101547.30
2019-01-10T06:10:32.029Z,101547.25
2019-01-10T06:12:59.155Z,101563.32
2019-01-10T06:15:26.175Z,101568.52
2019-01-10T06:17:53.366Z,101557.76
2019-01-10T06:20:20.878Z,101565.41
2019-01-10T06:22:47.737Z,101573.52
2019-01-10T06:25:14.852Z,101572.25
2019-01-10T06:27:42.007Z,101573.59
2019-01-10T06:30:11.045Z,101588.22
2019-01-10T06:32:37.949Z,101587.71
2019-01-10T06:35:04.854Z,101592.91
2019-01-10T06:37:31.664Z,101589.56
2019-01-10T06:39:58.490Z,101595.54
2019-01-10T06:42:25.351Z,101597.67
2019-01-10T06:44:52.117Z,101611.89
2019-01-10T06:47:19.470Z,101609.44
2019-01-10T06:49:46.468Z,101607.94
2019-01-10T06:52:13.629Z,101614.84
2019-01-10T06:54:40.466Z,101616.29
2019-01-10T06:57:07.709Z,101621.05
2019-01-10T06:59:34.565Z,101625.83
2019-01-10T07:02:01.937Z,101635.84
2019-01-10T07:04:48.192Z,101634.08
2019-01-10T07:07:15.071Z,101638.58
2019-01-10T07:09:41.932Z,101633.77
2019-01-10T07:12:08.695Z,101647.34
2019-01-10T07:14:35.710Z,101647.13
2019-01-10T07:17:02.552Z,101653.62
2019-01-10T07:19:49.247Z,101656.06
2019-01-10T07:22:17.151Z,101659.07
2019-01-10T07:25:03.967Z,101664.55
2019-01-10T07:27:30.991Z,101656.77
2019-01-10T07:29:59.547Z,101667.23
2019-01-10T07:32:26.664Z,101671.78
2019-01-10T07:34:57.841Z,101664.86
2019-01-10T07:37:25.179Z,101665.94
2019-01-10T07:39:53.214Z,101667.15
2019-01-10T07:42:20.402Z,101671.72
2019-01-10T07:44:47.457Z,101664.00
2019-01-10T07:47:15.826Z,101672.34
2019-01-10T07:49:42.695Z,101683.77
2019-01-10T07:52:09.627Z,101683.66
2019-01-10T07:54:36.879Z,101689.69
2019-01-10T07:57:03.829Z,101689.88
2019-01-10T07:59:30.742Z,101692.42
2019-01-10T08:01:58.002Z,101684.27
2019-01-10T08:04:25.016Z,101689.98
2019-01-10T08:06:52.046Z,101700.67
2019-01-10T08:09:18.869Z,101711.72
2019-01-10T08:11:45.823Z,101709.45
2019-01-10T08:14:12.667Z,101712.23
2019-01-10T08:16:39.624Z,101719.61
2019-01-10T08:19:06.689Z,101720.96
2019-01-10T08:21:33.671Z,101728.70
2019-01-10T08:24:00.487Z,101731.70
2019-01-10T08:26:27.336Z,101727.35
2019-01-10T08:28:54.496Z,101736.58
2019-01-10T08:31:21.575Z,101737.98
2019-01-10T08:33:48.438Z,101743.69
2019-01-10T08:36:15.216Z,101740.27
2019-01-10T08:38:42.121Z,101742.59
2019-01-10T08:41:08.877Z,101748.94
2019-01-10T08:43:35.706Z,101754.17
2019-01-10T08:46:02.620Z,101756.03
2019-01-10T08:48:29.655Z,101759.88
2019-01-10T08:50:57.059Z,101761.11
2019-01-10T08:53:24.048Z,101767.81
2019-01-10T08:55:50.886Z,101764.77
2019-01-10T08:58:17.746Z,101768.64
2019-01-10T09:00:44.739Z,101770.83
2019-01-10T09:03:11.610Z,101777.16
2019-01-10T09:05:38.364Z,101769.69
2019-01-10T09:08:05.276Z,101771.55
2019-01-10T09:10:33.541Z,101765.74
2019-01-10T09:13:01.489Z,101775.34
2019-01-10T09:15:34.416Z,101778.41
2019-01-10T09:17:58.189Z,101784.77
2019-01-10T09:20:25.087Z,101782.61
2019-01-10T09:22:52.853Z,101785.20
2019-01-10T09:25:20.012Z,101783.33
2019-01-10T09:27:46.869Z,101791.58
2019-01-10T09:30:18.669Z,101785.34
2019-01-10T09:32:45.524Z,101782.86
2019-01-10T09:35:12.373Z,101785.86
2019-01-10T09:37:39.287Z,101789.92
2019-01-10T09:40:48.530Z,101795.17
2019-01-10T09:43:15.752Z,101795.06
2019-01-10T09:45:43.358Z,101801.84
2019-01-10T09:48:11.590Z,101806.69
2019-01-10T09:50:38.677Z,101802.32
2019-01-10T09:53:05.828Z,101809.23
2019-01-10T09:55:45.812Z,101811.72
2019-01-10T09:58:12.572Z,101812.80
2019-01-10T10:00:40.067Z,101819.77
2019-01-10T10:03:07.654Z,101814.21
2019-01-10T10:05:34.527Z,101827.40
2019-01-10T10:08:01.396Z,101830.83
2019-01-10T10:10:28.448Z,101832.02
2019-01-10T10:12:55.367Z,101826.05
2019-01-10T10:15:22.395Z,101826.61
2019-01-10T10:17:49.309Z,101837.27
2019-01-10T10:20:19.015Z,101822.05
2019-01-10T10:22:45.873Z,101830.73
2019-01-10T10:25:13.112Z,101832.22
2019-01-10T10:27:39.967Z,101826.05
2019-01-10T10:30:09.705Z,101832.52
2019-01-10T10:32:36.683Z,101831.33
2019-01-10T10:35:25.314Z,101835.63
2019-01-10T10:37:52.303Z,101833.72
2019-01-10T10:40:20.404Z,101825.66
2019-01-10T10:42:47.449Z,101832.77
2019-01-10T10:45:15.923Z,101825.58
2019-01-10T10:47:43.005Z,101828.32
2019-01-10T10:50:13.216Z,101823.62
2019-01-10T10:52:40.151Z,101822.72
2019-01-10T10:55:07.162Z,101818.55
2019-01-10T10:57:34.080Z,101818.84
2019-01-10T11:00:01.311Z,101822.20
2019-01-10T11:02:28.597Z,101816.25
2019-01-10T11:04:55.479Z,101806.05
2019-01-10T11:07:22.622Z,101811.32
2019-01-10T11:09:49.482Z,101806.42
2019-01-10T11:12:16.414Z,101802.80
2019-01-10T11:14:43.321Z,101802.10
2019-01-10T11:17:10.217Z,101800.95
2019-01-10T11:19:37.082Z,101804.94
2019-01-10T11:22:04.204Z,101813.01
2019-01-10T11:24:31.739Z,101806.96
2019-01-10T11:26:58.911Z,101806.23
2019-01-10T11:29:26.413Z,101800.89
2019-01-10T11:31:53.432Z,101800.38
2019-01-10T11:34:20.642Z,101799.87
2019-01-10T11:36:47.580Z,101795.52
2019-01-10T11:39:14.852Z,101791.19
2019-01-10T11:41:41.630Z,101791.94
2019-01-10T11:44:08.550Z,101797.04
2019-01-10T11:46:35.923Z,101793.09
2019-01-10T11:49:02.792Z,101803.13
2019-01-10T11:51:29.920Z,101800.11
2019-01-10T11:54:04.596Z,101801.83
2019-01-10T11:56:31.505Z,101803.21
2019-01-10T11:58:58.403Z,101803.92
2019-01-10T12:04:20.386Z,101797.44
2019-01-10T12:06:47.138Z,101792.58
2019-01-10T12:09:13.897Z,101794.16
2019-01-10T12:11:40.704Z,101792.20
2019-01-10T12:14:07.606Z,101788.86
2019-01-10T12:16:35.926Z,101789.42
2019-01-10T12:19:02.954Z,101791.14
2019-01-10T12:21:29.712Z,101787.22
2019-01-10T12:23:56.915Z,101786.25
2019-01-10T12:26:24.032Z,101788.03
2019-01-10T12:28:51.065Z,101786.58
2019-01-10T12:31:18.120Z,101792.07
2019-01-10T12:33:45.718Z,101787.94
2019-01-10T12:36:13.274Z,101793.38
2019-01-10T12:38:40.294Z,101793.52
2019-01-10T12:41:07.328Z,101798.39
2019-01-10T12:43:34.381Z,101799.92
2019-01-10T12:46:01.565Z,101801.95
2019-01-10T12:48:29.001Z,101797.97
2019-01-10T12:50:55.850Z,101793.56
2019-01-10T12:53:23.116Z,101808.73
2019-01-10T12:55:50.005Z,101804.97
2019-01-10T12:58:16.766Z,101808.91
2019-01-10T13:00:43.653Z,101812.73
2019-01-10T13:03:10.477Z,101801.12
2019-01-10T13:05:37.349Z,101812.03
2019-01-10T13:08:04.202Z,101810.27
2019-01-10T13:10:31.120Z,101810.69
2019-01-10T13:12:58.677Z,101809.30
2019-01-10T13:15:26.599Z,101808.60
2019-01-10T13:17:54.234Z,101811.16
2019-01-10T13:20:21.170Z,101809.61
2019-01-10T13:22:48.147Z,101812.13
2019-01-10T13:25:16.074Z,101815.42
2019-01-10T13:28:24.203Z,101811.05
2019-01-10T13:30:50.910Z,101803.08
2019-01-10T13:33:17.884Z,101811.43
2019-01-10T13:35:46.038Z,101812.17
2019-01-10T13:38:13.850Z,101816.08
2019-01-10T13:40:40.691Z,101819.18
2019-01-10T13:43:08.093Z,101823.63
2019-01-10T13:45:35.255Z,101819.13
2019-01-10T13:48:02.504Z,101821.09
2019-01-10T13:50:49.304Z,101826.60
2019-01-10T13:53:16.066Z,101817.13
2019-01-10T13:55:43.461Z,101816.08
2019-01-10T13:58:10.737Z,101818.90
2019-01-10T14:00:37.821Z,101819.83
2019-01-10T14:03:04.927Z,101825.77
2019-01-10T14:05:31.837Z,101821.55
2019-01-10T14:07:58.583Z,101826.70
2019-01-10T14:10:25.715Z,101824.38
2019-01-10T14:12:53.141Z,101824.32
2019-01-10T14:15:34.693Z,101828.91
2019-01-10T14:18:03.603Z,101825.70
2019-01-10T14:20:30.483Z,101827.75
2019-01-10T14:22:58.744Z,101829.41
2019-01-10T14:25:25.599Z,101834.09
2019-01-10T14:27:59.347Z,101832.27
2019-01-10T14:30:41.494Z,101828.48
2019-01-10T14:33:28.105Z,101834.88
2019-01-10T14:35:55.113Z,101834.79
2019-01-10T14:38:22.596Z,101834.67
2019-01-10T14:40:49.578Z,101835.92
2019-01-10T14:43:16.393Z,101834.77
2019-01-10T14:45:43.736Z,101842.52
2019-01-10T14:48:10.574Z,101845.59
2019-01-10T14:50:37.797Z,101845.59
2019-01-10T14:53:46.548Z,101845.42
2019-01-10T14:56:13.529Z,101838.36
2019-01-10T14:58:40.406Z,101849.52
2019-01-10T15:01:08.284Z,101845.40
2019-01-10T15:03:35.379Z,101849.77
2019-01-10T15:06:02.223Z,101848.11
2019-01-10T15:08:28.979Z,101853.25
2019-01-10T15:10:56.235Z,101859.62
2019-01-10T15:13:23.090Z,101857.16
2019-01-10T15:15:50.340Z,101860.34
2019-01-10T15:18:17.432Z,101861.18
2019-01-10T15:20:44.340Z,101858.09
2019-01-10T15:23:11.282Z,101860.47
2019-01-10T15:25:38.671Z,101868.25
2019-01-10T15:28:05.583Z,101864.42
2019-01-10T15:30:32.602Z,101864.36
2019-01-10T15:32:59.639Z,101867.13
2019-01-10T15:35:26.732Z,101872.62
2019-01-10T15:37:54.548Z,101885.18
2019-01-10T15:40:42.372Z,101882.52
2019-01-10T15:43:09.097Z,101874.32
2019-01-10T15:45:36.012Z,101871.28
2019-01-10T15:48:03.572Z,101875.09
2019-01-10T15:50:30.314Z,101872.14
2019-01-10T15:52:57.147Z,101880.54
2019-01-10T15:55:24.111Z,101878.58
2019-01-10T15:57:51.134Z,101874.16
2019-01-10T16:00:19.743Z,101879.06
2019-01-10T16:02:46.680Z,101878.16
2019-01-10T16:05:13.643Z,101879.92
2019-01-10T16:07:40.870Z,101877.82
2019-01-10T16:10:09.261Z,101880.72
2019-01-10T16:12:36.448Z,101881.66
2019-01-10T16:15:05.335Z,101886.20
2019-01-10T16:17:32.544Z,101885.26
2019-01-10T16:19:59.699Z,101883.52
2019-01-10T16:22:26.522Z,101885.55
2019-01-10T16:24:53.461Z,101884.02
2019-01-10T16:27:20.846Z,101888.53
2019-01-10T16:29:47.740Z,101887.08
2019-01-10T16:32:14.560Z,101887.59
2019-01-10T16:35:01.047Z,101889.78
2019-01-10T16:37:27.987Z,101892.08
2019-01-10T16:39:55.246Z,101893.20
2019-01-10T16:42:22.105Z,101885.00
2019-01-10T16:45:10.233Z,101890.55
2019-01-10T16:47:36.879Z,101893.44
2019-01-10T16:50:04.379Z,101888.48
2019-01-10T16:52:31.861Z,101887.29
2019-01-10T16:54:58.593Z,101891.38
2019-01-10T16:57:25.431Z,101894.31
2019-01-10T17:00:22.125Z,101891.84
2019-01-10T17:02:49.149Z,101892.89
2019-01-10T17:05:16.174Z,101891.02
2019-01-10T17:07:43.433Z,101891.36
2019-01-10T17:10:10.410Z,101896.49
2019-01-10T17:12:37.231Z,101892.19
2019-01-10T17:15:05.198Z,101894.34
2019-01-10T17:17:37.569Z,101895.61
2019-01-10T17:20:01.304Z,101896.21
2019-01-10T17:22:28.499Z,101894.34
2019-01-10T17:24:55.260Z,101893.84
2019-01-10T17:27:22.646Z,101893.48
2019-01-10T17:29:49.556Z,101886.20
2019-01-10T17:32:16.326Z,101883.23
2019-01-10T17:34:43.492Z,101886.30
2019-01-10T17:37:10.274Z,101889.95
2019-01-10T17:39:37.014Z,101885.37
2019-01-10T17:44:58.817Z,101888.20
2019-01-10T17:47:25.432Z,101883.24
2019-01-10T17:49:52.717Z,101885.42
2019-01-10T17:52:39.122Z,101882.30
2019-01-10T17:55:06.234Z,101886.48
2019-01-10T17:57:33.277Z,101892.61
2019-01-10T18:00:00.225Z,101891.38
2019-01-10T18:02:27.097Z,101896.50
2019-01-10T18:04:53.958Z,101895.09
2019-01-10T18:07:20.822Z,101898.68
2019-01-10T18:10:00.694Z,101890.63
2019-01-10T18:12:31.163Z,101892.27
2019-01-10T18:14:57.931Z,101889.16
2019-01-10T18:17:24.819Z,101893.15
2019-01-10T18:23:10.458Z,101895.22
2019-01-10T18:25:37.325Z,101900.34
2019-01-10T18:28:04.571Z,101902.92
2019-01-10T18:30:32.033Z,101900.39
2019-01-10T18:32:58.931Z,101904.89
2019-01-10T18:35:26.697Z,101907.76
2019-01-10T18:37:54.733Z,101905.94
2019-01-10T18:40:21.559Z,101910.08
2019-01-10T18:42:48.385Z,101907.48
2019-01-10T18:45:17.732Z,101904.94
2019-01-10T18:47:45.157Z,101911.14
2019-01-10T18:50:14.646Z,101913.48
2019-01-10T18:52:41.553Z,101912.84
2019-01-10T18:55:08.713Z,101913.19
2019-01-10T18:57:35.551Z,101916.83
2019-01-10T19:00:03.718Z,101910.25
2019-01-10T19:02:30.766Z,101908.88
2019-01-10T19:04:57.771Z,101908.47
2019-01-10T19:10:04.403Z,101913.67
2019-01-10T19:12:31.328Z,101914.36
2019-01-10T19:14:58.158Z,101919.14
2019-01-10T19:17:26.187Z,101908.37
2019-01-10T19:19:54.510Z,101913.80
2019-01-10T19:22:21.517Z,101917.84
2019-01-10T19:24:48.409Z,101917.31
2019-01-10T19:27:15.503Z,101919.38
2019-01-10T19:29:42.629Z,101917.02
2019-01-10T19:32:09.959Z,101921.31
2019-01-10T19:34:36.700Z,101916.02
2019-01-10T19:37:03.844Z,101918.07
2019-01-10T19:39:31.125Z,101922.15
2019-01-10T19:41:58.441Z,101923.31
2019-01-10T19:44:25.901Z,101921.24
2019-01-10T19:46:52.837Z,101923.42
2019-01-10T19:49:19.715Z,101928.55
2019-01-10T19:51:46.655Z,101930.31
2019-01-10T19:54:13.592Z,101920.55
2019-01-10T19:56:40.591Z,101923.14
2019-01-10T19:59:09.614Z,101926.27
2019-01-10T20:01:37.711Z,101926.78
2019-01-10T20:04:05.422Z,101920.19
2019-01-10T20:06:32.156Z,101917.71
2019-01-10T20:08:59.015Z,101914.84
2019-01-10T20:11:26.364Z,101914.37
2019-01-10T20:13:53.563Z,101915.42
2019-01-10T20:16:20.640Z,101901.98
2019-01-10T20:18:47.653Z,101913.35
2019-01-10T20:21:14.804Z,101920.66
2019-01-10T20:23:41.905Z,101920.73
2019-01-10T20:29:17.178Z,101917.23
2019-01-10T20:31:43.903Z,101912.17
2019-01-10T20:34:10.631Z,101913.23
2019-01-10T20:36:37.439Z,101907.28
2019-01-10T20:39:06.764Z,101913.05
2019-01-10T20:41:33.731Z,101915.06
2019-01-10T20:44:00.981Z,101910.65
2019-01-10T20:46:28.046Z,101907.40
2019-01-10T20:48:54.774Z,101906.88
2019-01-10T20:51:21.855Z,101914.81
2019-01-10T20:53:48.589Z,101916.05
2019-01-10T20:56:15.857Z,101913.75
2019-01-10T20:58:43.012Z,101914.28
2019-01-10T21:01:09.945Z,101905.88
2019-01-10T21:03:36.782Z,101903.39
2019-01-10T21:06:03.868Z,101914.23
2019-01-10T21:08:30.710Z,101903.09
2019-01-10T21:10:57.439Z,101911.64
2019-01-10T21:13:24.232Z,101907.17
2019-01-10T21:15:54.744Z,101905.69
2019-01-10T21:18:21.743Z,101904.69
2019-01-10T21:20:48.908Z,101911.75
2019-01-10T21:23:15.926Z,101901.08
2019-01-10T21:25:42.745Z,101908.16
2019-01-10T21:28:09.653Z,101905.85
2019-01-10T21:30:36.482Z,101909.62
2019-01-10T21:33:03.512Z,101899.73
2019-01-10T21:35:30.382Z,101909.73
2019-01-10T21:37:57.219Z,101907.64
2019-01-10T21:40:24.055Z,101905.22
2019-01-10T21:42:52.227Z,101909.98
2019-01-10T21:45:19.097Z,101907.17
2019-01-10T21:47:45.919Z,101905.80
2019-01-10T21:50:35.256Z,101902.56
2019-01-10T21:55:50.712Z,101899.31
2019-01-10T21:58:17.569Z,101898.13
2019-01-10T22:00:44.717Z,101902.02
2019-01-10T22:03:12.199Z,101898.20
2019-01-10T22:05:39.318Z,101891.95
2019-01-10T22:08:07.988Z,101897.38
2019-01-10T22:10:35.107Z,101897.97
2019-01-10T22:13:02.416Z,101891.90
2019-01-10T22:15:29.271Z,101887.48
2019-01-10T22:18:09.051Z,101888.59
2019-01-10T22:20:36.169Z,101884.42
2019-01-10T22:23:03.061Z,101892.83
2019-01-10T22:25:49.859Z,101888.12
2019-01-10T22:28:16.600Z,101886.23
2019-01-10T22:30:43.801Z,101887.02
2019-01-10T22:33:10.587Z,101887.34
2019-01-10T22:35:37.322Z,101889.35
2019-01-10T22:38:04.167Z,101886.78
2019-01-10T22:40:31.108Z,101889.16
2019-01-10T22:42:58.299Z,101885.69
2019-01-10T22:45:25.131Z,101887.04
2019-01-10T22:47:52.154Z,101876.89
2019-01-10T22:53:47.815Z,101874.44
2019-01-10T22:56:14.562Z,101874.71
2019-01-10T22:58:41.395Z,101866.22
2019-01-10T23:01:49.063Z,101870.19
2019-01-10T23:07:39.287Z,101868.98
2019-01-10T23:10:25.957Z,101857.02
2019-01-10T23:12:53.213Z,101862.16
2019-01-10T23:15:39.730Z,101861.45
2019-01-10T23:18:06.847Z,101866.10
2019-01-10T23:20:36.331Z,101862.83
2019-01-10T23:23:05.926Z,101859.04
2019-01-10T23:25:32.839Z,101865.43
2019-01-10T23:27:59.789Z,101856.30
2019-01-10T23:30:48.011Z,101852.16
2019-01-10T23:33:15.151Z,101851.85
2019-01-10T23:35:42.418Z,101847.55
2019-01-10T23:38:09.493Z,101851.85
2019-01-10T23:40:37.457Z,101847.38
2019-01-10T23:43:04.613Z,101833.78
2019-01-10T23:45:31.620Z,101838.32
2019-01-10T23:47:59.417Z,101838.13
2019-01-10T23:50:26.428Z,101834.66
2019-01-10T23:52:53.385Z,101826.26
2019-01-10T23:55:20.235Z,101834.91
2019-01-10T23:57:48.496Z,101832.20
