createdAt,value
2019-01-05T00:00:34.386Z,0.00
2019-01-05T00:01:34.393Z,0.00
2019-01-05T00:02:34.416Z,0.00
2019-01-05T00:03:34.397Z,0.00
2019-01-05T00:04:34.341Z,0.00
2019-01-05T00:05:34.329Z,0.00
2019-01-05T00:06:34.321Z,0.00
2019-01-05T00:07:34.317Z,0.00
2019-01-05T00:08:34.300Z,0.00
2019-01-05T00:09:34.289Z,0.00
2019-01-05T00:10:34.282Z,0.00
2019-01-05T00:11:34.274Z,0.00
2019-01-05T00:12:34.260Z,0.00
2019-01-05T00:13:34.250Z,0.00
2019-01-05T00:14:34.232Z,0.00
2019-01-05T00:15:34.227Z,0.00
2019-01-05T00:16:34.216Z,0.00
2019-01-05T00:17:34.206Z,0.00
2019-01-05T00:18:34.192Z,0.00
2019-01-05T00:19:34.195Z,0.00
2019-01-05T00:20:34.171Z,0.00
2019-01-05T00:21:34.161Z,0.00
2019-01-05T00:22:34.154Z,0.00
2019-01-05T00:23:34.148Z,0.00
2019-01-05T00:24:34.128Z,0.00
2019-01-05T00:25:34.130Z,0.00
2019-01-05T00:26:34.147Z,0.00
2019-01-05T00:27:34.098Z,0.00
2019-01-05T00:28:34.087Z,0.00
2019-01-05T00:29:34.082Z,0.00
2019-01-05T00:30:34.068Z,0.00
2019-01-05T00:31:34.066Z,0.00
2019-01-05T00:32:34.041Z,0.00
2019-01-05T00:33:34.034Z,0.00
2019-01-05T00:34:34.024Z,0.00
2019-01-05T00:35:34.009Z,0.00
2019-01-05T00:36:34.016Z,0.00
2019-01-05T00:37:33.987Z,0.00
2019-01-05T00:38:33.980Z,0.00
2019-01-05T00:39:33.969Z,0.00
2019-01-05T00:40:33.965Z,0.00
2019-01-05T00:41:33.946Z,0.00
2019-01-05T00:42:33.946Z,0.00
2019-01-05T00:43:33.918Z,0.00
2019-01-05T00:44:33.915Z,0.00
2019-01-05T00:45:33.902Z,0.00
2019-01-05T00:46:33.903Z,0.00
2019-01-05T00:47:33.882Z,0.00
2019-01-05T00:48:33.876Z,0.00
2019-01-05T00:49:33.859Z,0.00
2019-01-05T00:50:33.849Z,0.00
2019-01-05T00:51:33.845Z,0.00
2019-01-05T00:52:33.833Z,0.00
2019-01-05T00:53:33.817Z,0.00
2019-01-05T00:54:33.820Z,0.00
2019-01-05T00:55:33.797Z,0.00
2019-01-05T00:56:33.783Z,0.00
2019-01-05T00:57:33.777Z,0.00
2019-01-05T00:58:33.772Z,0.00
2019-01-05T00:59:33.758Z,0.00
2019-01-05T01:00:33.755Z,0.00
2019-01-05T01:01:33.733Z,0.00
2019-01-05T01:02:33.727Z,0.00
2019-01-05T01:03:33.710Z,0.00
2019-01-05T01:04:33.712Z,0.00
2019-01-05T01:05:33.693Z,0.00
2019-01-05T01:06:33.682Z,0.00
2019-01-05T01:07:33.668Z,0.00
2019-01-05T01:08:33.660Z,0.00
2019-01-05T01:09:33.646Z,0.00
2019-01-05T01:10:33.647Z,0.00
2019-01-05T01:11:33.627Z,0.00
2019-01-05T01:12:33.629Z,0.00
2019-01-05T01:13:33.602Z,0.00
2019-01-05T01:14:33.592Z,0.00
2019-01-05T01:15:33.587Z,0.00
2019-01-05T01:16:33.573Z,0.00
2019-01-05T01:17:33.568Z,0.00
2019-01-05T01:18:33.562Z,0.00
2019-01-05T01:19:33.537Z,0.00
2019-01-05T01:20:33.529Z,0.00
2019-01-05T01:21:33.518Z,0.00
2019-01-05T01:22:33.508Z,0.00
2019-01-05T01:23:33.494Z,0.00
2019-01-05T01:24:33.493Z,0.00
2019-01-05T01:25:33.477Z,0.00
2019-01-05T01:26:33.468Z,0.00
2019-01-05T01:27:33.461Z,0.00
2019-01-05T01:28:33.445Z,0.00
2019-01-05T01:29:33.430Z,0.00
2019-01-05T01:30:33.424Z,0.00
2019-01-05T01:31:33.411Z,0.00
2019-01-05T01:32:33.401Z,0.00
2019-01-05T01:33:33.392Z,0.00
2019-01-05T01:34:33.383Z,0.00
2019-01-05T01:35:33.372Z,0.00
2019-01-05T01:36:33.363Z,0.00
2019-01-05T01:37:33.345Z,0.00
2019-01-05T01:38:33.337Z,0.00
2019-01-05T01:39:33.324Z,0.00
2019-01-05T01:40:33.317Z,0.00
2019-01-05T01:41:33.305Z,0.00
2019-01-05T01:42:33.293Z,0.00
2019-01-05T01:43:33.288Z,0.00
2019-01-05T01:44:33.278Z,0.00
2019-01-05T01:45:33.292Z,0.00
2019-01-05T01:46:33.253Z,0.00
2019-01-05T01:47:33.236Z,0.00
2019-01-05T01:48:33.229Z,0.00
2019-01-05T01:49:33.218Z,0.00
2019-01-05T01:50:33.206Z,0.00
2019-01-05T01:51:33.204Z,0.00
2019-01-05T01:52:33.188Z,0.00
2019-01-05T01:53:33.175Z,0.00
2019-01-05T01:54:33.167Z,0.00
2019-01-05T01:55:33.154Z,0.00
2019-01-05T01:56:33.142Z,0.00
2019-01-05T01:57:33.136Z,0.00
2019-01-05T01:58:33.123Z,0.00
2019-01-05T01:59:33.111Z,0.00
2019-01-05T02:00:33.106Z,0.00
2019-01-05T02:01:33.089Z,0.00
2019-01-05T02:02:33.086Z,0.00
2019-01-05T02:03:33.071Z,0.00
2019-01-05T02:04:33.059Z,0.00
2019-01-05T02:05:33.047Z,0.00
2019-01-05T02:06:33.041Z,0.00
2019-01-05T02:07:33.025Z,0.00
2019-01-05T02:08:33.016Z,0.00
2019-01-05T02:09:33.013Z,0.00
2019-01-05T02:10:32.990Z,0.00
2019-01-05T02:11:33.012Z,0.00
2019-01-05T02:12:32.973Z,0.00
2019-01-05T02:13:32.960Z,0.00
2019-01-05T02:14:32.968Z,0.00
2019-01-05T02:15:32.937Z,0.00
2019-01-05T02:16:32.927Z,0.00
2019-01-05T02:17:32.918Z,0.00
2019-01-05T02:18:32.956Z,0.00
2019-01-05T02:19:32.895Z,0.00
2019-01-05T02:20:32.887Z,0.00
2019-01-05T02:21:32.871Z,0.00
2019-01-05T02:22:32.861Z,0.00
2019-01-05T02:23:32.863Z,0.00
2019-01-05T02:24:32.849Z,0.00
2019-01-05T02:25:32.830Z,0.00
2019-01-05T02:26:32.828Z,0.00
2019-01-05T02:27:32.810Z,0.00
2019-01-05T02:28:32.800Z,0.00
2019-01-05T02:29:32.786Z,0.00
2019-01-05T02:30:32.781Z,0.00
2019-01-05T02:31:32.776Z,0.00
2019-01-05T02:32:32.759Z,0.00
2019-01-05T02:33:32.745Z,0.00
2019-01-05T02:34:32.738Z,0.00
2019-01-05T02:35:32.723Z,0.00
2019-01-05T02:36:32.710Z,0.00
2019-01-05T02:37:32.705Z,0.00
2019-01-05T02:38:32.698Z,0.00
2019-01-05T02:39:32.681Z,0.00
2019-01-05T02:40:32.667Z,0.00
2019-01-05T02:41:32.668Z,0.00
2019-01-05T02:42:32.655Z,0.00
2019-01-05T02:43:32.643Z,0.00
2019-01-05T02:44:32.622Z,0.00
2019-01-05T02:45:32.617Z,0.00
2019-01-05T02:46:32.602Z,0.00
2019-01-05T02:47:32.593Z,0.00
2019-01-05T02:48:32.580Z,0.00
2019-01-05T02:49:32.569Z,0.00
2019-01-05T02:50:32.553Z,0.00
2019-01-05T02:51:32.546Z,0.00
2019-01-05T02:52:32.532Z,0.00
2019-01-05T02:53:32.520Z,0.00
2019-01-05T02:54:32.510Z,0.00
2019-01-05T02:55:32.504Z,0.00
2019-01-05T02:56:32.488Z,0.00
2019-01-05T02:57:32.486Z,0.00
2019-01-05T02:58:32.468Z,0.00
2019-01-05T02:59:32.466Z,0.00
2019-01-05T03:00:32.459Z,0.00
2019-01-05T03:01:32.442Z,0.00
2019-01-05T03:02:32.421Z,0.00
2019-01-05T03:03:32.415Z,0.00
2019-01-05T03:04:32.404Z,0.00
2019-01-05T03:05:32.391Z,0.00
2019-01-05T03:06:32.385Z,0.00
2019-01-05T03:07:32.370Z,0.00
2019-01-05T03:08:32.357Z,0.00
2019-01-05T03:09:32.355Z,0.00
2019-01-05T03:10:32.334Z,0.00
2019-01-05T03:11:32.332Z,0.00
2019-01-05T03:12:32.316Z,0.00
2019-01-05T03:13:32.304Z,0.00
2019-01-05T03:14:32.295Z,0.00
2019-01-05T03:15:32.285Z,0.00
2019-01-05T03:16:32.271Z,0.00
2019-01-05T03:17:32.262Z,0.00
2019-01-05T03:18:32.254Z,0.00
2019-01-05T03:19:32.238Z,0.00
2019-01-05T03:20:32.230Z,0.00
2019-01-05T03:21:32.217Z,0.00
2019-01-05T03:22:32.210Z,0.00
2019-01-05T03:23:32.202Z,0.00
2019-01-05T03:24:32.199Z,0.00
2019-01-05T03:25:32.173Z,0.00
2019-01-05T03:26:32.168Z,0.00
2019-01-05T03:27:32.150Z,0.00
2019-01-05T03:28:32.152Z,0.00
2019-01-05T03:29:32.128Z,0.00
2019-01-05T03:30:32.755Z,0.00
2019-01-05T03:31:32.121Z,0.00
2019-01-05T03:32:32.108Z,0.00
2019-01-05T03:33:32.088Z,0.00
2019-01-05T03:34:32.082Z,0.00
2019-01-05T03:35:32.064Z,0.00
2019-01-05T03:36:32.054Z,0.00
2019-01-05T03:37:32.049Z,0.00
2019-01-05T03:38:32.042Z,0.00
2019-01-05T03:39:32.020Z,0.00
2019-01-05T03:40:32.012Z,0.00
2019-01-05T03:41:32.014Z,0.00
2019-01-05T03:42:32.003Z,0.00
2019-01-05T03:43:31.978Z,0.00
2019-01-05T03:44:31.968Z,0.00
2019-01-05T03:45:31.955Z,0.00
2019-01-05T03:46:31.948Z,0.00
2019-01-05T03:47:31.931Z,0.00
2019-01-05T03:48:31.960Z,0.00
2019-01-05T03:49:31.917Z,0.00
2019-01-05T03:50:31.901Z,0.00
2019-01-05T03:51:31.893Z,0.00
2019-01-05T03:52:31.879Z,0.00
2019-01-05T03:53:31.866Z,0.00
2019-01-05T03:54:31.857Z,0.00
2019-01-05T03:55:31.849Z,0.00
2019-01-05T03:56:31.834Z,0.00
2019-01-05T03:57:31.824Z,0.00
2019-01-05T03:58:31.815Z,0.00
2019-01-05T03:59:31.804Z,0.00
2019-01-05T04:00:31.792Z,0.00
2019-01-05T04:01:31.795Z,0.00
2019-01-05T04:02:31.775Z,0.00
2019-01-05T04:03:31.761Z,0.00
2019-01-05T04:04:31.747Z,0.00
2019-01-05T04:05:31.740Z,0.00
2019-01-05T04:06:31.725Z,0.00
2019-01-05T04:07:31.723Z,0.00
2019-01-05T04:08:31.707Z,0.00
2019-01-05T04:09:31.698Z,0.00
2019-01-05T04:10:31.686Z,0.00
2019-01-05T04:11:31.676Z,0.00
2019-01-05T04:12:32.007Z,0.00
2019-01-05T04:13:31.649Z,0.00
2019-01-05T04:14:31.641Z,0.00
2019-01-05T04:15:31.629Z,0.00
2019-01-05T04:16:31.620Z,0.00
2019-01-05T04:17:31.606Z,0.00
2019-01-05T04:18:31.599Z,0.00
2019-01-05T04:19:31.592Z,0.00
2019-01-05T04:20:31.573Z,0.00
2019-01-05T04:21:31.564Z,0.00
2019-01-05T04:22:31.561Z,0.00
2019-01-05T04:23:31.558Z,0.00
2019-01-05T04:24:31.538Z,0.00
2019-01-05T04:25:31.554Z,0.00
2019-01-05T04:26:31.507Z,0.00
2019-01-05T04:27:31.503Z,0.00
2019-01-05T04:28:31.490Z,0.00
2019-01-05T04:29:31.475Z,0.00
2019-01-05T04:30:31.465Z,0.00
2019-01-05T04:31:31.460Z,0.00
2019-01-05T04:32:31.442Z,0.00
2019-01-05T04:33:31.433Z,0.00
2019-01-05T04:34:31.427Z,0.00
2019-01-05T04:35:31.411Z,0.00
2019-01-05T04:36:31.400Z,0.00
2019-01-05T04:37:31.391Z,0.00
2019-01-05T04:38:31.384Z,0.00
2019-01-05T04:39:31.367Z,0.00
2019-01-05T04:40:31.361Z,0.00
2019-01-05T04:41:31.345Z,0.00
2019-01-05T04:42:31.341Z,0.00
2019-01-05T04:43:31.326Z,0.00
2019-01-05T04:44:31.315Z,0.00
2019-01-05T04:45:31.304Z,0.00
2019-01-05T04:46:31.305Z,0.00
2019-01-05T04:47:31.281Z,0.00
2019-01-05T04:48:31.277Z,0.00
2019-01-05T04:49:31.261Z,0.00
2019-01-05T04:50:31.246Z,0.00
2019-01-05T04:51:31.243Z,0.00
2019-01-05T04:52:31.226Z,0.00
2019-01-05T04:53:31.214Z,0.00
2019-01-05T04:54:31.206Z,0.00
2019-01-05T04:55:31.192Z,0.00
2019-01-05T04:56:31.183Z,0.00
2019-01-05T04:57:31.174Z,0.00
2019-01-05T04:58:31.161Z,0.00
2019-01-05T04:59:31.148Z,0.00
2019-01-05T05:00:31.137Z,0.00
2019-01-05T05:01:31.126Z,0.00
2019-01-05T05:02:31.117Z,0.00
2019-01-05T05:03:31.108Z,0.00
2019-01-05T05:04:31.095Z,0.00
2019-01-05T05:05:31.082Z,0.00
2019-01-05T05:06:31.071Z,0.00
2019-01-05T05:07:31.063Z,0.00
2019-01-05T05:08:31.051Z,0.00
2019-01-05T05:09:31.060Z,0.00
2019-01-05T05:10:31.031Z,0.00
2019-01-05T05:11:31.021Z,0.00
2019-01-05T05:12:31.007Z,0.00
2019-01-05T05:13:31.008Z,0.00
2019-01-05T05:14:30.991Z,0.00
2019-01-05T05:15:30.990Z,0.00
2019-01-05T05:16:30.977Z,0.00
2019-01-05T05:17:30.950Z,0.00
2019-01-05T05:18:30.984Z,0.00
2019-01-05T05:19:30.930Z,0.00
2019-01-05T05:20:30.923Z,0.00
2019-01-05T05:21:30.921Z,0.00
2019-01-05T05:22:30.901Z,0.00
2019-01-05T05:23:30.886Z,0.00
2019-01-05T05:24:30.878Z,0.00
2019-01-05T05:25:30.865Z,0.00
2019-01-05T05:26:30.857Z,0.00
2019-01-05T05:27:30.843Z,0.00
2019-01-05T05:28:30.838Z,0.00
2019-01-05T05:29:30.819Z,0.00
2019-01-05T05:30:30.810Z,0.00
2019-01-05T05:31:30.799Z,0.00
2019-01-05T05:32:30.790Z,0.00
2019-01-05T05:33:30.777Z,0.00
2019-01-05T05:34:30.772Z,0.00
2019-01-05T05:35:30.755Z,0.00
2019-01-05T05:36:30.745Z,0.00
2019-01-05T05:37:30.734Z,0.00
2019-01-05T05:38:30.739Z,0.00
2019-01-05T05:39:30.713Z,0.00
2019-01-05T05:40:30.704Z,0.00
2019-01-05T05:41:30.690Z,0.00
2019-01-05T05:42:30.690Z,0.00
2019-01-05T05:43:30.679Z,0.00
2019-01-05T05:44:30.667Z,0.00
2019-01-05T05:45:30.647Z,0.00
2019-01-05T05:46:30.647Z,0.00
2019-01-05T05:47:30.625Z,0.00
2019-01-05T05:48:30.614Z,0.00
2019-01-05T05:49:30.607Z,0.00
2019-01-05T05:50:30.590Z,0.00
2019-01-05T05:51:30.584Z,0.00
2019-01-05T05:52:30.571Z,0.00
2019-01-05T05:53:30.565Z,0.00
2019-01-05T05:54:30.550Z,0.00
2019-01-05T05:55:30.538Z,0.00
2019-01-05T05:56:30.528Z,0.00
2019-01-05T05:57:30.516Z,0.00
2019-01-05T05:58:30.504Z,0.00
2019-01-05T05:59:30.495Z,0.00
2019-01-05T06:00:31.840Z,0.00
2019-01-05T06:01:30.473Z,0.00
2019-01-05T06:02:30.462Z,0.00
2019-01-05T06:03:30.450Z,0.00
2019-01-05T06:04:30.441Z,0.00
2019-01-05T06:05:30.427Z,0.00
2019-01-05T06:06:30.416Z,0.00
2019-01-05T06:07:30.410Z,0.00
2019-01-05T06:08:30.398Z,0.00
2019-01-05T06:09:30.386Z,0.00
2019-01-05T06:10:30.376Z,0.00
2019-01-05T06:11:30.365Z,0.00
2019-01-05T06:12:30.354Z,0.00
2019-01-05T06:13:30.348Z,0.00
2019-01-05T06:14:30.688Z,0.00
2019-01-05T06:15:30.320Z,0.00
2019-01-05T06:16:30.313Z,0.00
2019-01-05T06:17:30.297Z,0.00
2019-01-05T06:18:30.287Z,0.00
2019-01-05T06:19:30.284Z,0.00
2019-01-05T06:20:30.267Z,0.00
2019-01-05T06:21:30.259Z,0.00
2019-01-05T06:22:30.245Z,0.00
2019-01-05T06:23:30.233Z,0.00
2019-01-05T06:24:30.223Z,0.00
2019-01-05T06:25:30.214Z,0.00
2019-01-05T06:26:30.198Z,0.00
2019-01-05T06:27:30.187Z,0.00
2019-01-05T06:28:30.181Z,0.00
2019-01-05T06:29:30.165Z,0.00
2019-01-05T06:30:30.157Z,0.00
2019-01-05T06:31:30.144Z,0.00
2019-01-05T06:32:30.154Z,0.00
2019-01-05T06:33:30.126Z,0.00
2019-01-05T06:34:30.114Z,0.00
2019-01-05T06:35:30.102Z,0.00
2019-01-05T06:36:30.091Z,0.00
2019-01-05T06:37:30.081Z,0.00
2019-01-05T06:38:30.069Z,0.00
2019-01-05T06:39:30.058Z,0.00
2019-01-05T06:40:30.052Z,0.00
2019-01-05T06:41:30.036Z,0.00
2019-01-05T06:42:30.034Z,0.00
2019-01-05T06:43:30.014Z,0.00
2019-01-05T06:44:30.010Z,0.00
2019-01-05T06:45:29.992Z,0.00
2019-01-05T06:46:29.984Z,0.00
2019-01-05T06:47:29.970Z,0.00
2019-01-05T06:48:29.978Z,0.00
2019-01-05T06:49:29.951Z,0.00
2019-01-05T06:50:29.944Z,0.00
2019-01-05T06:51:29.926Z,0.00
2019-01-05T06:52:29.919Z,0.00
2019-01-05T06:53:29.907Z,0.00
2019-01-05T06:54:29.896Z,0.00
2019-01-05T06:55:29.888Z,0.00
2019-01-05T06:56:29.874Z,4.00
2019-01-05T06:57:29.859Z,4.00
2019-01-05T06:58:29.849Z,4.00
2019-01-05T06:59:29.837Z,0.00
2019-01-05T07:00:29.827Z,0.00
2019-01-05T07:01:29.819Z,4.00
2019-01-05T07:02:29.807Z,4.00
2019-01-05T07:03:29.795Z,4.00
2019-01-05T07:04:29.785Z,4.00
2019-01-05T07:05:29.780Z,4.00
2019-01-05T07:06:29.764Z,8.00
2019-01-05T07:07:29.758Z,4.00
2019-01-05T07:08:29.740Z,8.00
2019-01-05T07:09:29.730Z,8.00
2019-01-05T07:10:29.722Z,8.00
2019-01-05T07:11:29.721Z,12.00
2019-01-05T07:12:29.697Z,12.00
2019-01-05T07:13:29.687Z,12.00
2019-01-05T07:14:29.676Z,12.00
2019-01-05T07:15:29.666Z,16.00
2019-01-05T07:16:29.654Z,16.00
2019-01-05T07:17:29.644Z,16.00
2019-01-05T07:18:29.637Z,20.00
2019-01-05T07:19:29.625Z,16.00
2019-01-05T07:20:29.612Z,16.00
2019-01-05T07:21:29.599Z,20.00
2019-01-05T07:22:29.595Z,20.00
2019-01-05T07:23:29.577Z,28.00
2019-01-05T07:24:29.569Z,28.00
2019-01-05T07:25:29.558Z,32.00
2019-01-05T07:26:29.545Z,40.00
2019-01-05T07:27:29.537Z,32.00
2019-01-05T07:28:29.536Z,32.00
2019-01-05T07:29:29.513Z,28.00
2019-01-05T07:30:29.508Z,32.00
2019-01-05T07:31:29.489Z,32.00
2019-01-05T07:32:29.481Z,32.00
2019-01-05T07:33:29.474Z,28.00
2019-01-05T07:34:29.460Z,36.00
2019-01-05T07:35:29.448Z,36.00
2019-01-05T07:36:29.438Z,36.00
2019-01-05T07:37:29.424Z,40.00
2019-01-05T07:38:29.416Z,36.00
2019-01-05T07:39:29.405Z,40.00
2019-01-05T07:40:29.395Z,40.00
2019-01-05T07:41:29.384Z,48.00
2019-01-05T07:42:29.373Z,48.00
2019-01-05T07:43:29.359Z,60.00
2019-01-05T07:44:29.354Z,60.00
2019-01-05T07:45:29.340Z,68.00
2019-01-05T07:46:29.341Z,64.00
2019-01-05T07:47:29.322Z,72.00
2019-01-05T07:48:29.317Z,92.00
2019-01-05T07:49:29.299Z,84.00
2019-01-05T07:50:29.288Z,84.00
2019-01-05T07:51:29.297Z,72.00
2019-01-05T07:52:29.265Z,96.00
2019-01-05T07:53:29.254Z,92.00
2019-01-05T07:54:29.251Z,92.00
2019-01-05T07:55:29.227Z,96.00
2019-01-05T07:56:29.229Z,100.00
2019-01-05T07:57:29.206Z,112.00
2019-01-05T07:58:29.195Z,108.00
2019-01-05T07:59:29.194Z,96.00
2019-01-05T08:00:29.176Z,100.00
2019-01-05T08:01:29.586Z,112.00
2019-01-05T08:02:29.536Z,144.00
2019-01-05T08:03:29.330Z,168.00
2019-01-05T08:05:25.292Z,164.00
2019-01-05T08:05:30.443Z,180.00
2019-01-05T08:06:29.358Z,196.00
2019-01-05T08:07:29.102Z,224.00
2019-01-05T08:08:29.445Z,188.00
2019-01-05T08:09:29.078Z,176.00
2019-01-05T08:10:30.417Z,200.00
2019-01-05T08:11:29.284Z,348.00
2019-01-05T08:12:29.405Z,340.00
2019-01-05T08:13:29.063Z,392.00
2019-01-05T08:14:29.029Z,348.00
2019-01-05T08:15:29.016Z,392.00
2019-01-05T08:16:29.005Z,400.00
2019-01-05T08:17:28.996Z,468.00
2019-01-05T08:18:28.981Z,444.00
2019-01-05T08:19:28.967Z,468.00
2019-01-05T08:20:28.959Z,420.00
2019-01-05T08:21:28.946Z,436.00
2019-01-05T08:22:28.935Z,468.00
2019-01-05T08:23:28.923Z,584.00
2019-01-05T08:24:28.913Z,608.00
2019-01-05T08:25:28.899Z,880.00
2019-01-05T08:26:28.890Z,792.00
2019-01-05T08:27:28.881Z,776.00
2019-01-05T08:28:28.867Z,708.00
2019-01-05T08:29:28.868Z,676.00
2019-01-05T08:30:28.847Z,564.00
2019-01-05T08:31:28.840Z,536.00
2019-01-05T08:32:28.826Z,456.00
2019-01-05T08:33:28.815Z,436.00
2019-01-05T08:34:28.805Z,592.00
2019-01-05T08:35:28.797Z,592.00
2019-01-05T08:36:28.783Z,564.00
2019-01-05T08:37:28.770Z,540.00
2019-01-05T08:38:28.761Z,584.00
2019-01-05T08:39:28.753Z,572.00
2019-01-05T08:40:28.748Z,596.00
2019-01-05T08:41:28.729Z,480.00
2019-01-05T08:42:28.717Z,500.00
2019-01-05T08:43:28.708Z,568.00
2019-01-05T08:44:28.698Z,668.00
2019-01-05T08:45:28.693Z,616.00
2019-01-05T08:46:28.678Z,524.00
2019-01-05T08:47:28.664Z,652.00
2019-01-05T08:48:28.655Z,700.00
2019-01-05T08:49:28.642Z,632.00
2019-01-05T08:50:29.492Z,636.00
2019-01-05T08:51:28.621Z,676.00
2019-01-05T08:52:29.885Z,652.00
2019-01-05T08:53:28.598Z,876.00
2019-01-05T08:54:28.586Z,880.00
2019-01-05T08:55:28.577Z,756.00
2019-01-05T08:56:28.567Z,764.00
2019-01-05T08:57:28.557Z,744.00
2019-01-05T08:58:28.562Z,720.00
2019-01-05T08:59:28.537Z,660.00
2019-01-05T09:00:29.086Z,872.00
2019-01-05T09:01:28.517Z,1076.00
2019-01-05T09:02:28.661Z,1176.00
2019-01-05T09:03:28.495Z,1172.00
2019-01-05T09:04:28.642Z,1124.00
2019-01-05T09:05:28.471Z,1104.00
2019-01-05T09:06:28.458Z,1032.00
2019-01-05T09:07:28.445Z,988.00
2019-01-05T09:08:28.436Z,988.00
2019-01-05T09:09:28.424Z,1172.00
2019-01-05T09:10:28.416Z,1268.00
2019-01-05T09:11:28.402Z,1380.00
2019-01-05T09:12:28.396Z,1396.00
2019-01-05T09:13:28.384Z,1248.00
2019-01-05T09:14:28.373Z,924.00
2019-01-05T09:15:28.360Z,868.00
2019-01-05T09:16:28.352Z,848.00
2019-01-05T09:17:28.422Z,832.00
2019-01-05T09:18:28.330Z,1016.00
2019-01-05T09:19:28.323Z,1360.00
2019-01-05T09:20:28.307Z,1496.00
2019-01-05T09:21:28.299Z,1620.00
2019-01-05T09:22:28.287Z,1612.00
2019-01-05T09:23:28.276Z,1624.00
2019-01-05T09:24:28.264Z,1472.00
2019-01-05T09:25:28.267Z,1452.00
2019-01-05T09:26:28.243Z,1760.00
2019-01-05T09:27:28.237Z,1724.00
2019-01-05T09:28:28.227Z,1588.00
2019-01-05T09:29:28.212Z,1880.00
2019-01-05T09:30:28.208Z,1924.00
2019-01-05T09:31:28.194Z,1532.00
2019-01-05T09:32:28.180Z,1348.00
2019-01-05T09:33:28.172Z,1528.00
2019-01-05T09:34:28.158Z,1652.00
2019-01-05T09:35:28.145Z,1752.00
2019-01-05T09:36:28.577Z,1696.00
2019-01-05T09:37:28.194Z,1600.00
2019-01-05T09:38:28.161Z,1484.00
2019-01-05T09:39:28.101Z,1380.00
2019-01-05T09:40:28.094Z,1092.00
2019-01-05T09:41:28.082Z,1052.00
2019-01-05T09:42:28.069Z,988.00
2019-01-05T09:43:28.060Z,948.00
2019-01-05T09:44:28.099Z,1100.00
2019-01-05T09:45:28.039Z,1320.00
2019-01-05T09:46:28.027Z,2192.00
2019-01-05T09:47:28.017Z,2016.00
2019-01-05T09:48:28.007Z,1676.00
2019-01-05T09:49:27.995Z,1588.00
2019-01-05T09:50:27.987Z,1412.00
2019-01-05T09:51:27.974Z,1452.00
2019-01-05T09:52:27.965Z,1864.00
2019-01-05T09:53:27.969Z,1856.00
2019-01-05T09:54:27.963Z,1868.00
2019-01-05T09:55:27.932Z,2080.00
2019-01-05T09:56:27.924Z,2240.00
2019-01-05T09:57:27.912Z,2328.00
2019-01-05T09:58:27.900Z,2428.00
2019-01-05T09:59:27.891Z,2668.00
2019-01-05T10:00:27.879Z,2488.00
2019-01-05T10:01:27.872Z,2252.00
2019-01-05T10:02:27.856Z,2140.00
2019-01-05T10:03:27.847Z,1976.00
2019-01-05T10:04:27.836Z,1688.00
2019-01-05T10:05:27.823Z,1564.00
2019-01-05T10:06:27.819Z,1508.00
2019-01-05T10:07:27.807Z,1440.00
2019-01-05T10:08:27.793Z,1404.00
2019-01-05T10:09:27.781Z,1440.00
2019-01-05T10:10:27.781Z,2040.00
2019-01-05T10:11:27.763Z,2032.00
2019-01-05T10:12:27.749Z,2204.00
2019-01-05T10:13:27.741Z,2188.00
2019-01-05T10:14:27.731Z,2544.00
2019-01-05T10:15:27.719Z,2200.00
2019-01-05T10:16:27.709Z,2536.00
2019-01-05T10:17:27.696Z,1856.00
2019-01-05T10:18:27.698Z,2048.00
2019-01-05T10:19:27.676Z,2340.00
2019-01-05T10:20:27.667Z,2352.00
2019-01-05T10:21:27.660Z,2284.00
2019-01-05T10:22:27.644Z,2308.00
2019-01-05T10:23:27.634Z,2084.00
2019-01-05T10:24:27.630Z,1932.00
2019-01-05T10:25:27.619Z,2020.00
2019-01-05T10:26:27.613Z,2252.00
2019-01-05T10:27:27.590Z,2472.00
2019-01-05T10:28:27.579Z,2168.00
2019-01-05T10:29:27.568Z,2292.00
2019-01-05T10:30:27.561Z,2472.00
2019-01-05T10:31:27.550Z,2784.00
2019-01-05T10:32:27.537Z,2644.00
2019-01-05T10:33:27.529Z,2248.00
2019-01-05T10:34:27.516Z,1620.00
2019-01-05T10:35:27.507Z,1192.00
2019-01-05T10:36:27.494Z,1172.00
2019-01-05T10:37:27.487Z,908.00
2019-01-05T10:38:27.473Z,856.00
2019-01-05T10:39:27.465Z,896.00
2019-01-05T10:40:27.450Z,1124.00
2019-01-05T10:41:27.442Z,1216.00
2019-01-05T10:42:27.429Z,1140.00
2019-01-05T10:43:27.420Z,1272.00
2019-01-05T10:44:27.407Z,968.00
2019-01-05T10:45:27.398Z,1036.00
2019-01-05T10:46:27.387Z,1120.00
2019-01-05T10:47:27.375Z,1168.00
2019-01-05T10:48:27.365Z,1528.00
2019-01-05T10:49:27.354Z,1484.00
2019-01-05T10:50:27.344Z,1260.00
2019-01-05T10:51:27.333Z,1176.00
2019-01-05T10:52:27.322Z,1148.00
2019-01-05T10:53:27.313Z,1372.00
2019-01-05T10:54:27.303Z,1412.00
2019-01-05T10:55:27.292Z,1260.00
2019-01-05T10:56:27.285Z,1516.00
2019-01-05T10:57:27.272Z,1808.00
2019-01-05T10:58:27.260Z,1928.00
2019-01-05T10:59:27.255Z,1540.00
2019-01-05T11:00:27.243Z,1432.00
2019-01-05T11:01:27.231Z,1368.00
2019-01-05T11:02:27.217Z,1388.00
2019-01-05T11:03:27.210Z,1828.00
2019-01-05T11:04:27.202Z,1564.00
2019-01-05T11:05:27.189Z,1440.00
2019-01-05T11:06:27.175Z,1412.00
2019-01-05T11:07:27.165Z,1300.00
2019-01-05T11:08:27.156Z,1536.00
2019-01-05T11:09:27.147Z,2016.00
2019-01-05T11:10:27.133Z,2180.00
2019-01-05T11:11:27.123Z,1860.00
2019-01-05T11:12:27.111Z,1688.00
2019-01-05T11:13:27.105Z,2164.00
2019-01-05T11:14:27.089Z,2468.00
2019-01-05T11:15:27.087Z,2756.00
2019-01-05T11:16:27.076Z,2320.00
2019-01-05T11:17:27.067Z,2472.00
2019-01-05T11:18:27.047Z,3092.00
2019-01-05T11:19:27.042Z,2872.00
2019-01-05T11:20:27.025Z,2396.00
2019-01-05T11:21:27.020Z,2308.00
2019-01-05T11:22:27.005Z,2348.00
2019-01-05T11:23:26.992Z,2192.00
2019-01-05T11:24:26.985Z,2088.00
2019-01-05T11:25:26.980Z,1856.00
2019-01-05T11:26:26.962Z,1624.00
2019-01-05T11:27:26.950Z,1740.00
2019-01-05T11:28:26.950Z,1560.00
2019-01-05T11:29:26.931Z,2068.00
2019-01-05T11:30:26.917Z,1848.00
2019-01-05T11:31:26.913Z,1580.00
2019-01-05T11:32:26.898Z,1632.00
2019-01-05T11:33:26.887Z,1948.00
2019-01-05T11:34:26.874Z,1804.00
2019-01-05T11:35:26.875Z,1896.00
2019-01-05T11:36:26.861Z,1796.00
2019-01-05T11:37:26.846Z,1736.00
2019-01-05T11:38:26.833Z,1596.00
2019-01-05T11:39:26.833Z,1604.00
2019-01-05T11:40:26.817Z,1656.00
2019-01-05T11:41:26.801Z,1608.00
2019-01-05T11:42:26.791Z,1388.00
2019-01-05T11:43:27.378Z,1356.00
2019-01-05T11:44:26.773Z,1340.00
2019-01-05T11:45:26.762Z,1396.00
2019-01-05T11:46:26.759Z,1480.00
2019-01-05T11:47:26.758Z,1396.00
2019-01-05T11:48:26.730Z,1392.00
2019-01-05T11:49:26.717Z,1216.00
2019-01-05T11:50:26.719Z,996.00
2019-01-05T11:51:26.695Z,1096.00
2019-01-05T11:52:26.692Z,1164.00
2019-01-05T11:53:26.682Z,1156.00
2019-01-05T11:54:26.662Z,1528.00
2019-01-05T11:55:26.649Z,1660.00
2019-01-05T11:56:26.657Z,1476.00
2019-01-05T11:57:26.672Z,1476.00
2019-01-05T11:58:26.630Z,1336.00
2019-01-05T11:59:26.608Z,996.00
2019-01-05T12:00:26.604Z,916.00
2019-01-05T12:01:26.585Z,856.00
2019-01-05T12:02:26.597Z,844.00
2019-01-05T12:03:26.565Z,820.00
2019-01-05T12:04:26.565Z,664.00
2019-01-05T12:05:26.547Z,748.00
2019-01-05T12:06:26.548Z,616.00
2019-01-05T12:07:26.526Z,600.00
2019-01-05T12:08:26.541Z,704.00
2019-01-05T12:09:26.504Z,704.00
2019-01-05T12:10:26.497Z,720.00
2019-01-05T12:11:26.482Z,656.00
2019-01-05T12:12:26.471Z,688.00
2019-01-05T12:13:26.461Z,668.00
2019-01-05T12:14:26.448Z,584.00
2019-01-05T12:15:26.448Z,764.00
2019-01-05T12:16:26.446Z,900.00
2019-01-05T12:17:26.429Z,924.00
2019-01-05T12:18:26.418Z,836.00
2019-01-05T12:19:26.411Z,760.00
2019-01-05T12:20:26.394Z,836.00
2019-01-05T12:21:26.383Z,796.00
2019-01-05T12:22:26.392Z,744.00
2019-01-05T12:23:26.361Z,736.00
2019-01-05T12:24:26.362Z,664.00
2019-01-05T12:25:26.341Z,660.00
2019-01-05T12:26:26.331Z,736.00
2019-01-05T12:27:26.318Z,692.00
2019-01-05T12:28:26.299Z,776.00
2019-01-05T12:29:26.294Z,656.00
2019-01-05T12:30:26.288Z,728.00
2019-01-05T12:31:26.276Z,696.00
2019-01-05T12:32:26.263Z,724.00
2019-01-05T12:33:26.252Z,660.00
2019-01-05T12:34:26.240Z,456.00
2019-01-05T12:35:26.227Z,520.00
2019-01-05T12:36:26.218Z,492.00
2019-01-05T12:37:26.209Z,516.00
2019-01-05T12:38:26.199Z,488.00
2019-01-05T12:39:26.186Z,420.00
2019-01-05T12:40:26.179Z,404.00
2019-01-05T12:41:26.164Z,416.00
2019-01-05T12:42:26.155Z,360.00
2019-01-05T12:43:26.143Z,348.00
2019-01-05T12:44:26.136Z,404.00
2019-01-05T12:45:26.122Z,500.00
2019-01-05T12:46:26.107Z,436.00
2019-01-05T12:47:26.102Z,428.00
2019-01-05T12:48:26.084Z,512.00
2019-01-05T12:49:26.081Z,616.00
2019-01-05T12:50:26.066Z,604.00
2019-01-05T12:51:26.052Z,624.00