createdAt,value
2022-10-01T00:53:00.619Z,2.08
2022-10-01T00:55:28.349Z,2.00
2022-10-01T00:57:56.104Z,1.95
2022-10-01T01:00:23.758Z,1.70
2022-10-01T01:02:51.952Z,2.00
2022-10-01T01:05:19.658Z,2.00
2022-10-01T01:07:47.327Z,2.38
2022-10-01T01:10:15.040Z,1.92
2022-10-01T01:12:44.386Z,2.45
2022-10-01T01:15:12.116Z,2.00
2022-10-01T01:17:40.039Z,1.98
2022-10-01T01:20:07.831Z,2.03
2022-10-01T01:22:35.790Z,2.20
2022-10-01T01:25:03.533Z,2.13
2022-10-01T01:27:31.463Z,1.92
2022-10-01T01:30:00.324Z,1.98
2022-10-01T01:32:31.096Z,2.20
2022-10-01T01:34:59.252Z,2.05
2022-10-01T01:37:27.059Z,2.03
2022-10-01T01:39:54.788Z,2.08
2022-10-01T01:42:23.450Z,2.05
2022-10-01T01:44:53.311Z,2.33
2022-10-01T01:47:21.969Z,1.88
2022-10-01T01:49:50.265Z,1.90
2022-10-01T01:52:17.982Z,1.92
2022-10-01T01:54:46.975Z,2.13
2022-10-01T01:57:14.800Z,1.92
2022-10-01T01:59:42.513Z,2.30
2022-10-01T02:02:10.319Z,2.13
2022-10-01T02:04:38.098Z,1.85
2022-10-01T02:07:05.872Z,2.17
2022-10-01T02:09:33.576Z,1.77
2022-10-01T02:12:01.278Z,2.03
2022-10-01T02:14:29.076Z,1.90
2022-10-01T02:16:57.907Z,2.28
2022-10-01T02:19:25.801Z,2.10
2022-10-01T02:21:53.492Z,2.05
2022-10-01T02:24:22.630Z,2.47
2022-10-01T02:26:50.312Z,2.10
2022-10-01T02:29:17.984Z,2.00
2022-10-01T02:31:46.382Z,1.95
2022-10-01T02:34:20.013Z,2.10
2022-10-01T02:36:47.996Z,1.80
2022-10-01T02:39:15.807Z,1.90
2022-10-01T02:41:43.489Z,1.90
2022-10-01T02:44:11.735Z,1.90
2022-10-01T02:46:39.424Z,2.10
2022-10-01T02:49:07.097Z,1.90
2022-10-01T02:51:35.190Z,1.95
2022-10-01T02:54:03.153Z,2.15
2022-10-01T02:56:49.006Z,1.90
2022-10-01T02:59:17.278Z,2.15
2022-10-01T03:01:46.879Z,1.85
2022-10-01T03:04:14.767Z,2.17
2022-10-01T03:06:42.703Z,2.00
2022-10-01T03:09:10.400Z,1.80
2022-10-01T03:11:38.174Z,1.88
2022-10-01T03:14:06.680Z,2.00
2022-10-01T03:16:34.392Z,2.00
2022-10-01T03:19:02.062Z,2.05
2022-10-01T03:21:29.800Z,1.70
2022-10-01T03:23:57.469Z,1.70
2022-10-01T03:26:25.129Z,2.08
2022-10-01T03:28:52.926Z,1.90
2022-10-01T03:31:20.669Z,2.00
2022-10-01T03:33:48.398Z,2.05
2022-10-01T03:36:16.140Z,1.90
2022-10-01T03:38:43.842Z,1.92
2022-10-01T03:41:11.525Z,2.08
2022-10-01T03:43:39.249Z,1.75
2022-10-01T03:46:07.045Z,1.90
2022-10-01T03:48:34.818Z,1.80
2022-10-01T03:51:02.508Z,1.88
2022-10-01T03:53:31.360Z,1.90
2022-10-01T03:55:59.073Z,1.90
2022-10-01T03:58:26.931Z,2.00
2022-10-01T04:00:55.168Z,2.25
2022-10-01T04:03:22.834Z,1.80
2022-10-01T04:05:50.549Z,1.90
2022-10-01T04:08:23.461Z,1.83
2022-10-01T04:10:52.021Z,1.80
2022-10-01T04:13:19.977Z,1.90
2022-10-01T04:15:48.275Z,1.75
2022-10-01T04:18:17.444Z,1.70
2022-10-01T04:20:45.170Z,1.83
2022-10-01T04:23:12.848Z,1.90
2022-10-01T04:25:40.571Z,1.85
2022-10-01T04:28:08.320Z,2.00
2022-10-01T04:30:36.070Z,1.98
2022-10-01T04:33:03.744Z,1.85
2022-10-01T04:35:31.459Z,1.90
2022-10-01T04:38:03.451Z,1.73
2022-10-01T04:40:31.181Z,1.60
2022-10-01T04:42:59.069Z,1.65
2022-10-01T04:45:26.777Z,1.67
2022-10-01T04:50:22.344Z,1.60
2022-10-01T04:52:50.011Z,1.70
2022-10-01T04:55:17.722Z,1.60
2022-10-01T04:57:45.590Z,1.45
2022-10-01T05:00:13.337Z,1.35
2022-10-01T05:02:41.015Z,1.30
2022-10-01T05:05:08.836Z,1.30
2022-10-01T05:07:36.746Z,1.30
2022-10-01T05:10:04.634Z,1.20
2022-10-01T05:12:32.355Z,1.10
2022-10-01T05:15:00.112Z,1.00
2022-10-01T05:17:27.808Z,1.13
2022-10-01T05:19:55.541Z,1.20
2022-10-01T05:22:23.255Z,1.08
2022-10-01T05:24:51.835Z,1.10
2022-10-01T05:27:19.526Z,1.20
2022-10-01T05:29:47.316Z,1.10
2022-10-01T05:32:15.242Z,1.25
2022-10-01T05:34:42.938Z,1.00
2022-10-01T05:37:12.053Z,1.20
2022-10-01T05:39:39.773Z,1.08
2022-10-01T05:42:07.478Z,1.00
2022-10-01T05:44:37.991Z,1.30
2022-10-01T05:47:06.773Z,1.27
2022-10-01T05:49:34.596Z,1.40
2022-10-01T05:52:02.694Z,1.17
2022-10-01T05:54:30.529Z,1.40
2022-10-01T05:56:58.303Z,1.23
2022-10-01T05:59:30.996Z,1.17
2022-10-01T06:01:59.542Z,1.20
2022-10-01T06:04:27.357Z,1.40
2022-10-01T06:06:55.753Z,1.33
2022-10-01T06:09:23.453Z,1.55
2022-10-01T06:11:51.195Z,1.30
2022-10-01T06:14:18.967Z,1.25
2022-10-01T06:16:47.889Z,1.45
2022-10-01T06:19:17.479Z,1.25
2022-10-01T06:21:45.235Z,1.20
2022-10-01T06:24:12.916Z,1.20
2022-10-01T06:26:40.644Z,1.27
2022-10-01T06:29:08.339Z,1.27
2022-10-01T06:31:36.319Z,1.40
2022-10-01T06:34:04.298Z,1.38
2022-10-01T06:36:31.970Z,1.48
2022-10-01T06:38:59.682Z,1.33
2022-10-01T06:41:27.418Z,1.50
2022-10-01T06:43:55.161Z,1.30
2022-10-01T06:46:22.921Z,1.55
2022-10-01T06:48:50.609Z,1.20
2022-10-01T06:51:38.961Z,1.10
2022-10-01T06:54:06.802Z,1.13
2022-10-01T06:56:34.686Z,1.60
2022-10-01T06:59:02.435Z,1.23
2022-10-01T07:01:31.771Z,1.08
2022-10-01T07:03:59.924Z,1.08
2022-10-01T07:06:28.135Z,1.15
2022-10-01T07:08:56.572Z,1.10
2022-10-01T07:11:27.103Z,1.10
2022-10-01T07:13:54.975Z,1.15
2022-10-01T07:16:22.751Z,1.25
2022-10-01T07:18:50.503Z,1.10
2022-10-01T07:21:18.268Z,1.23
2022-10-01T07:23:45.989Z,1.20
2022-10-01T07:26:13.711Z,1.17
2022-10-01T07:28:41.390Z,1.30
2022-10-01T07:31:11.365Z,1.20
2022-10-01T07:33:39.042Z,1.08
2022-10-01T07:36:06.939Z,1.40
2022-10-01T07:38:34.721Z,1.20
2022-10-01T07:41:03.058Z,1.42
2022-10-01T07:43:31.098Z,1.30
2022-10-01T07:46:00.283Z,1.20
2022-10-01T07:48:28.616Z,1.20
2022-10-01T07:50:57.918Z,1.15
2022-10-01T07:53:25.924Z,1.20
2022-10-01T07:55:53.647Z,1.10
2022-10-01T07:58:24.340Z,1.17
2022-10-01T08:00:56.190Z,1.42
2022-10-01T08:03:24.010Z,1.00
2022-10-01T08:05:53.091Z,1.17
2022-10-01T08:08:20.789Z,1.20
2022-10-01T08:10:50.701Z,1.20
2022-10-01T08:13:18.455Z,1.20
2022-10-01T08:15:46.176Z,1.02
2022-10-01T08:18:13.920Z,1.10
2022-10-01T08:20:41.637Z,1.25
2022-10-01T08:23:10.511Z,1.33
2022-10-01T08:25:38.290Z,1.13
2022-10-01T08:28:06.570Z,1.50
2022-10-01T08:30:34.383Z,1.20
2022-10-01T08:33:02.271Z,1.15
2022-10-01T08:35:30.208Z,1.33
2022-10-01T08:37:57.919Z,1.33
2022-10-01T08:40:25.849Z,1.40
2022-10-01T08:42:53.575Z,1.20
2022-10-01T08:45:21.249Z,1.10
2022-10-01T08:47:49.469Z,1.50
2022-10-01T08:50:17.256Z,1.50
2022-10-01T08:52:44.956Z,1.27
2022-10-01T08:55:12.659Z,1.40
2022-10-01T08:57:40.832Z,1.40
2022-10-01T09:00:08.944Z,1.30
2022-10-01T09:02:36.683Z,1.50
2022-10-01T09:05:04.427Z,1.10
2022-10-01T09:07:32.255Z,1.23
2022-10-01T09:09:59.901Z,1.35
2022-10-01T09:12:28.191Z,1.30
2022-10-01T09:14:56.010Z,1.30
2022-10-01T09:17:23.788Z,1.20
2022-10-01T09:19:54.438Z,1.20
2022-10-01T09:22:26.137Z,1.38
2022-10-01T09:24:54.069Z,1.38
2022-10-01T09:27:21.755Z,1.13
2022-10-01T09:29:50.117Z,1.17
2022-10-01T09:32:17.814Z,1.58
2022-10-01T09:34:45.664Z,1.40
2022-10-01T09:37:14.935Z,1.27
2022-10-01T09:39:42.701Z,1.20
2022-10-01T09:42:10.434Z,1.25
2022-10-01T09:44:38.252Z,1.33
2022-10-01T09:47:06.065Z,1.35
2022-10-01T09:49:33.953Z,1.23
2022-10-01T09:52:02.703Z,1.15
2022-10-01T09:54:31.207Z,1.50
2022-10-01T09:56:58.909Z,1.50
2022-10-01T09:59:26.744Z,1.20
2022-10-01T10:01:54.489Z,1.50
2022-10-01T10:04:23.582Z,1.05
2022-10-01T10:06:51.259Z,1.27
2022-10-01T10:09:19.018Z,1.50
2022-10-01T10:11:46.912Z,1.30
2022-10-01T10:14:14.718Z,1.30
2022-10-01T10:16:42.939Z,1.25
2022-10-01T10:19:11.336Z,1.20
2022-10-01T10:21:39.248Z,1.17
2022-10-01T10:24:06.953Z,1.10
2022-10-01T10:26:35.101Z,1.10
2022-10-01T10:29:03.103Z,1.30
2022-10-01T10:31:30.827Z,1.50
2022-10-01T10:33:58.783Z,1.10
2022-10-01T10:36:26.495Z,1.40
2022-10-01T10:38:54.209Z,1.20
2022-10-01T10:41:26.304Z,1.20
2022-10-01T10:43:54.002Z,1.40
2022-10-01T10:46:23.018Z,1.20
2022-10-01T10:48:51.518Z,1.40
2022-10-01T10:51:19.208Z,1.30
2022-10-01T10:53:47.379Z,1.30
2022-10-01T10:56:15.315Z,1.35
2022-10-01T10:58:45.233Z,1.40
2022-10-01T11:01:13.591Z,1.50
2022-10-01T11:03:41.361Z,1.20
2022-10-01T11:06:09.177Z,1.30
2022-10-01T11:08:36.904Z,1.42
2022-10-01T11:11:04.720Z,1.17
2022-10-01T11:13:32.745Z,1.10
2022-10-01T11:16:00.508Z,1.67
2022-10-01T11:18:28.523Z,1.30
2022-10-01T11:20:56.193Z,1.20
2022-10-01T11:23:24.213Z,1.20
2022-10-01T11:25:51.915Z,1.38
2022-10-01T11:28:19.676Z,1.10
2022-10-01T11:30:50.873Z,1.23
2022-10-01T11:33:18.532Z,1.30
2022-10-01T11:35:46.372Z,1.38
2022-10-01T11:38:14.589Z,1.48
2022-10-01T11:40:42.371Z,1.23
2022-10-01T11:43:10.069Z,1.25
2022-10-01T11:45:39.294Z,2.33
2022-10-01T11:48:06.969Z,1.23
2022-10-01T11:50:39.072Z,1.10
2022-10-01T11:55:52.848Z,1.65
2022-10-01T11:58:37.796Z,4.10
2022-10-01T12:01:05.712Z,3.95
2022-10-01T12:03:34.825Z,5.70
2022-10-01T12:06:02.499Z,5.30
2022-10-01T12:08:31.890Z,4.00
2022-10-01T12:11:01.188Z,6.18
2022-10-01T12:13:29.145Z,7.40
2022-10-01T12:15:57.547Z,5.85
2022-10-01T12:18:25.265Z,5.45
2022-10-01T12:20:53.090Z,5.57
2022-10-01T12:23:20.766Z,9.07
2022-10-01T12:25:49.123Z,5.25
2022-10-01T12:28:17.210Z,4.72
2022-10-01T12:30:46.139Z,4.70
2022-10-01T12:33:13.784Z,5.10
2022-10-01T12:35:41.520Z,2.83
2022-10-01T12:38:09.175Z,11.13
2022-10-01T12:40:38.583Z,6.35
2022-10-01T12:43:06.273Z,4.57
2022-10-01T12:45:33.959Z,4.35
2022-10-01T12:48:01.656Z,5.80
2022-10-01T12:50:29.503Z,3.72
2022-10-01T12:52:57.156Z,2.42
2022-10-01T12:55:24.996Z,2.70
2022-10-01T12:57:52.831Z,2.60
2022-10-01T13:00:20.496Z,4.35
2022-10-01T13:02:48.313Z,6.82
2022-10-01T13:05:16.055Z,2.33
2022-10-01T13:07:46.898Z,3.95
2022-10-01T13:10:14.660Z,4.28
2022-10-01T13:12:42.421Z,2.72
2022-10-01T13:15:10.123Z,3.72
2022-10-01T13:17:37.940Z,5.95
2022-10-01T13:20:05.864Z,3.17
2022-10-01T13:22:33.587Z,3.47
2022-10-01T13:25:01.734Z,2.35
2022-10-01T13:27:29.872Z,5.00
2022-10-01T13:29:59.470Z,4.07
2022-10-01T13:32:27.258Z,4.95
2022-10-01T13:34:54.961Z,3.53
2022-10-01T13:37:22.641Z,5.50
2022-10-01T13:39:50.563Z,6.28
2022-10-01T13:42:18.388Z,3.50
2022-10-01T13:44:46.230Z,3.58
2022-10-01T13:47:13.915Z,2.03
2022-10-01T13:49:42.478Z,3.33
2022-10-01T13:52:10.202Z,2.95
2022-10-01T13:54:38.235Z,3.72
2022-10-01T13:57:06.157Z,2.28
2022-10-01T13:59:33.848Z,2.42
2022-10-01T14:02:02.694Z,2.10
2022-10-01T14:04:31.302Z,2.53
2022-10-01T14:06:58.987Z,1.85
2022-10-01T14:09:26.848Z,5.53
2022-10-01T14:12:12.017Z,2.25
2022-10-01T14:14:57.366Z,2.53
2022-10-01T14:17:25.137Z,3.28
2022-10-01T14:19:52.834Z,1.90
2022-10-01T14:22:20.493Z,3.10
2022-10-01T14:24:48.159Z,1.75
2022-10-01T14:27:15.992Z,1.60
2022-10-01T14:29:43.877Z,2.60
2022-10-01T14:32:11.574Z,5.45
2022-10-01T14:34:39.355Z,4.78
2022-10-01T14:37:07.034Z,6.78
2022-10-01T14:39:34.828Z,3.85
2022-10-01T14:42:02.572Z,2.22
2022-10-01T14:44:30.387Z,3.35
2022-10-01T14:46:58.059Z,3.00
2022-10-01T14:49:27.616Z,4.43
2022-10-01T14:51:55.320Z,4.03
2022-10-01T14:54:23.011Z,4.30
2022-10-01T14:56:50.909Z,5.85
2022-10-01T14:59:18.615Z,3.72
2022-10-01T15:01:46.642Z,3.90
2022-10-01T15:04:14.445Z,4.30
2022-10-01T15:06:42.308Z,1.60
2022-10-01T15:09:10.004Z,3.33
2022-10-01T15:11:42.102Z,3.55
2022-10-01T15:14:12.344Z,1.58
2022-10-01T15:16:40.201Z,4.20
2022-10-01T15:19:08.027Z,2.58
2022-10-01T15:21:35.921Z,3.47
2022-10-01T15:24:04.473Z,3.78
2022-10-01T15:26:32.821Z,2.15
2022-10-01T15:29:00.792Z,1.60
2022-10-01T15:31:28.565Z,1.30
2022-10-01T15:33:56.290Z,1.08
2022-10-01T15:36:24.033Z,2.38
2022-10-01T15:38:51.787Z,2.35
2022-10-01T15:41:31.115Z,1.88
2022-10-01T15:43:59.528Z,1.48
2022-10-01T15:46:29.140Z,2.10
2022-10-01T15:48:57.182Z,1.35
2022-10-01T15:51:24.887Z,1.92
2022-10-01T15:53:52.636Z,1.98
2022-10-01T15:56:20.382Z,0.80
2022-10-01T15:58:48.089Z,3.08
2022-10-01T16:01:21.453Z,1.63
2022-10-01T16:03:50.031Z,3.03
2022-10-01T16:06:17.990Z,2.08
2022-10-01T16:08:45.943Z,1.45
2022-10-01T16:11:13.843Z,1.92
2022-10-01T16:13:41.578Z,1.42
2022-10-01T16:16:09.332Z,2.58
2022-10-01T16:18:37.590Z,2.67
2022-10-01T16:21:05.601Z,1.95
2022-10-01T16:23:33.290Z,1.35
2022-10-01T16:26:01.130Z,1.92
2022-10-01T16:28:28.960Z,2.88
2022-10-01T16:30:56.918Z,1.45
2022-10-01T16:33:26.672Z,1.40
2022-10-01T16:35:54.568Z,1.77
2022-10-01T16:38:22.413Z,2.03
2022-10-01T16:40:50.116Z,1.20
2022-10-01T16:43:17.892Z,1.65
2022-10-01T16:45:45.898Z,3.08
2022-10-01T16:48:14.100Z,1.42
2022-10-01T16:50:42.271Z,2.10
2022-10-01T16:53:10.076Z,0.98
2022-10-01T16:55:38.030Z,1.73
2022-10-01T16:58:09.727Z,2.92
2022-10-01T17:00:38.280Z,1.65
2022-10-01T17:03:06.175Z,1.60
2022-10-01T17:05:33.935Z,2.70
2022-10-01T17:08:03.410Z,1.67
2022-10-01T17:10:31.952Z,1.90
2022-10-01T17:12:59.804Z,2.40
2022-10-01T17:15:27.485Z,1.98
2022-10-01T17:17:55.288Z,2.20
2022-10-01T17:20:23.150Z,2.55
2022-10-01T17:22:51.029Z,1.70
2022-10-01T17:25:18.709Z,1.90
2022-10-01T17:27:46.528Z,3.72
2022-10-01T17:30:14.363Z,2.13
2022-10-01T17:32:43.056Z,3.28
2022-10-01T17:35:11.052Z,2.78
2022-10-01T17:37:38.818Z,1.42
2022-10-01T17:40:06.930Z,2.35
2022-10-01T17:42:35.845Z,2.08
2022-10-01T17:45:03.521Z,2.85
2022-10-01T17:47:31.423Z,4.13
2022-10-01T17:49:59.065Z,4.95
2022-10-01T17:52:26.965Z,1.80
2022-10-01T17:54:54.883Z,1.55
2022-10-01T17:57:22.683Z,4.57
2022-10-01T17:59:51.739Z,2.33
2022-10-01T18:02:40.545Z,3.05
2022-10-01T18:05:09.470Z,1.30
2022-10-01T18:07:37.740Z,3.63
2022-10-01T18:10:05.460Z,2.88
2022-10-01T18:12:34.081Z,2.40
2022-10-01T18:15:01.830Z,2.58
2022-10-01T18:17:30.140Z,1.95
2022-10-01T18:19:58.156Z,1.20
2022-10-01T18:22:26.799Z,2.25
2022-10-01T18:24:54.503Z,2.83
2022-10-01T18:27:22.227Z,1.65
2022-10-01T18:29:49.920Z,2.80
2022-10-01T18:32:17.640Z,3.25
2022-10-01T18:34:45.603Z,1.88
2022-10-01T18:37:13.709Z,1.02
2022-10-01T18:39:41.568Z,1.25
2022-10-01T18:47:31.028Z,2.13
2022-10-01T18:49:58.833Z,2.80
2022-10-01T18:52:26.594Z,2.38
2022-10-01T18:54:54.396Z,3.22
2022-10-01T18:57:22.199Z,1.65
2022-10-01T18:59:49.908Z,1.80
2022-10-01T19:02:18.049Z,0.90
2022-10-01T19:04:46.010Z,1.02
2022-10-01T19:07:13.744Z,2.45
2022-10-01T19:09:41.586Z,2.05
2022-10-01T19:12:09.609Z,2.88
2022-10-01T19:14:37.355Z,1.17
2022-10-01T19:17:05.527Z,2.67
2022-10-01T19:19:33.748Z,3.03
2022-10-01T19:22:01.540Z,1.02
2022-10-01T19:24:29.425Z,2.80
2022-10-01T19:26:57.804Z,1.20
2022-10-01T19:29:26.125Z,2.50
2022-10-01T19:31:53.850Z,1.92
2022-10-01T19:34:21.652Z,1.83
2022-10-01T19:36:49.498Z,1.25
2022-10-01T19:39:17.433Z,2.15
2022-10-01T19:41:45.445Z,0.95
2022-10-01T19:44:13.205Z,1.10
2022-10-01T19:46:41.084Z,2.72
2022-10-01T19:49:08.961Z,1.30
2022-10-01T19:51:37.100Z,1.17
2022-10-01T19:54:04.845Z,1.98
2022-10-01T19:56:32.802Z,1.45
2022-10-01T19:59:00.823Z,1.77
2022-10-01T20:01:28.960Z,4.25
2022-10-01T20:03:57.185Z,1.95
2022-10-01T20:06:24.984Z,1.38
2022-10-01T20:08:53.691Z,0.98
2022-10-01T20:11:21.389Z,1.75
2022-10-01T20:13:49.128Z,2.60
2022-10-01T20:16:17.129Z,1.10
2022-10-01T20:18:44.890Z,1.05
2022-10-01T20:21:12.922Z,1.00
2022-10-01T20:23:41.024Z,1.33
2022-10-01T20:26:09.091Z,2.20
2022-10-01T20:28:37.529Z,1.10
2022-10-01T20:31:05.581Z,2.28
2022-10-01T20:33:34.008Z,2.45
2022-10-01T20:36:02.553Z,0.93
2022-10-01T20:38:30.494Z,2.47
2022-10-01T20:40:58.246Z,1.23
2022-10-01T20:43:26.338Z,0.88
2022-10-01T20:45:54.118Z,1.27
2022-10-01T20:48:21.810Z,0.90
2022-10-01T20:50:50.480Z,0.98
2022-10-01T20:53:18.286Z,0.90
2022-10-01T20:55:46.009Z,1.00
2022-10-01T20:58:14.544Z,1.85
2022-10-01T21:00:42.249Z,1.55
2022-10-01T21:03:11.494Z,1.30
2022-10-01T21:05:39.181Z,1.00
2022-10-01T21:08:08.006Z,1.52
2022-10-01T21:10:35.819Z,0.90
2022-10-01T21:13:03.488Z,1.15
2022-10-01T21:15:31.273Z,1.30
2022-10-01T21:18:00.629Z,0.80
2022-10-01T21:20:28.368Z,0.93
2022-10-01T21:22:56.076Z,1.30
2022-10-01T21:25:25.036Z,1.58
2022-10-01T21:27:53.021Z,2.65
2022-10-01T21:30:20.764Z,1.20
2022-10-01T21:32:49.061Z,1.30
2022-10-01T21:35:16.904Z,1.10
2022-10-01T21:37:44.733Z,1.67
2022-10-01T21:40:12.631Z,1.88
2022-10-01T21:42:40.374Z,1.63
2022-10-01T21:45:08.113Z,1.20
2022-10-01T21:47:35.840Z,3.28
2022-10-01T21:50:03.933Z,0.98
2022-10-01T21:52:31.714Z,1.20
2022-10-01T21:55:00.591Z,1.85
2022-10-01T21:57:28.515Z,2.47
2022-10-01T21:59:56.459Z,0.93
2022-10-01T22:02:24.575Z,1.45
2022-10-01T22:04:52.370Z,1.00
2022-10-01T22:07:20.104Z,1.17
2022-10-01T22:09:47.925Z,0.90
2022-10-01T22:12:15.970Z,0.98
2022-10-01T22:14:43.820Z,1.85
2022-10-01T22:17:11.550Z,1.25
2022-10-01T22:19:39.251Z,0.93
2022-10-01T22:22:07.043Z,0.98
2022-10-01T22:24:37.710Z,2.70
2022-10-01T22:27:05.534Z,0.90
2022-10-01T22:29:33.273Z,0.90
2022-10-01T22:32:01.198Z,1.00
2022-10-01T22:34:28.975Z,1.25
2022-10-01T22:36:56.762Z,0.98
2022-10-01T22:39:24.540Z,0.90
2022-10-01T22:41:52.433Z,1.20
2022-10-01T22:44:20.167Z,1.00
2022-10-01T22:46:47.921Z,2.53
2022-10-01T22:49:16.166Z,0.70
2022-10-01T22:51:46.621Z,0.90
2022-10-01T22:54:16.093Z,0.80
2022-10-01T22:56:44.063Z,0.80
2022-10-01T22:59:11.898Z,0.95
2022-10-01T23:01:39.664Z,0.80
2022-10-01T23:04:09.965Z,0.80
2022-10-01T23:06:38.075Z,0.95
2022-10-01T23:09:06.132Z,1.02
2022-10-01T23:11:33.806Z,0.98
2022-10-01T23:14:01.692Z,1.77
2022-10-01T23:16:29.534Z,1.10
2022-10-01T23:18:57.348Z,0.82
2022-10-01T23:21:25.051Z,0.90
2022-10-01T23:23:52.763Z,0.80
2022-10-01T23:26:20.621Z,2.42
2022-10-01T23:28:48.471Z,0.75
2022-10-01T23:31:16.233Z,0.70
2022-10-01T23:33:44.195Z,1.30
2022-10-01T23:36:12.000Z,1.52
2022-10-01T23:38:40.154Z,0.70
2022-10-01T23:41:08.213Z,0.93
2022-10-01T23:43:35.922Z,1.08
2022-10-01T23:46:03.702Z,0.80
2022-10-01T23:48:31.665Z,0.98
2022-10-01T23:50:59.620Z,1.67
2022-10-01T23:53:27.370Z,0.80
2022-10-01T23:56:24.243Z,1.05
2022-10-01T23:58:51.976Z,1.02
