createdAt,value
2022-08-22T00:01:46.578Z,3.22
2022-08-22T00:02:41.887Z,2.15
2022-08-22T00:02:41.977Z,2.35
2022-08-22T00:02:49.712Z,3.58
2022-08-22T00:03:04.185Z,1.83
2022-08-22T00:04:33.442Z,3.10
2022-08-22T00:07:22.236Z,3.10
2022-08-22T00:10:12.759Z,3.40
2022-08-22T00:13:04.223Z,3.50
2022-08-22T00:15:43.159Z,3.42
2022-08-22T00:18:24.258Z,3.30
2022-08-22T00:21:21.195Z,3.33
2022-08-22T00:24:17.286Z,3.00
2022-08-22T00:27:08.327Z,3.03
2022-08-22T00:29:43.779Z,2.90
2022-08-22T00:32:14.719Z,2.95
2022-08-22T00:35:03.877Z,3.00
2022-08-22T00:37:34.227Z,2.63
2022-08-22T00:40:31.607Z,2.95
2022-08-22T00:43:10.466Z,3.13
2022-08-22T00:45:54.809Z,3.60
2022-08-22T00:49:03.304Z,3.50
2022-08-22T00:52:29.524Z,3.42
2022-08-22T00:58:53.603Z,3.50
2022-08-22T01:01:25.503Z,4.00
2022-08-22T01:04:11.209Z,3.53
2022-08-22T01:06:50.977Z,3.72
2022-08-22T01:09:36.905Z,3.85
2022-08-22T01:12:24.911Z,3.85
2022-08-22T01:15:10.750Z,4.15
2022-08-22T01:18:06.804Z,4.30
2022-08-22T01:21:10.347Z,4.00
2022-08-22T01:24:07.235Z,3.90
2022-08-22T01:27:16.141Z,3.80
2022-08-22T01:30:02.489Z,3.95
2022-08-22T01:32:43.090Z,3.60
2022-08-22T01:35:16.450Z,3.80
2022-08-22T01:38:36.315Z,3.50
2022-08-22T01:41:54.440Z,3.70
2022-08-22T01:44:35.363Z,3.65
2022-08-22T01:47:42.503Z,4.15
2022-08-22T01:50:35.031Z,4.00
2022-08-22T01:53:06.655Z,4.38
2022-08-22T01:55:45.154Z,4.22
2022-08-22T01:58:21.845Z,4.55
2022-08-22T02:00:54.437Z,4.10
2022-08-22T02:03:27.046Z,3.58
2022-08-22T02:06:03.522Z,3.70
2022-08-22T02:08:55.400Z,4.15
2022-08-22T02:11:50.941Z,4.25
2022-08-22T02:14:34.168Z,3.92
2022-08-22T02:17:28.438Z,4.85
2022-08-22T02:20:23.428Z,4.10
2022-08-22T02:25:56.034Z,3.90
2022-08-22T02:28:33.797Z,3.80
2022-08-22T02:31:25.803Z,3.67
2022-08-22T02:33:57.230Z,3.60
2022-08-22T02:36:54.524Z,3.50
2022-08-22T02:39:53.185Z,3.58
2022-08-22T02:42:55.605Z,3.28
2022-08-22T02:45:34.879Z,3.20
2022-08-22T02:48:21.121Z,3.20
2022-08-22T02:51:21.303Z,3.38
2022-08-22T02:54:29.038Z,3.50
2022-08-22T02:57:05.850Z,3.60
2022-08-22T03:00:32.047Z,3.30
2022-08-22T03:03:26.803Z,3.50
2022-08-22T03:06:03.051Z,3.22
2022-08-22T03:08:33.669Z,3.97
2022-08-22T03:11:09.595Z,4.28
2022-08-22T03:14:05.111Z,4.20
2022-08-22T03:16:55.925Z,4.53
2022-08-22T03:19:30.869Z,4.60
2022-08-22T03:24:44.198Z,4.18
2022-08-22T03:27:32.704Z,3.83
2022-08-22T03:30:22.227Z,3.72
2022-08-22T03:33:19.538Z,3.80
2022-08-22T03:36:04.401Z,3.60
2022-08-22T03:39:08.198Z,3.72
2022-08-22T03:42:03.837Z,3.30
2022-08-22T03:45:02.934Z,3.40
2022-08-22T03:47:49.371Z,3.30
2022-08-22T03:51:01.607Z,3.60
2022-08-22T03:53:46.770Z,3.30
2022-08-22T03:56:58.957Z,3.47
2022-08-22T03:59:58.376Z,3.67
2022-08-22T04:02:43.242Z,3.50
2022-08-22T04:05:46.714Z,3.53
2022-08-22T04:09:01.602Z,3.80
2022-08-22T04:12:00.373Z,3.65
2022-08-22T04:14:47.734Z,4.00
2022-08-22T04:17:32.560Z,4.35
2022-08-22T04:21:01.335Z,4.10
2022-08-22T04:23:51.710Z,3.92
2022-08-22T04:26:29.941Z,3.42
2022-08-22T04:29:03.637Z,4.38
2022-08-22T04:31:40.698Z,3.60
2022-08-22T04:34:17.236Z,4.13
2022-08-22T04:36:58.728Z,4.40
2022-08-22T04:39:48.651Z,3.60
2022-08-22T04:42:50.534Z,4.05
2022-08-22T04:45:26.177Z,4.05
2022-08-22T04:48:00.531Z,4.20
2022-08-22T04:50:43.211Z,3.72
2022-08-22T04:54:07.336Z,3.67
2022-08-22T04:56:53.029Z,3.30
2022-08-22T04:59:19.849Z,3.35
2022-08-22T05:01:58.596Z,3.10
2022-08-22T05:04:30.039Z,3.40
2022-08-22T05:07:11.045Z,3.20
2022-08-22T05:09:40.474Z,3.05
2022-08-22T05:12:12.240Z,3.10
2022-08-22T05:14:49.642Z,3.30
2022-08-22T05:17:24.224Z,3.40
2022-08-22T05:19:54.286Z,3.78
2022-08-22T05:22:34.903Z,3.60
2022-08-22T05:25:06.544Z,3.40
2022-08-22T05:27:40.831Z,4.00
2022-08-22T05:33:13.155Z,4.30
2022-08-22T05:35:49.158Z,4.63
2022-08-22T05:38:21.671Z,4.32
2022-08-22T05:41:04.097Z,4.25
2022-08-22T05:43:34.273Z,4.00
2022-08-22T05:46:01.743Z,4.63
2022-08-22T05:48:57.167Z,4.40
2022-08-22T05:51:43.622Z,4.90
2022-08-22T05:54:20.324Z,5.07
2022-08-22T05:57:14.398Z,5.13
2022-08-22T05:59:43.301Z,5.72
2022-08-22T06:02:21.423Z,6.10
2022-08-22T06:04:55.044Z,5.93
2022-08-22T06:07:36.502Z,6.20
2022-08-22T06:10:07.582Z,6.28
2022-08-22T06:12:39.606Z,5.93
2022-08-22T06:15:16.960Z,6.32
2022-08-22T06:17:50.612Z,5.90
2022-08-22T06:20:21.694Z,5.78
2022-08-22T06:22:52.167Z,6.18
2022-08-22T06:25:24.271Z,5.35
2022-08-22T06:27:52.639Z,5.68
2022-08-22T06:30:20.101Z,5.40
2022-08-22T06:32:59.985Z,4.90
2022-08-22T06:35:52.347Z,4.95
2022-08-22T06:38:21.304Z,5.60
2022-08-22T06:40:50.715Z,5.25
2022-08-22T06:43:18.008Z,4.95
2022-08-22T06:45:45.553Z,5.18
2022-08-22T06:48:16.842Z,4.88
2022-08-22T06:50:44.836Z,4.70
2022-08-22T06:53:21.989Z,5.00
2022-08-22T06:55:57.407Z,4.70
2022-08-22T06:58:34.284Z,4.47
2022-08-22T07:01:12.044Z,4.80
2022-08-22T07:04:11.041Z,4.65
2022-08-22T07:06:44.445Z,4.50
2022-08-22T07:09:35.116Z,4.13
2022-08-22T07:12:18.577Z,4.15
2022-08-22T07:14:50.892Z,4.05
2022-08-22T07:17:28.727Z,4.28
2022-08-22T07:20:24.309Z,3.97
2022-08-22T07:23:03.824Z,3.95
2022-08-22T07:25:31.861Z,3.60
2022-08-22T07:28:08.326Z,3.58
2022-08-22T07:30:51.827Z,3.40
2022-08-22T07:33:48.377Z,3.60
2022-08-22T07:36:23.282Z,3.53
2022-08-22T07:39:32.709Z,3.40
2022-08-22T07:42:11.674Z,3.30
2022-08-22T07:45:07.439Z,3.42
2022-08-22T07:47:52.965Z,3.33
2022-08-22T07:50:31.936Z,3.20
2022-08-22T07:53:06.434Z,3.38
2022-08-22T07:58:10.903Z,3.10
2022-08-22T08:00:43.267Z,3.10
2022-08-22T08:03:10.667Z,3.22
2022-08-22T08:05:39.209Z,3.03
2022-08-22T08:08:09.687Z,3.17
2022-08-22T08:10:42.902Z,3.30
2022-08-22T08:13:14.390Z,3.15
2022-08-22T08:15:43.522Z,3.10
2022-08-22T08:18:14.583Z,3.08
2022-08-22T08:20:42.717Z,2.80
2022-08-22T08:23:13.040Z,2.88
2022-08-22T08:26:17.460Z,2.97
2022-08-22T08:28:55.336Z,3.00
2022-08-22T08:31:44.757Z,3.00
2022-08-22T08:34:25.150Z,2.63
2022-08-22T08:37:37.146Z,2.90
2022-08-22T08:40:27.317Z,2.90
2022-08-22T08:43:28.294Z,2.85
2022-08-22T08:46:30.336Z,3.00
2022-08-22T08:49:31.011Z,3.28
2022-08-22T08:52:52.970Z,2.97
2022-08-22T08:56:19.476Z,2.70
2022-08-22T08:59:15.146Z,3.03
2022-08-22T09:02:23.726Z,2.70
2022-08-22T09:05:32.351Z,2.67
2022-08-22T09:08:21.407Z,3.20
2022-08-22T09:14:36.390Z,3.08
2022-08-22T09:17:34.852Z,2.55
2022-08-22T09:20:49.194Z,2.72
2022-08-22T09:23:53.212Z,2.63
2022-08-22T09:26:30.593Z,2.30
2022-08-22T09:36:12.608Z,2.58
2022-08-22T09:38:48.779Z,2.60
2022-08-22T09:41:54.618Z,2.30
2022-08-22T09:44:54.676Z,2.50
2022-08-22T09:47:39.276Z,2.22
2022-08-22T09:50:25.649Z,2.53
2022-08-22T09:53:27.021Z,2.10
2022-08-22T09:56:21.304Z,2.10
2022-08-22T09:59:02.323Z,2.10
2022-08-22T10:01:59.006Z,1.75
2022-08-22T10:05:07.027Z,1.60
2022-08-22T10:08:20.219Z,1.42
2022-08-22T10:11:21.803Z,1.70
2022-08-22T10:14:06.829Z,1.70
2022-08-22T10:17:00.609Z,1.60
2022-08-22T10:19:35.813Z,1.85
2022-08-22T10:22:39.775Z,1.75
2022-08-22T10:25:43.035Z,1.65
2022-08-22T10:29:04.866Z,1.92
2022-08-22T10:31:59.267Z,1.88
2022-08-22T10:34:36.740Z,1.60
2022-08-22T10:37:25.919Z,1.77
2022-08-22T10:40:22.707Z,1.92
2022-08-22T10:43:15.847Z,1.80
2022-08-22T10:45:55.900Z,1.70
2022-08-22T10:48:42.579Z,1.90
2022-08-22T10:51:32.667Z,1.90
2022-08-22T10:54:36.790Z,1.75
2022-08-22T10:57:39.106Z,1.80
2022-08-22T11:00:31.716Z,1.75
2022-08-22T11:03:25.117Z,1.20
2022-08-22T11:05:54.998Z,1.50
2022-08-22T11:09:08.864Z,1.25
2022-08-22T11:11:43.170Z,1.60
2022-08-22T11:14:27.586Z,1.40
2022-08-22T11:17:28.816Z,1.23
2022-08-22T11:20:29.079Z,1.40
2022-08-22T11:23:32.568Z,1.60
2022-08-22T11:26:46.824Z,1.50
2022-08-22T11:29:25.202Z,1.40
2022-08-22T11:32:33.654Z,1.60
2022-08-22T11:35:09.072Z,1.52
2022-08-22T11:37:47.032Z,1.50
2022-08-22T11:40:23.518Z,1.60
2022-08-22T11:43:28.928Z,1.77
2022-08-22T11:46:05.276Z,1.63
2022-08-22T11:48:47.861Z,1.60
2022-08-22T11:51:53.820Z,1.50
2022-08-22T11:54:53.365Z,1.60
2022-08-22T11:57:29.487Z,1.55
2022-08-22T12:00:23.822Z,1.50
2022-08-22T12:03:16.138Z,1.60
2022-08-22T12:05:48.833Z,1.50
2022-08-22T12:08:42.421Z,1.20
2022-08-22T12:11:14.486Z,1.67
2022-08-22T12:14:07.757Z,1.98
2022-08-22T12:16:40.879Z,1.80
2022-08-22T12:19:27.655Z,1.90
2022-08-22T12:22:44.466Z,1.77
2022-08-22T12:25:52.428Z,1.42
2022-08-22T12:29:16.780Z,1.40
2022-08-22T12:32:16.040Z,1.48
2022-08-22T12:35:34.958Z,1.60
2022-08-22T12:38:49.779Z,1.40
2022-08-22T12:44:41.751Z,1.42
2022-08-22T12:47:46.325Z,1.27
2022-08-22T12:57:23.521Z,1.30
2022-08-22T12:59:54.792Z,1.40
2022-08-22T13:02:34.416Z,1.98
2022-08-22T13:05:19.946Z,1.30
2022-08-22T13:07:54.657Z,1.30
2022-08-22T13:10:46.963Z,1.40
2022-08-22T13:13:38.816Z,1.58
2022-08-22T13:16:16.913Z,1.13
2022-08-22T13:18:53.466Z,1.20
2022-08-22T13:21:34.607Z,1.20
2022-08-22T13:24:39.190Z,1.27
2022-08-22T13:27:11.811Z,1.38
2022-08-22T13:30:12.333Z,1.30
2022-08-22T13:32:44.691Z,1.20
2022-08-22T13:35:32.705Z,1.40
2022-08-22T13:38:12.552Z,1.10
2022-08-22T13:40:46.017Z,1.20
2022-08-22T13:43:17.592Z,1.40
2022-08-22T13:45:57.144Z,1.40
2022-08-22T13:48:43.962Z,1.30
2022-08-22T13:51:29.028Z,1.15
2022-08-22T13:54:40.138Z,1.20
2022-08-22T13:57:55.365Z,1.10
2022-08-22T14:00:57.352Z,1.45
2022-08-22T14:03:32.512Z,1.10
2022-08-22T14:06:32.506Z,1.27
2022-08-22T14:08:47.867Z,1.00
2022-08-22T14:11:36.062Z,1.20
2022-08-22T14:14:08.271Z,1.25
2022-08-22T14:16:40.117Z,1.20
2022-08-22T14:19:15.377Z,1.27
2022-08-22T14:21:46.966Z,1.10
2022-08-22T14:24:25.791Z,1.15
2022-08-22T14:27:14.517Z,1.20
2022-08-22T14:29:53.088Z,1.35
2022-08-22T14:32:45.640Z,1.20
2022-08-22T14:35:38.001Z,1.00
2022-08-22T14:38:47.460Z,1.02
2022-08-22T14:41:52.854Z,1.10
2022-08-22T14:44:23.421Z,1.15
2022-08-22T14:47:04.187Z,1.10
2022-08-22T14:49:53.075Z,1.20
2022-08-22T14:52:30.661Z,1.23
2022-08-22T14:55:22.015Z,1.20
2022-08-22T14:58:05.911Z,1.10
2022-08-22T15:03:14.075Z,1.10
2022-08-22T15:05:44.980Z,1.17
2022-08-22T15:08:12.914Z,1.20
2022-08-22T15:10:42.326Z,1.20
2022-08-22T15:13:10.852Z,1.10
2022-08-22T15:15:52.901Z,1.25
2022-08-22T15:18:34.646Z,1.20
2022-08-22T15:21:29.958Z,1.42
2022-08-22T15:24:04.476Z,1.13
2022-08-22T15:26:41.011Z,1.23
2022-08-22T15:29:15.377Z,1.30
2022-08-22T15:31:43.558Z,1.52
2022-08-22T15:34:22.206Z,1.00
2022-08-22T15:37:09.122Z,1.33
2022-08-22T15:40:10.281Z,1.00
2022-08-22T15:42:46.042Z,1.30
2022-08-22T15:45:36.077Z,1.30
2022-08-22T15:48:05.574Z,1.10
2022-08-22T15:51:01.280Z,1.30
2022-08-22T15:54:04.103Z,1.50
2022-08-22T15:57:43.823Z,1.27
2022-08-22T16:00:43.721Z,1.23
2022-08-22T16:03:27.612Z,1.40
2022-08-22T16:06:00.468Z,1.20
2022-08-22T16:08:55.990Z,1.20
2022-08-22T16:11:33.598Z,1.17
2022-08-22T16:14:56.252Z,1.20
2022-08-22T16:17:46.605Z,1.38
2022-08-22T16:20:41.374Z,1.30
2022-08-22T16:23:09.005Z,1.10
2022-08-22T16:25:45.591Z,2.15
2022-08-22T16:28:57.419Z,1.50
2022-08-22T16:32:04.865Z,1.38
2022-08-22T16:34:42.667Z,1.17
2022-08-22T16:37:41.644Z,1.15
2022-08-22T16:40:14.572Z,1.30
2022-08-22T16:42:46.697Z,1.40
2022-08-22T16:45:40.818Z,1.20
2022-08-22T16:48:36.552Z,1.33
2022-08-22T16:51:07.257Z,1.00
2022-08-22T16:54:08.918Z,1.25
2022-08-22T16:56:57.227Z,1.08
2022-08-22T16:59:38.509Z,1.35
2022-08-22T17:02:33.533Z,1.23
2022-08-22T17:05:16.507Z,1.38
2022-08-22T17:08:14.616Z,1.40
2022-08-22T17:11:06.733Z,1.30
2022-08-22T17:14:08.702Z,1.40
2022-08-22T17:16:56.215Z,1.10
2022-08-22T17:19:58.456Z,1.40
2022-08-22T17:23:00.650Z,1.20
2022-08-22T17:25:57.706Z,1.35
2022-08-22T17:28:52.398Z,1.20
2022-08-22T17:34:57.627Z,1.40
2022-08-22T17:37:45.481Z,1.40
2022-08-22T17:40:30.257Z,1.30
2022-08-22T17:43:10.224Z,1.30
2022-08-22T17:46:05.657Z,1.30
2022-08-22T17:51:47.947Z,1.48
2022-08-22T17:54:40.848Z,1.30
2022-08-22T17:57:11.845Z,1.52
2022-08-22T17:59:55.842Z,1.38
2022-08-22T18:02:27.096Z,1.60
2022-08-22T18:05:38.518Z,1.65
2022-08-22T18:08:38.503Z,1.50
2022-08-22T18:11:21.260Z,1.70
2022-08-22T18:13:56.381Z,1.65
2022-08-22T18:16:35.896Z,1.70
2022-08-22T18:19:23.038Z,1.60
2022-08-22T18:22:20.923Z,1.70
2022-08-22T18:24:57.204Z,1.60
2022-08-22T18:27:57.901Z,1.63
2022-08-22T18:30:29.846Z,1.65
2022-08-22T18:33:09.040Z,1.90
2022-08-22T18:36:04.597Z,1.58
2022-08-22T18:38:35.421Z,1.73
2022-08-22T18:41:26.098Z,2.22
2022-08-22T18:43:53.440Z,2.30
2022-08-22T18:46:47.418Z,2.10
2022-08-22T18:49:40.486Z,3.08
2022-08-22T18:52:16.862Z,2.30
2022-08-22T18:55:24.922Z,1.80
2022-08-22T18:58:14.970Z,2.30
2022-08-22T19:01:20.820Z,1.77
2022-08-22T19:04:35.411Z,1.70
2022-08-22T19:07:44.257Z,2.07
2022-08-22T19:10:32.716Z,3.80
2022-08-22T19:13:18.866Z,3.00
2022-08-22T19:16:17.934Z,2.40
2022-08-22T19:18:55.860Z,3.00
2022-08-22T19:22:21.895Z,2.50
2022-08-22T19:28:30.294Z,2.10
2022-08-22T19:31:24.001Z,2.10
2022-08-22T19:34:26.319Z,2.42
2022-08-22T19:37:31.762Z,2.15
2022-08-22T19:40:09.605Z,1.80
2022-08-22T19:42:39.875Z,2.10
2022-08-22T19:45:08.930Z,1.65
2022-08-22T19:47:44.393Z,1.90
2022-08-22T19:50:27.147Z,1.80
2022-08-22T19:53:24.778Z,1.65
2022-08-22T19:56:05.414Z,1.80
2022-08-22T19:59:27.788Z,1.95
2022-08-22T20:02:06.530Z,1.92
2022-08-22T20:04:55.353Z,2.20
2022-08-22T20:08:15.017Z,1.95
2022-08-22T20:11:21.559Z,1.80
2022-08-22T20:13:50.521Z,1.88
2022-08-22T20:16:19.418Z,2.13
2022-08-22T20:22:16.216Z,1.88
2022-08-22T20:24:50.042Z,2.38
2022-08-22T20:30:13.173Z,2.42
2022-08-22T20:32:50.120Z,2.45
2022-08-22T20:35:27.966Z,2.60
2022-08-22T20:38:06.793Z,2.63
2022-08-22T20:40:57.379Z,2.80
2022-08-22T20:43:50.231Z,2.63
2022-08-22T20:46:58.278Z,2.55
2022-08-22T20:49:28.841Z,2.47
2022-08-22T20:52:01.354Z,2.20
2022-08-22T20:54:31.778Z,2.53
2022-08-22T20:57:04.729Z,2.40
2022-08-22T20:59:38.055Z,2.80
2022-08-22T21:02:15.373Z,2.30
2022-08-22T21:05:00.392Z,2.50
2022-08-22T21:07:36.989Z,2.35
2022-08-22T21:10:29.000Z,2.42
2022-08-22T21:13:22.695Z,2.50
2022-08-22T21:15:57.015Z,2.53
2022-08-22T21:18:34.495Z,2.60
2022-08-22T21:21:16.913Z,2.40
2022-08-22T21:24:05.182Z,2.60
2022-08-22T21:26:39.053Z,2.60
2022-08-22T21:29:20.851Z,2.33
2022-08-22T21:31:51.845Z,2.42
2022-08-22T21:34:29.312Z,2.45
2022-08-22T21:36:59.669Z,2.45
2022-08-22T21:39:44.976Z,2.40
2022-08-22T21:42:22.662Z,2.42
2022-08-22T21:45:24.247Z,2.40
2022-08-22T21:47:51.999Z,2.53
2022-08-22T21:50:29.595Z,2.38
2022-08-22T21:53:02.615Z,2.60
2022-08-22T21:55:35.784Z,2.58
2022-08-22T21:58:36.565Z,2.20
2022-08-22T22:01:30.406Z,2.70
2022-08-22T22:03:59.611Z,2.40
2022-08-22T22:06:27.139Z,2.55
2022-08-22T22:08:55.452Z,2.53
2022-08-22T22:11:22.764Z,2.30
2022-08-22T22:13:50.374Z,2.90
2022-08-22T22:16:21.488Z,2.40
2022-08-22T22:18:48.176Z,2.50
2022-08-22T22:21:15.059Z,2.80
2022-08-22T22:23:43.677Z,2.40
2022-08-22T22:26:12.812Z,2.55
2022-08-22T22:28:47.653Z,2.60
2022-08-22T22:31:16.642Z,2.30
2022-08-22T22:33:44.541Z,2.58
2022-08-22T22:36:18.651Z,2.60
2022-08-22T22:38:46.644Z,2.60
2022-08-22T22:41:14.439Z,2.38
2022-08-22T22:43:42.105Z,2.35
2022-08-22T22:46:09.269Z,2.65
2022-08-22T22:48:36.274Z,2.60
2022-08-22T22:51:11.012Z,2.40
2022-08-22T22:53:43.121Z,2.47
2022-08-22T22:56:18.108Z,2.80
2022-08-22T22:58:50.111Z,2.55
2022-08-22T23:01:26.726Z,2.80
2022-08-22T23:03:56.040Z,2.58
2022-08-22T23:06:24.402Z,2.83
2022-08-22T23:08:53.254Z,2.80
2022-08-22T23:11:28.577Z,2.78
2022-08-22T23:13:55.591Z,2.30
2022-08-22T23:16:26.641Z,2.63
2022-08-22T23:18:54.181Z,2.63
2022-08-22T23:21:25.096Z,2.60
2022-08-22T23:23:55.172Z,2.55
2022-08-22T23:26:23.424Z,2.53
2022-08-22T23:28:50.450Z,2.55
2022-08-22T23:31:30.806Z,2.90
2022-08-22T23:34:02.382Z,2.50
2022-08-22T23:36:29.897Z,2.20
2022-08-22T23:38:57.220Z,2.50
2022-08-22T23:41:24.356Z,2.70
2022-08-22T23:43:53.986Z,2.45
2022-08-22T23:46:24.481Z,2.40
2022-08-22T23:48:52.374Z,2.55
2022-08-22T23:51:23.116Z,2.72
2022-08-22T23:53:50.738Z,2.67
2022-08-22T23:56:30.752Z,2.60
2022-08-22T23:59:00.044Z,2.83
