createdAt,value
2023-04-15T01:12:48.261Z,36.20
2023-04-15T01:15:16.288Z,36.90
2023-04-15T01:17:44.291Z,37.00
2023-04-15T01:20:13.689Z,37.10
2023-04-15T01:22:41.636Z,37.80
2023-04-15T01:25:13.125Z,37.20
2023-04-15T01:27:42.744Z,37.20
2023-04-15T01:30:11.550Z,37.10
2023-04-15T01:32:39.552Z,37.10
2023-04-15T01:35:08.826Z,37.10
2023-04-15T01:37:36.836Z,37.30
2023-04-15T01:40:05.222Z,37.20
2023-04-15T01:42:33.719Z,37.10
2023-04-15T01:45:03.011Z,37.20
2023-04-15T01:47:30.972Z,37.90
2023-04-15T01:49:58.961Z,37.20
2023-04-15T01:52:26.904Z,37.20
2023-04-15T01:54:54.770Z,37.80
2023-04-15T01:57:22.697Z,37.20
2023-04-15T01:59:51.009Z,37.90
2023-04-15T02:02:20.465Z,37.90
2023-04-15T02:04:48.482Z,37.20
2023-04-15T02:07:16.526Z,37.20
2023-04-15T02:09:46.065Z,37.20
2023-04-15T02:12:14.026Z,37.90
2023-04-15T02:14:41.969Z,37.30
2023-04-15T02:17:09.909Z,37.30
2023-04-15T02:19:39.409Z,37.40
2023-04-15T02:22:09.241Z,37.40
2023-04-15T02:24:37.165Z,37.40
2023-04-15T02:27:05.219Z,37.40
2023-04-15T02:29:33.337Z,37.50
2023-04-15T02:32:01.375Z,37.50
2023-04-15T02:34:29.358Z,37.40
2023-04-15T02:36:59.881Z,37.50
2023-04-15T02:39:27.803Z,37.50
2023-04-15T02:41:55.711Z,37.50
2023-04-15T02:44:24.982Z,37.50
2023-04-15T02:46:54.799Z,37.50
2023-04-15T02:49:23.040Z,37.50
2023-04-15T02:51:51.299Z,37.50
2023-04-15T02:54:20.762Z,37.50
2023-04-15T02:56:48.780Z,37.50
2023-04-15T02:59:16.726Z,37.50
2023-04-15T03:01:44.778Z,37.50
2023-04-15T03:04:13.716Z,37.50
2023-04-15T03:06:41.728Z,37.60
2023-04-15T03:09:09.654Z,37.50
2023-04-15T03:11:41.556Z,37.60
2023-04-15T03:14:09.515Z,37.50
2023-04-15T03:16:37.470Z,37.60
2023-04-15T03:19:05.687Z,37.60
2023-04-15T03:21:33.672Z,37.50
2023-04-15T03:24:01.588Z,37.60
2023-04-15T03:26:29.596Z,37.60
2023-04-15T03:28:59.368Z,37.60
2023-04-15T03:31:27.582Z,37.60
2023-04-15T03:33:55.718Z,37.60
2023-04-15T03:36:23.658Z,37.70
2023-04-15T03:38:51.568Z,37.60
2023-04-15T03:41:19.520Z,37.70
2023-04-15T03:43:47.479Z,37.70
2023-04-15T03:46:16.752Z,37.70
2023-04-15T03:48:44.641Z,37.70
2023-04-15T03:51:12.579Z,37.70
2023-04-15T03:53:40.498Z,37.70
2023-04-15T03:56:08.775Z,37.70
2023-04-15T03:58:36.877Z,37.70
2023-04-15T04:01:04.759Z,37.70
2023-04-15T04:03:34.501Z,37.70
2023-04-15T04:06:02.538Z,37.70
2023-04-15T04:08:30.455Z,37.80
2023-04-15T04:10:58.373Z,37.80
2023-04-15T04:13:26.293Z,37.70
2023-04-15T04:15:54.290Z,37.70
2023-04-15T04:18:22.485Z,37.80
2023-04-15T04:20:51.828Z,37.80
2023-04-15T04:23:19.779Z,37.80
2023-04-15T04:25:47.695Z,37.80
2023-04-15T04:28:15.614Z,38.40
2023-04-15T04:30:43.555Z,38.50
2023-04-15T04:33:11.725Z,37.80
2023-04-15T04:35:39.763Z,37.90
2023-04-15T04:38:09.077Z,37.90
2023-04-15T04:40:36.989Z,37.80
2023-04-15T04:43:04.916Z,37.90
2023-04-15T04:45:32.943Z,37.90
2023-04-15T04:48:00.946Z,38.60
2023-04-15T04:50:28.952Z,37.90
2023-04-15T04:52:56.869Z,37.90
2023-04-15T04:55:26.177Z,37.90
2023-04-15T04:57:54.101Z,38.00
2023-04-15T05:00:22.857Z,37.90
2023-04-15T05:02:51.128Z,38.00
2023-04-15T05:05:19.218Z,38.00
2023-04-15T05:07:47.426Z,38.70
2023-04-15T05:10:17.562Z,38.00
2023-04-15T05:12:46.827Z,38.10
2023-04-15T05:15:14.739Z,38.20
2023-04-15T05:17:42.736Z,38.10
2023-04-15T05:20:11.907Z,38.10
2023-04-15T05:22:39.882Z,38.10
2023-04-15T05:25:08.692Z,38.10
2023-04-15T05:27:36.711Z,38.10
2023-04-15T05:30:07.268Z,38.20
2023-04-15T05:32:35.229Z,38.20
2023-04-15T05:35:03.199Z,38.20
2023-04-15T05:37:31.226Z,38.20
2023-04-15T05:39:59.234Z,38.20
2023-04-15T05:42:27.223Z,38.20
2023-04-15T05:44:55.155Z,38.20
2023-04-15T05:47:24.520Z,38.90
2023-04-15T05:49:52.422Z,38.30
2023-04-15T05:52:20.510Z,38.30
2023-04-15T05:54:48.442Z,38.30
2023-04-15T05:57:16.623Z,38.30
2023-04-15T05:59:45.032Z,38.30
2023-04-15T06:02:13.490Z,38.30
2023-04-15T06:04:43.114Z,38.40
2023-04-15T06:07:11.039Z,38.40
2023-04-15T06:09:38.969Z,38.40
2023-04-15T06:12:11.982Z,38.40
2023-04-15T06:14:40.558Z,38.40
2023-04-15T06:17:08.558Z,38.40
2023-04-15T06:19:36.669Z,38.50
2023-04-15T06:22:07.242Z,38.60
2023-04-15T06:24:37.004Z,38.90
2023-04-15T06:27:05.038Z,38.90
2023-04-15T06:29:33.023Z,39.10
2023-04-15T06:32:01.013Z,39.20
2023-04-15T06:34:28.993Z,39.30
2023-04-15T06:36:57.507Z,39.40
2023-04-15T06:39:26.977Z,39.50
2023-04-15T06:41:54.894Z,39.60
2023-04-15T06:44:22.826Z,39.70
2023-04-15T06:46:50.783Z,39.70
2023-04-15T06:49:18.708Z,39.80
2023-04-15T06:51:46.637Z,40.10
2023-04-15T06:54:14.539Z,40.30
2023-04-15T06:56:44.119Z,40.40
2023-04-15T06:59:12.899Z,40.50
2023-04-15T07:01:41.524Z,40.60
2023-04-15T07:04:09.514Z,40.70
2023-04-15T07:06:37.508Z,40.80
2023-04-15T07:09:05.909Z,41.00
2023-04-15T07:11:33.912Z,41.10
2023-04-15T07:14:03.241Z,41.10
2023-04-15T07:16:31.220Z,41.10
2023-04-15T07:18:59.209Z,41.20
2023-04-15T07:21:27.713Z,41.20
2023-04-15T07:23:55.654Z,41.30
2023-04-15T07:26:23.616Z,41.30
2023-04-15T07:28:51.550Z,41.30
2023-04-15T07:31:21.150Z,41.30
2023-04-15T07:33:49.103Z,41.30
2023-04-15T07:36:17.079Z,41.30
2023-04-15T07:38:45.083Z,41.30
2023-04-15T07:41:13.014Z,41.40
2023-04-15T07:43:40.959Z,41.40
2023-04-15T07:46:09.003Z,41.40
2023-04-15T07:48:38.323Z,41.40
2023-04-15T07:51:06.867Z,41.40
2023-04-15T07:53:34.813Z,41.40
2023-04-15T07:56:02.777Z,41.40
2023-04-15T07:58:30.802Z,41.40
2023-04-15T08:00:58.823Z,41.40
2023-04-15T08:03:27.620Z,41.40
2023-04-15T08:05:57.439Z,41.40
2023-04-15T08:08:25.430Z,41.40
2023-04-15T08:10:53.515Z,41.40
2023-04-15T08:13:21.824Z,41.40
2023-04-15T08:16:14.221Z,41.20
2023-04-15T08:18:42.169Z,41.30
2023-04-15T08:21:11.495Z,41.20
2023-04-15T08:23:39.615Z,41.20
2023-04-15T08:26:07.767Z,41.20
2023-04-15T08:28:35.692Z,41.20
2023-04-15T08:31:03.856Z,41.20
2023-04-15T08:33:31.777Z,41.20
2023-04-15T08:35:59.757Z,41.10
2023-04-15T08:38:29.071Z,41.10
2023-04-15T08:40:57.076Z,41.90
2023-04-15T08:43:27.022Z,41.10
2023-04-15T08:45:54.963Z,41.10
2023-04-15T08:48:24.577Z,41.10
2023-04-15T08:50:52.490Z,41.10
2023-04-15T08:53:20.455Z,41.10
2023-04-15T08:55:52.381Z,41.00
2023-04-15T08:58:20.772Z,41.00
2023-04-15T09:00:48.824Z,41.00
2023-04-15T09:03:17.491Z,41.00
2023-04-15T09:05:45.600Z,41.00
2023-04-15T09:08:13.694Z,41.10
2023-04-15T09:10:41.680Z,41.20
2023-04-15T09:13:11.031Z,41.30
2023-04-15T09:15:39.460Z,41.30
2023-04-15T09:18:07.462Z,41.30
2023-04-15T09:20:41.025Z,41.40
2023-04-15T09:23:13.495Z,41.50
2023-04-15T09:25:42.386Z,41.50
2023-04-15T09:28:11.876Z,41.40
2023-04-15T09:30:39.826Z,41.30
2023-04-15T09:33:08.626Z,41.30
2023-04-15T09:35:37.085Z,41.30
2023-04-15T09:38:06.370Z,41.30
2023-04-15T09:40:35.325Z,41.30
2023-04-15T09:43:03.385Z,41.20
2023-04-15T09:45:32.807Z,41.20
2023-04-15T09:48:00.967Z,41.10
2023-04-15T09:50:30.629Z,41.10
2023-04-15T09:52:59.626Z,41.00
2023-04-15T09:55:27.591Z,41.10
2023-04-15T09:57:55.514Z,41.00
2023-04-15T10:02:53.297Z,40.30
2023-04-15T10:05:23.421Z,40.70
2023-04-15T10:07:51.543Z,40.70
2023-04-15T10:10:19.745Z,41.20
2023-04-15T10:12:48.025Z,40.50
2023-04-15T10:15:17.344Z,40.40
2023-04-15T10:17:45.406Z,40.20
2023-04-15T10:20:15.056Z,40.80
2023-04-15T10:22:43.419Z,40.00
2023-04-15T10:25:11.968Z,39.80
2023-04-15T10:27:42.155Z,39.80
2023-04-15T10:30:11.499Z,39.70
2023-04-15T10:32:39.422Z,39.60
2023-04-15T10:35:08.849Z,39.70
2023-04-15T10:37:38.819Z,39.50
2023-04-15T10:40:25.106Z,39.50
2023-04-15T10:42:53.252Z,39.40
2023-04-15T10:45:21.130Z,39.30
2023-04-15T10:47:53.632Z,39.50
2023-04-15T10:50:22.324Z,39.10
2023-04-15T10:52:53.553Z,39.10
2023-04-15T10:55:22.350Z,39.20
2023-04-15T10:57:53.378Z,39.10
2023-04-15T11:00:22.426Z,39.10
2023-04-15T11:02:54.292Z,41.60
2023-04-15T11:07:55.483Z,38.50
2023-04-15T11:10:56.584Z,39.00
2023-04-15T11:13:29.371Z,39.00
2023-04-15T11:16:03.744Z,39.00
2023-04-15T11:18:33.012Z,39.00
2023-04-15T11:21:03.346Z,38.90
2023-04-15T11:23:34.160Z,38.90
2023-04-15T11:26:02.687Z,38.90
2023-04-15T11:28:31.257Z,38.90
2023-04-15T11:30:59.287Z,42.60
2023-04-15T11:33:27.317Z,42.90
2023-04-15T11:35:55.822Z,42.70
2023-04-15T11:38:23.880Z,42.50
2023-04-15T11:40:53.211Z,42.50
2023-04-15T11:43:21.981Z,42.70
2023-04-15T11:45:51.770Z,42.60
2023-04-15T11:48:19.770Z,40.20
2023-04-15T11:50:47.717Z,42.80
2023-04-15T11:53:15.947Z,43.00
2023-04-15T11:55:45.068Z,43.20
2023-04-15T11:58:16.484Z,44.20
2023-04-15T12:00:47.890Z,44.80
2023-04-15T12:03:18.920Z,45.20
2023-04-15T12:06:12.746Z,47.20
2023-04-15T12:09:12.065Z,46.50
2023-04-15T12:11:44.453Z,46.70
2023-04-15T12:14:22.344Z,47.00
2023-04-15T12:16:51.763Z,46.80
2023-04-15T12:19:24.351Z,47.10
2023-04-15T12:21:52.366Z,47.80
2023-04-15T12:24:22.087Z,50.60
2023-04-15T12:26:50.600Z,46.00
2023-04-15T12:29:19.957Z,47.10
2023-04-15T12:31:49.003Z,38.10
2023-04-15T12:34:16.939Z,38.70
2023-04-15T12:36:44.885Z,38.70
2023-04-15T12:39:12.821Z,38.70
2023-04-15T12:41:40.933Z,38.70
2023-04-15T12:44:09.154Z,39.40
2023-04-15T12:46:38.503Z,38.80
2023-04-15T12:49:06.474Z,38.80
2023-04-15T12:51:34.449Z,38.80
2023-04-15T12:54:02.557Z,38.90
2023-04-15T12:56:30.709Z,38.80
2023-04-15T12:58:58.652Z,38.90
2023-04-15T13:01:26.664Z,38.90
2023-04-15T13:03:56.048Z,39.00
2023-04-15T13:06:24.838Z,39.10
2023-04-15T13:08:58.199Z,39.00
2023-04-15T13:11:27.231Z,39.20
2023-04-15T13:13:55.988Z,39.10
2023-04-15T13:16:24.680Z,39.20
2023-04-15T13:18:52.635Z,39.20
2023-04-15T13:21:22.017Z,39.20
2023-04-15T13:23:50.344Z,39.40
2023-04-15T13:26:18.840Z,39.30
2023-04-15T13:28:46.908Z,39.30
2023-04-15T13:31:14.936Z,39.30
2023-04-15T13:33:42.901Z,39.30
2023-04-15T13:36:10.883Z,39.30
2023-04-15T13:38:40.256Z,39.40
2023-04-15T13:41:08.176Z,39.40
2023-04-15T13:43:36.629Z,39.50
2023-04-15T13:46:04.622Z,39.50
2023-04-15T13:48:32.591Z,39.50
2023-04-15T13:51:00.723Z,39.60
2023-04-15T13:53:38.339Z,39.50
2023-04-15T13:56:09.332Z,39.50
2023-04-15T13:58:37.502Z,39.60
2023-04-15T14:01:06.786Z,40.20
2023-04-15T14:03:36.173Z,39.60
2023-04-15T14:06:04.704Z,39.70
2023-04-15T14:08:32.802Z,39.70
2023-04-15T14:11:00.783Z,39.60
2023-04-15T14:13:30.104Z,39.60
2023-04-15T14:15:58.266Z,39.60
2023-04-15T14:18:26.187Z,39.70
2023-04-15T14:20:54.128Z,39.70
2023-04-15T14:23:22.064Z,39.70
2023-04-15T14:25:50.059Z,39.70
2023-04-15T14:28:17.993Z,39.70
2023-04-15T14:30:47.355Z,39.70
2023-04-15T14:33:15.363Z,39.70
2023-04-15T14:35:43.315Z,39.70
2023-04-15T14:38:11.686Z,39.70
2023-04-15T14:40:39.667Z,39.70
2023-04-15T14:43:07.557Z,39.80
2023-04-15T14:45:36.362Z,39.80
2023-04-15T14:48:06.547Z,39.80
2023-04-15T14:50:34.535Z,40.60
2023-04-15T14:53:02.478Z,39.80
2023-04-15T14:55:30.389Z,39.80
2023-04-15T14:57:58.321Z,39.80
2023-04-15T15:00:26.304Z,39.80
2023-04-15T15:02:54.226Z,39.90
2023-04-15T15:05:23.704Z,39.80
2023-04-15T15:07:51.705Z,39.80
2023-04-15T15:10:34.376Z,39.90
2023-04-15T15:13:08.628Z,39.90
2023-04-15T15:15:36.712Z,39.90
2023-04-15T15:18:04.822Z,39.90
2023-04-15T15:20:34.203Z,39.90
2023-04-15T15:23:02.143Z,40.00
2023-04-15T15:27:58.791Z,39.40
2023-04-15T15:30:26.743Z,40.00
2023-04-15T15:32:54.763Z,40.00
2023-04-15T15:35:23.673Z,40.00
2023-04-15T15:37:53.443Z,40.10
2023-04-15T15:40:21.521Z,40.10
2023-04-15T15:42:50.876Z,40.10
2023-04-15T15:45:18.917Z,40.10
2023-04-15T15:47:46.853Z,40.10
2023-04-15T15:50:14.912Z,40.80
2023-04-15T15:52:42.838Z,40.20
2023-04-15T15:55:12.215Z,40.80
2023-04-15T15:57:40.197Z,40.20
2023-04-15T16:00:11.752Z,40.20
2023-04-15T16:03:05.203Z,40.20
2023-04-15T16:05:28.764Z,40.20
2023-04-15T16:07:56.764Z,40.20
2023-04-15T16:10:25.989Z,40.20
2023-04-15T16:12:53.909Z,40.20
2023-04-15T16:15:21.854Z,40.20
2023-04-15T16:17:49.812Z,40.20
2023-04-15T16:20:17.874Z,40.20
2023-04-15T16:22:45.895Z,40.20
2023-04-15T16:25:13.817Z,40.30
2023-04-15T16:27:57.272Z,40.30
2023-04-15T16:30:29.907Z,40.20
2023-04-15T16:32:57.935Z,40.30
2023-04-15T16:35:25.944Z,40.30
2023-04-15T16:40:22.180Z,39.70
2023-04-15T16:42:52.126Z,40.30
2023-04-15T16:45:20.170Z,40.20
2023-04-15T16:47:48.087Z,40.30
2023-04-15T16:50:16.176Z,40.30
2023-04-15T16:52:44.106Z,40.20
2023-04-15T16:55:12.019Z,41.60
2023-04-15T16:58:00.791Z,40.20
2023-04-15T17:00:29.551Z,40.20
2023-04-15T17:02:57.842Z,40.20
2023-04-15T17:05:27.516Z,40.30
2023-04-15T17:07:55.798Z,40.20
2023-04-15T17:10:23.713Z,40.20
2023-04-15T17:12:52.494Z,40.20
2023-04-15T17:15:20.991Z,40.20
2023-04-15T17:17:50.365Z,40.20
2023-04-15T17:20:18.386Z,40.30
2023-04-15T17:22:46.571Z,40.30
2023-04-15T17:25:15.954Z,40.20
2023-04-15T17:27:43.873Z,40.20
2023-04-15T17:30:12.073Z,40.20
2023-04-15T17:32:40.309Z,40.20
2023-04-15T17:35:10.870Z,40.20
2023-04-15T17:37:39.021Z,40.20
2023-04-15T17:40:08.968Z,40.20
2023-04-15T17:42:37.017Z,40.20
2023-04-15T17:45:05.652Z,40.20
2023-04-15T17:47:33.599Z,40.30
2023-04-15T17:50:01.599Z,52.10
2023-04-15T17:52:30.915Z,55.00
2023-04-15T17:54:58.963Z,41.40
2023-04-15T17:57:26.897Z,41.80
2023-04-15T17:59:54.826Z,41.20
2023-04-15T18:02:22.821Z,41.30
2023-04-15T18:04:51.054Z,41.40
2023-04-15T18:07:19.046Z,41.40
2023-04-15T18:09:50.417Z,41.80
2023-04-15T18:12:18.394Z,42.50
2023-04-15T18:14:46.336Z,53.30
2023-04-15T18:17:14.594Z,48.50
2023-04-15T18:19:43.471Z,44.70
2023-04-15T18:22:11.583Z,45.10
2023-04-15T18:24:39.557Z,45.90
2023-04-15T18:27:08.831Z,46.60
2023-04-15T18:29:37.116Z,48.00
2023-04-15T18:32:05.124Z,50.00
2023-04-15T18:34:33.120Z,54.80
2023-04-15T18:37:01.338Z,48.50
2023-04-15T18:39:29.312Z,50.10
2023-04-15T18:41:57.292Z,51.10
2023-04-15T18:44:26.559Z,53.40
2023-04-15T18:46:54.507Z,52.30
2023-04-15T18:49:22.476Z,53.00
2023-04-15T18:51:50.390Z,55.40
2023-04-15T18:54:18.336Z,54.10
2023-04-15T18:56:46.752Z,56.80
2023-04-15T18:59:28.939Z,49.90
2023-04-15T19:01:59.863Z,51.40
2023-04-15T19:04:29.393Z,47.90
2023-04-15T19:06:58.830Z,47.70
2023-04-15T19:09:27.240Z,52.30
2023-04-15T19:11:56.788Z,51.40
2023-04-15T19:14:24.797Z,53.90
2023-04-15T19:16:52.857Z,53.10
2023-04-15T19:19:22.217Z,51.30
2023-04-15T19:21:50.447Z,46.10
2023-04-15T19:24:18.618Z,44.80
2023-04-15T19:26:48.813Z,49.40
2023-04-15T19:29:16.728Z,47.50
2023-04-15T19:31:44.662Z,47.00
2023-04-15T19:34:12.571Z,46.90
2023-04-15T19:36:41.918Z,48.90
2023-04-15T19:39:10.334Z,49.30
2023-04-15T19:41:39.287Z,52.80
2023-04-15T19:44:07.278Z,50.00
2023-04-15T19:46:35.538Z,47.30
2023-04-15T19:49:03.802Z,49.20
2023-04-15T19:51:31.927Z,51.10
2023-04-15T19:54:01.267Z,53.80
2023-04-15T19:56:29.283Z,56.60
2023-04-15T19:58:57.219Z,51.40
2023-04-15T20:01:25.300Z,51.60
2023-04-15T20:03:54.299Z,54.20
2023-04-15T20:06:22.542Z,58.80
2023-04-15T20:08:50.786Z,57.40
2023-04-15T20:11:20.078Z,57.60
2023-04-15T20:13:48.003Z,58.90
2023-04-15T20:16:16.277Z,55.60
2023-04-15T20:18:44.210Z,57.20
2023-04-15T20:21:12.882Z,58.00
2023-04-15T20:23:41.851Z,56.10
2023-04-15T20:26:09.822Z,54.30
2023-04-15T20:28:39.109Z,55.50
2023-04-15T20:31:07.050Z,55.70
2023-04-15T20:33:34.996Z,57.00
2023-04-15T20:36:03.013Z,58.20
2023-04-15T20:40:59.241Z,59.50
2023-04-15T20:43:27.273Z,59.70
2023-04-15T20:46:02.151Z,58.10
2023-04-15T20:48:34.866Z,59.00
2023-04-15T20:51:02.825Z,59.30
2023-04-15T20:53:30.754Z,59.30
2023-04-15T20:56:00.226Z,60.20
2023-04-15T20:58:28.163Z,59.20
2023-04-15T21:00:58.697Z,60.70
2023-04-15T21:03:27.278Z,61.50
2023-04-15T21:05:55.449Z,65.10
2023-04-15T21:10:57.266Z,66.40
2023-04-15T21:13:25.220Z,62.90
2023-04-15T21:18:23.913Z,52.10
2023-04-15T21:20:57.404Z,55.30
2023-04-15T21:23:25.349Z,55.10
2023-04-15T21:25:53.384Z,54.40
2023-04-15T21:28:21.679Z,56.50
2023-04-15T21:30:49.650Z,55.20
2023-04-15T21:33:17.639Z,57.30
2023-04-15T21:35:46.999Z,58.00
2023-04-15T21:38:14.988Z,56.90
2023-04-15T21:40:42.933Z,58.20
2023-04-15T21:43:11.081Z,54.50
2023-04-15T21:45:39.760Z,54.80
2023-04-15T21:48:08.513Z,58.50
2023-04-15T21:50:37.241Z,50.00
2023-04-15T21:53:08.365Z,50.30
2023-04-15T21:55:36.399Z,50.50
2023-04-15T21:58:04.343Z,50.70
2023-04-15T22:00:32.242Z,51.00
2023-04-15T22:03:00.356Z,51.20
2023-04-15T22:05:28.482Z,52.00
2023-04-15T22:07:58.184Z,51.40
2023-04-15T22:10:28.631Z,51.70
2023-04-15T22:12:56.980Z,53.10
2023-04-15T22:15:25.086Z,54.50
2023-04-15T22:17:53.000Z,53.40
2023-04-15T22:20:20.895Z,52.40
2023-04-15T22:22:48.827Z,54.70
2023-04-15T22:25:22.347Z,54.30
2023-04-15T22:27:51.655Z,53.80
2023-04-15T22:30:19.592Z,53.30
2023-04-15T22:32:47.565Z,52.50
2023-04-15T22:35:15.664Z,52.90
2023-04-15T22:37:43.661Z,52.40
2023-04-15T22:40:12.677Z,54.40
2023-04-15T22:42:40.619Z,57.50
2023-04-15T22:45:11.170Z,48.80
2023-04-15T22:47:39.150Z,49.50
2023-04-15T22:50:08.497Z,50.20
2023-04-15T22:52:36.498Z,50.20
2023-04-15T22:55:04.824Z,50.60
2023-04-15T22:57:32.764Z,50.90
2023-04-15T23:00:00.685Z,52.10
2023-04-15T23:02:30.212Z,53.70
2023-04-15T23:07:27.261Z,44.10
2023-04-15T23:09:55.344Z,45.20
2023-04-15T23:12:23.286Z,46.30
2023-04-15T23:14:51.219Z,45.50
2023-04-15T23:17:19.131Z,46.80
2023-04-15T23:19:48.485Z,46.80
2023-04-15T23:22:16.412Z,47.00
2023-04-15T23:24:44.325Z,47.00
2023-04-15T23:27:12.206Z,47.00
2023-04-15T23:29:40.128Z,47.10
2023-04-15T23:32:08.271Z,46.90
2023-04-15T23:34:36.155Z,47.00
2023-04-15T23:37:05.499Z,47.00
2023-04-15T23:39:33.496Z,47.20
2023-04-15T23:42:01.876Z,47.70
2023-04-15T23:44:29.862Z,47.50
2023-04-15T23:46:57.840Z,47.80
2023-04-15T23:49:25.750Z,48.30
2023-04-15T23:51:53.690Z,48.20
2023-04-15T23:54:23.029Z,48.20
2023-04-15T23:56:51.024Z,48.40
2023-04-15T23:59:18.938Z,48.30
