createdAt,value
2022-10-17T00:00:57.355Z,8.23
2022-10-17T00:03:23.621Z,8.95
2022-10-17T00:05:49.928Z,9.15
2022-10-17T00:08:16.933Z,8.68
2022-10-17T00:10:43.329Z,9.13
2022-10-17T00:13:10.158Z,9.85
2022-10-17T00:15:36.398Z,10.30
2022-10-17T00:18:03.101Z,10.13
2022-10-17T00:20:30.549Z,10.10
2022-10-17T00:22:57.211Z,9.18
2022-10-17T00:25:23.460Z,9.93
2022-10-17T00:27:49.697Z,10.63
2022-10-17T00:30:16.121Z,11.23
2022-10-17T00:32:42.419Z,11.32
2022-10-17T00:35:08.957Z,9.95
2022-10-17T00:37:35.202Z,10.38
2022-10-17T00:40:01.461Z,10.15
2022-10-17T00:42:28.124Z,9.38
2022-10-17T00:44:59.600Z,9.98
2022-10-17T00:47:25.884Z,10.30
2022-10-17T00:49:52.418Z,9.95
2022-10-17T00:52:21.259Z,9.20
2022-10-17T00:54:59.648Z,9.90
2022-10-17T00:57:27.205Z,10.13
2022-10-17T00:59:54.867Z,11.50
2022-10-17T01:02:21.879Z,11.65
2022-10-17T01:04:50.062Z,11.70
2022-10-17T01:07:16.484Z,12.05
2022-10-17T01:09:44.340Z,11.27
2022-10-17T01:12:10.575Z,10.77
2022-10-17T01:15:00.083Z,11.70
2022-10-17T01:17:34.718Z,10.80
2022-10-17T01:20:19.558Z,11.07
2022-10-17T01:22:51.884Z,11.60
2022-10-17T01:25:21.161Z,10.60
2022-10-17T01:27:56.547Z,10.75
2022-10-17T01:30:28.883Z,11.18
2022-10-17T01:32:58.278Z,10.68
2022-10-17T01:35:27.587Z,11.48
2022-10-17T01:38:04.969Z,10.32
2022-10-17T01:40:35.541Z,10.48
2022-10-17T01:43:13.041Z,10.80
2022-10-17T01:45:52.764Z,9.93
2022-10-17T01:48:22.121Z,10.02
2022-10-17T01:50:50.208Z,10.10
2022-10-17T01:53:19.645Z,9.75
2022-10-17T01:55:46.892Z,10.88
2022-10-17T01:58:15.429Z,11.23
2022-10-17T02:00:42.681Z,11.20
2022-10-17T02:03:11.561Z,11.25
2022-10-17T02:05:39.411Z,12.52
2022-10-17T02:08:06.115Z,13.15
2022-10-17T02:10:48.659Z,13.40
2022-10-17T02:13:24.174Z,11.57
2022-10-17T02:15:50.385Z,11.43
2022-10-17T02:18:39.956Z,11.98
2022-10-17T02:21:20.335Z,11.27
2022-10-17T02:24:01.087Z,10.90
2022-10-17T02:26:36.922Z,10.85
2022-10-17T02:29:07.078Z,12.10
2022-10-17T02:31:45.916Z,11.90
2022-10-17T02:34:32.410Z,10.00
2022-10-17T02:37:00.250Z,11.20
2022-10-17T02:39:28.084Z,11.55
2022-10-17T02:41:56.283Z,11.30
2022-10-17T02:44:22.990Z,12.18
2022-10-17T02:46:55.850Z,12.60
2022-10-17T02:49:24.329Z,11.43
2022-10-17T02:52:07.409Z,11.60
2022-10-17T02:54:37.221Z,11.60
2022-10-17T02:57:24.755Z,12.53
2022-10-17T02:59:51.459Z,11.88
2022-10-17T03:02:17.857Z,11.23
2022-10-17T03:04:44.832Z,11.98
2022-10-17T03:07:11.194Z,11.77
2022-10-17T03:09:37.469Z,11.77
2022-10-17T03:12:03.976Z,11.65
2022-10-17T03:14:30.214Z,11.40
2022-10-17T03:16:56.491Z,12.25
2022-10-17T03:19:22.731Z,11.00
2022-10-17T03:21:48.996Z,11.85
2022-10-17T03:24:15.324Z,11.50
2022-10-17T03:26:41.596Z,11.27
2022-10-17T03:29:07.946Z,11.88
2022-10-17T03:31:34.234Z,11.57
2022-10-17T03:34:01.853Z,11.70
2022-10-17T03:36:28.093Z,10.77
2022-10-17T03:38:54.861Z,10.95
2022-10-17T03:41:21.303Z,12.35
2022-10-17T03:43:47.584Z,10.65
2022-10-17T03:46:14.014Z,11.32
2022-10-17T03:48:40.328Z,11.00
2022-10-17T03:51:07.893Z,11.30
2022-10-17T03:53:34.280Z,11.32
2022-10-17T03:56:14.430Z,12.07
2022-10-17T03:58:41.031Z,11.35
2022-10-17T04:01:08.464Z,11.10
2022-10-17T04:03:34.737Z,11.23
2022-10-17T04:06:01.536Z,11.10
2022-10-17T04:08:28.066Z,11.68
2022-10-17T04:10:57.929Z,11.75
2022-10-17T04:13:24.162Z,12.20
2022-10-17T04:15:57.754Z,11.02
2022-10-17T04:18:24.375Z,11.90
2022-10-17T04:20:50.712Z,11.35
2022-10-17T04:23:17.027Z,11.10
2022-10-17T04:25:43.298Z,11.95
2022-10-17T04:28:09.746Z,11.40
2022-10-17T04:30:36.259Z,11.70
2022-10-17T04:33:02.698Z,11.15
2022-10-17T04:35:29.027Z,10.93
2022-10-17T04:37:55.279Z,11.95
2022-10-17T04:40:21.541Z,10.65
2022-10-17T04:42:47.786Z,12.25
2022-10-17T04:45:14.197Z,12.23
2022-10-17T04:47:40.445Z,11.52
2022-10-17T04:50:06.884Z,12.00
2022-10-17T04:52:35.137Z,11.50
2022-10-17T04:55:01.401Z,10.63
2022-10-17T04:57:27.666Z,11.57
2022-10-17T04:59:53.937Z,11.43
2022-10-17T05:02:20.320Z,12.25
2022-10-17T05:04:46.604Z,10.30
2022-10-17T05:07:12.841Z,11.30
2022-10-17T05:09:41.990Z,11.18
2022-10-17T05:12:10.873Z,10.68
2022-10-17T05:14:37.268Z,11.52
2022-10-17T05:17:03.519Z,11.30
2022-10-17T05:19:30.024Z,10.90
2022-10-17T05:21:56.271Z,10.90
2022-10-17T05:24:22.511Z,10.57
2022-10-17T05:26:50.190Z,11.05
2022-10-17T05:29:16.412Z,11.15
2022-10-17T05:31:42.661Z,10.02
2022-10-17T05:34:11.562Z,11.25
2022-10-17T05:36:40.236Z,10.80
2022-10-17T05:39:06.482Z,10.75
2022-10-17T05:41:32.696Z,10.48
2022-10-17T05:44:01.758Z,10.93
2022-10-17T05:46:31.102Z,10.93
2022-10-17T05:48:57.345Z,10.27
2022-10-17T05:51:23.625Z,11.40
2022-10-17T05:53:49.945Z,10.38
2022-10-17T05:56:16.235Z,10.23
2022-10-17T05:58:52.561Z,10.48
2022-10-17T06:01:20.521Z,10.30
2022-10-17T06:03:46.865Z,9.93
2022-10-17T06:06:13.559Z,10.50
2022-10-17T06:08:39.862Z,10.57
2022-10-17T06:11:09.246Z,10.85
2022-10-17T06:13:36.749Z,11.98
2022-10-17T06:16:03.177Z,10.75
2022-10-17T06:18:29.413Z,10.85
2022-10-17T06:21:01.490Z,10.35
2022-10-17T06:23:27.958Z,11.45
2022-10-17T06:25:57.505Z,9.93
2022-10-17T06:28:23.792Z,9.65
2022-10-17T06:30:50.048Z,10.40
2022-10-17T06:33:16.749Z,10.90
2022-10-17T06:35:43.038Z,10.45
2022-10-17T06:38:09.921Z,10.30
2022-10-17T06:40:36.191Z,10.25
2022-10-17T06:43:02.486Z,9.48
2022-10-17T06:45:28.753Z,10.75
2022-10-17T06:47:55.162Z,10.48
2022-10-17T06:50:21.404Z,10.40
2022-10-17T06:52:50.603Z,10.25
2022-10-17T06:55:19.651Z,11.23
2022-10-17T06:57:49.118Z,9.88
2022-10-17T07:00:15.465Z,10.00
2022-10-17T07:02:42.766Z,10.43
2022-10-17T07:05:09.100Z,9.85
2022-10-17T07:07:36.842Z,10.10
2022-10-17T07:10:08.463Z,10.60
2022-10-17T07:12:35.165Z,9.70
2022-10-17T07:15:01.567Z,9.70
2022-10-17T07:17:28.103Z,9.30
2022-10-17T07:19:54.552Z,9.68
2022-10-17T07:22:20.803Z,10.20
2022-10-17T07:24:47.140Z,9.93
2022-10-17T07:27:14.186Z,10.00
2022-10-17T07:29:40.677Z,9.68
2022-10-17T07:32:08.499Z,9.13
2022-10-17T07:34:35.297Z,9.43
2022-10-17T07:37:02.117Z,9.52
2022-10-17T07:39:28.622Z,9.30
2022-10-17T07:41:58.843Z,9.80
2022-10-17T07:44:30.243Z,9.20
2022-10-17T07:46:56.532Z,9.68
2022-10-17T07:49:22.759Z,9.15
2022-10-17T07:51:49.695Z,10.15
2022-10-17T07:54:16.303Z,10.30
2022-10-17T07:56:50.302Z,9.70
2022-10-17T07:59:20.359Z,10.65
2022-10-17T08:01:46.717Z,9.70
2022-10-17T08:04:13.007Z,9.57
2022-10-17T08:06:39.303Z,9.77
2022-10-17T08:09:05.593Z,9.68
2022-10-17T08:11:31.851Z,10.07
2022-10-17T08:14:00.558Z,9.82
2022-10-17T08:16:27.017Z,10.55
2022-10-17T08:18:55.827Z,10.07
2022-10-17T08:21:22.306Z,10.55
2022-10-17T08:23:48.630Z,10.55
2022-10-17T08:26:17.171Z,10.88
2022-10-17T08:28:43.511Z,11.18
2022-10-17T08:31:10.841Z,11.10
2022-10-17T08:33:37.489Z,11.75
2022-10-17T08:36:04.600Z,11.02
2022-10-17T08:38:35.350Z,11.50
2022-10-17T08:41:09.598Z,11.68
2022-10-17T08:43:55.246Z,11.70
2022-10-17T08:46:21.758Z,11.65
2022-10-17T08:48:49.732Z,11.88
2022-10-17T08:51:18.160Z,12.98
2022-10-17T08:54:06.745Z,12.23
2022-10-17T08:56:49.140Z,10.75
2022-10-17T08:59:29.472Z,11.60
2022-10-17T09:01:55.703Z,11.65
2022-10-17T09:04:25.028Z,12.05
2022-10-17T09:07:01.993Z,12.30
2022-10-17T09:09:43.706Z,12.25
2022-10-17T09:12:19.286Z,11.98
2022-10-17T09:15:08.367Z,13.25
2022-10-17T09:17:43.964Z,13.32
2022-10-17T09:20:10.283Z,13.35
2022-10-17T09:22:42.741Z,12.55
2022-10-17T09:25:13.534Z,12.93
2022-10-17T09:27:58.365Z,12.52
2022-10-17T09:30:50.014Z,12.82
2022-10-17T09:33:28.523Z,13.02
2022-10-17T09:36:03.391Z,12.32
2022-10-17T09:38:34.576Z,13.05
2022-10-17T09:41:02.108Z,12.90
2022-10-17T09:43:28.636Z,13.02
2022-10-17T09:46:18.213Z,12.65
2022-10-17T09:48:53.895Z,12.75
2022-10-17T09:51:25.963Z,12.73
2022-10-17T09:53:55.644Z,13.60
2022-10-17T09:56:21.974Z,12.25
2022-10-17T09:58:49.987Z,12.43
2022-10-17T10:01:22.865Z,13.32
2022-10-17T10:04:08.298Z,12.70
2022-10-17T10:06:34.907Z,12.90
2022-10-17T10:09:05.512Z,12.70
2022-10-17T10:11:45.969Z,12.65
2022-10-17T10:14:13.480Z,12.55
2022-10-17T10:16:43.709Z,11.80
2022-10-17T10:19:29.901Z,11.82
2022-10-17T10:22:03.564Z,11.70
2022-10-17T10:24:31.215Z,12.02
2022-10-17T10:26:59.343Z,11.70
2022-10-17T10:29:34.089Z,10.43
2022-10-17T10:32:19.176Z,11.32
2022-10-17T10:34:50.298Z,10.73
2022-10-17T10:37:19.049Z,10.43
2022-10-17T10:40:05.833Z,10.85
2022-10-17T10:42:33.852Z,9.45
2022-10-17T10:45:35.615Z,10.48
2022-10-17T10:48:18.526Z,9.80
2022-10-17T10:50:57.293Z,10.57
2022-10-17T10:53:36.844Z,10.07
2022-10-17T10:56:06.441Z,10.77
2022-10-17T10:58:40.230Z,10.65
2022-10-17T11:01:15.928Z,11.18
2022-10-17T11:03:46.532Z,9.57
2022-10-17T11:06:27.837Z,10.07
2022-10-17T11:09:10.901Z,10.40
2022-10-17T11:11:52.470Z,9.98
2022-10-17T11:14:29.150Z,9.27
2022-10-17T11:17:14.369Z,9.27
2022-10-17T11:19:52.685Z,9.38
2022-10-17T11:22:39.882Z,8.73
2022-10-17T11:25:12.224Z,8.57
2022-10-17T11:27:38.461Z,9.07
2022-10-17T11:30:05.650Z,7.63
2022-10-17T11:32:37.877Z,7.88
2022-10-17T11:35:13.441Z,9.00
2022-10-17T11:37:41.660Z,8.05
2022-10-17T11:40:19.320Z,8.70
2022-10-17T11:42:53.270Z,8.00
2022-10-17T11:45:22.211Z,7.80
2022-10-17T11:48:00.783Z,7.60
2022-10-17T11:53:20.435Z,7.47
2022-10-17T11:55:47.206Z,7.30
2022-10-17T11:58:24.353Z,7.53
2022-10-17T12:01:09.262Z,7.97
2022-10-17T12:03:50.527Z,7.43
2022-10-17T12:06:20.545Z,8.05
2022-10-17T12:08:56.413Z,7.70
2022-10-17T12:11:31.819Z,7.32
2022-10-17T12:13:58.076Z,7.43
2022-10-17T12:16:24.286Z,7.25
2022-10-17T12:19:10.865Z,6.95
2022-10-17T12:21:56.204Z,7.03
2022-10-17T12:24:28.661Z,7.40
2022-10-17T12:26:56.478Z,7.45
2022-10-17T12:29:28.549Z,7.53
2022-10-17T12:31:54.820Z,6.63
2022-10-17T12:34:22.447Z,7.07
2022-10-17T12:36:48.811Z,6.85
2022-10-17T12:39:15.796Z,7.40
2022-10-17T12:41:43.114Z,7.47
2022-10-17T12:44:15.548Z,7.10
2022-10-17T12:46:44.112Z,7.60
2022-10-17T12:49:19.991Z,7.85
2022-10-17T12:52:04.724Z,7.60
2022-10-17T12:54:37.903Z,7.75
2022-10-17T12:57:23.309Z,7.68
2022-10-17T12:59:49.821Z,7.65
2022-10-17T13:02:19.788Z,8.50
2022-10-17T13:04:46.709Z,8.35
2022-10-17T13:07:20.608Z,8.40
2022-10-17T13:09:47.567Z,8.65
2022-10-17T13:12:16.762Z,8.48
2022-10-17T13:14:43.489Z,9.00
2022-10-17T13:17:21.187Z,8.93
2022-10-17T13:19:47.452Z,8.43
2022-10-17T13:22:27.596Z,8.35
2022-10-17T13:25:07.252Z,8.98
2022-10-17T13:27:34.664Z,8.25
2022-10-17T13:30:01.705Z,9.32
2022-10-17T13:32:35.731Z,8.77
2022-10-17T13:35:06.705Z,8.73
2022-10-17T13:37:33.824Z,9.00
2022-10-17T13:40:06.973Z,8.60
2022-10-17T13:42:44.295Z,8.43
2022-10-17T13:45:17.248Z,8.52
2022-10-17T13:47:43.758Z,8.10
2022-10-17T13:50:39.605Z,7.63
2022-10-17T13:53:25.931Z,8.10
2022-10-17T13:56:22.824Z,7.10
2022-10-17T13:58:48.999Z,7.03
2022-10-17T14:01:15.867Z,7.40
2022-10-17T14:03:48.512Z,8.10
2022-10-17T14:06:16.888Z,9.02
2022-10-17T14:08:48.460Z,11.70
2022-10-17T14:11:17.994Z,8.73
2022-10-17T14:13:48.127Z,9.25
2022-10-17T14:16:15.035Z,8.70
2022-10-17T14:18:44.392Z,8.00
2022-10-17T14:24:26.177Z,8.55
2022-10-17T14:26:53.798Z,9.48
2022-10-17T14:29:27.861Z,8.05
2022-10-17T14:31:58.755Z,8.07
2022-10-17T14:34:27.914Z,9.02
2022-10-17T14:36:54.409Z,7.75
2022-10-17T14:39:22.621Z,7.07
2022-10-17T14:41:49.386Z,7.13
2022-10-17T14:44:21.575Z,6.85
2022-10-17T14:46:50.896Z,7.40
2022-10-17T14:49:24.322Z,8.30
2022-10-17T14:52:13.422Z,8.48
2022-10-17T14:54:44.295Z,8.02
2022-10-17T14:57:16.322Z,7.53
2022-10-17T14:59:53.670Z,7.70
2022-10-17T15:02:21.236Z,7.78
2022-10-17T15:04:47.595Z,7.38
2022-10-17T15:07:14.843Z,7.40
2022-10-17T15:09:41.519Z,6.80
2022-10-17T15:12:12.847Z,8.05
2022-10-17T15:14:39.078Z,7.50
2022-10-17T15:17:10.070Z,7.13
2022-10-17T15:19:36.292Z,7.55
2022-10-17T15:22:02.613Z,8.10
2022-10-17T15:24:28.865Z,7.72
2022-10-17T15:26:56.415Z,7.38
2022-10-17T15:29:22.651Z,7.72
2022-10-17T15:31:48.924Z,8.38
2022-10-17T15:34:15.164Z,8.00
2022-10-17T15:36:42.038Z,6.47
2022-10-17T15:39:09.602Z,7.72
2022-10-17T15:41:35.850Z,6.72
2022-10-17T15:44:02.157Z,7.07
2022-10-17T15:46:29.882Z,7.72
2022-10-17T15:48:56.769Z,6.95
2022-10-17T15:51:23.494Z,7.20
2022-10-17T15:53:50.105Z,7.57
2022-10-17T15:56:27.009Z,7.72
2022-10-17T15:58:53.417Z,7.45
2022-10-17T16:01:29.218Z,7.63
2022-10-17T16:03:55.909Z,8.30
2022-10-17T16:06:22.579Z,7.60
2022-10-17T16:08:52.189Z,6.82
2022-10-17T16:11:27.417Z,6.78
2022-10-17T16:13:56.042Z,6.75
2022-10-17T16:16:22.797Z,7.60
2022-10-17T16:18:49.258Z,7.28
2022-10-17T16:21:16.266Z,7.35
2022-10-17T16:23:42.846Z,7.15
2022-10-17T16:26:09.634Z,7.15
2022-10-17T16:28:36.051Z,7.40
2022-10-17T16:31:02.349Z,6.80
2022-10-17T16:33:28.745Z,6.82
2022-10-17T16:35:55.170Z,7.07
2022-10-17T16:38:21.496Z,6.43
2022-10-17T16:40:47.794Z,6.93
2022-10-17T16:43:14.266Z,6.57
2022-10-17T16:45:41.066Z,6.50
2022-10-17T16:48:08.808Z,7.53
2022-10-17T16:50:38.311Z,6.82
2022-10-17T16:53:04.540Z,9.55
2022-10-17T16:55:30.855Z,10.05
2022-10-17T16:57:57.105Z,9.90
2022-10-17T17:00:23.415Z,8.35
2022-10-17T17:02:49.717Z,6.85
2022-10-17T17:05:16.240Z,7.65
2022-10-17T17:07:42.659Z,7.18
2022-10-17T17:10:09.365Z,7.00
2022-10-17T17:12:36.004Z,7.43
2022-10-17T17:15:02.607Z,7.45
2022-10-17T17:17:44.328Z,7.80
2022-10-17T17:20:14.938Z,8.68
2022-10-17T17:22:41.180Z,8.52
2022-10-17T17:25:08.069Z,8.70
2022-10-17T17:27:35.609Z,8.98
2022-10-17T17:30:01.884Z,9.35
2022-10-17T17:32:28.165Z,8.15
2022-10-17T17:34:54.409Z,9.90
2022-10-17T17:37:20.670Z,9.38
2022-10-17T17:39:47.277Z,9.25
2022-10-17T17:42:13.516Z,10.25
2022-10-17T17:44:54.719Z,10.68
2022-10-17T17:47:22.273Z,10.10
2022-10-17T17:49:48.555Z,9.50
2022-10-17T17:52:14.887Z,10.07
2022-10-17T17:54:41.229Z,11.48
2022-10-17T17:57:07.621Z,11.50
2022-10-17T17:59:33.972Z,11.18
2022-10-17T18:02:00.385Z,11.48
2022-10-17T18:04:28.076Z,11.05
2022-10-17T18:06:54.588Z,11.48
2022-10-17T18:09:21.367Z,10.30
2022-10-17T18:11:48.498Z,12.05
2022-10-17T18:14:14.841Z,11.75
2022-10-17T18:16:41.452Z,11.07
2022-10-17T18:19:09.283Z,12.95
2022-10-17T18:21:39.794Z,11.63
2022-10-17T18:24:06.315Z,12.68
2022-10-17T18:26:53.276Z,12.13
2022-10-17T18:29:24.177Z,12.60
2022-10-17T18:31:53.892Z,11.95
2022-10-17T18:34:20.352Z,12.40
2022-10-17T18:36:49.222Z,12.35
2022-10-17T18:39:18.343Z,15.00
2022-10-17T18:41:52.013Z,12.93
2022-10-17T18:44:18.300Z,13.85
2022-10-17T18:46:47.681Z,12.73
2022-10-17T18:49:16.813Z,14.02
2022-10-17T18:51:46.229Z,13.52
2022-10-17T18:54:17.556Z,13.93
2022-10-17T18:56:55.521Z,14.45
2022-10-17T18:59:22.333Z,13.73
2022-10-17T19:01:49.038Z,14.18
2022-10-17T19:04:15.536Z,14.32
2022-10-17T19:06:42.111Z,14.70
2022-10-17T19:09:09.131Z,13.15
2022-10-17T19:11:39.202Z,14.68
2022-10-17T19:14:12.605Z,13.90
2022-10-17T19:16:40.377Z,14.35
2022-10-17T19:19:06.838Z,12.80
2022-10-17T19:21:33.485Z,14.95
2022-10-17T19:24:04.182Z,14.85
2022-10-17T19:28:57.829Z,14.50
2022-10-17T19:31:27.138Z,14.98
2022-10-17T19:33:54.230Z,15.95
2022-10-17T19:36:21.445Z,16.30
2022-10-17T19:38:52.490Z,16.15
2022-10-17T19:41:18.938Z,15.98
2022-10-17T19:43:49.518Z,15.35
2022-10-17T19:46:26.364Z,15.55
2022-10-17T19:48:55.073Z,17.08
2022-10-17T19:51:24.490Z,16.92
2022-10-17T19:53:52.085Z,15.25
2022-10-17T19:56:33.892Z,18.38
2022-10-17T19:59:00.390Z,17.42
2022-10-17T20:01:28.239Z,16.60
2022-10-17T20:03:55.109Z,17.10
2022-10-17T20:06:21.573Z,18.27
2022-10-17T20:08:58.402Z,22.55
2022-10-17T20:11:26.107Z,20.85
2022-10-17T20:13:52.942Z,18.83
2022-10-17T20:16:23.601Z,18.25
2022-10-17T20:18:50.562Z,15.27
2022-10-17T20:21:18.561Z,19.20
2022-10-17T20:23:47.372Z,20.13
2022-10-17T20:29:02.466Z,19.75
2022-10-17T20:31:29.174Z,16.73
2022-10-17T20:33:56.402Z,19.38
2022-10-17T20:36:23.537Z,19.30
2022-10-17T20:38:56.339Z,20.48
2022-10-17T20:41:22.935Z,25.40
2022-10-17T20:43:53.181Z,19.40
2022-10-17T20:46:34.932Z,20.52
2022-10-17T20:49:02.491Z,17.02
2022-10-17T20:51:28.779Z,22.10
2022-10-17T20:56:32.377Z,19.48
2022-10-17T20:59:05.230Z,19.65
2022-10-17T21:01:36.711Z,19.40
2022-10-17T21:04:40.632Z,23.77
2022-10-17T21:07:00.191Z,20.05
2022-10-17T21:09:26.428Z,18.77
2022-10-17T21:11:55.495Z,20.75
2022-10-17T21:14:22.490Z,21.33
2022-10-17T21:16:48.782Z,25.92
2022-10-17T21:19:15.697Z,18.58
2022-10-17T21:21:43.356Z,17.40
2022-10-17T21:24:12.997Z,18.52
2022-10-17T21:26:39.628Z,23.33
2022-10-17T21:29:06.971Z,23.83
2022-10-17T21:31:35.430Z,21.98
2022-10-17T21:34:05.471Z,21.58
2022-10-17T21:36:31.865Z,19.23
2022-10-17T21:38:58.138Z,18.25
2022-10-17T21:41:25.565Z,20.38
2022-10-17T21:43:52.690Z,17.63
2022-10-17T21:46:25.803Z,22.55
2022-10-17T21:48:52.875Z,16.95
2022-10-17T21:51:25.249Z,17.25
2022-10-17T21:53:57.600Z,17.55
2022-10-17T21:56:27.891Z,16.38
2022-10-17T21:58:54.789Z,16.67
2022-10-17T22:01:22.757Z,16.73
2022-10-17T22:03:51.026Z,18.40
2022-10-17T22:11:35.434Z,15.52
2022-10-17T22:14:03.641Z,16.95
2022-10-17T22:16:29.884Z,16.15
2022-10-17T22:19:03.175Z,16.48
2022-10-17T22:21:32.564Z,15.18
2022-10-17T22:23:59.826Z,15.75
2022-10-17T22:26:26.908Z,16.20
2022-10-17T22:28:53.392Z,16.65
2022-10-17T22:31:19.919Z,15.98
2022-10-17T22:33:46.491Z,15.93
2022-10-17T22:36:13.243Z,16.88
2022-10-17T22:38:39.766Z,17.58
2022-10-17T22:41:06.265Z,16.30
2022-10-17T22:43:32.795Z,17.50
2022-10-17T22:46:00.199Z,16.02
2022-10-17T22:48:26.886Z,17.00
2022-10-17T22:50:54.073Z,16.02
2022-10-17T22:53:25.768Z,15.10
2022-10-17T22:55:53.044Z,18.73
2022-10-17T22:58:19.477Z,37.08
2022-10-17T23:00:45.736Z,16.70
2022-10-17T23:03:12.089Z,16.20
2022-10-17T23:05:38.403Z,14.40
2022-10-17T23:08:04.761Z,15.60
2022-10-17T23:10:30.998Z,16.77
2022-10-17T23:12:57.276Z,19.10
2022-10-17T23:15:23.658Z,14.90
2022-10-17T23:17:49.919Z,15.52
2022-10-17T23:20:16.208Z,14.27
2022-10-17T23:22:42.454Z,14.05
2022-10-17T23:25:09.617Z,13.30
2022-10-17T23:27:35.898Z,13.82
2022-10-17T23:30:02.450Z,14.40
2022-10-17T23:32:28.946Z,14.27
2022-10-17T23:34:55.374Z,15.10
2022-10-17T23:37:21.919Z,14.90
2022-10-17T23:39:48.289Z,15.07
2022-10-17T23:42:14.534Z,14.13
2022-10-17T23:44:40.856Z,16.10
2022-10-17T23:47:07.106Z,12.30
2022-10-17T23:49:33.401Z,15.80
2022-10-17T23:51:59.646Z,14.57
2022-10-17T23:54:25.902Z,16.58
2022-10-17T23:56:52.160Z,13.38
2022-10-17T23:59:18.419Z,13.35
