createdAt,value
2017-09-12T00:01:10.759Z,14.70
2017-09-12T00:03:38.226Z,14.70
2017-09-12T00:06:06.462Z,14.70
2017-09-12T00:08:33.939Z,14.60
2017-09-12T00:11:01.410Z,14.60
2017-09-12T00:13:28.889Z,14.60
2017-09-12T00:15:57.110Z,14.60
2017-09-12T00:18:24.572Z,14.60
2017-09-12T00:20:52.078Z,14.60
2017-09-12T00:23:20.301Z,14.60
2017-09-12T00:25:48.601Z,14.60
2017-09-12T00:28:16.073Z,14.60
2017-09-12T00:30:43.538Z,14.50
2017-09-12T00:33:11.018Z,14.50
2017-09-12T00:35:38.525Z,14.50
2017-09-12T00:38:05.989Z,14.50
2017-09-12T00:40:33.441Z,14.40
2017-09-12T00:43:00.946Z,14.50
2017-09-12T00:45:28.397Z,14.50
2017-09-12T00:47:56.650Z,14.50
2017-09-12T00:50:24.118Z,14.50
2017-09-12T00:52:51.586Z,14.50
2017-09-12T00:55:19.061Z,14.50
2017-09-12T00:57:46.522Z,14.50
2017-09-12T01:00:14.765Z,14.50
2017-09-12T01:02:42.217Z,14.50
2017-09-12T01:05:09.701Z,14.50
2017-09-12T01:07:37.154Z,14.50
2017-09-12T01:10:05.377Z,14.50
2017-09-12T01:12:32.857Z,14.50
2017-09-12T01:15:00.317Z,14.50
2017-09-12T01:17:27.769Z,14.40
2017-09-12T01:19:55.252Z,14.50
2017-09-12T01:22:22.702Z,14.50
2017-09-12T01:24:50.174Z,14.50
2017-09-12T01:27:17.617Z,14.50
2017-09-12T01:29:45.103Z,14.50
2017-09-12T01:32:12.548Z,14.50
2017-09-12T01:34:39.994Z,14.50
2017-09-12T01:37:07.494Z,14.50
2017-09-12T01:39:35.030Z,14.50
2017-09-12T01:42:03.523Z,14.40
2017-09-12T01:44:31.770Z,14.40
2017-09-12T01:46:59.240Z,14.30
2017-09-12T01:49:26.690Z,14.30
2017-09-12T01:51:54.182Z,14.30
2017-09-12T01:54:21.632Z,14.30
2017-09-12T01:56:49.860Z,14.30
2017-09-12T01:59:17.337Z,14.20
2017-09-12T02:01:45.573Z,14.20
2017-09-12T02:04:13.042Z,14.20
2017-09-12T02:06:40.530Z,14.20
2017-09-12T02:09:08.006Z,14.20
2017-09-12T02:11:36.241Z,14.10
2017-09-12T02:14:03.724Z,14.10
2017-09-12T02:16:31.199Z,14.10
2017-09-12T02:18:59.440Z,14.10
2017-09-12T02:21:26.921Z,14.10
2017-09-12T02:23:54.381Z,14.10
2017-09-12T02:26:21.841Z,14.10
2017-09-12T02:28:49.326Z,14.10
2017-09-12T02:31:17.544Z,14.10
2017-09-12T02:33:45.002Z,14.00
2017-09-12T02:36:12.481Z,14.00
2017-09-12T02:38:39.992Z,14.00
2017-09-12T02:41:07.478Z,14.00
2017-09-12T02:43:34.939Z,14.00
2017-09-12T02:46:02.397Z,13.90
2017-09-12T02:48:29.873Z,13.90
2017-09-12T02:50:57.342Z,13.90
2017-09-12T02:53:24.794Z,13.90
2017-09-12T02:55:52.261Z,13.80
2017-09-12T02:58:19.764Z,13.80
2017-09-12T03:00:47.237Z,13.80
2017-09-12T03:03:14.686Z,13.80
2017-09-12T03:05:42.178Z,13.90
2017-09-12T03:08:09.620Z,13.90
2017-09-12T03:10:37.087Z,13.90
2017-09-12T03:13:04.558Z,13.90
2017-09-12T03:15:32.049Z,13.90
2017-09-12T03:17:59.505Z,13.80
2017-09-12T03:20:27.746Z,13.80
2017-09-12T03:22:55.206Z,13.80
2017-09-12T03:25:22.690Z,13.80
2017-09-12T03:27:50.952Z,13.70
2017-09-12T03:30:18.466Z,13.70
2017-09-12T03:32:45.926Z,13.70
2017-09-12T03:35:13.385Z,13.70
2017-09-12T03:37:40.862Z,13.80
2017-09-12T03:40:08.347Z,13.80
2017-09-12T03:45:13.850Z,13.70
2017-09-12T03:47:41.301Z,13.70
2017-09-12T03:50:08.802Z,13.70
2017-09-12T03:52:36.286Z,13.60
2017-09-12T03:55:03.745Z,13.70
2017-09-12T03:57:31.496Z,13.60
2017-09-12T03:59:59.000Z,13.60
2017-09-12T04:02:26.474Z,13.60
2017-09-12T04:04:55.068Z,13.60
2017-09-12T04:07:22.554Z,13.60
2017-09-12T04:09:50.016Z,13.60
2017-09-12T04:12:17.494Z,13.60
2017-09-12T04:14:45.750Z,13.60
2017-09-12T04:17:13.213Z,13.60
2017-09-12T04:19:40.678Z,13.60
2017-09-12T04:22:08.169Z,13.60
2017-09-12T04:24:35.616Z,13.60
2017-09-12T04:27:03.078Z,13.60
2017-09-12T04:29:30.565Z,13.60
2017-09-12T04:31:58.042Z,13.60
2017-09-12T04:34:25.524Z,13.60
2017-09-12T04:36:52.973Z,13.50
2017-09-12T04:39:20.474Z,13.60
2017-09-12T04:41:47.929Z,13.60
2017-09-12T04:44:15.381Z,13.60
2017-09-12T04:46:43.625Z,13.60
2017-09-12T04:49:11.077Z,13.50
2017-09-12T04:51:38.570Z,13.50
2017-09-12T04:54:06.026Z,13.60
2017-09-12T04:56:33.493Z,13.60
2017-09-12T04:59:01.044Z,13.50
2017-09-12T05:01:29.277Z,13.60
2017-09-12T05:03:56.740Z,13.60
2017-09-12T05:06:24.226Z,13.60
2017-09-12T05:08:52.456Z,13.60
2017-09-12T05:11:19.911Z,13.60
2017-09-12T05:13:47.409Z,13.60
2017-09-12T05:16:14.890Z,13.60
2017-09-12T05:18:43.134Z,13.60
2017-09-12T05:21:10.619Z,13.60
2017-09-12T05:23:38.856Z,13.50
2017-09-12T05:26:06.309Z,13.50
2017-09-12T05:28:33.821Z,13.50
2017-09-12T05:31:02.041Z,13.60
2017-09-12T05:33:29.522Z,13.50
2017-09-12T05:35:56.979Z,13.50
2017-09-12T05:38:24.457Z,13.50
2017-09-12T05:40:52.703Z,13.50
2017-09-12T05:43:20.153Z,13.50
2017-09-12T05:45:47.650Z,13.50
2017-09-12T05:48:15.878Z,13.60
2017-09-12T05:50:43.354Z,13.50
2017-09-12T05:53:10.855Z,13.60
2017-09-12T05:55:39.084Z,13.60
2017-09-12T05:58:06.541Z,13.60
2017-09-12T06:00:34.018Z,13.70
2017-09-12T06:03:01.489Z,13.70
2017-09-12T06:05:29.717Z,13.70
2017-09-12T06:07:57.194Z,13.70
2017-09-12T06:10:25.438Z,13.80
2017-09-12T06:12:52.896Z,13.80
2017-09-12T06:15:20.362Z,13.80
2017-09-12T06:17:47.823Z,13.80
2017-09-12T06:20:15.372Z,13.80
2017-09-12T06:22:42.839Z,13.90
2017-09-12T06:25:10.299Z,13.90
2017-09-12T06:27:37.773Z,14.00
2017-09-12T06:30:05.239Z,14.10
2017-09-12T06:32:32.742Z,14.10
2017-09-12T06:35:00.973Z,14.10
2017-09-12T06:37:28.436Z,14.10
2017-09-12T06:39:55.945Z,14.10
2017-09-12T06:42:23.770Z,14.10
2017-09-12T06:44:51.225Z,14.10
2017-09-12T06:47:18.695Z,14.20
2017-09-12T06:49:46.199Z,14.20
2017-09-12T06:52:13.677Z,14.20
2017-09-12T06:54:41.133Z,14.30
2017-09-12T06:57:08.620Z,14.30
2017-09-12T06:59:36.101Z,14.40
2017-09-12T07:02:05.142Z,14.50
2017-09-12T07:04:32.618Z,14.50
2017-09-12T07:07:00.098Z,14.50
2017-09-12T07:09:27.578Z,14.60
2017-09-12T07:11:55.833Z,14.60
2017-09-12T07:14:23.288Z,14.60
2017-09-12T07:16:50.742Z,14.70
2017-09-12T07:19:18.237Z,14.80
2017-09-12T07:21:45.685Z,14.80
2017-09-12T07:24:13.933Z,14.90
2017-09-12T07:26:41.418Z,14.90
2017-09-12T07:29:09.642Z,15.00
2017-09-12T07:31:37.126Z,15.00
2017-09-12T07:34:04.602Z,15.10
2017-09-12T07:36:32.833Z,15.10
2017-09-12T07:39:00.309Z,15.10
2017-09-12T07:41:27.789Z,15.10
2017-09-12T07:43:55.274Z,15.20
2017-09-12T07:46:22.726Z,15.20
2017-09-12T07:48:50.994Z,15.60
2017-09-12T07:51:19.233Z,15.70
2017-09-12T07:53:46.681Z,15.70
2017-09-12T07:56:14.178Z,15.70
2017-09-12T07:58:41.621Z,15.60
2017-09-12T08:01:09.135Z,15.60
2017-09-12T08:03:36.621Z,15.60
2017-09-12T08:06:04.126Z,15.60
2017-09-12T08:08:32.340Z,15.60
2017-09-12T08:10:59.823Z,15.60
2017-09-12T08:13:27.272Z,15.70
2017-09-12T08:15:54.765Z,15.80
2017-09-12T08:18:22.224Z,15.90
2017-09-12T08:20:49.718Z,16.00
2017-09-12T08:23:17.161Z,16.00
2017-09-12T08:25:44.613Z,16.10
2017-09-12T08:28:12.857Z,16.20
2017-09-12T08:30:40.321Z,16.10
2017-09-12T08:33:07.793Z,16.30
2017-09-12T08:35:35.249Z,16.30
2017-09-12T08:38:02.754Z,16.60
2017-09-12T08:40:30.265Z,16.80
2017-09-12T08:42:58.684Z,17.00
2017-09-12T08:45:26.157Z,17.00
2017-09-12T08:47:53.634Z,17.10
2017-09-12T08:50:21.126Z,17.20
2017-09-12T08:52:48.626Z,17.40
2017-09-12T08:55:16.113Z,17.40
2017-09-12T08:57:43.600Z,17.30
2017-09-12T09:00:11.818Z,17.20
2017-09-12T09:02:39.313Z,17.10
2017-09-12T09:05:06.800Z,17.20
2017-09-12T09:07:35.020Z,17.30
2017-09-12T09:10:02.478Z,17.30
2017-09-12T09:12:29.958Z,17.40
2017-09-12T09:14:57.441Z,17.60
2017-09-12T09:17:25.710Z,17.80
2017-09-12T09:19:53.179Z,17.80
2017-09-12T09:22:20.634Z,17.90
2017-09-12T09:24:48.109Z,18.00
2017-09-12T09:27:15.591Z,17.90
2017-09-12T09:29:43.037Z,17.90
2017-09-12T09:32:10.514Z,18.00
2017-09-12T09:34:37.962Z,18.00
2017-09-12T09:37:05.438Z,18.10
2017-09-12T09:39:32.938Z,18.30
2017-09-12T09:42:00.417Z,18.40
2017-09-12T09:44:27.866Z,18.50
2017-09-12T09:46:55.317Z,18.60
2017-09-12T09:49:22.790Z,18.70
2017-09-12T09:51:50.266Z,18.70
2017-09-12T09:54:17.723Z,18.80
2017-09-12T09:56:45.210Z,18.90
2017-09-12T09:59:12.669Z,18.90
2017-09-12T10:01:40.122Z,18.70
2017-09-12T10:04:07.622Z,18.60
2017-09-12T10:06:35.846Z,18.70
2017-09-12T10:09:03.372Z,18.70
2017-09-12T10:11:31.636Z,18.40
2017-09-12T10:13:59.870Z,18.30
2017-09-12T10:16:27.355Z,18.30
2017-09-12T10:18:54.843Z,18.20
2017-09-12T10:21:22.306Z,18.10
2017-09-12T10:23:49.777Z,18.20
2017-09-12T10:26:17.269Z,18.50
2017-09-12T10:28:44.730Z,18.80
2017-09-12T10:31:12.181Z,18.90
2017-09-12T10:33:39.682Z,19.10
2017-09-12T10:36:07.135Z,19.20
2017-09-12T10:38:34.705Z,19.10
2017-09-12T10:41:02.950Z,19.10
2017-09-12T10:43:30.430Z,19.10
2017-09-12T10:45:58.648Z,19.30
2017-09-12T10:48:26.117Z,19.20
2017-09-12T10:50:53.577Z,19.30
2017-09-12T10:53:21.042Z,19.30
2017-09-12T10:55:48.518Z,19.30
2017-09-12T10:58:15.974Z,19.10
2017-09-12T11:00:43.446Z,19.10
2017-09-12T11:03:10.917Z,19.20
2017-09-12T11:05:39.154Z,19.30
2017-09-12T11:08:06.619Z,19.20
2017-09-12T11:10:34.096Z,19.20
2017-09-12T11:13:01.541Z,19.20
2017-09-12T11:15:29.021Z,19.30
2017-09-12T11:17:57.234Z,19.60
2017-09-12T11:20:24.717Z,19.50
2017-09-12T11:22:52.203Z,19.70
2017-09-12T11:25:19.659Z,19.80
2017-09-12T11:27:47.246Z,19.90
2017-09-12T11:30:14.809Z,20.00
2017-09-12T11:32:43.023Z,20.10
2017-09-12T11:35:10.525Z,20.10
2017-09-12T11:37:37.966Z,20.10
2017-09-12T11:40:05.417Z,20.10
2017-09-12T11:42:32.894Z,20.10
2017-09-12T11:45:00.345Z,20.00
2017-09-12T11:47:27.814Z,20.10
2017-09-12T11:49:56.029Z,19.80
2017-09-12T11:52:23.517Z,19.80
2017-09-12T11:54:50.965Z,19.50
2017-09-12T11:57:18.424Z,19.20
2017-09-12T11:59:45.946Z,18.90
2017-09-12T12:02:13.390Z,18.70
2017-09-12T12:04:41.621Z,18.30
2017-09-12T12:07:09.114Z,18.20
2017-09-12T12:09:37.350Z,18.10
2017-09-12T12:12:05.574Z,18.00
2017-09-12T12:14:33.813Z,18.00
2017-09-12T12:17:01.270Z,18.00
2017-09-12T12:19:28.762Z,18.00
2017-09-12T12:21:56.982Z,18.10
2017-09-12T12:24:24.437Z,18.00
2017-09-12T12:26:51.941Z,18.20
2017-09-12T12:29:19.390Z,18.30
2017-09-12T12:31:46.841Z,18.40
2017-09-12T12:34:14.348Z,18.40
2017-09-12T12:36:41.810Z,18.60
2017-09-12T12:39:09.254Z,18.80
2017-09-12T12:41:36.731Z,19.00
2017-09-12T12:44:04.178Z,19.10
2017-09-12T12:46:31.673Z,19.40
2017-09-12T12:48:59.125Z,19.50
2017-09-12T12:51:26.577Z,19.70
2017-09-12T12:53:54.057Z,19.90
2017-09-12T12:56:21.514Z,20.10
2017-09-12T12:58:49.026Z,20.30
2017-09-12T13:01:17.254Z,20.70
2017-09-12T13:03:44.727Z,20.70
2017-09-12T13:06:12.174Z,20.70
2017-09-12T13:08:39.654Z,20.80
2017-09-12T13:11:07.097Z,20.80
2017-09-12T13:13:34.573Z,20.90
2017-09-12T13:16:02.809Z,21.00
2017-09-12T13:18:30.257Z,21.00
2017-09-12T13:20:57.736Z,21.30
2017-09-12T13:23:25.190Z,21.30
2017-09-12T13:25:52.646Z,21.50
2017-09-12T13:28:20.133Z,21.60
2017-09-12T13:30:47.582Z,21.80
2017-09-12T13:33:15.037Z,21.80
2017-09-12T13:35:42.521Z,21.40
2017-09-12T13:38:09.982Z,21.20
2017-09-12T13:40:37.467Z,21.20
2017-09-12T13:43:05.133Z,20.90
2017-09-12T13:45:32.598Z,20.80
2017-09-12T13:48:00.074Z,21.20
2017-09-12T13:50:27.592Z,21.90
2017-09-12T13:52:55.077Z,23.70
2017-09-12T13:55:22.534Z,26.90
2017-09-12T13:57:50.019Z,27.60
2017-09-12T14:00:17.505Z,26.80
2017-09-12T14:02:44.969Z,27.90
2017-09-12T14:05:13.253Z,30.00
2017-09-12T14:07:40.717Z,29.90
2017-09-12T14:10:08.937Z,33.30
2017-09-12T14:12:36.430Z,33.20
2017-09-12T14:15:03.894Z,34.70
2017-09-12T14:17:31.353Z,35.20
2017-09-12T14:19:58.946Z,35.70
2017-09-12T14:22:26.398Z,36.30
2017-09-12T14:24:53.855Z,37.50
2017-09-12T14:27:21.326Z,38.10
2017-09-12T14:29:48.785Z,38.00
2017-09-12T14:32:16.291Z,38.30
2017-09-12T14:34:43.751Z,38.30
2017-09-12T14:37:11.210Z,38.40
2017-09-12T14:39:38.694Z,38.60
2017-09-12T14:42:06.181Z,38.90
2017-09-12T14:44:33.636Z,38.80
2017-09-12T14:47:01.121Z,38.80
2017-09-12T14:49:28.649Z,39.20
2017-09-12T14:51:56.114Z,39.40
2017-09-12T14:54:23.561Z,39.30
2017-09-12T14:56:51.046Z,39.10
2017-09-12T14:59:18.509Z,38.70
2017-09-12T15:01:46.720Z,38.40
2017-09-12T15:04:14.193Z,38.30
2017-09-12T15:06:41.643Z,37.90
2017-09-12T15:09:09.087Z,37.90
2017-09-12T15:11:36.563Z,37.80
2017-09-12T15:14:04.046Z,37.40
2017-09-12T15:16:31.499Z,37.40
2017-09-12T15:18:59.016Z,37.50
2017-09-12T15:21:26.497Z,37.40
2017-09-12T15:23:54.716Z,36.90
2017-09-12T15:26:22.962Z,36.70
2017-09-12T15:28:50.453Z,36.70
2017-09-12T15:31:17.914Z,36.50
2017-09-12T15:33:45.373Z,36.20
2017-09-12T15:36:12.845Z,36.00
2017-09-12T15:38:40.326Z,35.80
2017-09-12T15:41:08.546Z,35.70
2017-09-12T15:43:36.009Z,35.70
2017-09-12T15:46:03.486Z,35.60
2017-09-12T15:48:30.946Z,35.40
2017-09-12T15:50:58.398Z,35.20
2017-09-12T15:53:25.885Z,35.00
2017-09-12T15:55:53.346Z,35.00
2017-09-12T15:58:20.822Z,35.30
2017-09-12T16:00:48.310Z,35.40
2017-09-12T16:03:15.773Z,35.50
2017-09-12T16:05:43.223Z,35.40
2017-09-12T16:08:10.699Z,35.00
2017-09-12T16:10:38.194Z,34.70
2017-09-12T16:13:05.668Z,34.80
2017-09-12T16:15:33.890Z,34.00
2017-09-12T16:18:01.345Z,34.00
2017-09-12T16:20:28.814Z,33.50
2017-09-12T16:22:56.271Z,33.20
2017-09-12T16:25:23.746Z,32.50
2017-09-12T16:27:51.206Z,31.10
2017-09-12T16:30:18.681Z,29.50
2017-09-12T16:32:46.181Z,28.00
2017-09-12T16:35:13.671Z,26.80
2017-09-12T16:37:41.130Z,25.90
2017-09-12T16:40:08.661Z,25.20
2017-09-12T16:42:36.161Z,24.90
2017-09-12T16:45:03.638Z,25.50
2017-09-12T16:47:31.085Z,26.50
2017-09-12T16:49:59.316Z,27.00
2017-09-12T16:52:26.782Z,27.60
2017-09-12T16:54:54.265Z,27.90
2017-09-12T16:57:21.713Z,28.10
2017-09-12T16:59:49.194Z,28.10
2017-09-12T17:02:16.645Z,28.00
2017-09-12T17:04:44.126Z,28.10
2017-09-12T17:07:12.358Z,28.00
2017-09-12T17:09:39.873Z,28.00
2017-09-12T17:12:07.346Z,27.90
2017-09-12T17:14:34.813Z,27.80
2017-09-12T17:17:03.080Z,27.50
2017-09-12T17:19:31.095Z,27.40
2017-09-12T17:22:00.398Z,26.80
2017-09-12T17:24:28.829Z,25.70
2017-09-12T17:26:56.400Z,25.60
2017-09-12T17:29:23.970Z,24.70
2017-09-12T17:31:53.012Z,23.80
2017-09-12T17:34:20.523Z,23.10
2017-09-12T17:36:48.002Z,22.60
2017-09-12T17:39:15.504Z,22.30
2017-09-12T17:41:43.758Z,21.50
2017-09-12T17:44:11.245Z,21.50
2017-09-12T17:46:38.704Z,21.20
2017-09-12T17:49:06.974Z,20.80
2017-09-12T17:51:35.189Z,20.60
2017-09-12T17:54:03.409Z,20.50
2017-09-12T17:56:30.889Z,20.40
2017-09-12T17:58:58.336Z,20.30
2017-09-12T18:01:25.798Z,20.20
2017-09-12T18:03:53.290Z,20.10
2017-09-12T18:06:20.751Z,20.10
2017-09-12T18:08:48.284Z,20.00
2017-09-12T18:11:15.770Z,19.90
2017-09-12T18:13:43.265Z,19.90
2017-09-12T18:16:10.717Z,19.80
2017-09-12T18:18:38.174Z,19.80
2017-09-12T18:21:05.654Z,19.80
2017-09-12T18:23:33.125Z,19.80
2017-09-12T18:26:00.613Z,19.70
2017-09-12T18:28:28.121Z,19.70
2017-09-12T18:30:55.578Z,19.70
2017-09-12T18:33:23.066Z,19.60
2017-09-12T18:35:50.522Z,19.50
2017-09-12T18:38:17.966Z,19.40
2017-09-12T18:40:47.675Z,19.30
2017-09-12T18:43:16.182Z,19.30
2017-09-12T18:45:45.202Z,19.30
2017-09-12T18:48:12.828Z,19.30
2017-09-12T18:50:40.363Z,19.30
2017-09-12T18:53:08.788Z,19.10
2017-09-12T18:55:36.399Z,19.10
2017-09-12T18:58:03.922Z,19.10
2017-09-12T19:00:31.445Z,19.00
2017-09-12T19:03:00.132Z,19.00
2017-09-12T19:05:30.557Z,18.90
2017-09-12T19:07:59.131Z,18.80
2017-09-12T19:10:26.631Z,18.80
2017-09-12T19:12:54.150Z,18.80
2017-09-12T19:15:23.115Z,18.70
2017-09-12T19:17:50.854Z,18.70
2017-09-12T19:20:19.335Z,18.60
2017-09-12T19:22:46.847Z,18.60
2017-09-12T19:25:15.094Z,18.50
2017-09-12T19:27:42.949Z,18.40
2017-09-12T19:30:10.415Z,18.40
2017-09-12T19:32:37.903Z,18.40
2017-09-12T19:35:05.366Z,18.30
2017-09-12T19:37:32.818Z,18.30
2017-09-12T19:40:00.502Z,18.20
2017-09-12T19:42:27.973Z,18.20
2017-09-12T19:44:55.481Z,18.10
2017-09-12T19:47:22.940Z,18.00
2017-09-12T19:49:50.422Z,18.00
2017-09-12T19:52:17.930Z,17.90
2017-09-12T19:54:45.449Z,17.90
2017-09-12T19:57:12.969Z,17.90
2017-09-12T19:59:40.435Z,17.90
2017-09-12T20:02:07.918Z,17.90
2017-09-12T20:04:35.413Z,17.90
2017-09-12T20:07:02.875Z,17.90
2017-09-12T20:09:30.405Z,17.90
2017-09-12T20:11:58.918Z,17.90
2017-09-12T20:14:26.386Z,17.90
2017-09-12T20:16:53.874Z,18.00
2017-09-12T20:19:21.354Z,17.90
2017-09-12T20:21:48.849Z,17.90
2017-09-12T20:24:16.327Z,17.80
2017-09-12T20:26:43.782Z,17.80
2017-09-12T20:29:11.306Z,17.70
2017-09-12T20:31:38.801Z,17.70
2017-09-12T20:34:06.277Z,17.70
2017-09-12T20:36:33.737Z,17.70
2017-09-12T20:39:01.218Z,17.50
2017-09-12T20:41:29.447Z,17.30
2017-09-12T20:43:56.889Z,17.30
2017-09-12T20:46:24.365Z,17.10
2017-09-12T20:48:51.813Z,17.10
2017-09-12T20:51:19.305Z,17.00
2017-09-12T20:53:46.769Z,16.90
2017-09-12T20:56:14.248Z,16.90
2017-09-12T20:58:42.492Z,16.70
2017-09-12T21:01:09.944Z,16.70
2017-09-12T21:03:37.418Z,16.60
2017-09-12T21:06:04.878Z,16.60
2017-09-12T21:08:32.353Z,16.60
2017-09-12T21:10:59.829Z,16.50
2017-09-12T21:13:27.302Z,16.50
2017-09-12T21:15:54.871Z,16.40
2017-09-12T21:18:22.314Z,16.40
2017-09-12T21:20:49.789Z,16.30
2017-09-12T21:23:17.273Z,16.40
2017-09-12T21:25:44.725Z,16.30
2017-09-12T21:28:12.176Z,16.30
2017-09-12T21:30:39.657Z,16.20
2017-09-12T21:33:07.142Z,16.20
2017-09-12T21:35:34.590Z,16.20
2017-09-12T21:38:02.046Z,16.10
2017-09-12T21:40:29.526Z,16.00
2017-09-12T21:42:57.013Z,16.00
2017-09-12T21:45:24.465Z,16.00
2017-09-12T21:47:51.929Z,16.00
2017-09-12T21:50:19.470Z,16.00
2017-09-12T21:52:46.914Z,16.00
2017-09-12T21:55:15.158Z,15.90
2017-09-12T21:57:42.606Z,15.90
2017-09-12T22:00:10.095Z,16.00
2017-09-12T22:02:38.314Z,15.90
2017-09-12T22:05:05.770Z,15.90
2017-09-12T22:07:33.265Z,15.90
2017-09-12T22:10:01.349Z,15.90
2017-09-12T22:12:28.811Z,15.90
2017-09-12T22:14:56.280Z,15.90
2017-09-12T22:17:24.492Z,16.00
2017-09-12T22:19:52.022Z,15.90
2017-09-12T22:22:20.279Z,15.90
2017-09-12T22:24:47.768Z,15.90
2017-09-12T22:27:15.230Z,16.00
2017-09-12T22:29:42.682Z,16.00
2017-09-12T22:32:10.162Z,15.90
2017-09-12T22:34:37.646Z,15.90
2017-09-12T22:37:05.098Z,16.00
2017-09-12T22:39:32.553Z,15.90
2017-09-12T22:42:00.053Z,15.90
2017-09-12T22:44:27.509Z,15.90
2017-09-12T22:46:54.970Z,15.90
2017-09-12T22:49:22.558Z,15.80
2017-09-12T22:51:50.010Z,15.80
2017-09-12T22:54:17.489Z,15.80
2017-09-12T22:56:44.949Z,15.80
2017-09-12T22:59:12.429Z,15.80
2017-09-12T23:01:39.897Z,15.80
2017-09-12T23:04:07.380Z,15.80
2017-09-12T23:06:34.837Z,15.80
2017-09-12T23:09:02.334Z,15.70
2017-09-12T23:11:29.777Z,15.70
2017-09-12T23:13:57.222Z,15.70
2017-09-12T23:16:24.710Z,15.70
2017-09-12T23:18:52.267Z,15.80
2017-09-12T23:21:19.720Z,15.70
2017-09-12T23:23:47.200Z,15.70
2017-09-12T23:26:14.671Z,15.70
2017-09-12T23:28:42.126Z,15.70
2017-09-12T23:31:10.401Z,15.60
2017-09-12T23:33:37.850Z,15.60
2017-09-12T23:36:05.338Z,15.60
2017-09-12T23:38:32.813Z,15.60
2017-09-12T23:41:01.077Z,15.60
2017-09-12T23:43:28.530Z,15.60
2017-09-12T23:45:55.978Z,15.60
2017-09-12T23:48:23.515Z,15.60
2017-09-12T23:50:50.969Z,15.60
2017-09-12T23:53:18.425Z,15.60
2017-09-12T23:55:45.914Z,15.60
2017-09-12T23:58:13.411Z,15.60
