createdAt,value
2023-03-19T00:02:33.472Z,73.85
2023-03-19T00:05:02.178Z,71.50
2023-03-19T00:07:31.168Z,71.72
2023-03-19T00:09:59.853Z,72.47
2023-03-19T00:12:28.603Z,70.68
2023-03-19T00:17:51.990Z,71.90
2023-03-19T00:20:57.410Z,68.68
2023-03-19T00:23:40.021Z,67.05
2023-03-19T00:26:29.682Z,66.20
2023-03-19T00:28:59.195Z,63.70
2023-03-19T00:31:29.151Z,61.95
2023-03-19T00:34:01.552Z,65.22
2023-03-19T00:36:31.034Z,69.13
2023-03-19T00:38:59.720Z,83.28
2023-03-19T00:41:28.432Z,68.68
2023-03-19T00:43:58.480Z,68.78
2023-03-19T00:52:11.373Z,66.65
2023-03-19T00:54:39.997Z,65.82
2023-03-19T00:57:09.028Z,65.72
2023-03-19T00:59:37.659Z,67.35
2023-03-19T01:02:06.867Z,63.08
2023-03-19T01:04:35.570Z,66.95
2023-03-19T01:07:04.329Z,64.60
2023-03-19T01:09:34.138Z,63.92
2023-03-19T01:12:05.584Z,65.60
2023-03-19T01:26:16.095Z,68.68
2023-03-19T01:29:01.457Z,68.03
2023-03-19T01:31:38.866Z,65.63
2023-03-19T01:37:24.479Z,69.13
2023-03-19T01:39:56.802Z,68.57
2023-03-19T01:51:22.425Z,69.47
2023-03-19T02:00:00.872Z,72.82
2023-03-19T02:13:44.694Z,71.95
2023-03-19T02:16:29.098Z,69.88
2023-03-19T02:19:08.878Z,69.63
2023-03-19T02:24:39.873Z,73.10
2023-03-19T02:30:03.152Z,66.32
2023-03-19T02:32:38.025Z,68.30
2023-03-19T02:35:24.548Z,66.75
2023-03-19T02:38:02.290Z,67.63
2023-03-19T02:40:35.801Z,70.38
2023-03-19T02:43:06.112Z,66.88
2023-03-19T02:56:25.836Z,66.43
2023-03-19T02:59:15.201Z,67.32
2023-03-19T03:01:50.274Z,66.68
2023-03-19T03:04:42.784Z,65.50
2023-03-19T03:09:56.587Z,69.10
2023-03-19T03:17:52.506Z,65.93
2023-03-19T03:20:51.544Z,65.45
2023-03-19T03:23:34.568Z,62.53
2023-03-19T03:26:03.840Z,62.45
2023-03-19T03:28:36.588Z,63.95
2023-03-19T03:31:07.052Z,62.17
2023-03-19T03:33:38.490Z,61.40
2023-03-19T03:36:08.094Z,65.97
2023-03-19T03:38:36.771Z,64.00
2023-03-19T03:41:05.784Z,60.35
2023-03-19T03:43:34.874Z,63.15
2023-03-19T03:46:03.596Z,63.25
2023-03-19T03:48:32.415Z,59.42
2023-03-19T03:51:01.677Z,59.47
2023-03-19T03:53:30.405Z,61.03
2023-03-19T03:55:59.154Z,61.53
2023-03-19T03:58:28.053Z,61.97
2023-03-19T04:00:57.234Z,60.22
2023-03-19T04:03:26.185Z,59.45
2023-03-19T04:05:54.854Z,60.88
2023-03-19T04:08:23.727Z,59.97
2023-03-19T04:10:52.800Z,59.88
2023-03-19T04:13:21.844Z,62.05
2023-03-19T04:15:50.640Z,63.67
2023-03-19T04:18:19.311Z,65.20
2023-03-19T04:20:48.706Z,65.70
2023-03-19T04:23:17.786Z,62.35
2023-03-19T04:25:47.687Z,60.15
2023-03-19T04:28:16.472Z,59.42
2023-03-19T04:30:46.055Z,58.58
2023-03-19T04:33:14.881Z,61.08
2023-03-19T04:35:43.603Z,58.35
2023-03-19T04:38:12.420Z,58.17
2023-03-19T04:40:42.553Z,58.33
2023-03-19T04:43:11.202Z,58.83
2023-03-19T04:45:40.001Z,58.38
2023-03-19T04:48:09.712Z,58.33
2023-03-19T04:50:39.193Z,57.08
2023-03-19T04:53:08.976Z,57.72
2023-03-19T04:55:38.133Z,57.85
2023-03-19T04:58:06.901Z,57.17
2023-03-19T05:00:35.920Z,55.65
2023-03-19T05:03:05.590Z,56.72
2023-03-19T05:05:34.265Z,55.67
2023-03-19T05:08:03.016Z,56.33
2023-03-19T05:10:32.058Z,56.47
2023-03-19T05:13:00.856Z,54.58
2023-03-19T05:15:29.663Z,57.78
2023-03-19T05:17:58.761Z,53.20
2023-03-19T05:20:28.005Z,52.95
2023-03-19T05:22:56.713Z,52.17
2023-03-19T05:25:25.450Z,52.70
2023-03-19T05:27:54.223Z,51.88
2023-03-19T05:30:23.332Z,53.28
2023-03-19T05:32:52.296Z,53.60
2023-03-19T05:35:21.314Z,52.30
2023-03-19T05:37:50.180Z,53.03
2023-03-19T05:40:18.950Z,52.35
2023-03-19T05:42:47.604Z,51.53
2023-03-19T05:45:17.448Z,48.65
2023-03-19T05:47:48.102Z,51.25
2023-03-19T05:50:18.127Z,48.83
2023-03-19T05:52:47.039Z,48.50
2023-03-19T05:55:15.922Z,50.22
2023-03-19T05:57:44.661Z,48.38
2023-03-19T06:00:14.594Z,47.00
2023-03-19T06:02:44.115Z,49.33
2023-03-19T06:05:13.139Z,48.65
2023-03-19T06:07:41.884Z,49.10
2023-03-19T06:10:11.292Z,46.80
2023-03-19T06:12:39.971Z,46.25
2023-03-19T06:15:10.102Z,47.33
2023-03-19T06:17:39.105Z,45.90
2023-03-19T06:20:08.192Z,44.47
2023-03-19T06:22:37.245Z,46.55
2023-03-19T06:25:06.242Z,45.78
2023-03-19T06:27:35.059Z,45.92
2023-03-19T06:30:03.824Z,43.95
2023-03-19T06:32:39.258Z,45.22
2023-03-19T06:35:09.613Z,45.28
2023-03-19T06:37:38.817Z,40.75
2023-03-19T06:40:07.971Z,39.67
2023-03-19T06:42:36.757Z,37.13
2023-03-19T06:45:06.063Z,39.13
2023-03-19T06:47:34.704Z,37.65
2023-03-19T06:50:03.517Z,39.85
2023-03-19T06:52:35.313Z,45.13
2023-03-19T06:55:04.097Z,46.27
2023-03-19T06:57:32.797Z,44.72
2023-03-19T07:00:02.147Z,43.50
2023-03-19T07:02:30.832Z,42.30
2023-03-19T07:04:59.582Z,45.05
2023-03-19T07:07:28.288Z,42.50
2023-03-19T07:09:57.033Z,44.78
2023-03-19T07:12:28.768Z,45.10
2023-03-19T07:14:57.764Z,43.97
2023-03-19T07:17:27.073Z,43.95
2023-03-19T07:19:56.026Z,43.05
2023-03-19T07:22:24.732Z,42.17
2023-03-19T07:24:53.461Z,43.22
2023-03-19T07:27:22.136Z,41.78
2023-03-19T07:29:50.832Z,40.25
2023-03-19T07:32:19.494Z,42.65
2023-03-19T07:34:48.263Z,45.85
2023-03-19T07:37:16.946Z,44.83
2023-03-19T07:39:45.601Z,43.42
2023-03-19T07:42:14.487Z,43.20
2023-03-19T07:44:43.217Z,43.55
2023-03-19T07:47:28.030Z,42.97
2023-03-19T07:49:57.224Z,46.60
2023-03-19T07:52:27.633Z,45.15
2023-03-19T07:54:56.707Z,43.33
2023-03-19T07:57:26.794Z,45.58
2023-03-19T07:59:55.506Z,44.97
2023-03-19T08:02:24.183Z,44.38
2023-03-19T08:04:53.079Z,43.70
2023-03-19T08:07:22.590Z,45.70
2023-03-19T08:09:51.268Z,44.20
2023-03-19T08:12:19.956Z,45.42
2023-03-19T08:14:48.615Z,43.35
2023-03-19T08:17:17.622Z,47.13
2023-03-19T08:19:46.587Z,42.95
2023-03-19T08:22:15.252Z,43.40
2023-03-19T08:24:43.937Z,47.28
2023-03-19T08:27:12.829Z,51.42
2023-03-19T08:29:41.608Z,51.33
2023-03-19T08:32:10.566Z,48.28
2023-03-19T08:34:39.215Z,46.80
2023-03-19T08:37:07.972Z,44.05
2023-03-19T08:39:36.748Z,46.50
2023-03-19T08:42:05.618Z,43.08
2023-03-19T08:44:34.295Z,43.72
2023-03-19T08:47:03.004Z,42.45
2023-03-19T08:49:31.767Z,42.28
2023-03-19T08:52:00.390Z,44.33
2023-03-19T08:54:29.135Z,44.15
2023-03-19T08:56:57.781Z,44.80
2023-03-19T08:59:26.386Z,44.63
2023-03-19T09:01:55.455Z,44.00
2023-03-19T09:04:24.724Z,44.08
2023-03-19T09:06:53.388Z,41.70
2023-03-19T09:09:24.274Z,43.60
2023-03-19T09:11:53.004Z,41.58
2023-03-19T09:14:21.698Z,39.30
2023-03-19T09:16:50.681Z,38.88
2023-03-19T09:19:19.337Z,39.65
2023-03-19T09:21:48.022Z,40.72
2023-03-19T09:24:17.384Z,40.63
2023-03-19T09:26:47.158Z,40.10
2023-03-19T09:29:16.130Z,39.45
2023-03-19T09:31:45.507Z,39.95
2023-03-19T09:34:14.909Z,39.35
2023-03-19T09:36:43.626Z,39.63
2023-03-19T09:39:12.292Z,40.50
2023-03-19T09:42:04.859Z,40.42
2023-03-19T09:44:38.792Z,40.65
2023-03-19T09:47:12.888Z,40.83
2023-03-19T09:49:46.667Z,38.47
2023-03-19T09:52:42.435Z,40.35
2023-03-19T09:55:27.021Z,41.25
2023-03-19T09:57:57.931Z,41.83
2023-03-19T10:00:37.722Z,41.35
2023-03-19T10:03:13.379Z,40.78
2023-03-19T10:06:02.133Z,42.08
2023-03-19T10:09:02.671Z,40.53
2023-03-19T10:11:53.734Z,41.05
2023-03-19T10:14:57.940Z,42.08
2023-03-19T10:17:34.862Z,42.03
2023-03-19T10:20:11.513Z,41.53
2023-03-19T10:22:47.528Z,41.78
2023-03-19T10:25:23.645Z,43.17
2023-03-19T10:28:00.414Z,40.97
2023-03-19T10:30:31.408Z,43.22
2023-03-19T10:33:18.960Z,41.10
2023-03-19T10:35:57.686Z,44.35
2023-03-19T10:38:28.162Z,43.88
2023-03-19T10:41:05.632Z,42.72
2023-03-19T10:43:35.865Z,40.35
2023-03-19T10:46:04.728Z,41.38
2023-03-19T10:48:36.106Z,42.65
2023-03-19T10:51:07.600Z,42.03
2023-03-19T10:53:39.290Z,43.25
2023-03-19T10:56:18.795Z,45.05
2023-03-19T10:59:07.909Z,43.05
2023-03-19T11:01:40.266Z,46.67
2023-03-19T11:04:22.972Z,45.83
2023-03-19T11:06:54.116Z,45.55
2023-03-19T11:09:28.216Z,46.25
2023-03-19T11:12:06.962Z,44.67
2023-03-19T11:14:39.718Z,45.33
2023-03-19T11:17:26.655Z,44.70
2023-03-19T11:19:58.534Z,47.63
2023-03-19T11:22:34.540Z,45.42
2023-03-19T11:25:15.458Z,42.42
2023-03-19T11:27:44.526Z,44.05
2023-03-19T11:30:19.072Z,43.95
2023-03-19T11:33:36.682Z,44.42
2023-03-19T11:36:30.826Z,45.13
2023-03-19T11:39:19.573Z,45.72
2023-03-19T11:42:04.951Z,47.05
2023-03-19T11:44:43.185Z,50.13
2023-03-19T11:47:27.220Z,51.72
2023-03-19T11:50:21.920Z,51.40
2023-03-19T11:52:59.412Z,51.85
2023-03-19T11:55:51.931Z,52.47
2023-03-19T11:58:33.362Z,54.03
2023-03-19T12:01:36.249Z,54.38
2023-03-19T12:04:17.583Z,53.92
2023-03-19T12:07:07.883Z,56.40
2023-03-19T12:09:43.665Z,76.72
2023-03-19T12:12:14.310Z,87.68
2023-03-19T12:14:55.036Z,90.63
2023-03-19T12:17:31.564Z,73.30
2023-03-19T12:20:18.983Z,56.47
2023-03-19T12:23:01.909Z,51.80
2023-03-19T12:28:24.952Z,52.78
2023-03-19T12:31:20.855Z,52.03
2023-03-19T12:33:57.572Z,48.50
2023-03-19T12:36:31.801Z,52.38
2023-03-19T12:39:06.688Z,56.70
2023-03-19T12:41:42.602Z,51.85
2023-03-19T12:44:31.652Z,47.22
2023-03-19T12:47:06.332Z,45.83
2023-03-19T12:49:42.453Z,48.88
2023-03-19T12:52:19.578Z,49.67
2023-03-19T12:55:12.334Z,48.90
2023-03-19T12:57:52.263Z,46.95
2023-03-19T13:00:27.772Z,50.17
2023-03-19T13:03:19.855Z,50.13
2023-03-19T13:05:56.578Z,50.50
2023-03-19T13:08:35.280Z,49.50
2023-03-19T13:11:07.916Z,47.97
2023-03-19T13:16:25.251Z,50.08
2023-03-19T13:19:06.419Z,50.08
2023-03-19T13:21:38.879Z,47.65
2023-03-19T13:24:12.026Z,48.47
2023-03-19T13:26:41.784Z,47.42
2023-03-19T13:29:21.174Z,49.10
2023-03-19T13:31:51.033Z,50.33
2023-03-19T13:34:21.274Z,48.80
2023-03-19T13:37:06.676Z,49.50
2023-03-19T13:39:36.974Z,49.22
2023-03-19T13:42:11.135Z,48.90
2023-03-19T13:45:03.749Z,49.85
2023-03-19T13:47:33.846Z,46.30
2023-03-19T13:50:22.724Z,47.40
2023-03-19T13:52:58.050Z,46.63
2023-03-19T13:55:27.832Z,46.55
2023-03-19T13:58:13.220Z,46.88
2023-03-19T14:00:46.429Z,46.13
2023-03-19T14:03:36.260Z,48.03
2023-03-19T14:06:06.068Z,46.90
2023-03-19T14:08:52.823Z,47.33
2023-03-19T14:11:26.632Z,45.88
2023-03-19T14:13:55.969Z,47.65
2023-03-19T14:16:30.746Z,46.05
2023-03-19T14:19:02.689Z,47.47
2023-03-19T14:21:36.207Z,46.53
2023-03-19T14:24:55.874Z,46.58
2023-03-19T14:27:33.796Z,46.83
2023-03-19T14:30:10.471Z,48.13
2023-03-19T14:32:41.887Z,45.95
2023-03-19T14:35:18.148Z,48.55
2023-03-19T14:37:50.202Z,47.85
2023-03-19T14:40:23.395Z,47.00
2023-03-19T14:43:19.618Z,46.72
2023-03-19T14:46:05.872Z,47.13
2023-03-19T14:48:39.970Z,45.08
2023-03-19T14:51:32.289Z,46.85
2023-03-19T14:54:27.126Z,48.35
2023-03-19T14:56:58.629Z,47.38
2023-03-19T14:59:27.478Z,48.38
2023-03-19T15:01:56.452Z,47.33
2023-03-19T15:04:28.070Z,48.15
2023-03-19T15:07:02.261Z,47.80
2023-03-19T15:09:35.749Z,50.30
2023-03-19T15:12:24.419Z,49.30
2023-03-19T15:15:16.670Z,47.20
2023-03-19T15:17:54.383Z,52.17
2023-03-19T15:20:27.411Z,49.67
2023-03-19T15:23:00.459Z,48.95
2023-03-19T15:25:29.758Z,47.63
2023-03-19T15:28:16.598Z,49.33
2023-03-19T15:30:54.751Z,47.28
2023-03-19T15:33:40.133Z,47.97
2023-03-19T15:36:31.827Z,47.33
2023-03-19T15:39:06.251Z,48.00
2023-03-19T15:41:41.287Z,46.85
2023-03-19T15:44:18.453Z,47.20
2023-03-19T15:46:48.438Z,47.47
2023-03-19T15:49:24.763Z,48.13
2023-03-19T15:51:58.686Z,50.47
2023-03-19T15:54:28.384Z,47.00
2023-03-19T15:56:58.417Z,49.25
2023-03-19T15:59:32.493Z,47.60
2023-03-19T16:02:03.127Z,47.47
2023-03-19T16:04:45.689Z,47.60
2023-03-19T16:07:28.004Z,46.97
2023-03-19T16:09:56.751Z,47.28
2023-03-19T16:12:42.852Z,48.60
2023-03-19T16:15:35.229Z,48.08
2023-03-19T16:18:20.455Z,47.63
2023-03-19T16:21:02.048Z,47.08
2023-03-19T16:23:35.556Z,47.08
2023-03-19T16:26:14.841Z,48.70
2023-03-19T16:28:47.604Z,47.13
2023-03-19T16:33:54.223Z,45.85
2023-03-19T16:36:23.468Z,48.05
2023-03-19T16:38:58.381Z,48.40
2023-03-19T16:41:29.913Z,48.15
2023-03-19T16:44:14.144Z,49.03
2023-03-19T16:46:43.248Z,47.47
2023-03-19T16:49:12.005Z,50.70
2023-03-19T16:51:41.282Z,48.28
2023-03-19T16:54:14.389Z,49.83
2023-03-19T16:56:43.243Z,48.85
2023-03-19T17:03:13.047Z,47.35
2023-03-19T17:05:41.867Z,49.20
2023-03-19T17:08:10.507Z,47.88
2023-03-19T17:10:43.928Z,49.05
2023-03-19T17:13:20.293Z,49.97
2023-03-19T17:15:52.013Z,48.08
2023-03-19T17:18:25.486Z,48.60
2023-03-19T17:21:00.332Z,47.47
2023-03-19T17:23:29.187Z,50.20
2023-03-19T17:25:58.240Z,49.63
2023-03-19T17:28:26.964Z,49.30
2023-03-19T17:30:56.686Z,51.03
2023-03-19T17:33:29.456Z,49.60
2023-03-19T17:35:59.821Z,51.45
2023-03-19T17:38:34.502Z,49.67
2023-03-19T17:41:10.728Z,50.83
2023-03-19T17:43:39.448Z,50.60
2023-03-19T17:46:08.478Z,48.20
2023-03-19T17:48:37.182Z,50.25
2023-03-19T17:51:06.566Z,48.50
2023-03-19T17:53:35.224Z,50.10
2023-03-19T17:56:04.276Z,48.30
2023-03-19T17:58:33.602Z,49.08
2023-03-19T18:01:02.586Z,47.83
2023-03-19T18:03:36.072Z,47.83
2023-03-19T18:06:09.816Z,46.85
2023-03-19T18:08:38.489Z,49.80
2023-03-19T18:11:07.283Z,48.67
2023-03-19T18:13:35.960Z,49.60
2023-03-19T18:16:07.361Z,49.83
2023-03-19T18:18:37.058Z,50.88
2023-03-19T18:21:05.906Z,50.47
2023-03-19T18:23:34.600Z,50.67
2023-03-19T18:26:03.401Z,48.90
2023-03-19T18:28:33.069Z,48.90
2023-03-19T18:31:02.762Z,50.38
2023-03-19T18:33:33.091Z,50.85
2023-03-19T18:36:03.411Z,51.38
2023-03-19T18:38:32.217Z,50.97
2023-03-19T18:41:01.117Z,48.78
2023-03-19T18:43:29.870Z,49.85
2023-03-19T18:45:58.641Z,51.83
2023-03-19T18:48:32.265Z,51.38
2023-03-19T18:51:01.284Z,50.55
2023-03-19T18:53:31.129Z,54.35
2023-03-19T18:55:59.952Z,50.30
2023-03-19T18:58:30.198Z,49.28
2023-03-19T19:01:02.420Z,51.17
2023-03-19T19:03:34.434Z,51.33
2023-03-19T19:06:03.158Z,48.90
2023-03-19T19:08:31.926Z,48.67
2023-03-19T19:11:05.234Z,49.40
2023-03-19T19:13:53.316Z,49.13
2023-03-19T19:16:32.880Z,49.10
2023-03-19T19:19:01.565Z,48.88
2023-03-19T19:21:30.345Z,47.28
2023-03-19T19:23:59.012Z,48.53
2023-03-19T19:26:31.114Z,47.53
2023-03-19T19:29:02.105Z,48.20
2023-03-19T19:31:33.576Z,47.50
2023-03-19T19:34:02.477Z,47.95
2023-03-19T19:36:31.444Z,46.65
2023-03-19T19:39:00.207Z,45.30
2023-03-19T19:41:28.927Z,45.70
2023-03-19T19:44:02.652Z,44.38
2023-03-19T19:46:33.166Z,46.13
2023-03-19T19:49:01.991Z,44.60
2023-03-19T19:51:31.528Z,44.65
2023-03-19T19:54:00.233Z,46.05
2023-03-19T19:56:30.022Z,44.83
2023-03-19T19:58:58.793Z,41.17
2023-03-19T20:01:28.005Z,42.30
2023-03-19T20:03:56.825Z,40.28
2023-03-19T20:06:25.525Z,39.28
2023-03-19T20:08:54.330Z,39.35
2023-03-19T20:11:25.667Z,35.92
2023-03-19T20:13:56.759Z,35.55
2023-03-19T20:16:27.758Z,36.17
2023-03-19T20:18:56.836Z,33.97
2023-03-19T20:21:25.579Z,32.83
2023-03-19T20:23:56.277Z,33.17
2023-03-19T20:26:26.270Z,33.35
2023-03-19T20:28:55.434Z,32.33
2023-03-19T20:31:26.117Z,32.50
2023-03-19T20:33:55.007Z,32.13
2023-03-19T20:36:23.695Z,31.27
2023-03-19T20:38:53.450Z,30.23
2023-03-19T20:41:24.504Z,30.92
2023-03-19T20:43:54.719Z,31.15
2023-03-19T20:46:24.175Z,31.00
2023-03-19T20:48:53.013Z,30.90
2023-03-19T20:51:27.114Z,31.42
2023-03-19T20:53:55.791Z,31.17
2023-03-19T20:56:25.756Z,30.75
2023-03-19T20:58:54.719Z,30.80
2023-03-19T21:01:23.495Z,30.58
2023-03-19T21:03:52.991Z,30.52
2023-03-19T21:06:24.221Z,29.50
2023-03-19T21:08:57.968Z,29.17
2023-03-19T21:11:38.745Z,29.95
2023-03-19T21:14:08.920Z,29.13
2023-03-19T21:16:37.581Z,27.05
2023-03-19T21:19:07.477Z,28.15
2023-03-19T21:21:38.402Z,28.17
2023-03-19T21:24:12.266Z,28.77
2023-03-19T21:26:42.765Z,28.17
2023-03-19T21:29:22.532Z,28.83
2023-03-19T21:31:52.241Z,28.70
2023-03-19T21:34:21.213Z,29.60
2023-03-19T21:36:49.877Z,28.33
2023-03-19T21:39:18.796Z,28.30
2023-03-19T21:41:48.287Z,28.27
2023-03-19T21:44:21.824Z,28.65
2023-03-19T21:46:50.690Z,29.90
2023-03-19T21:49:19.877Z,31.17
2023-03-19T21:51:48.555Z,30.50
2023-03-19T21:54:17.312Z,29.13
2023-03-19T21:56:47.245Z,31.25
2023-03-19T21:59:24.121Z,30.75
2023-03-19T22:01:52.929Z,32.10
2023-03-19T22:04:21.730Z,31.13
2023-03-19T22:06:50.537Z,31.20
2023-03-19T22:09:19.233Z,30.80
2023-03-19T22:11:47.984Z,30.02
2023-03-19T22:14:18.804Z,30.73
2023-03-19T22:16:52.629Z,30.27
2023-03-19T22:19:22.553Z,30.50
2023-03-19T22:21:51.333Z,30.20
2023-03-19T22:24:20.148Z,32.45
2023-03-19T22:26:52.248Z,30.95
2023-03-19T22:29:26.225Z,30.92
2023-03-19T22:31:56.694Z,31.20
2023-03-19T22:34:29.178Z,30.10
2023-03-19T22:36:57.937Z,30.13
2023-03-19T22:39:26.735Z,29.85
2023-03-19T22:41:55.545Z,28.95
2023-03-19T22:44:32.532Z,31.45
2023-03-19T22:47:02.967Z,33.08
2023-03-19T22:49:32.470Z,32.83
2023-03-19T22:52:01.610Z,31.67
2023-03-19T22:54:30.307Z,33.95
2023-03-19T22:56:59.000Z,34.70
2023-03-19T22:59:28.870Z,32.63
2023-03-19T23:01:59.053Z,31.33
2023-03-19T23:04:32.853Z,31.30
2023-03-19T23:07:02.569Z,31.65
2023-03-19T23:09:34.100Z,31.75
2023-03-19T23:12:04.090Z,32.65
2023-03-19T23:14:33.727Z,33.83
2023-03-19T23:17:11.295Z,33.10
2023-03-19T23:19:40.399Z,34.63
2023-03-19T23:22:15.118Z,35.58
2023-03-19T23:24:45.570Z,36.25
2023-03-19T23:27:25.153Z,33.88
2023-03-19T23:29:54.249Z,35.95
2023-03-19T23:32:23.566Z,35.50
2023-03-19T23:35:00.463Z,35.13
2023-03-19T23:37:29.853Z,34.45
2023-03-19T23:39:58.681Z,33.88
2023-03-19T23:42:30.999Z,35.45
2023-03-19T23:45:04.583Z,40.67
2023-03-19T23:47:33.770Z,38.17
2023-03-19T23:50:02.617Z,38.53
2023-03-19T23:52:31.316Z,40.20
2023-03-19T23:54:59.983Z,44.70
2023-03-19T23:57:28.884Z,46.22
2023-03-19T23:59:57.859Z,45.97
