createdAt,value
2018-09-29T00:02:10.005Z,2.00
2018-09-29T00:04:39.383Z,2.40
2018-09-29T00:07:08.676Z,2.00
2018-09-29T00:09:37.795Z,3.00
2018-09-29T00:12:06.869Z,2.30
2018-09-29T00:14:35.972Z,1.70
2018-09-29T00:17:05.036Z,1.73
2018-09-29T00:19:34.164Z,2.67
2018-09-29T00:22:03.349Z,2.37
2018-09-29T00:24:32.541Z,2.73
2018-09-29T00:27:01.914Z,2.37
2018-09-29T00:29:32.181Z,1.70
2018-09-29T00:32:01.179Z,2.10
2018-09-29T00:34:33.928Z,1.93
2018-09-29T00:37:03.640Z,2.30
2018-09-29T00:39:32.655Z,1.93
2018-09-29T00:42:02.345Z,2.13
2018-09-29T00:44:31.484Z,1.90
2018-09-29T00:47:00.664Z,2.13
2018-09-29T00:49:29.742Z,2.70
2018-09-29T00:51:58.953Z,2.97
2018-09-29T00:54:28.016Z,2.30
2018-09-29T00:56:57.285Z,2.70
2018-09-29T00:59:26.385Z,2.60
2018-09-29T01:01:56.262Z,2.40
2018-09-29T01:04:25.556Z,2.40
2018-09-29T01:06:54.672Z,2.10
2018-09-29T01:09:23.687Z,2.50
2018-09-29T01:11:52.841Z,2.20
2018-09-29T01:14:21.940Z,2.70
2018-09-29T01:16:51.079Z,2.80
2018-09-29T01:19:20.185Z,2.20
2018-09-29T01:21:49.360Z,2.30
2018-09-29T01:24:25.006Z,3.50
2018-09-29T01:26:55.048Z,4.07
2018-09-29T01:29:31.369Z,1.77
2018-09-29T01:32:00.663Z,3.10
2018-09-29T01:34:29.751Z,3.03
2018-09-29T01:36:58.777Z,2.40
2018-09-29T01:39:28.043Z,2.57
2018-09-29T01:41:57.206Z,2.30
2018-09-29T01:44:26.227Z,3.27
2018-09-29T01:46:55.391Z,2.83
2018-09-29T01:49:24.523Z,2.30
2018-09-29T01:51:53.645Z,2.50
2018-09-29T01:54:22.775Z,2.53
2018-09-29T01:56:51.848Z,2.03
2018-09-29T01:59:20.909Z,2.37
2018-09-29T02:01:50.065Z,2.90
2018-09-29T02:04:19.203Z,2.57
2018-09-29T02:06:49.205Z,3.07
2018-09-29T02:09:18.292Z,2.37
2018-09-29T02:11:47.363Z,2.77
2018-09-29T02:14:16.483Z,2.67
2018-09-29T02:16:45.804Z,3.17
2018-09-29T02:19:15.067Z,2.37
2018-09-29T02:21:44.376Z,2.63
2018-09-29T02:24:13.404Z,2.40
2018-09-29T02:26:42.576Z,2.40
2018-09-29T02:29:11.855Z,3.30
2018-09-29T02:31:40.877Z,2.97
2018-09-29T02:34:11.295Z,3.20
2018-09-29T02:36:40.407Z,2.30
2018-09-29T02:39:11.254Z,3.00
2018-09-29T02:41:40.307Z,3.80
2018-09-29T02:44:09.780Z,2.57
2018-09-29T02:46:39.437Z,2.77
2018-09-29T02:49:08.850Z,2.70
2018-09-29T02:51:38.425Z,2.77
2018-09-29T02:54:07.624Z,2.50
2018-09-29T02:56:37.064Z,4.17
2018-09-29T02:59:06.236Z,2.00
2018-09-29T03:01:35.336Z,2.27
2018-09-29T03:04:04.436Z,2.43
2018-09-29T03:06:34.497Z,2.40
2018-09-29T03:09:04.834Z,2.30
2018-09-29T03:11:33.955Z,3.00
2018-09-29T03:14:03.186Z,2.30
2018-09-29T03:16:32.290Z,2.50
2018-09-29T03:19:01.524Z,2.40
2018-09-29T03:21:30.639Z,2.60
2018-09-29T03:23:59.748Z,2.30
2018-09-29T03:26:28.973Z,2.27
2018-09-29T03:28:58.167Z,2.73
2018-09-29T03:31:27.536Z,2.67
2018-09-29T03:33:56.555Z,1.90
2018-09-29T03:36:25.768Z,2.50
2018-09-29T03:38:54.846Z,3.00
2018-09-29T03:41:24.076Z,3.07
2018-09-29T03:43:53.219Z,2.30
2018-09-29T03:46:22.436Z,2.10
2018-09-29T03:48:51.551Z,2.30
2018-09-29T03:51:20.606Z,2.10
2018-09-29T03:53:49.861Z,2.40
2018-09-29T03:56:19.068Z,3.20
2018-09-29T03:58:48.137Z,2.63
2018-09-29T04:01:18.683Z,2.83
2018-09-29T04:03:47.825Z,2.63
2018-09-29T04:06:16.868Z,2.90
2018-09-29T04:08:45.948Z,3.10
2018-09-29T04:11:14.964Z,3.63
2018-09-29T04:13:44.259Z,3.17
2018-09-29T04:16:13.641Z,2.50
2018-09-29T04:18:42.815Z,2.83
2018-09-29T04:21:11.980Z,4.20
2018-09-29T04:23:41.452Z,3.53
2018-09-29T04:26:11.861Z,4.37
2018-09-29T04:28:41.103Z,3.57
2018-09-29T04:31:10.195Z,3.20
2018-09-29T04:33:39.387Z,3.47
2018-09-29T04:36:08.559Z,2.83
2018-09-29T04:38:37.719Z,2.47
2018-09-29T04:41:08.117Z,3.33
2018-09-29T04:43:37.196Z,3.20
2018-09-29T04:46:07.641Z,2.93
2018-09-29T04:48:36.765Z,2.80
2018-09-29T04:51:05.968Z,4.10
2018-09-29T04:53:35.039Z,2.93
2018-09-29T04:56:04.216Z,3.00
2018-09-29T04:58:33.718Z,3.00
2018-09-29T05:01:03.139Z,2.73
2018-09-29T05:03:32.180Z,3.17
2018-09-29T05:06:02.516Z,3.37
2018-09-29T05:08:31.734Z,3.43
2018-09-29T05:11:00.920Z,3.90
2018-09-29T05:13:30.251Z,3.30
2018-09-29T05:16:00.773Z,3.97
2018-09-29T05:18:29.982Z,3.83
2018-09-29T05:20:59.220Z,3.77
2018-09-29T05:23:29.146Z,3.10
2018-09-29T05:25:58.364Z,3.30
2018-09-29T05:28:27.472Z,3.80
2018-09-29T05:30:56.723Z,3.30
2018-09-29T05:33:26.029Z,3.00
2018-09-29T05:35:55.098Z,3.20
2018-09-29T05:38:28.038Z,3.30
2018-09-29T05:40:57.129Z,3.53
2018-09-29T05:43:26.291Z,3.33
2018-09-29T05:45:55.889Z,2.23
2018-09-29T05:48:25.034Z,2.37
2018-09-29T05:50:55.097Z,2.70
2018-09-29T05:53:24.143Z,2.20
2018-09-29T05:55:54.961Z,2.23
2018-09-29T05:58:25.262Z,5.40
2018-09-29T06:00:54.756Z,14.20
2018-09-29T06:03:28.780Z,2.00
2018-09-29T06:05:58.221Z,2.50
2018-09-29T06:08:27.688Z,2.23
2018-09-29T06:10:57.148Z,2.63
2018-09-29T06:13:26.518Z,2.00
2018-09-29T06:15:56.823Z,2.13
2018-09-29T06:18:35.989Z,3.07
2018-09-29T06:21:09.000Z,1.90
2018-09-29T06:23:39.918Z,1.90
2018-09-29T06:26:10.593Z,2.07
2018-09-29T06:28:40.516Z,2.27
2018-09-29T06:31:10.580Z,2.13
2018-09-29T06:33:39.956Z,3.40
2018-09-29T06:36:12.579Z,2.20
2018-09-29T06:38:41.696Z,2.63
2018-09-29T06:41:10.998Z,2.40
2018-09-29T06:43:40.162Z,2.73
2018-09-29T06:46:10.195Z,2.57
2018-09-29T06:48:39.635Z,2.73
2018-09-29T06:51:10.391Z,2.40
2018-09-29T06:53:40.196Z,4.33
2018-09-29T06:56:10.596Z,3.20
2018-09-29T06:58:39.859Z,3.27
2018-09-29T07:01:10.174Z,3.20
2018-09-29T07:03:41.464Z,3.33
2018-09-29T07:06:10.684Z,3.23
2018-09-29T07:08:41.063Z,3.20
2018-09-29T07:11:10.324Z,3.90
2018-09-29T07:14:06.454Z,5.00
2018-09-29T07:16:36.651Z,4.47
2018-09-29T07:19:05.994Z,4.63
2018-09-29T07:21:35.171Z,3.30
2018-09-29T07:24:10.508Z,2.83
2018-09-29T07:26:40.967Z,2.63
2018-09-29T07:29:12.220Z,3.97
2018-09-29T07:31:41.331Z,3.30
2018-09-29T07:34:10.394Z,2.63
2018-09-29T07:36:39.497Z,2.80
2018-09-29T07:39:10.070Z,2.60
2018-09-29T07:41:39.314Z,2.90
2018-09-29T07:44:08.847Z,2.97
2018-09-29T07:46:38.619Z,2.37
2018-09-29T07:49:08.327Z,2.37
2018-09-29T07:51:37.329Z,2.70
2018-09-29T07:54:06.426Z,2.73
2018-09-29T07:56:35.575Z,2.67
2018-09-29T07:59:05.548Z,2.80
2018-09-29T08:01:34.736Z,2.50
2018-09-29T08:04:03.823Z,2.43
2018-09-29T08:06:33.080Z,2.53
2018-09-29T08:09:02.739Z,2.57
2018-09-29T08:11:33.388Z,2.20
2018-09-29T08:14:03.305Z,3.03
2018-09-29T08:16:32.462Z,3.77
2018-09-29T08:19:01.499Z,3.67
2018-09-29T08:21:30.561Z,2.90
2018-09-29T08:24:01.732Z,3.10
2018-09-29T08:26:30.919Z,2.47
2018-09-29T08:29:00.187Z,2.77
2018-09-29T08:31:29.366Z,2.57
2018-09-29T08:33:58.560Z,2.30
2018-09-29T08:36:40.024Z,2.03
2018-09-29T08:39:11.283Z,2.33
2018-09-29T08:41:40.835Z,2.90
2018-09-29T08:44:11.712Z,3.37
2018-09-29T08:46:40.969Z,2.30
2018-09-29T08:49:17.279Z,2.80
2018-09-29T08:56:22.746Z,2.23
2018-09-29T08:58:51.874Z,2.47
2018-09-29T09:01:24.193Z,2.73
2018-09-29T09:03:58.852Z,2.03
2018-09-29T09:06:29.602Z,1.67
2018-09-29T09:08:59.577Z,1.60
2018-09-29T09:11:29.806Z,1.20
2018-09-29T09:13:59.067Z,1.70
2018-09-29T09:16:28.550Z,1.90
2018-09-29T09:18:57.864Z,1.00
2018-09-29T09:21:27.388Z,1.80
2018-09-29T09:23:57.489Z,2.00
2018-09-29T09:26:30.938Z,2.37
2018-09-29T09:29:03.990Z,1.90
2018-09-29T09:31:38.658Z,2.07
2018-09-29T09:34:09.005Z,2.00
2018-09-29T09:36:38.439Z,1.70
2018-09-29T09:39:09.841Z,1.90
2018-09-29T09:41:43.811Z,1.67
2018-09-29T09:44:13.028Z,1.57
2018-09-29T09:46:42.356Z,1.37
2018-09-29T09:49:11.252Z,1.60
2018-09-29T09:51:40.455Z,1.57
2018-09-29T09:54:09.751Z,2.03
2018-09-29T09:56:39.367Z,1.80
2018-09-29T09:59:09.277Z,1.60
2018-09-29T10:01:44.328Z,1.30
2018-09-29T10:04:13.467Z,1.80
2018-09-29T10:06:42.584Z,1.50
2018-09-29T10:09:13.101Z,1.70
2018-09-29T10:11:43.144Z,1.53
2018-09-29T10:14:17.642Z,1.50
2018-09-29T10:16:47.553Z,2.07
2018-09-29T10:19:16.942Z,1.63
2018-09-29T10:22:08.163Z,1.60
2018-09-29T10:24:41.112Z,1.30
2018-09-29T10:27:12.225Z,2.77
2018-09-29T10:29:42.377Z,1.33
2018-09-29T10:32:13.275Z,1.73
2018-09-29T10:34:43.161Z,1.43
2018-09-29T10:37:21.999Z,1.30
2018-09-29T10:39:53.118Z,1.80
2018-09-29T10:42:23.381Z,2.13
2018-09-29T10:44:53.903Z,1.30
2018-09-29T10:47:24.237Z,1.30
2018-09-29T10:49:53.735Z,1.37
2018-09-29T10:56:38.478Z,1.20
2018-09-29T10:59:15.902Z,1.50
2018-09-29T11:01:50.232Z,1.53
2018-09-29T11:04:29.167Z,1.63
2018-09-29T11:10:07.730Z,1.60
2018-09-29T11:12:37.038Z,1.10
2018-09-29T11:15:06.191Z,1.23
2018-09-29T11:17:35.629Z,1.30
2018-09-29T11:20:04.988Z,1.20
2018-09-29T11:22:34.748Z,1.20
2018-09-29T11:25:05.566Z,1.20
2018-09-29T11:27:35.319Z,1.33
2018-09-29T11:30:05.330Z,1.67
2018-09-29T11:32:34.919Z,1.57
2018-09-29T11:35:04.027Z,1.40
2018-09-29T11:37:45.046Z,1.63
2018-09-29T11:40:14.212Z,1.23
2018-09-29T11:42:43.640Z,1.10
2018-09-29T11:48:17.531Z,1.60
2018-09-29T11:50:46.740Z,1.50
2018-09-29T11:53:16.578Z,1.37
2018-09-29T11:55:46.909Z,1.70
2018-09-29T11:58:17.233Z,1.50
2018-09-29T12:00:47.106Z,0.80
2018-09-29T12:03:18.497Z,1.20
2018-09-29T12:05:47.996Z,1.17
2018-09-29T12:08:17.092Z,1.17
2018-09-29T12:10:48.415Z,1.43
2018-09-29T12:13:17.815Z,1.47
2018-09-29T12:15:47.089Z,1.37
2018-09-29T12:18:16.628Z,1.70
2018-09-29T12:20:48.024Z,1.13
2018-09-29T12:23:17.431Z,1.60
2018-09-29T12:25:46.904Z,1.53
2018-09-29T12:28:16.240Z,1.60
2018-09-29T12:30:45.357Z,1.50
2018-09-29T12:33:16.275Z,0.90
2018-09-29T12:35:56.674Z,1.33
2018-09-29T12:38:26.871Z,2.20
2018-09-29T12:40:56.169Z,2.43
2018-09-29T12:43:25.422Z,1.00
2018-09-29T12:45:54.578Z,1.13
2018-09-29T12:48:25.065Z,1.10
2018-09-29T12:50:55.674Z,1.67
2018-09-29T12:53:25.293Z,1.73
2018-09-29T12:55:55.038Z,1.60
2018-09-29T12:58:24.217Z,1.40
2018-09-29T13:00:53.651Z,1.20
2018-09-29T13:25:31.405Z,1.30
2018-09-29T13:28:10.697Z,1.03
2018-09-29T13:30:41.003Z,1.20
2018-09-29T13:33:11.219Z,1.13
2018-09-29T13:35:43.731Z,1.40
2018-09-29T13:38:41.648Z,1.10
2018-09-29T13:41:11.743Z,1.90
2018-09-29T13:43:40.764Z,0.90
2018-09-29T13:46:23.317Z,0.83
2018-09-29T13:48:52.740Z,1.30
2018-09-29T13:51:29.137Z,0.83
2018-09-29T13:53:58.661Z,0.80
2018-09-29T13:56:34.753Z,1.20
2018-09-29T13:59:04.172Z,0.70
2018-09-29T14:01:33.841Z,1.10
2018-09-29T14:04:05.185Z,1.00
2018-09-29T14:06:35.617Z,0.80
2018-09-29T14:09:09.579Z,0.70
2018-09-29T14:11:42.047Z,0.70
2018-09-29T14:14:21.635Z,1.67
2018-09-29T14:16:52.402Z,1.37
2018-09-29T14:19:28.254Z,1.10
2018-09-29T14:22:06.820Z,1.20
2018-09-29T14:24:36.061Z,1.07
2018-09-29T14:27:05.447Z,0.90
2018-09-29T14:29:46.653Z,0.70
2018-09-29T14:32:18.537Z,1.13
2018-09-29T14:34:48.886Z,1.70
2018-09-29T14:37:18.228Z,0.90
2018-09-29T14:39:47.355Z,0.90
2018-09-29T14:42:16.463Z,1.93
2018-09-29T14:44:50.823Z,0.90
2018-09-29T14:47:22.837Z,1.10
2018-09-29T14:49:57.014Z,0.90
2018-09-29T14:52:28.996Z,1.00
2018-09-29T14:54:58.255Z,0.73
2018-09-29T14:57:28.173Z,1.00
2018-09-29T14:59:57.435Z,1.10
2018-09-29T15:02:26.513Z,1.10
2018-09-29T15:04:55.766Z,0.70
2018-09-29T15:07:26.020Z,0.70
2018-09-29T15:09:56.353Z,1.30
2018-09-29T15:12:25.913Z,1.00
2018-09-29T15:14:55.116Z,1.50
2018-09-29T15:17:25.349Z,0.83
2018-09-29T15:19:56.353Z,0.90
2018-09-29T15:22:25.796Z,1.63
2018-09-29T15:24:55.643Z,1.10
2018-09-29T15:27:26.439Z,0.87
2018-09-29T15:29:56.117Z,0.83
2018-09-29T15:32:25.533Z,1.03
2018-09-29T15:34:54.668Z,1.30
2018-09-29T15:37:24.814Z,1.33
2018-09-29T15:39:54.111Z,0.97
2018-09-29T15:42:23.357Z,1.17
2018-09-29T15:44:52.447Z,1.30
2018-09-29T15:47:22.690Z,1.13
2018-09-29T15:50:01.572Z,1.73
2018-09-29T15:52:30.811Z,3.20
2018-09-29T15:55:01.372Z,1.10
2018-09-29T15:57:31.009Z,1.20
2018-09-29T16:00:11.873Z,1.10
2018-09-29T16:02:46.298Z,1.50
2018-09-29T16:05:16.556Z,1.50
2018-09-29T16:07:48.725Z,1.43
2018-09-29T16:10:18.008Z,1.30
2018-09-29T16:12:47.192Z,2.23
2018-09-29T16:15:16.831Z,1.50
2018-09-29T16:17:46.712Z,2.03
2018-09-29T16:20:15.767Z,1.90
2018-09-29T16:22:44.942Z,1.37
2018-09-29T16:25:14.099Z,1.40
2018-09-29T16:27:43.390Z,1.77
2018-09-29T16:30:12.498Z,2.10
2018-09-29T16:32:41.593Z,1.30
2018-09-29T16:35:11.025Z,1.40
2018-09-29T16:37:40.987Z,1.60
2018-09-29T16:40:10.075Z,1.50
2018-09-29T16:42:39.199Z,1.60
2018-09-29T16:45:10.673Z,1.27
2018-09-29T16:47:39.997Z,2.07
2018-09-29T16:50:09.228Z,1.40
2018-09-29T16:52:38.432Z,1.23
2018-09-29T16:55:07.565Z,1.27
2018-09-29T16:57:37.484Z,2.00
2018-09-29T17:00:06.693Z,1.90
2018-09-29T17:02:35.758Z,1.40
2018-09-29T17:05:04.996Z,1.50
2018-09-29T17:07:34.497Z,1.53
2018-09-29T17:10:04.089Z,1.43
2018-09-29T17:12:34.707Z,1.33
2018-09-29T17:15:10.205Z,1.60
2018-09-29T17:17:39.305Z,1.90
2018-09-29T17:20:08.476Z,1.20
2018-09-29T17:23:01.143Z,1.40
2018-09-29T17:25:41.271Z,1.60
2018-09-29T17:28:10.400Z,1.80
2018-09-29T17:30:39.441Z,1.13
2018-09-29T17:33:08.760Z,1.40
2018-09-29T17:35:39.092Z,1.30
2018-09-29T17:38:09.154Z,1.50
2018-09-29T17:40:38.278Z,1.60
2018-09-29T17:43:08.490Z,1.37
2018-09-29T17:45:37.838Z,1.20
2018-09-29T17:48:06.979Z,1.20
2018-09-29T17:50:36.084Z,1.87
2018-09-29T17:53:05.117Z,1.70
2018-09-29T17:55:35.258Z,1.40
2018-09-29T17:58:07.416Z,1.60
2018-09-29T18:00:36.616Z,1.80
2018-09-29T18:03:05.711Z,1.57
2018-09-29T18:05:35.157Z,1.40
2018-09-29T18:08:05.647Z,1.20
2018-09-29T18:10:36.536Z,1.17
2018-09-29T18:13:05.886Z,1.33
2018-09-29T18:15:35.152Z,1.50
2018-09-29T18:18:04.346Z,1.90
2018-09-29T18:20:33.701Z,1.10
2018-09-29T18:23:02.957Z,1.47
2018-09-29T18:25:32.056Z,1.20
2018-09-29T18:28:01.295Z,1.30
2018-09-29T18:33:10.610Z,1.43
2018-09-29T18:35:41.549Z,1.20
2018-09-29T18:38:11.700Z,1.30
2018-09-29T18:40:41.052Z,1.40
2018-09-29T18:43:11.154Z,1.03
2018-09-29T18:45:42.243Z,1.80
2018-09-29T18:48:12.680Z,2.00
2018-09-29T18:50:41.814Z,1.90
2018-09-29T18:53:11.011Z,1.50
2018-09-29T18:55:41.405Z,1.33
2018-09-29T18:58:10.565Z,2.30
2018-09-29T19:00:43.509Z,2.13
2018-09-29T19:03:12.758Z,2.40
2018-09-29T19:05:41.956Z,2.67
2018-09-29T19:08:11.269Z,2.03
2018-09-29T19:10:40.607Z,2.10
2018-09-29T19:13:11.882Z,2.40
2018-09-29T19:15:55.852Z,2.10
2018-09-29T19:18:43.381Z,2.20
2018-09-29T19:21:13.829Z,2.50
2018-09-29T19:23:43.340Z,2.83
2018-09-29T19:26:12.496Z,2.40
2018-09-29T19:28:41.714Z,1.90
2018-09-29T19:31:10.669Z,2.87
2018-09-29T19:33:41.425Z,1.83
2018-09-29T19:36:12.050Z,2.43
2018-09-29T19:38:41.005Z,1.97
2018-09-29T19:44:07.577Z,2.07
2018-09-29T19:46:40.721Z,1.90
2018-09-29T19:49:12.908Z,3.33
2018-09-29T19:51:42.207Z,2.70
2018-09-29T19:54:11.376Z,2.67
2018-09-29T19:56:41.285Z,2.50
2018-09-29T19:59:11.765Z,2.00
2018-09-29T20:01:41.059Z,2.53
2018-09-29T20:04:11.406Z,2.30
2018-09-29T20:06:41.517Z,3.43
2018-09-29T20:09:11.326Z,2.50
2018-09-29T20:11:42.347Z,1.87
2018-09-29T20:14:11.521Z,2.70
2018-09-29T20:16:41.559Z,2.13
2018-09-29T20:19:11.569Z,2.63
2018-09-29T20:21:40.800Z,1.80
2018-09-29T20:24:09.948Z,2.93
2018-09-29T20:26:39.100Z,2.03
2018-09-29T20:29:08.245Z,2.60
2018-09-29T20:31:37.993Z,2.50
2018-09-29T20:34:07.392Z,2.03
2018-09-29T20:36:36.433Z,2.63
2018-09-29T20:39:20.349Z,2.33
2018-09-29T20:41:49.504Z,1.90
2018-09-29T20:44:18.574Z,2.10
2018-09-29T20:46:51.783Z,2.30
2018-09-29T20:49:21.063Z,2.20
2018-09-29T20:51:51.862Z,2.60
2018-09-29T20:54:21.872Z,2.93
2018-09-29T20:56:51.472Z,3.20
2018-09-29T20:59:22.335Z,2.50
2018-09-29T21:01:51.533Z,2.30
2018-09-29T21:04:20.712Z,1.90
2018-09-29T21:06:49.868Z,2.73
2018-09-29T21:09:18.999Z,3.07
2018-09-29T21:11:48.233Z,2.00
2018-09-29T21:14:18.502Z,1.93
2018-09-29T21:16:58.021Z,2.00
2018-09-29T21:19:27.218Z,1.80
2018-09-29T21:21:56.369Z,2.10
2018-09-29T21:24:32.334Z,2.57
2018-09-29T21:27:02.567Z,1.67
2018-09-29T21:29:33.140Z,1.90
2018-09-29T21:32:02.157Z,2.30
2018-09-29T21:34:31.204Z,2.47
2018-09-29T21:37:01.496Z,2.77
2018-09-29T21:39:30.695Z,2.20
2018-09-29T21:42:26.592Z,2.00
2018-09-29T21:44:56.974Z,1.73
2018-09-29T21:47:26.581Z,1.93
2018-09-29T21:49:55.747Z,1.93
2018-09-29T21:52:25.811Z,1.90
2018-09-29T21:54:54.899Z,2.40
2018-09-29T21:57:24.838Z,1.83
2018-09-29T21:59:56.676Z,2.27
2018-09-29T22:02:28.578Z,1.87
2018-09-29T22:05:03.877Z,2.00
2018-09-29T22:07:33.696Z,2.60
2018-09-29T22:10:02.759Z,3.17
2018-09-29T22:12:31.844Z,1.77
2018-09-29T22:15:01.109Z,2.07
2018-09-29T22:17:30.284Z,2.07
2018-09-29T22:19:59.927Z,1.73
2018-09-29T22:22:29.211Z,1.67
2018-09-29T22:24:58.384Z,2.10
2018-09-29T22:27:27.464Z,1.83
2018-09-29T22:29:57.500Z,1.67
2018-09-29T22:32:29.188Z,2.03
2018-09-29T22:35:02.023Z,1.90
2018-09-29T22:37:31.229Z,2.10
2018-09-29T22:40:10.901Z,2.10
2018-09-29T22:42:42.560Z,2.33
2018-09-29T22:45:16.419Z,2.50
2018-09-29T22:47:47.205Z,2.20
2018-09-29T22:50:19.431Z,1.97
2018-09-29T22:53:09.447Z,2.10
2018-09-29T22:55:44.588Z,2.63
2018-09-29T22:58:19.049Z,2.10
2018-09-29T23:00:48.240Z,2.33
2018-09-29T23:03:27.363Z,2.10
2018-09-29T23:05:56.857Z,2.17
2018-09-29T23:08:27.061Z,1.80
2018-09-29T23:11:01.221Z,2.10
2018-09-29T23:13:30.507Z,2.17
2018-09-29T23:16:01.160Z,1.93
2018-09-29T23:18:32.333Z,2.50
2018-09-29T23:21:01.521Z,2.43
2018-09-29T23:23:36.675Z,2.70
2018-09-29T23:26:10.464Z,2.27
2018-09-29T23:28:45.266Z,3.23
2018-09-29T23:31:14.377Z,2.17
2018-09-29T23:33:43.460Z,1.80
2018-09-29T23:36:18.395Z,2.40
2018-09-29T23:38:47.524Z,2.73
2018-09-29T23:41:16.683Z,2.40
2018-09-29T23:43:46.074Z,2.17
2018-09-29T23:46:16.320Z,2.60
2018-09-29T23:48:47.852Z,2.50
2018-09-29T23:51:16.839Z,1.83
2018-09-29T23:53:45.951Z,2.30
2018-09-29T23:56:16.024Z,2.10
2018-09-29T23:58:46.182Z,2.20
