createdAt,value
2019-03-19T00:00:24.132Z,12.27
2019-03-19T00:02:58.696Z,13.03
2019-03-19T00:05:27.404Z,12.40
2019-03-19T00:07:56.109Z,9.17
2019-03-19T00:10:24.831Z,9.27
2019-03-19T00:12:53.543Z,10.77
2019-03-19T00:15:22.290Z,11.47
2019-03-19T00:17:51.001Z,9.60
2019-03-19T00:20:19.711Z,9.33
2019-03-19T00:22:48.483Z,9.93
2019-03-19T00:25:17.213Z,9.93
2019-03-19T00:27:45.963Z,10.17
2019-03-19T00:30:15.873Z,10.83
2019-03-19T00:32:44.589Z,10.00
2019-03-19T00:35:13.905Z,10.63
2019-03-19T00:37:42.817Z,11.30
2019-03-19T00:40:13.172Z,11.37
2019-03-19T00:42:41.886Z,11.00
2019-03-19T00:45:12.003Z,10.50
2019-03-19T00:47:40.724Z,10.90
2019-03-19T00:50:16.463Z,11.63
2019-03-19T00:52:45.224Z,11.90
2019-03-19T00:55:14.132Z,12.13
2019-03-19T00:57:42.843Z,11.80
2019-03-19T01:00:19.478Z,10.83
2019-03-19T01:02:48.188Z,10.40
2019-03-19T01:05:16.939Z,10.20
2019-03-19T01:07:45.668Z,10.90
2019-03-19T01:10:17.866Z,12.30
2019-03-19T01:12:46.778Z,11.77
2019-03-19T01:15:15.699Z,12.10
2019-03-19T01:17:44.522Z,12.60
2019-03-19T01:20:14.757Z,12.23
2019-03-19T01:22:43.543Z,12.13
2019-03-19T01:25:12.410Z,10.67
2019-03-19T01:27:41.150Z,10.87
2019-03-19T01:30:14.784Z,10.97
2019-03-19T01:32:43.515Z,16.27
2019-03-19T01:35:12.229Z,19.47
2019-03-19T01:37:40.983Z,16.50
2019-03-19T01:40:11.717Z,11.80
2019-03-19T01:42:40.432Z,11.00
2019-03-19T01:45:13.683Z,10.13
2019-03-19T01:47:42.410Z,9.53
2019-03-19T01:50:15.263Z,9.83
2019-03-19T01:52:43.994Z,10.07
2019-03-19T01:55:15.841Z,11.53
2019-03-19T01:57:44.689Z,11.00
2019-03-19T02:00:15.477Z,11.50
2019-03-19T02:02:44.187Z,10.77
2019-03-19T02:05:13.020Z,11.23
2019-03-19T02:07:41.726Z,10.63
2019-03-19T02:10:12.502Z,10.77
2019-03-19T02:12:41.350Z,11.20
2019-03-19T02:15:17.904Z,11.30
2019-03-19T02:17:46.674Z,11.23
2019-03-19T02:20:18.912Z,10.00
2019-03-19T02:22:47.721Z,9.67
2019-03-19T02:25:16.437Z,11.73
2019-03-19T02:27:45.136Z,11.90
2019-03-19T02:30:16.032Z,13.37
2019-03-19T02:32:44.898Z,14.20
2019-03-19T02:35:13.642Z,12.30
2019-03-19T02:37:42.387Z,11.70
2019-03-19T02:40:15.262Z,8.90
2019-03-19T02:42:43.969Z,9.20
2019-03-19T02:45:13.673Z,9.00
2019-03-19T02:47:42.403Z,9.40
2019-03-19T02:50:13.576Z,8.13
2019-03-19T02:52:42.279Z,6.83
2019-03-19T02:55:11.496Z,6.60
2019-03-19T02:57:40.217Z,5.93
2019-03-19T03:00:16.946Z,6.10
2019-03-19T03:02:45.665Z,5.97
2019-03-19T03:05:19.039Z,12.83
2019-03-19T03:07:47.756Z,9.00
2019-03-19T03:10:16.488Z,7.87
2019-03-19T03:12:45.269Z,10.70
2019-03-19T03:15:14.791Z,6.50
2019-03-19T03:17:43.728Z,5.90
2019-03-19T03:20:16.513Z,6.73
2019-03-19T03:22:45.221Z,8.70
2019-03-19T03:25:15.030Z,6.97
2019-03-19T03:27:43.809Z,6.50
2019-03-19T03:30:18.041Z,6.70
2019-03-19T03:32:46.808Z,6.20
2019-03-19T03:35:15.661Z,5.60
2019-03-19T03:37:44.360Z,7.30
2019-03-19T03:40:17.194Z,6.77
2019-03-19T03:42:46.111Z,6.23
2019-03-19T03:45:16.332Z,5.90
2019-03-19T03:47:45.145Z,7.27
2019-03-19T03:50:15.815Z,7.10
2019-03-19T03:52:44.534Z,6.53
2019-03-19T03:55:14.232Z,5.70
2019-03-19T03:57:42.941Z,5.37
2019-03-19T04:00:17.287Z,6.67
2019-03-19T04:02:46.011Z,5.00
2019-03-19T04:05:14.697Z,5.13
2019-03-19T04:07:43.429Z,6.60
2019-03-19T04:10:14.183Z,15.47
2019-03-19T04:12:43.000Z,12.30
2019-03-19T04:15:13.985Z,12.17
2019-03-19T04:17:42.690Z,6.80
2019-03-19T04:20:12.601Z,5.77
2019-03-19T04:22:41.394Z,7.70
2019-03-19T04:25:11.311Z,7.47
2019-03-19T04:27:40.875Z,8.37
2019-03-19T04:30:17.055Z,8.10
2019-03-19T04:32:45.758Z,8.20
2019-03-19T04:35:14.504Z,8.87
2019-03-19T04:37:43.189Z,8.70
2019-03-19T04:40:16.403Z,9.50
2019-03-19T04:42:45.354Z,9.50
2019-03-19T04:45:16.031Z,10.13
2019-03-19T04:47:44.742Z,10.63
2019-03-19T04:50:14.463Z,12.23
2019-03-19T04:52:43.175Z,10.23
2019-03-19T04:55:14.120Z,7.57
2019-03-19T04:57:42.872Z,6.97
2019-03-19T05:00:15.780Z,7.97
2019-03-19T05:02:44.609Z,7.10
2019-03-19T05:05:13.920Z,6.93
2019-03-19T05:07:42.630Z,7.77
2019-03-19T05:10:17.927Z,8.47
2019-03-19T05:12:46.622Z,7.13
2019-03-19T05:15:15.334Z,6.80
2019-03-19T05:17:44.084Z,8.57
2019-03-19T05:20:13.695Z,8.20
2019-03-19T05:22:42.417Z,7.17
2019-03-19T05:25:11.756Z,7.10
2019-03-19T05:27:40.465Z,8.77
2019-03-19T05:30:19.329Z,6.90
2019-03-19T05:32:48.034Z,10.63
2019-03-19T05:35:16.742Z,9.00
2019-03-19T05:37:45.492Z,19.10
2019-03-19T05:40:17.975Z,16.70
2019-03-19T05:42:46.729Z,14.37
2019-03-19T05:45:15.839Z,14.87
2019-03-19T05:47:44.583Z,14.63
2019-03-19T05:50:18.956Z,18.80
2019-03-19T05:52:48.641Z,19.57
2019-03-19T05:55:17.658Z,11.97
2019-03-19T05:57:50.046Z,31.90
2019-03-19T06:00:21.674Z,28.27
2019-03-19T06:02:53.438Z,10.80
2019-03-19T06:05:22.227Z,7.90
2019-03-19T06:07:50.941Z,6.87
2019-03-19T06:10:19.668Z,6.47
2019-03-19T06:12:48.388Z,6.30
2019-03-19T06:15:17.635Z,6.03
2019-03-19T06:17:46.343Z,4.97
2019-03-19T06:20:16.266Z,7.80
2019-03-19T06:22:45.034Z,8.20
2019-03-19T06:25:14.144Z,8.00
2019-03-19T06:27:42.943Z,8.03
2019-03-19T06:30:21.900Z,17.20
2019-03-19T06:32:50.615Z,13.00
2019-03-19T06:35:19.542Z,12.33
2019-03-19T06:37:48.274Z,13.93
2019-03-19T06:40:19.885Z,6.30
2019-03-19T06:42:48.699Z,6.43
2019-03-19T06:45:18.312Z,5.63
2019-03-19T06:47:47.124Z,5.77
2019-03-19T06:50:19.855Z,6.13
2019-03-19T06:52:48.559Z,6.67
2019-03-19T06:55:18.271Z,6.67
2019-03-19T06:57:46.996Z,7.20
2019-03-19T07:00:24.752Z,7.60
2019-03-19T07:02:53.608Z,10.40
2019-03-19T07:05:22.721Z,5.97
2019-03-19T07:07:51.526Z,5.70
2019-03-19T07:10:21.146Z,6.77
2019-03-19T07:12:49.864Z,7.90
2019-03-19T07:15:24.759Z,6.23
2019-03-19T07:17:53.472Z,6.13
2019-03-19T07:20:29.402Z,6.57
2019-03-19T07:22:58.114Z,6.80
2019-03-19T07:25:26.824Z,6.87
2019-03-19T07:27:55.581Z,6.50
2019-03-19T07:30:25.684Z,6.50
2019-03-19T07:32:55.617Z,6.10
2019-03-19T07:35:24.316Z,6.20
2019-03-19T07:37:53.017Z,6.90
2019-03-19T07:40:21.848Z,9.47
2019-03-19T07:42:50.636Z,12.27
2019-03-19T07:45:23.402Z,9.20
2019-03-19T07:47:55.375Z,8.30
2019-03-19T07:50:24.588Z,8.03
2019-03-19T07:52:53.331Z,8.73
2019-03-19T07:55:22.039Z,8.43
2019-03-19T07:57:50.752Z,8.00
2019-03-19T08:00:21.297Z,7.00
2019-03-19T08:02:50.117Z,6.93
2019-03-19T08:05:18.915Z,7.60
2019-03-19T08:07:47.733Z,7.87
2019-03-19T08:10:20.185Z,8.20
2019-03-19T08:12:48.911Z,7.83
2019-03-19T08:15:19.591Z,7.80
2019-03-19T08:17:48.304Z,7.50
2019-03-19T08:20:17.809Z,7.57
2019-03-19T08:22:46.632Z,7.13
2019-03-19T08:25:16.237Z,8.27
2019-03-19T08:27:45.049Z,7.63
2019-03-19T08:30:20.786Z,7.07
2019-03-19T08:32:49.506Z,7.30
2019-03-19T08:35:18.217Z,7.77
2019-03-19T08:40:35.789Z,7.60
2019-03-19T08:43:04.729Z,7.60
2019-03-19T08:45:33.441Z,6.80
2019-03-19T08:48:02.154Z,6.83
2019-03-19T08:50:30.876Z,7.77
2019-03-19T08:52:59.587Z,7.13
2019-03-19T08:55:28.338Z,7.60
2019-03-19T08:57:57.041Z,6.53
2019-03-19T09:00:29.000Z,7.17
2019-03-19T09:02:57.756Z,8.70
2019-03-19T09:05:26.476Z,7.17
2019-03-19T09:07:55.188Z,7.40
2019-03-19T09:10:23.904Z,7.00
2019-03-19T09:12:52.616Z,7.00
2019-03-19T09:15:26.958Z,7.13
2019-03-19T09:17:55.909Z,6.67
2019-03-19T09:20:24.715Z,6.93
2019-03-19T09:22:53.463Z,7.40
2019-03-19T09:25:22.174Z,7.27
2019-03-19T09:27:50.886Z,7.43
2019-03-19T09:30:23.317Z,7.10
2019-03-19T09:32:54.416Z,6.97
2019-03-19T09:35:23.177Z,6.57
2019-03-19T09:37:58.337Z,6.40
2019-03-19T09:40:22.732Z,6.67
2019-03-19T09:42:53.515Z,6.17
2019-03-19T09:45:22.219Z,6.87
2019-03-19T09:47:51.030Z,5.80
2019-03-19T09:50:21.794Z,6.20
2019-03-19T09:52:50.493Z,7.77
2019-03-19T09:55:19.212Z,7.07
2019-03-19T09:57:47.932Z,7.23
2019-03-19T10:00:21.088Z,6.87
2019-03-19T10:02:49.807Z,7.07
2019-03-19T10:05:18.654Z,7.07
2019-03-19T10:07:47.563Z,6.63
2019-03-19T10:10:23.530Z,6.30
2019-03-19T10:12:55.020Z,6.10
2019-03-19T10:15:23.729Z,6.93
2019-03-19T10:17:52.450Z,6.53
2019-03-19T10:20:26.108Z,6.00
2019-03-19T10:22:56.387Z,6.93
2019-03-19T10:25:25.130Z,6.20
2019-03-19T10:27:53.844Z,6.00
2019-03-19T10:30:25.634Z,5.87
2019-03-19T10:32:55.837Z,6.03
2019-03-19T10:35:27.497Z,6.43
2019-03-19T10:37:59.644Z,7.23
2019-03-19T10:40:28.355Z,6.37
2019-03-19T10:42:57.073Z,6.83
2019-03-19T10:45:25.794Z,6.20
2019-03-19T10:47:54.539Z,6.40
2019-03-19T10:50:24.352Z,6.40
2019-03-19T10:52:53.066Z,6.90
2019-03-19T10:55:21.892Z,6.23
2019-03-19T10:57:50.605Z,6.40
2019-03-19T11:00:23.472Z,6.50
2019-03-19T11:02:52.670Z,6.17
2019-03-19T11:05:22.188Z,6.13
2019-03-19T11:07:53.044Z,6.57
2019-03-19T11:10:22.064Z,6.93
2019-03-19T11:12:52.892Z,6.70
2019-03-19T11:15:28.217Z,6.23
2019-03-19T11:17:57.041Z,8.40
2019-03-19T11:20:25.756Z,7.50
2019-03-19T11:22:54.463Z,7.03
2019-03-19T11:25:28.251Z,6.50
2019-03-19T11:27:56.959Z,6.70
2019-03-19T11:30:27.659Z,6.63
2019-03-19T11:32:56.370Z,6.30
2019-03-19T11:35:25.323Z,6.30
2019-03-19T11:37:54.031Z,6.13
2019-03-19T11:40:25.454Z,6.47
2019-03-19T11:42:53.290Z,6.00
2019-03-19T11:45:23.161Z,6.33
2019-03-19T11:47:52.202Z,6.57
2019-03-19T11:50:33.206Z,6.43
2019-03-19T11:53:01.529Z,6.60
2019-03-19T11:55:30.236Z,6.50
2019-03-19T11:57:58.997Z,6.07
2019-03-19T12:00:42.827Z,6.50
2019-03-19T12:03:16.208Z,7.20
2019-03-19T12:05:42.293Z,6.47
2019-03-19T12:08:11.042Z,6.30
2019-03-19T12:10:39.748Z,6.20
2019-03-19T12:13:08.457Z,6.50
2019-03-19T12:15:37.180Z,7.07
2019-03-19T12:18:06.500Z,7.20
2019-03-19T12:20:35.208Z,6.77
2019-03-19T12:23:04.274Z,6.90
2019-03-19T12:25:32.982Z,6.77
2019-03-19T12:28:01.695Z,7.10
2019-03-19T12:30:30.522Z,6.57
2019-03-19T12:32:59.230Z,7.23
2019-03-19T12:35:31.085Z,6.97
2019-03-19T12:37:59.948Z,6.93
2019-03-19T12:40:36.726Z,7.10
2019-03-19T12:42:59.130Z,7.20
2019-03-19T12:45:27.839Z,6.83
2019-03-19T12:47:56.555Z,7.47
2019-03-19T12:50:26.182Z,6.70
2019-03-19T12:52:54.890Z,6.40
2019-03-19T12:55:23.641Z,7.40
2019-03-19T12:57:52.350Z,6.73
2019-03-19T13:00:34.061Z,7.03
2019-03-19T13:02:58.662Z,6.67
2019-03-19T13:05:27.376Z,8.80
2019-03-19T13:07:56.126Z,9.47
2019-03-19T13:10:25.449Z,8.80
2019-03-19T13:12:54.171Z,16.03
2019-03-19T13:15:22.881Z,14.97
2019-03-19T13:17:53.107Z,11.50
2019-03-19T13:20:23.018Z,13.17
2019-03-19T13:22:56.415Z,8.80
2019-03-19T13:25:25.988Z,6.77
2019-03-19T13:27:54.711Z,6.60
2019-03-19T13:30:31.284Z,5.47
2019-03-19T13:32:59.992Z,5.90
2019-03-19T13:35:28.756Z,5.70
2019-03-19T13:37:57.478Z,6.10
2019-03-19T13:40:26.180Z,6.47
2019-03-19T13:42:54.930Z,9.00
2019-03-19T13:45:24.440Z,6.70
2019-03-19T13:47:53.160Z,6.43
2019-03-19T13:50:23.041Z,6.90
2019-03-19T13:52:51.746Z,7.33
2019-03-19T13:55:23.846Z,6.27
2019-03-19T13:57:52.549Z,5.93
2019-03-19T14:00:21.267Z,5.80
2019-03-19T14:02:53.098Z,6.70
2019-03-19T14:05:21.921Z,5.90
2019-03-19T14:07:53.234Z,6.50
2019-03-19T14:10:22.044Z,8.43
2019-03-19T14:12:50.757Z,8.97
2019-03-19T14:15:21.718Z,6.60
2019-03-19T14:17:50.433Z,6.70
2019-03-19T14:20:19.385Z,6.00
2019-03-19T14:22:48.101Z,6.10
2019-03-19T14:25:17.218Z,6.23
2019-03-19T14:27:46.058Z,6.43
2019-03-19T14:30:19.761Z,6.60
2019-03-19T14:32:48.494Z,6.13
2019-03-19T14:35:17.205Z,6.27
2019-03-19T14:37:45.922Z,8.57
2019-03-19T14:40:21.724Z,6.00
2019-03-19T14:42:50.435Z,6.90
2019-03-19T14:45:19.950Z,7.20
2019-03-19T14:47:48.667Z,7.17
2019-03-19T14:50:22.297Z,7.83
2019-03-19T14:52:56.554Z,6.60
2019-03-19T14:55:25.267Z,7.63
2019-03-19T14:57:53.972Z,7.03
2019-03-19T15:00:23.338Z,7.20
2019-03-19T15:02:52.049Z,8.33
2019-03-19T15:05:20.758Z,6.80
2019-03-19T15:07:49.519Z,7.40
2019-03-19T15:10:22.042Z,8.63
2019-03-19T15:12:50.733Z,8.90
2019-03-19T15:15:22.877Z,8.30
2019-03-19T15:17:51.673Z,7.37
2019-03-19T15:20:21.128Z,7.27
2019-03-19T15:22:49.838Z,7.43
2019-03-19T15:25:18.551Z,8.10
2019-03-19T15:27:47.284Z,16.20
2019-03-19T15:30:22.256Z,25.20
2019-03-19T15:32:53.911Z,16.70
2019-03-19T15:35:22.626Z,12.27
2019-03-19T15:37:54.113Z,10.40
2019-03-19T15:40:22.864Z,15.23
2019-03-19T15:42:51.576Z,19.80
2019-03-19T15:45:31.119Z,22.97
2019-03-19T15:47:59.823Z,20.97
2019-03-19T15:50:28.639Z,21.03
2019-03-19T15:52:57.361Z,21.83
2019-03-19T15:55:26.077Z,21.10
2019-03-19T15:57:54.795Z,16.00
2019-03-19T16:00:23.548Z,13.50
2019-03-19T16:02:52.258Z,16.83
2019-03-19T16:05:21.072Z,18.63
2019-03-19T16:07:49.791Z,16.43
2019-03-19T16:10:19.117Z,15.17
2019-03-19T16:12:47.821Z,13.50
2019-03-19T16:15:21.683Z,15.93
2019-03-19T16:17:50.403Z,16.33
2019-03-19T16:20:21.094Z,17.10
2019-03-19T16:22:49.810Z,34.03
2019-03-19T16:25:18.546Z,62.23
2019-03-19T16:27:47.365Z,40.83
2019-03-19T16:30:17.974Z,23.10
2019-03-19T16:32:46.788Z,13.87
2019-03-19T16:35:15.507Z,12.47
2019-03-19T16:37:44.259Z,14.77
2019-03-19T16:40:15.892Z,17.13
2019-03-19T16:42:44.595Z,23.93
2019-03-19T16:45:13.354Z,17.03
2019-03-19T16:47:42.067Z,8.00
2019-03-19T16:50:18.783Z,10.03
2019-03-19T16:52:47.500Z,10.43
2019-03-19T16:55:17.215Z,10.63
2019-03-19T16:57:45.976Z,14.67
2019-03-19T17:00:22.775Z,13.17
2019-03-19T17:02:53.391Z,20.17
2019-03-19T17:05:22.115Z,21.10
2019-03-19T17:07:50.828Z,14.27
2019-03-19T17:10:25.154Z,11.03
2019-03-19T17:12:53.869Z,11.80
2019-03-19T17:15:22.602Z,10.83
2019-03-19T17:17:57.288Z,13.53
2019-03-19T17:20:26.011Z,11.73
2019-03-19T17:22:54.804Z,13.20
2019-03-19T17:25:24.793Z,11.07
2019-03-19T17:27:53.506Z,13.00
2019-03-19T17:30:32.608Z,13.07
2019-03-19T17:33:01.320Z,7.73
2019-03-19T17:35:30.055Z,10.47
2019-03-19T17:37:58.764Z,10.27
2019-03-19T17:40:27.480Z,9.87
2019-03-19T17:42:56.244Z,10.57
2019-03-19T17:45:24.971Z,10.40
2019-03-19T17:47:53.714Z,10.63
2019-03-19T17:50:30.123Z,11.37
2019-03-19T17:53:00.442Z,12.50
2019-03-19T17:55:29.197Z,11.03
2019-03-19T17:57:57.912Z,11.10
2019-03-19T18:00:43.546Z,12.63
2019-03-19T18:03:12.273Z,11.30
2019-03-19T18:05:40.991Z,11.60
2019-03-19T18:08:09.773Z,11.83
2019-03-19T18:10:38.487Z,11.40
2019-03-19T18:13:07.214Z,11.90
2019-03-19T18:15:35.938Z,11.33
2019-03-19T18:18:04.642Z,8.43
2019-03-19T18:20:33.409Z,10.10
2019-03-19T18:23:02.118Z,8.60
2019-03-19T18:25:30.838Z,8.13
2019-03-19T18:27:59.600Z,7.90
2019-03-19T18:30:28.332Z,9.27
2019-03-19T18:32:58.223Z,11.70
2019-03-19T18:35:26.961Z,9.77
2019-03-19T18:37:55.664Z,8.03
2019-03-19T18:40:24.396Z,7.60
2019-03-19T18:42:53.144Z,7.87
2019-03-19T18:45:22.268Z,8.60
2019-03-19T18:47:50.989Z,7.30
2019-03-19T18:50:20.848Z,6.80
2019-03-19T18:52:49.536Z,9.93
2019-03-19T18:55:18.251Z,8.87
2019-03-19T18:57:47.013Z,9.13
2019-03-19T19:00:21.993Z,10.50
2019-03-19T19:02:51.381Z,11.13
2019-03-19T19:05:23.999Z,10.27
2019-03-19T19:07:52.712Z,15.37
2019-03-19T19:10:21.813Z,11.23
2019-03-19T19:12:54.690Z,11.40
2019-03-19T19:15:24.301Z,13.40
2019-03-19T19:17:53.014Z,13.90
2019-03-19T19:20:21.738Z,14.70
2019-03-19T19:22:50.462Z,20.03
2019-03-19T19:25:22.983Z,24.50
2019-03-19T19:27:54.830Z,20.27
2019-03-19T19:30:27.255Z,15.70
2019-03-19T19:33:01.599Z,19.80
2019-03-19T19:35:26.449Z,12.37
2019-03-19T19:37:55.177Z,15.97
2019-03-19T19:40:23.918Z,15.67
2019-03-19T19:42:54.349Z,15.43
2019-03-19T19:45:23.077Z,15.07
2019-03-19T19:47:54.169Z,16.03
2019-03-19T19:50:23.613Z,16.60
2019-03-19T19:52:52.300Z,14.67
2019-03-19T19:55:21.026Z,14.23
2019-03-19T19:57:49.744Z,13.40
2019-03-19T20:00:23.537Z,13.23
2019-03-19T20:02:52.238Z,12.27
2019-03-19T20:05:20.953Z,13.30
2019-03-19T20:07:49.683Z,13.83
2019-03-19T20:10:25.528Z,13.43
2019-03-19T20:12:54.891Z,13.87
2019-03-19T20:15:23.599Z,13.97
2019-03-19T20:17:52.309Z,11.93
2019-03-19T20:20:28.232Z,8.87
2019-03-19T20:22:56.943Z,8.40
2019-03-19T20:25:25.710Z,7.97
2019-03-19T20:27:54.457Z,8.57
2019-03-19T20:30:26.074Z,8.57
2019-03-19T20:32:54.790Z,8.67
2019-03-19T20:35:23.507Z,8.33
2019-03-19T20:37:52.220Z,9.83
2019-03-19T20:40:20.971Z,9.87
2019-03-19T20:42:49.674Z,7.60
2019-03-19T20:45:23.319Z,7.40
2019-03-19T20:47:53.593Z,7.17
2019-03-19T20:50:32.965Z,6.90
2019-03-19T20:53:01.825Z,6.77
2019-03-19T20:55:30.532Z,6.77
2019-03-19T20:57:59.242Z,7.20
2019-03-19T21:00:28.064Z,6.70
2019-03-19T21:02:56.775Z,7.10
2019-03-19T21:05:25.535Z,6.33
2019-03-19T21:07:54.244Z,6.60
2019-03-19T21:10:26.197Z,6.67
2019-03-19T21:12:54.973Z,6.33
2019-03-19T21:15:25.667Z,5.20
2019-03-19T21:17:54.371Z,5.97
2019-03-19T21:20:23.115Z,5.83
2019-03-19T21:22:51.818Z,5.87
2019-03-19T21:25:20.527Z,5.67
2019-03-19T21:27:49.240Z,6.00
2019-03-19T21:30:24.070Z,5.47
2019-03-19T21:32:54.180Z,5.43
2019-03-19T21:35:23.608Z,5.03
2019-03-19T21:37:52.418Z,4.40
2019-03-19T21:40:21.118Z,4.90
2019-03-19T21:42:50.278Z,5.20
2019-03-19T21:45:20.958Z,4.60
2019-03-19T21:47:49.852Z,5.10
2019-03-19T21:50:25.816Z,4.43
2019-03-19T21:52:54.565Z,5.10
2019-03-19T21:55:23.268Z,5.37
2019-03-19T21:57:51.968Z,5.27
2019-03-19T22:00:22.849Z,5.47
2019-03-19T22:02:51.554Z,5.77
2019-03-19T22:05:20.254Z,6.30
2019-03-19T22:07:48.966Z,5.83
2019-03-19T22:10:19.163Z,5.90
2019-03-19T22:12:49.271Z,5.10
2019-03-19T22:15:25.753Z,5.70
2019-03-19T22:17:54.460Z,5.40
2019-03-19T22:20:23.207Z,6.17
2019-03-19T22:22:51.915Z,5.70
2019-03-19T22:25:20.607Z,5.90
2019-03-19T22:27:49.348Z,5.40
2019-03-19T22:30:19.164Z,5.17
2019-03-19T22:32:47.874Z,5.03
2019-03-19T22:35:16.627Z,7.93
2019-03-19T22:37:45.333Z,5.67
2019-03-19T22:40:18.800Z,5.50
2019-03-19T22:42:47.655Z,5.10
2019-03-19T22:45:19.795Z,6.03
2019-03-19T22:47:48.481Z,5.93
2019-03-19T22:50:17.991Z,6.03
2019-03-19T22:52:46.794Z,6.63
2019-03-19T22:55:15.995Z,7.03
2019-03-19T22:57:45.009Z,6.37
2019-03-19T23:00:37.721Z,5.90
2019-03-19T23:03:07.446Z,6.30
2019-03-19T23:05:36.442Z,6.73
2019-03-19T23:08:05.691Z,10.50
2019-03-19T23:10:34.704Z,13.77
2019-03-19T23:13:03.412Z,9.87
2019-03-19T23:15:32.128Z,10.93
2019-03-19T23:18:00.838Z,9.63
2019-03-19T23:20:29.645Z,10.90
2019-03-19T23:22:58.353Z,11.27
2019-03-19T23:25:27.062Z,10.13
2019-03-19T23:27:55.785Z,9.60
2019-03-19T23:30:25.297Z,10.70
2019-03-19T23:32:54.045Z,10.20
2019-03-19T23:35:22.752Z,9.37
2019-03-19T23:37:51.465Z,9.93
2019-03-19T23:40:20.883Z,10.40
2019-03-19T23:42:49.598Z,10.97
2019-03-19T23:45:18.447Z,11.87
2019-03-19T23:47:47.162Z,11.73
2019-03-19T23:50:16.984Z,12.60
2019-03-19T23:52:45.694Z,12.47
2019-03-19T23:55:14.414Z,11.87
2019-03-19T23:57:43.225Z,12.37
