createdAt,value
2023-04-26T00:02:36.000Z,100
2023-04-26T00:07:36.000Z,100
2023-04-26T00:12:36.000Z,100
2023-04-26T00:17:36.000Z,100
2023-04-26T00:22:36.000Z,100
2023-04-26T00:27:36.000Z,100
2023-04-26T00:32:36.000Z,100
2023-04-26T00:37:35.000Z,100
2023-04-26T00:42:35.000Z,100
2023-04-26T00:47:35.000Z,100
2023-04-26T00:52:35.000Z,100
2023-04-26T00:57:35.000Z,100
2023-04-26T01:02:36.000Z,100
2023-04-26T01:07:35.000Z,100
2023-04-26T01:12:36.000Z,100
2023-04-26T01:17:36.000Z,100
2023-04-26T01:22:36.000Z,100
2023-04-26T01:27:36.000Z,100
2023-04-26T01:32:35.000Z,100
2023-04-26T01:37:36.000Z,100
2023-04-26T01:42:35.000Z,100
2023-04-26T01:47:35.000Z,100
2023-04-26T01:52:35.000Z,100
2023-04-26T01:57:36.000Z,100
2023-04-26T02:02:36.000Z,100
2023-04-26T02:07:36.000Z,100
2023-04-26T02:12:35.000Z,100
2023-04-26T02:17:35.000Z,100
2023-04-26T02:22:36.000Z,100
2023-04-26T02:27:36.000Z,100
2023-04-26T02:32:36.000Z,100
2023-04-26T02:37:35.000Z,100
2023-04-26T02:42:35.000Z,100
2023-04-26T02:47:36.000Z,100
2023-04-26T02:52:36.000Z,100
2023-04-26T02:57:35.000Z,100
2023-04-26T03:02:36.000Z,100
2023-04-26T03:07:36.000Z,100
2023-04-26T03:12:36.000Z,100
2023-04-26T03:17:36.000Z,100
2023-04-26T03:22:36.000Z,100
2023-04-26T03:27:35.000Z,100
2023-04-26T03:32:35.000Z,100
2023-04-26T03:37:35.000Z,100
2023-04-26T03:42:35.000Z,100
2023-04-26T03:47:36.000Z,100
2023-04-26T03:52:35.000Z,100
2023-04-26T03:57:35.000Z,100
2023-04-26T04:02:36.000Z,100
2023-04-26T04:07:36.000Z,100
2023-04-26T04:12:35.000Z,100
2023-04-26T04:17:36.000Z,100
2023-04-26T04:22:35.000Z,100
2023-04-26T04:27:35.000Z,100
2023-04-26T04:32:35.000Z,100
2023-04-26T04:37:36.000Z,100
2023-04-26T04:42:36.000Z,100
2023-04-26T04:47:36.000Z,100
2023-04-26T04:52:35.000Z,100
2023-04-26T04:57:36.000Z,100
2023-04-26T05:02:36.000Z,100
2023-04-26T05:07:38.000Z,100
2023-04-26T05:12:35.000Z,100
2023-04-26T05:17:35.000Z,100
2023-04-26T05:22:35.000Z,100
2023-04-26T05:27:35.000Z,100
2023-04-26T05:32:36.000Z,100
2023-04-26T05:37:36.000Z,100
2023-04-26T05:42:36.000Z,100
2023-04-26T05:47:36.000Z,100
2023-04-26T05:52:36.000Z,100
2023-04-26T05:57:35.000Z,100
2023-04-26T06:02:36.000Z,100
2023-04-26T06:07:36.000Z,100
2023-04-26T06:12:35.000Z,100
2023-04-26T06:17:36.000Z,100
2023-04-26T06:22:36.000Z,100
2023-04-26T06:27:36.000Z,100
2023-04-26T06:32:35.000Z,100
2023-04-26T06:37:36.000Z,100
2023-04-26T06:42:35.000Z,100
2023-04-26T06:47:36.000Z,100
2023-04-26T06:52:35.000Z,100
2023-04-26T06:57:36.000Z,100
2023-04-26T07:02:36.000Z,100
2023-04-26T07:07:36.000Z,100
2023-04-26T07:12:36.000Z,100
2023-04-26T07:17:35.000Z,100
2023-04-26T07:22:35.000Z,100
2023-04-26T07:27:36.000Z,100
2023-04-26T07:32:35.000Z,100
2023-04-26T07:37:35.000Z,100
2023-04-26T07:42:36.000Z,100
2023-04-26T07:47:35.000Z,100
2023-04-26T07:52:36.000Z,100
2023-04-26T07:57:36.000Z,100
2023-04-26T08:02:54.000Z,100
2023-04-26T08:07:35.000Z,100
2023-04-26T08:12:35.000Z,100
2023-04-26T08:17:35.000Z,100
2023-04-26T08:22:35.000Z,100
2023-04-26T08:27:35.000Z,100
2023-04-26T08:32:35.000Z,100
2023-04-26T08:37:38.000Z,100
2023-04-26T08:42:35.000Z,100
2023-04-26T08:47:35.000Z,100
2023-04-26T08:52:36.000Z,100
2023-04-26T08:57:35.000Z,100
2023-04-26T09:02:36.000Z,100
2023-04-26T09:07:35.000Z,100
2023-04-26T09:12:35.000Z,100
2023-04-26T09:17:35.000Z,100
2023-04-26T09:22:35.000Z,100
2023-04-26T09:27:35.000Z,100
2023-04-26T09:32:35.000Z,100
2023-04-26T09:37:35.000Z,100
2023-04-26T09:42:35.000Z,100
2023-04-26T09:47:36.000Z,100
2023-04-26T09:52:35.000Z,100
2023-04-26T09:57:35.000Z,100
2023-04-26T10:02:36.000Z,100
2023-04-26T10:07:36.000Z,100
2023-04-26T10:12:36.000Z,100
2023-04-26T10:17:36.000Z,100
2023-04-26T10:22:36.000Z,100
2023-04-26T10:27:36.000Z,100
2023-04-26T10:32:36.000Z,100
2023-04-26T10:37:36.000Z,100
2023-04-26T10:42:37.000Z,100
2023-04-26T10:47:36.000Z,100
2023-04-26T10:52:36.000Z,100
2023-04-26T10:57:35.000Z,100
2023-04-26T11:02:35.000Z,100
2023-04-26T11:07:36.000Z,98
2023-04-26T11:12:36.000Z,98
2023-04-26T11:17:36.000Z,99.84
2023-04-26T11:22:35.000Z,100
2023-04-26T11:27:35.000Z,100
2023-04-26T11:32:36.000Z,100
2023-04-26T11:37:36.000Z,100
2023-04-26T11:42:35.000Z,100
2023-04-26T11:47:36.000Z,100
2023-04-26T11:52:35.000Z,100
2023-04-26T11:57:36.000Z,100
2023-04-26T12:02:35.000Z,100
2023-04-26T12:07:36.000Z,100
2023-04-26T12:12:35.000Z,100
2023-04-26T12:17:36.000Z,100
2023-04-26T12:22:36.000Z,100
2023-04-26T12:27:36.000Z,100
2023-04-26T12:32:36.000Z,100
2023-04-26T12:37:35.000Z,100
2023-04-26T12:42:35.000Z,100
2023-04-26T12:47:37.000Z,100
2023-04-26T12:52:36.000Z,98.43
2023-04-26T12:57:36.000Z,92.73
2023-04-26T13:02:35.000Z,92.61
2023-04-26T13:07:36.000Z,98.16
2023-04-26T13:12:35.000Z,97.62
2023-04-26T13:17:35.000Z,98.38
2023-04-26T13:22:36.000Z,100
2023-04-26T13:27:39.000Z,100
2023-04-26T13:32:35.000Z,100
2023-04-26T13:37:35.000Z,100
2023-04-26T13:42:35.000Z,100
2023-04-26T13:47:35.000Z,100
2023-04-26T13:52:35.000Z,100
2023-04-26T13:57:36.000Z,100
2023-04-26T14:02:36.000Z,100
2023-04-26T14:07:35.000Z,100
2023-04-26T14:12:36.000Z,100
2023-04-26T14:17:35.000Z,100
2023-04-26T14:22:35.000Z,100
2023-04-26T14:27:36.000Z,100
2023-04-26T14:32:35.000Z,100
2023-04-26T14:37:35.000Z,100
2023-04-26T14:42:36.000Z,100
2023-04-26T14:47:37.000Z,100
2023-04-26T14:52:40.000Z,100
2023-04-26T14:57:36.000Z,100
2023-04-26T15:02:36.000Z,100
2023-04-26T15:07:43.000Z,100
2023-04-26T15:12:35.000Z,100
2023-04-26T15:17:36.000Z,100
2023-04-26T15:22:35.000Z,99.55
2023-04-26T15:27:35.000Z,98.59
2023-04-26T15:32:36.000Z,97.59
2023-04-26T15:37:35.000Z,98.35
2023-04-26T15:42:36.000Z,98.67
2023-04-26T15:47:36.000Z,99.84
2023-04-26T15:52:36.000Z,99.95
2023-04-26T15:57:35.000Z,100
2023-04-26T16:02:36.000Z,100
2023-04-26T16:07:35.000Z,100
2023-04-26T16:12:36.000Z,100
2023-04-26T16:17:36.000Z,100
2023-04-26T16:22:36.000Z,100
2023-04-26T16:27:36.000Z,100
2023-04-26T16:32:35.000Z,100
2023-04-26T16:37:35.000Z,100
2023-04-26T16:42:36.000Z,100
2023-04-26T16:47:35.000Z,100
2023-04-26T16:52:35.000Z,100
2023-04-26T16:57:36.000Z,100
2023-04-26T17:02:35.000Z,100
2023-04-26T17:07:35.000Z,100
2023-04-26T17:12:35.000Z,100
2023-04-26T17:17:36.000Z,100
2023-04-26T17:22:35.000Z,100
2023-04-26T17:27:35.000Z,100
2023-04-26T17:32:36.000Z,100
2023-04-26T17:37:35.000Z,100
2023-04-26T17:42:36.000Z,100
2023-04-26T17:47:36.000Z,100
2023-04-26T17:52:36.000Z,100
2023-04-26T17:57:38.000Z,100
2023-04-26T18:02:35.000Z,100
2023-04-26T18:07:35.000Z,100
2023-04-26T18:12:36.000Z,100
2023-04-26T18:17:36.000Z,100
2023-04-26T18:22:35.000Z,100
2023-04-26T18:27:35.000Z,100
2023-04-26T18:32:36.000Z,100
2023-04-26T18:37:35.000Z,100
2023-04-26T18:42:35.000Z,100
2023-04-26T18:47:35.000Z,100
2023-04-26T18:52:35.000Z,100
2023-04-26T18:57:36.000Z,100
2023-04-26T19:02:36.000Z,100
2023-04-26T19:07:35.000Z,100
2023-04-26T19:12:36.000Z,100
2023-04-26T19:17:36.000Z,100
2023-04-26T19:22:35.000Z,100
2023-04-26T19:27:35.000Z,100
2023-04-26T19:32:36.000Z,100
2023-04-26T19:37:36.000Z,100
2023-04-26T19:42:35.000Z,100
2023-04-26T19:47:41.000Z,100
2023-04-26T19:52:35.000Z,100
2023-04-26T19:57:35.000Z,100
2023-04-26T20:02:35.000Z,100
2023-04-26T20:07:36.000Z,100
2023-04-26T20:12:35.000Z,100
2023-04-26T20:17:36.000Z,100
2023-04-26T20:22:35.000Z,100
2023-04-26T20:27:35.000Z,100
2023-04-26T20:32:35.000Z,100
2023-04-26T20:37:36.000Z,100
2023-04-26T20:42:35.000Z,100
2023-04-26T20:47:36.000Z,100
2023-04-26T20:52:35.000Z,100
2023-04-26T20:57:35.000Z,100
2023-04-26T21:02:36.000Z,100
2023-04-26T21:07:35.000Z,100
2023-04-26T21:12:35.000Z,100
2023-04-26T21:17:36.000Z,100
2023-04-26T21:22:35.000Z,100
2023-04-26T21:27:35.000Z,100
2023-04-26T21:32:36.000Z,100
2023-04-26T21:37:35.000Z,100
2023-04-26T21:42:36.000Z,100
2023-04-26T21:47:36.000Z,100
2023-04-26T21:52:36.000Z,100
2023-04-26T21:57:36.000Z,100
2023-04-26T22:02:35.000Z,100
2023-04-26T22:07:36.000Z,100
2023-04-26T22:12:35.000Z,100
2023-04-26T22:17:35.000Z,100
2023-04-26T22:22:36.000Z,100
2023-04-26T22:27:36.000Z,100
2023-04-26T22:32:35.000Z,100
2023-04-26T22:37:36.000Z,100
2023-04-26T22:42:37.000Z,100
2023-04-26T22:47:35.000Z,100
2023-04-26T22:52:42.000Z,100
2023-04-26T22:57:36.000Z,100
2023-04-26T23:02:37.000Z,100
2023-04-26T23:07:36.000Z,100
2023-04-26T23:12:36.000Z,100
2023-04-26T23:17:36.000Z,100
2023-04-26T23:22:36.000Z,100
2023-04-26T23:27:36.000Z,100
2023-04-26T23:32:36.000Z,100
2023-04-26T23:37:35.000Z,100
2023-04-26T23:42:35.000Z,100
2023-04-26T23:47:36.000Z,100
2023-04-26T23:52:36.000Z,100
2023-04-26T23:57:36.000Z,100
