createdAt,value
2019-03-19T00:01:52.541Z,8.18
2019-03-19T00:04:22.382Z,8.68
2019-03-19T00:06:52.261Z,8.95
2019-03-19T00:09:21.991Z,8.30
2019-03-19T00:11:52.046Z,7.95
2019-03-19T00:14:22.346Z,8.77
2019-03-19T00:16:52.642Z,8.68
2019-03-19T00:19:22.656Z,7.08
2019-03-19T00:21:53.011Z,7.58
2019-03-19T00:24:22.895Z,9.53
2019-03-19T00:26:52.715Z,7.22
2019-03-19T00:29:22.679Z,8.23
2019-03-19T00:31:52.638Z,9.00
2019-03-19T00:34:22.443Z,8.60
2019-03-19T00:36:54.471Z,7.63
2019-03-19T00:39:25.450Z,8.88
2019-03-19T00:41:55.078Z,9.38
2019-03-19T00:44:25.313Z,8.45
2019-03-19T00:46:55.278Z,8.00
2019-03-19T00:49:25.105Z,8.03
2019-03-19T00:51:55.093Z,8.23
2019-03-19T00:54:25.199Z,8.78
2019-03-19T00:56:55.173Z,8.08
2019-03-19T00:59:25.122Z,9.03
2019-03-19T01:01:55.146Z,8.03
2019-03-19T01:04:25.499Z,8.80
2019-03-19T01:06:55.614Z,7.65
2019-03-19T01:09:25.586Z,8.13
2019-03-19T01:11:55.202Z,8.70
2019-03-19T01:14:25.929Z,8.85
2019-03-19T01:16:55.799Z,8.13
2019-03-19T01:19:25.570Z,8.90
2019-03-19T01:21:55.410Z,9.15
2019-03-19T01:24:26.210Z,8.88
2019-03-19T01:26:56.634Z,8.08
2019-03-19T01:29:26.459Z,9.03
2019-03-19T01:31:56.312Z,10.30
2019-03-19T01:34:26.058Z,8.25
2019-03-19T01:36:55.938Z,8.70
2019-03-19T01:39:25.688Z,8.00
2019-03-19T01:41:55.574Z,8.88
2019-03-19T01:44:25.205Z,8.70
2019-03-19T01:46:55.010Z,9.00
2019-03-19T01:49:25.142Z,8.63
2019-03-19T01:51:56.679Z,8.48
2019-03-19T01:54:26.295Z,8.15
2019-03-19T01:56:56.526Z,9.48
2019-03-19T01:59:26.159Z,8.43
2019-03-19T02:01:56.119Z,8.23
2019-03-19T02:04:25.910Z,8.70
2019-03-19T02:06:56.062Z,8.60
2019-03-19T02:09:25.955Z,9.18
2019-03-19T02:11:55.716Z,9.88
2019-03-19T02:14:25.512Z,9.20
2019-03-19T02:16:55.562Z,9.55
2019-03-19T02:19:25.204Z,8.60
2019-03-19T02:21:56.750Z,8.58
2019-03-19T02:24:26.489Z,9.43
2019-03-19T02:26:56.791Z,8.83
2019-03-19T02:29:27.700Z,9.55
2019-03-19T02:31:57.240Z,8.45
2019-03-19T02:34:26.964Z,9.23
2019-03-19T02:36:56.486Z,8.70
2019-03-19T02:39:26.051Z,9.30
2019-03-19T02:41:55.951Z,9.40
2019-03-19T02:44:25.814Z,10.53
2019-03-19T02:46:55.701Z,9.33
2019-03-19T02:49:26.292Z,9.03
2019-03-19T02:51:55.875Z,9.23
2019-03-19T02:54:25.966Z,8.83
2019-03-19T02:56:55.663Z,8.70
2019-03-19T02:59:25.602Z,9.28
2019-03-19T03:01:55.185Z,9.13
2019-03-19T03:04:26.909Z,9.08
2019-03-19T03:06:56.528Z,8.78
2019-03-19T03:09:26.330Z,9.40
2019-03-19T03:11:56.261Z,8.73
2019-03-19T03:14:26.575Z,9.48
2019-03-19T03:16:56.586Z,9.08
2019-03-19T03:19:27.319Z,8.38
2019-03-19T03:21:57.092Z,9.25
2019-03-19T03:24:27.564Z,9.40
2019-03-19T03:26:57.344Z,9.30
2019-03-19T03:29:27.161Z,9.83
2019-03-19T03:31:57.032Z,8.95
2019-03-19T03:34:26.771Z,9.93
2019-03-19T03:36:56.393Z,9.13
2019-03-19T03:39:26.641Z,9.47
2019-03-19T03:41:56.448Z,8.90
2019-03-19T03:44:26.123Z,9.45
2019-03-19T03:46:55.972Z,9.50
2019-03-19T03:49:25.858Z,9.93
2019-03-19T03:51:56.231Z,9.95
2019-03-19T03:54:26.118Z,9.23
2019-03-19T03:57:01.687Z,8.28
2019-03-19T03:59:27.687Z,10.38
2019-03-19T04:01:57.515Z,9.08
2019-03-19T04:04:27.420Z,9.10
2019-03-19T04:06:57.219Z,8.53
2019-03-19T04:09:27.005Z,9.30
2019-03-19T04:11:57.136Z,9.80
2019-03-19T04:14:27.095Z,8.70
2019-03-19T04:16:56.903Z,9.10
2019-03-19T04:19:26.934Z,9.55
2019-03-19T04:21:56.890Z,9.97
2019-03-19T04:24:26.682Z,9.73
2019-03-19T04:26:56.395Z,9.55
2019-03-19T04:29:26.211Z,9.13
2019-03-19T04:31:55.836Z,9.47
2019-03-19T04:34:25.701Z,9.10
2019-03-19T04:36:55.342Z,9.85
2019-03-19T04:39:25.168Z,9.33
2019-03-19T04:41:54.787Z,10.63
2019-03-19T04:44:24.823Z,9.43
2019-03-19T04:46:54.600Z,8.45
2019-03-19T04:49:24.762Z,10.28
2019-03-19T04:51:54.824Z,9.53
2019-03-19T04:54:24.955Z,9.58
2019-03-19T04:56:54.993Z,8.78
2019-03-19T04:59:25.295Z,9.93
2019-03-19T05:01:55.102Z,9.75
2019-03-19T05:04:24.914Z,10.78
2019-03-19T05:06:54.927Z,8.47
2019-03-19T05:09:24.953Z,9.98
2019-03-19T05:11:55.926Z,9.28
2019-03-19T05:14:25.687Z,9.10
2019-03-19T05:16:56.360Z,9.00
2019-03-19T05:19:26.369Z,9.78
2019-03-19T05:21:57.022Z,10.03
2019-03-19T05:24:27.068Z,9.88
2019-03-19T05:26:56.901Z,11.57
2019-03-19T05:29:26.747Z,9.20
2019-03-19T05:31:56.504Z,10.15
2019-03-19T05:34:26.484Z,10.40
2019-03-19T05:36:56.157Z,9.75
2019-03-19T05:39:26.146Z,10.10
2019-03-19T05:41:55.977Z,9.23
2019-03-19T05:44:26.834Z,9.78
2019-03-19T05:46:58.426Z,10.90
2019-03-19T05:49:28.571Z,9.97
2019-03-19T05:51:58.275Z,9.40
2019-03-19T05:54:28.638Z,9.95
2019-03-19T05:56:58.314Z,10.93
2019-03-19T05:59:28.151Z,9.33
2019-03-19T06:01:57.749Z,10.10
2019-03-19T06:04:29.294Z,9.33
2019-03-19T06:06:59.110Z,9.97
2019-03-19T06:09:29.087Z,10.18
2019-03-19T06:11:59.005Z,9.80
2019-03-19T06:14:29.026Z,9.88
2019-03-19T06:16:58.866Z,9.73
2019-03-19T06:19:28.710Z,9.83
2019-03-19T06:21:58.499Z,10.00
2019-03-19T06:24:28.338Z,10.05
2019-03-19T06:26:58.612Z,11.15
2019-03-19T06:29:28.578Z,9.83
2019-03-19T06:31:58.506Z,10.05
2019-03-19T06:34:28.282Z,10.18
2019-03-19T06:36:58.594Z,11.38
2019-03-19T06:39:28.543Z,10.15
2019-03-19T06:41:58.325Z,10.32
2019-03-19T06:44:28.453Z,10.67
2019-03-19T06:46:59.963Z,9.88
2019-03-19T06:49:29.633Z,9.93
2019-03-19T06:52:00.082Z,10.75
2019-03-19T06:54:31.073Z,9.43
2019-03-19T06:57:00.846Z,10.47
2019-03-19T06:59:31.215Z,10.23
2019-03-19T07:02:02.711Z,10.10
2019-03-19T07:04:32.934Z,10.23
2019-03-19T07:07:02.975Z,9.58
2019-03-19T07:09:32.907Z,9.30
2019-03-19T07:12:02.752Z,9.85
2019-03-19T07:14:32.681Z,10.68
2019-03-19T07:17:02.830Z,9.93
2019-03-19T07:19:32.811Z,10.85
2019-03-19T07:22:02.458Z,10.55
2019-03-19T07:24:32.467Z,10.10
2019-03-19T07:27:02.343Z,10.15
2019-03-19T07:29:31.523Z,12.67
2019-03-19T07:32:01.150Z,11.68
2019-03-19T07:34:31.135Z,9.98
2019-03-19T07:37:00.971Z,9.40
2019-03-19T07:39:30.835Z,10.63
2019-03-19T07:42:00.692Z,11.57
2019-03-19T07:44:30.639Z,10.63
2019-03-19T07:47:00.595Z,12.53
2019-03-19T07:49:30.394Z,8.37
2019-03-19T07:52:01.950Z,11.35
2019-03-19T07:54:31.758Z,9.60
2019-03-19T07:57:02.618Z,11.68
2019-03-19T07:59:32.282Z,10.43
2019-03-19T08:02:02.149Z,9.97
2019-03-19T08:04:32.290Z,9.53
2019-03-19T08:07:02.082Z,8.50
2019-03-19T08:09:31.737Z,10.33
2019-03-19T08:12:01.615Z,10.40
2019-03-19T08:14:32.166Z,11.83
2019-03-19T08:17:02.930Z,12.07
2019-03-19T08:19:32.743Z,10.68
2019-03-19T08:22:02.574Z,10.47
2019-03-19T08:24:32.351Z,11.40
2019-03-19T08:27:02.826Z,9.45
2019-03-19T08:29:34.612Z,11.10
2019-03-19T08:32:05.195Z,9.33
2019-03-19T08:34:36.384Z,8.35
2019-03-19T08:37:06.283Z,10.38
2019-03-19T08:39:37.055Z,8.40
2019-03-19T08:42:07.051Z,9.63
2019-03-19T08:44:36.969Z,10.53
2019-03-19T08:47:06.915Z,10.08
2019-03-19T08:49:36.735Z,11.70
2019-03-19T08:52:07.103Z,8.88
2019-03-19T08:54:37.043Z,10.57
2019-03-19T08:57:07.019Z,10.93
2019-03-19T08:59:36.934Z,9.75
2019-03-19T09:02:06.895Z,10.38
2019-03-19T09:04:36.726Z,8.35
2019-03-19T09:07:06.386Z,9.80
2019-03-19T09:09:36.046Z,10.18
2019-03-19T09:12:05.649Z,10.80
2019-03-19T09:14:36.498Z,10.33
2019-03-19T09:17:06.103Z,11.00
2019-03-19T09:19:36.142Z,11.20
2019-03-19T09:22:06.310Z,11.30
2019-03-19T09:24:36.173Z,10.68
2019-03-19T09:27:07.662Z,10.03
2019-03-19T09:29:37.522Z,10.08
2019-03-19T09:32:09.022Z,10.72
2019-03-19T09:34:38.886Z,10.18
2019-03-19T09:37:09.230Z,9.77
2019-03-19T09:39:39.037Z,9.28
2019-03-19T09:42:08.714Z,9.93
2019-03-19T09:44:38.586Z,11.60
2019-03-19T09:47:08.503Z,10.68
2019-03-19T09:49:38.286Z,8.00
2019-03-19T09:52:08.042Z,10.93
2019-03-19T09:54:37.833Z,10.15
2019-03-19T09:57:07.588Z,9.25
2019-03-19T09:59:37.547Z,9.60
2019-03-19T10:02:07.291Z,9.50
2019-03-19T10:04:37.129Z,8.20
2019-03-19T10:07:06.943Z,8.80
2019-03-19T10:09:36.683Z,9.53
2019-03-19T10:12:08.305Z,10.65
2019-03-19T10:14:38.143Z,9.53
2019-03-19T10:17:08.082Z,9.18
2019-03-19T10:19:37.890Z,8.80
2019-03-19T10:22:07.643Z,10.53
2019-03-19T10:24:37.639Z,10.85
2019-03-19T10:27:07.478Z,8.90
2019-03-19T10:29:38.623Z,8.53
2019-03-19T10:32:08.774Z,9.13
2019-03-19T10:34:38.573Z,10.40
2019-03-19T10:37:08.488Z,7.65
2019-03-19T10:39:38.366Z,8.60
2019-03-19T10:42:08.226Z,9.30
2019-03-19T10:44:38.170Z,9.30
2019-03-19T10:47:07.771Z,9.25
2019-03-19T10:49:37.550Z,8.68
2019-03-19T10:52:07.189Z,9.75
2019-03-19T10:54:37.174Z,8.83
2019-03-19T10:57:07.219Z,9.47
2019-03-19T10:59:37.110Z,10.23
2019-03-19T11:02:06.801Z,8.85
2019-03-19T11:04:36.634Z,9.43
2019-03-19T11:07:06.422Z,9.80
2019-03-19T11:09:36.420Z,10.40
2019-03-19T11:12:06.007Z,8.93
2019-03-19T11:14:36.407Z,9.68
2019-03-19T11:17:06.814Z,9.05
2019-03-19T11:19:36.630Z,10.35
2019-03-19T11:22:06.509Z,9.63
2019-03-19T11:24:38.058Z,9.60
2019-03-19T11:27:07.847Z,9.60
2019-03-19T11:29:37.714Z,9.73
2019-03-19T11:32:07.302Z,9.33
2019-03-19T11:34:37.227Z,9.60
2019-03-19T11:37:06.999Z,9.30
2019-03-19T11:39:36.867Z,9.80
2019-03-19T11:42:06.646Z,9.47
2019-03-19T11:44:36.618Z,9.43
2019-03-19T11:47:07.362Z,8.38
2019-03-19T11:49:37.096Z,8.48
2019-03-19T11:52:06.982Z,9.63
2019-03-19T11:54:36.567Z,8.33
2019-03-19T11:57:06.358Z,7.92
2019-03-19T11:59:35.958Z,8.73
2019-03-19T12:02:05.874Z,8.63
2019-03-19T12:04:35.659Z,8.50
2019-03-19T12:07:05.506Z,8.35
2019-03-19T12:09:36.284Z,9.08
2019-03-19T12:12:06.051Z,8.70
2019-03-19T12:14:35.971Z,7.72
2019-03-19T12:17:05.758Z,8.83
2019-03-19T12:19:35.659Z,6.85
2019-03-19T12:22:05.807Z,8.30
2019-03-19T12:24:35.688Z,7.60
2019-03-19T12:27:05.867Z,8.38
2019-03-19T12:29:35.766Z,7.92
2019-03-19T12:32:05.650Z,8.93
2019-03-19T12:34:35.451Z,8.75
2019-03-19T12:37:05.512Z,8.43
2019-03-19T12:39:35.264Z,8.28
2019-03-19T12:42:06.594Z,7.40
2019-03-19T12:44:38.134Z,7.58
2019-03-19T12:47:07.758Z,8.85
2019-03-19T12:49:37.709Z,7.70
2019-03-19T12:52:08.646Z,8.28
2019-03-19T12:54:38.420Z,7.78
2019-03-19T12:57:08.299Z,7.95
2019-03-19T12:59:38.102Z,8.18
2019-03-19T13:02:07.907Z,8.48
2019-03-19T13:04:38.086Z,8.55
2019-03-19T13:07:08.115Z,7.93
2019-03-19T13:09:37.924Z,7.80
2019-03-19T13:12:08.031Z,8.58
2019-03-19T13:14:37.902Z,8.93
2019-03-19T13:17:08.039Z,6.97
2019-03-19T13:19:38.067Z,7.30
2019-03-19T13:22:07.907Z,8.20
2019-03-19T13:24:37.522Z,6.80
2019-03-19T13:27:09.670Z,8.35
2019-03-19T13:29:39.531Z,7.17
2019-03-19T13:32:09.311Z,5.80
2019-03-19T13:34:39.132Z,7.83
2019-03-19T13:37:08.934Z,7.83
2019-03-19T13:39:38.872Z,6.75
2019-03-19T13:42:08.638Z,6.42
2019-03-19T13:44:38.509Z,7.67
2019-03-19T13:47:08.267Z,7.70
2019-03-19T13:49:38.114Z,7.83
2019-03-19T13:52:08.912Z,7.75
2019-03-19T13:54:38.755Z,6.72
2019-03-19T13:57:08.814Z,7.72
2019-03-19T13:59:38.600Z,7.28
2019-03-19T14:02:08.252Z,8.58
2019-03-19T14:04:38.184Z,8.15
2019-03-19T14:07:09.207Z,6.97
2019-03-19T14:09:39.490Z,7.25
2019-03-19T14:12:09.122Z,9.53
2019-03-19T14:14:39.396Z,8.15
2019-03-19T14:17:09.075Z,8.00
2019-03-19T14:19:39.322Z,6.70
2019-03-19T14:22:09.398Z,6.87
2019-03-19T14:24:39.295Z,6.97
2019-03-19T14:27:09.050Z,7.47
2019-03-19T14:29:38.908Z,7.40
2019-03-19T14:32:08.654Z,6.55
2019-03-19T14:34:38.494Z,6.75
2019-03-19T14:37:09.302Z,7.33
2019-03-19T14:39:40.958Z,7.23
2019-03-19T14:42:10.899Z,8.17
2019-03-19T14:44:40.723Z,6.55
2019-03-19T14:47:10.426Z,7.40
2019-03-19T14:49:46.535Z,6.47
2019-03-19T14:52:11.606Z,6.80
2019-03-19T14:54:41.451Z,6.90
2019-03-19T14:57:12.291Z,5.53
2019-03-19T14:59:41.942Z,7.22
2019-03-19T15:02:11.907Z,7.45
2019-03-19T15:04:41.770Z,6.72
2019-03-19T15:07:12.102Z,6.83
2019-03-19T15:09:42.087Z,6.35
2019-03-19T15:12:11.999Z,6.70
2019-03-19T15:14:43.675Z,6.72
2019-03-19T15:17:13.493Z,6.35
2019-03-19T15:19:43.421Z,7.85
2019-03-19T15:22:13.299Z,7.20
2019-03-19T15:24:44.835Z,7.00
2019-03-19T15:27:14.463Z,6.50
2019-03-19T15:29:44.477Z,7.50
2019-03-19T15:32:14.071Z,6.78
2019-03-19T15:34:44.351Z,7.67
2019-03-19T15:37:13.947Z,6.92
2019-03-19T15:39:44.286Z,6.58
2019-03-19T15:42:14.930Z,6.97
2019-03-19T15:44:44.700Z,7.60
2019-03-19T15:47:15.010Z,6.77
2019-03-19T15:49:44.863Z,6.80
2019-03-19T15:52:14.636Z,6.85
2019-03-19T15:54:44.482Z,6.53
2019-03-19T15:57:14.370Z,7.17
2019-03-19T15:59:44.170Z,5.87
2019-03-19T16:02:14.295Z,6.47
2019-03-19T16:04:44.102Z,6.37
2019-03-19T16:07:14.137Z,6.77
2019-03-19T16:09:43.910Z,7.60
2019-03-19T16:12:13.910Z,7.67
2019-03-19T16:14:43.786Z,6.05
2019-03-19T16:17:13.615Z,7.40
2019-03-19T16:19:43.210Z,6.53
2019-03-19T16:22:13.049Z,6.15
2019-03-19T16:24:42.963Z,5.65
2019-03-19T16:27:13.854Z,5.60
2019-03-19T16:29:44.062Z,7.25
2019-03-19T16:32:13.894Z,6.05
2019-03-19T16:34:43.687Z,6.62
2019-03-19T16:37:14.441Z,6.28
2019-03-19T16:39:44.295Z,7.15
2019-03-19T16:42:15.087Z,7.17
2019-03-19T16:44:44.886Z,6.70
2019-03-19T16:47:14.706Z,6.05
2019-03-19T16:49:44.506Z,6.70
2019-03-19T16:52:14.322Z,5.75
2019-03-19T16:54:44.157Z,6.78
2019-03-19T16:57:14.008Z,5.28
2019-03-19T16:59:43.868Z,6.93
2019-03-19T17:02:13.502Z,6.42
2019-03-19T17:04:43.859Z,6.33
2019-03-19T17:07:14.740Z,7.65
2019-03-19T17:09:44.540Z,5.90
2019-03-19T17:12:14.274Z,6.45
2019-03-19T17:14:44.038Z,6.25
2019-03-19T17:17:13.905Z,6.25
2019-03-19T17:19:43.674Z,6.08
2019-03-19T17:22:15.244Z,6.67
2019-03-19T17:24:45.054Z,6.30
2019-03-19T17:27:16.653Z,7.08
2019-03-19T17:29:46.402Z,5.78
2019-03-19T17:32:16.237Z,7.30
2019-03-19T17:34:46.441Z,6.80
2019-03-19T17:37:16.275Z,4.92
2019-03-19T17:39:45.943Z,5.85
2019-03-19T17:42:15.973Z,6.58
2019-03-19T17:44:45.573Z,6.50
2019-03-19T17:47:16.196Z,6.40
2019-03-19T17:49:46.534Z,6.92
2019-03-19T17:52:16.530Z,6.17
2019-03-19T17:54:46.214Z,6.47
2019-03-19T17:57:16.307Z,6.55
2019-03-19T17:59:46.067Z,6.45
2019-03-19T18:02:23.826Z,6.30
2019-03-19T18:04:48.433Z,7.10
2019-03-19T18:07:20.050Z,5.28
2019-03-19T18:09:49.990Z,6.95
2019-03-19T18:12:19.902Z,6.65
2019-03-19T18:14:50.823Z,6.03
2019-03-19T18:17:20.785Z,6.70
2019-03-19T18:19:51.034Z,6.10
2019-03-19T18:22:21.015Z,6.20
2019-03-19T18:24:50.898Z,6.12
2019-03-19T18:27:21.088Z,6.80
2019-03-19T18:29:50.888Z,6.33
2019-03-19T18:32:20.684Z,7.40
2019-03-19T18:34:50.555Z,6.62
2019-03-19T18:37:20.305Z,6.47
2019-03-19T18:39:50.563Z,7.08
2019-03-19T18:42:20.234Z,6.62
2019-03-19T18:44:49.990Z,7.35
2019-03-19T18:47:19.847Z,7.10
2019-03-19T18:49:51.094Z,5.87
2019-03-19T18:52:20.685Z,7.60
2019-03-19T18:54:50.942Z,7.35
2019-03-19T18:57:20.755Z,6.37
2019-03-19T18:59:50.794Z,7.03
2019-03-19T19:02:20.619Z,6.83
2019-03-19T19:04:54.033Z,6.55
2019-03-19T19:07:23.637Z,6.50
2019-03-19T19:09:53.588Z,6.75
2019-03-19T19:12:23.190Z,5.50
2019-03-19T19:14:53.118Z,6.97
2019-03-19T19:17:23.242Z,7.60
2019-03-19T19:19:53.264Z,7.22
2019-03-19T19:22:23.254Z,7.75
2019-03-19T19:24:53.073Z,5.97
2019-03-19T19:27:23.342Z,6.37
2019-03-19T19:29:53.215Z,6.62
2019-03-19T19:32:22.986Z,7.30
2019-03-19T19:34:52.825Z,6.97
2019-03-19T19:37:22.658Z,7.08
2019-03-19T19:39:52.710Z,7.83
2019-03-19T19:42:22.806Z,7.25
2019-03-19T19:44:52.691Z,6.87
2019-03-19T19:47:22.770Z,7.10
2019-03-19T19:49:53.011Z,7.53
2019-03-19T19:52:23.710Z,7.05
2019-03-19T19:54:55.058Z,7.20
2019-03-19T19:57:25.078Z,6.75
2019-03-19T19:59:54.938Z,7.12
2019-03-19T20:02:24.906Z,7.10
2019-03-19T20:05:02.801Z,7.85
2019-03-19T20:07:26.685Z,6.73
2019-03-19T20:09:56.679Z,7.05
2019-03-19T20:12:26.832Z,7.03
2019-03-19T20:14:56.750Z,6.90
2019-03-19T20:17:27.119Z,7.20
2019-03-19T20:19:57.099Z,8.20
2019-03-19T20:22:27.063Z,7.15
2019-03-19T20:24:57.013Z,6.50
2019-03-19T20:27:27.128Z,7.53
2019-03-19T20:29:57.638Z,7.75
2019-03-19T20:32:27.502Z,7.92
2019-03-19T20:34:58.079Z,7.78
2019-03-19T20:37:28.164Z,7.25
2019-03-19T20:39:58.154Z,7.30
2019-03-19T20:42:28.935Z,7.85
2019-03-19T20:44:59.406Z,6.80
2019-03-19T20:47:29.239Z,7.00
2019-03-19T20:49:59.146Z,6.70
2019-03-19T20:52:29.475Z,8.35
2019-03-19T20:55:00.372Z,7.58
2019-03-19T20:57:30.406Z,6.83
2019-03-19T21:00:00.368Z,6.67
2019-03-19T21:02:30.189Z,7.37
2019-03-19T21:05:00.041Z,7.83
2019-03-19T21:07:30.094Z,8.33
2019-03-19T21:10:00.341Z,7.58
2019-03-19T21:12:30.443Z,7.90
2019-03-19T21:15:00.342Z,6.70
2019-03-19T21:17:30.088Z,6.72
2019-03-19T21:20:00.360Z,7.92
2019-03-19T21:22:30.446Z,7.12
2019-03-19T21:25:01.157Z,7.42
2019-03-19T21:27:31.194Z,7.78
2019-03-19T21:30:01.221Z,8.17
2019-03-19T21:32:31.112Z,7.37
2019-03-19T21:35:01.403Z,8.78
2019-03-19T21:37:31.843Z,6.90
2019-03-19T21:40:02.016Z,7.65
2019-03-19T21:42:31.828Z,7.67
2019-03-19T21:45:01.475Z,7.00
2019-03-19T21:47:31.242Z,7.92
2019-03-19T21:50:00.881Z,7.73
2019-03-19T21:52:30.774Z,7.93
2019-03-19T21:55:00.794Z,7.80
2019-03-19T21:57:31.102Z,7.05
2019-03-19T22:00:00.951Z,8.05
2019-03-19T22:02:30.707Z,7.67
2019-03-19T22:05:02.390Z,8.50
2019-03-19T22:07:32.198Z,7.87
2019-03-19T22:10:02.175Z,8.63
2019-03-19T22:12:32.020Z,8.15
2019-03-19T22:15:01.974Z,7.78
2019-03-19T22:17:31.724Z,8.45
2019-03-19T22:20:01.695Z,8.43
2019-03-19T22:22:31.825Z,9.53
2019-03-19T22:25:01.642Z,6.78
2019-03-19T22:27:31.906Z,7.00
2019-03-19T22:30:01.746Z,7.80
2019-03-19T22:32:31.833Z,8.13
2019-03-19T22:35:01.785Z,6.85
2019-03-19T22:37:31.394Z,7.97
2019-03-19T22:40:01.309Z,7.30
2019-03-19T22:42:31.586Z,7.60
2019-03-19T22:45:01.567Z,8.13
2019-03-19T22:47:31.314Z,7.42
2019-03-19T22:50:01.192Z,7.70
2019-03-19T22:52:30.961Z,7.58
2019-03-19T22:55:01.331Z,6.87
2019-03-19T22:57:31.689Z,8.20
2019-03-19T23:00:01.454Z,8.13
2019-03-19T23:02:31.128Z,8.60
2019-03-19T23:05:01.074Z,6.13
2019-03-19T23:07:31.059Z,8.25
2019-03-19T23:10:00.967Z,8.38
2019-03-19T23:12:30.951Z,7.93
2019-03-19T23:15:00.927Z,8.25
2019-03-19T23:17:30.898Z,7.85
2019-03-19T23:20:00.887Z,8.07
2019-03-19T23:22:30.959Z,7.58
2019-03-19T23:25:02.386Z,8.63
2019-03-19T23:27:32.526Z,7.35
2019-03-19T23:30:02.585Z,8.80
2019-03-19T23:32:32.174Z,7.80
2019-03-19T23:35:02.474Z,7.92
2019-03-19T23:37:32.945Z,8.13
2019-03-19T23:40:02.722Z,7.58
2019-03-19T23:42:32.626Z,8.60
2019-03-19T23:45:02.617Z,8.25
2019-03-19T23:47:32.418Z,7.20
2019-03-19T23:50:02.437Z,8.08
2019-03-19T23:52:32.259Z,9.08
2019-03-19T23:55:02.126Z,8.23
2019-03-19T23:57:31.895Z,7.50
