createdAt,value
2019-04-27T00:02:26.624Z,27.70
2019-04-27T00:05:15.940Z,26.63
2019-04-27T00:08:02.945Z,28.60
2019-04-27T00:11:06.895Z,29.53
2019-04-27T00:13:40.427Z,20.73
2019-04-27T00:16:34.762Z,30.43
2019-04-27T00:19:15.445Z,23.40
2019-04-27T00:21:55.254Z,30.27
2019-04-27T00:24:25.529Z,28.93
2019-04-27T00:26:55.875Z,26.87
2019-04-27T00:29:26.279Z,31.03
2019-04-27T00:31:56.628Z,29.03
2019-04-27T00:34:27.021Z,35.75
2019-04-27T00:37:06.837Z,28.43
2019-04-27T00:39:43.308Z,25.83
2019-04-27T00:42:13.688Z,32.20
2019-04-27T00:44:44.034Z,33.40
2019-04-27T00:47:14.393Z,38.17
2019-04-27T00:49:44.386Z,26.67
2019-04-27T00:52:14.052Z,27.03
2019-04-27T00:54:44.320Z,30.80
2019-04-27T00:57:33.237Z,34.07
2019-04-27T01:00:31.662Z,32.03
2019-04-27T01:03:10.594Z,49.70
2019-04-27T01:05:40.884Z,39.60
2019-04-27T01:08:11.231Z,40.30
2019-04-27T01:10:41.591Z,31.60
2019-04-27T01:13:13.226Z,43.67
2019-04-27T01:15:43.860Z,48.17
2019-04-27T01:18:15.497Z,56.13
2019-04-27T01:20:45.550Z,39.93
2019-04-27T01:23:15.930Z,36.40
2019-04-27T01:25:59.847Z,32.63
2019-04-27T01:28:34.615Z,37.55
2019-04-27T01:31:07.253Z,30.43
2019-04-27T01:33:38.820Z,39.00
2019-04-27T01:36:10.573Z,35.43
2019-04-27T01:38:40.992Z,31.93
2019-04-27T01:41:11.502Z,38.23
2019-04-27T01:43:41.886Z,40.95
2019-04-27T01:46:12.224Z,45.33
2019-04-27T01:48:42.643Z,42.97
2019-04-27T01:51:13.062Z,45.07
2019-04-27T01:53:42.816Z,28.37
2019-04-27T01:56:13.181Z,21.50
2019-04-27T01:58:43.597Z,16.60
2019-04-27T02:01:39.484Z,15.67
2019-04-27T02:04:24.785Z,17.13
2019-04-27T02:06:56.595Z,12.10
2019-04-27T02:09:28.793Z,18.07
2019-04-27T02:11:59.191Z,16.53
2019-04-27T02:14:29.714Z,16.10
2019-04-27T02:17:00.162Z,14.53
2019-04-27T02:19:31.277Z,18.47
2019-04-27T02:22:01.733Z,14.37
2019-04-27T02:24:32.106Z,14.95
2019-04-27T02:27:02.472Z,18.80
2019-04-27T02:29:54.730Z,16.83
2019-04-27T02:32:42.211Z,17.83
2019-04-27T02:35:15.217Z,16.63
2019-04-27T02:37:44.974Z,17.40
2019-04-27T02:40:42.388Z,30.97
2019-04-27T02:43:11.205Z,22.27
2019-04-27T02:45:41.492Z,20.40
2019-04-27T02:48:11.892Z,20.00
2019-04-27T02:50:42.623Z,19.33
2019-04-27T02:53:12.974Z,28.03
2019-04-27T02:55:43.472Z,31.27
2019-04-27T02:58:13.885Z,24.70
2019-04-27T03:00:44.249Z,20.40
2019-04-27T03:03:15.374Z,20.50
2019-04-27T03:05:45.083Z,20.77
2019-04-27T03:08:15.374Z,17.73
2019-04-27T03:10:45.102Z,20.67
2019-04-27T03:13:25.080Z,22.30
2019-04-27T03:16:11.395Z,14.57
2019-04-27T03:19:11.470Z,17.33
2019-04-27T03:21:50.868Z,15.75
2019-04-27T03:24:24.116Z,16.27
2019-04-27T03:26:59.968Z,20.23
2019-04-27T03:29:30.646Z,19.00
2019-04-27T03:32:01.934Z,18.53
2019-04-27T03:34:32.663Z,17.05
2019-04-27T03:37:02.944Z,16.40
2019-04-27T03:39:33.308Z,23.70
2019-04-27T03:42:03.857Z,31.37
2019-04-27T03:44:34.225Z,18.13
2019-04-27T03:47:04.600Z,21.37
2019-04-27T03:49:38.060Z,27.20
2019-04-27T03:52:19.823Z,17.47
2019-04-27T03:54:55.343Z,22.83
2019-04-27T03:57:43.012Z,20.10
2019-04-27T04:00:19.905Z,28.57
2019-04-27T04:02:50.513Z,21.10
2019-04-27T04:05:20.946Z,18.40
2019-04-27T04:07:51.600Z,21.27
2019-04-27T04:10:23.034Z,26.27
2019-04-27T04:13:15.451Z,23.73
2019-04-27T04:16:07.989Z,15.93
2019-04-27T04:18:57.173Z,18.92
2019-04-27T04:21:29.839Z,22.70
2019-04-27T04:24:00.981Z,21.37
2019-04-27T04:26:32.684Z,21.33
2019-04-27T04:29:02.625Z,14.70
2019-04-27T04:31:33.509Z,16.97
2019-04-27T04:34:03.947Z,18.63
2019-04-27T04:36:34.359Z,22.93
2019-04-27T04:39:06.652Z,17.43
2019-04-27T04:41:52.035Z,23.70
2019-04-27T04:44:36.671Z,17.80
2019-04-27T04:47:13.710Z,25.00
2019-04-27T04:49:44.083Z,18.23
2019-04-27T04:52:14.516Z,23.40
2019-04-27T04:54:45.040Z,27.07
2019-04-27T04:57:15.511Z,23.20
2019-04-27T04:59:45.827Z,28.17
2019-04-27T05:02:16.212Z,22.97
2019-04-27T05:04:46.562Z,26.17
2019-04-27T05:07:16.270Z,14.97
2019-04-27T05:09:46.557Z,19.40
2019-04-27T05:12:16.950Z,23.87
2019-04-27T05:14:48.953Z,27.30
2019-04-27T05:17:19.626Z,24.07
2019-04-27T05:19:50.816Z,17.10
2019-04-27T05:22:21.029Z,21.77
2019-04-27T05:25:00.562Z,26.53
2019-04-27T05:27:30.932Z,23.40
2019-04-27T05:30:01.776Z,20.27
2019-04-27T05:32:32.166Z,15.85
2019-04-27T05:35:02.550Z,17.93
2019-04-27T05:37:33.006Z,19.90
2019-04-27T05:40:03.359Z,16.80
2019-04-27T05:42:33.743Z,16.33
2019-04-27T05:45:22.938Z,17.10
2019-04-27T05:48:07.301Z,20.17
2019-04-27T05:50:43.097Z,21.10
2019-04-27T05:53:09.119Z,25.10
2019-04-27T05:55:39.465Z,28.00
2019-04-27T05:58:09.857Z,33.20
2019-04-27T06:00:39.606Z,19.37
2019-04-27T06:03:09.206Z,21.37
2019-04-27T06:05:39.193Z,21.87
2019-04-27T06:08:09.598Z,16.50
2019-04-27T06:10:40.023Z,17.47
2019-04-27T06:13:10.666Z,17.27
2019-04-27T06:15:41.129Z,20.83
2019-04-27T06:18:11.533Z,16.03
2019-04-27T06:20:51.311Z,20.70
2019-04-27T06:23:13.955Z,17.57
2019-04-27T06:25:44.378Z,22.03
2019-04-27T06:28:14.746Z,21.93
2019-04-27T06:30:45.139Z,23.27
2019-04-27T06:33:28.014Z,15.37
2019-04-27T06:35:49.449Z,12.57
2019-04-27T06:38:19.628Z,15.53
2019-04-27T06:40:50.030Z,12.13
2019-04-27T06:43:21.502Z,16.87
2019-04-27T06:45:51.270Z,16.77
2019-04-27T06:48:20.938Z,14.90
2019-04-27T06:51:02.795Z,13.77
2019-04-27T06:53:22.591Z,16.67
2019-04-27T06:55:52.977Z,13.30
2019-04-27T06:58:22.709Z,14.50
2019-04-27T07:00:52.351Z,13.43
2019-04-27T07:03:21.959Z,17.97
2019-04-27T07:05:52.280Z,18.00
2019-04-27T07:08:21.978Z,15.70
2019-04-27T07:10:51.657Z,20.77
2019-04-27T07:13:21.958Z,9.43
2019-04-27T07:15:52.330Z,17.07
2019-04-27T07:18:22.069Z,16.33
2019-04-27T07:20:52.394Z,14.07
2019-04-27T07:23:22.139Z,13.73
2019-04-27T07:25:52.725Z,12.67
2019-04-27T07:28:22.527Z,11.90
2019-04-27T07:30:52.825Z,14.93
2019-04-27T07:33:22.835Z,14.57
2019-04-27T07:35:53.318Z,17.90
2019-04-27T07:38:23.817Z,18.70
2019-04-27T07:40:54.359Z,13.17
2019-04-27T07:43:43.135Z,12.50
2019-04-27T07:46:12.800Z,12.63
2019-04-27T07:48:43.171Z,21.13
2019-04-27T07:51:13.605Z,12.93
2019-04-27T07:53:43.397Z,9.97
2019-04-27T07:56:13.662Z,13.13
2019-04-27T07:58:44.310Z,17.00
2019-04-27T08:01:14.069Z,13.07
2019-04-27T08:03:44.494Z,12.10
2019-04-27T08:06:14.961Z,19.03
2019-04-27T08:08:45.603Z,17.30
2019-04-27T08:11:16.131Z,11.80
2019-04-27T08:13:46.553Z,16.90
2019-04-27T08:16:18.346Z,15.60
2019-04-27T08:18:49.628Z,9.37
2019-04-27T08:21:20.259Z,9.90
2019-04-27T08:23:50.679Z,10.67
2019-04-27T08:26:30.391Z,12.47
2019-04-27T08:29:10.130Z,17.27
2019-04-27T08:31:45.034Z,10.70
2019-04-27T08:34:33.571Z,14.80
2019-04-27T08:37:04.865Z,13.17
2019-04-27T08:39:35.363Z,11.80
2019-04-27T08:42:05.987Z,9.83
2019-04-27T08:44:36.441Z,16.55
2019-04-27T08:47:06.250Z,16.53
2019-04-27T08:49:36.691Z,11.43
2019-04-27T08:52:06.439Z,11.43
2019-04-27T08:54:36.097Z,12.30
2019-04-27T08:57:05.751Z,15.27
2019-04-27T08:59:36.216Z,17.70
2019-04-27T09:02:05.979Z,13.70
2019-04-27T09:04:36.434Z,13.13
2019-04-27T09:07:24.085Z,12.53
2019-04-27T09:09:59.627Z,17.37
2019-04-27T09:12:53.731Z,14.15
2019-04-27T09:15:29.250Z,13.13
2019-04-27T09:18:00.693Z,10.37
2019-04-27T09:20:40.105Z,22.10
2019-04-27T09:23:10.019Z,19.17
2019-04-27T09:25:39.790Z,14.73
2019-04-27T09:28:09.583Z,13.73
2019-04-27T09:30:40.082Z,9.57
2019-04-27T09:33:09.976Z,17.13
2019-04-27T09:35:40.301Z,15.33
2019-04-27T09:38:10.831Z,12.70
2019-04-27T09:40:40.627Z,16.10
2019-04-27T09:43:10.971Z,13.50
2019-04-27T09:45:41.736Z,12.43
2019-04-27T09:48:12.143Z,12.50
2019-04-27T09:50:42.011Z,17.97
2019-04-27T09:53:12.298Z,8.20
2019-04-27T09:55:41.998Z,12.57
2019-04-27T09:58:12.267Z,18.30
2019-04-27T10:00:42.636Z,15.33
2019-04-27T10:03:13.087Z,13.10
2019-04-27T10:05:42.794Z,8.97
2019-04-27T10:08:13.085Z,11.47
2019-04-27T10:10:42.799Z,18.47
2019-04-27T10:13:13.124Z,13.10
2019-04-27T10:15:42.845Z,17.10
2019-04-27T10:18:13.146Z,12.03
2019-04-27T10:20:56.236Z,14.50
2019-04-27T10:23:14.875Z,12.10
2019-04-27T10:25:45.786Z,13.57
2019-04-27T10:28:15.518Z,13.57
2019-04-27T10:30:45.757Z,10.77
2019-04-27T10:33:16.488Z,10.80
2019-04-27T10:35:47.335Z,12.47
2019-04-27T10:38:18.461Z,14.80
2019-04-27T10:40:48.781Z,9.67
2019-04-27T10:43:18.936Z,9.07
2019-04-27T10:45:49.227Z,15.37
2019-04-27T10:48:18.989Z,12.17
2019-04-27T10:50:52.053Z,13.70
2019-04-27T10:53:21.765Z,14.67
2019-04-27T10:55:51.439Z,14.13
2019-04-27T10:58:21.081Z,14.27
2019-04-27T11:00:53.939Z,14.27
2019-04-27T11:03:43.266Z,13.80
2019-04-27T11:06:41.126Z,9.97
2019-04-27T11:09:13.066Z,9.67
2019-04-27T11:11:43.501Z,11.23
2019-04-27T11:14:13.291Z,13.43
2019-04-27T11:16:43.710Z,12.10
2019-04-27T11:19:16.924Z,11.23
2019-04-27T11:21:47.017Z,12.90
2019-04-27T11:24:17.398Z,8.90
2019-04-27T11:26:47.236Z,9.77
2019-04-27T11:29:17.721Z,10.77
2019-04-27T11:31:47.505Z,7.23
2019-04-27T11:34:18.568Z,10.80
2019-04-27T11:37:02.186Z,13.90
2019-04-27T11:39:31.907Z,18.57
2019-04-27T11:42:02.214Z,19.12
2019-04-27T11:44:31.915Z,10.45
2019-04-27T11:47:02.328Z,9.17
2019-04-27T11:49:32.834Z,12.47
2019-04-27T11:52:03.311Z,9.17
2019-04-27T11:54:33.117Z,8.00
2019-04-27T11:57:03.638Z,15.07
2019-04-27T11:59:33.421Z,11.80
2019-04-27T12:02:03.792Z,17.10
2019-04-27T12:04:34.165Z,10.23
2019-04-27T12:07:06.448Z,13.27
2019-04-27T12:09:35.997Z,12.30
2019-04-27T12:12:14.905Z,7.60
2019-04-27T12:14:37.019Z,16.87
2019-04-27T12:17:06.775Z,12.30
2019-04-27T12:19:36.631Z,11.07
2019-04-27T12:22:07.037Z,9.07
2019-04-27T12:24:37.500Z,8.47
2019-04-27T12:27:21.951Z,11.33
2019-04-27T12:30:23.215Z,6.93
2019-04-27T12:32:55.635Z,10.27
2019-04-27T12:35:25.947Z,11.30
2019-04-27T12:37:58.997Z,6.67
2019-04-27T12:40:29.464Z,9.63
2019-04-27T12:43:00.123Z,9.03
2019-04-27T12:45:30.704Z,8.30
2019-04-27T12:48:00.499Z,15.80
2019-04-27T12:50:31.143Z,6.57
2019-04-27T12:53:04.530Z,10.98
2019-04-27T12:55:49.636Z,10.90
2019-04-27T12:58:30.624Z,9.43
2019-04-27T13:01:01.594Z,7.00
2019-04-27T13:03:33.558Z,9.53
2019-04-27T13:06:03.352Z,7.90
2019-04-27T13:08:35.625Z,10.20
2019-04-27T13:11:06.076Z,10.00
2019-04-27T13:13:36.784Z,11.13
2019-04-27T13:16:07.259Z,8.27
2019-04-27T13:18:37.038Z,7.13
2019-04-27T13:21:06.671Z,10.37
2019-04-27T13:23:37.133Z,7.17
2019-04-27T13:26:07.843Z,11.43
2019-04-27T13:28:38.386Z,8.17
2019-04-27T13:31:08.101Z,12.53
2019-04-27T13:33:37.770Z,19.07
2019-04-27T13:36:08.035Z,11.87
2019-04-27T13:38:37.771Z,15.37
2019-04-27T13:41:08.472Z,7.40
2019-04-27T13:43:38.309Z,6.07
2019-04-27T13:46:30.652Z,8.40
2019-04-27T13:49:19.938Z,6.83
2019-04-27T13:52:07.306Z,7.27
2019-04-27T13:54:37.046Z,7.43
2019-04-27T13:57:07.649Z,8.03
2019-04-27T13:59:38.381Z,7.62
2019-04-27T14:02:08.797Z,8.97
2019-04-27T14:04:38.706Z,7.13
2019-04-27T14:07:09.230Z,6.23
2019-04-27T14:09:39.667Z,11.30
2019-04-27T14:12:29.013Z,11.83
2019-04-27T14:14:59.143Z,15.00
2019-04-27T14:17:29.656Z,10.83
2019-04-27T14:20:00.079Z,9.63
2019-04-27T14:22:31.569Z,12.00
2019-04-27T14:25:02.019Z,10.10
2019-04-27T14:27:40.408Z,12.97
2019-04-27T14:30:12.002Z,14.77
2019-04-27T14:32:42.526Z,14.17
2019-04-27T14:35:13.000Z,13.37
2019-04-27T14:37:42.710Z,8.30
2019-04-27T14:40:13.110Z,12.93
2019-04-27T14:42:42.992Z,13.93
2019-04-27T14:45:13.440Z,10.87
2019-04-27T14:47:43.205Z,10.60
2019-04-27T14:50:12.927Z,8.83
2019-04-27T14:52:43.220Z,12.43
2019-04-27T14:55:12.910Z,8.70
2019-04-27T14:57:43.245Z,9.10
2019-04-27T15:00:14.733Z,11.77
2019-04-27T15:02:44.449Z,10.93
2019-04-27T15:05:14.278Z,7.87
2019-04-27T15:07:44.547Z,9.60
2019-04-27T15:10:16.235Z,7.43
2019-04-27T15:12:46.814Z,6.20
2019-04-27T15:15:17.384Z,6.57
2019-04-27T15:17:49.365Z,9.13
2019-04-27T15:20:30.618Z,8.87
2019-04-27T15:23:00.201Z,8.43
2019-04-27T15:25:35.368Z,12.03
2019-04-27T15:28:07.525Z,9.17
2019-04-27T15:31:22.800Z,8.83
2019-04-27T15:34:04.932Z,11.50
2019-04-27T15:36:52.863Z,6.43
2019-04-27T15:39:39.528Z,8.77
2019-04-27T15:42:11.888Z,5.23
2019-04-27T15:44:44.107Z,5.80
2019-04-27T15:47:14.349Z,6.10
2019-04-27T15:49:49.786Z,6.77
2019-04-27T15:52:17.847Z,8.17
2019-04-27T15:54:48.131Z,7.47
2019-04-27T15:57:20.741Z,5.93
2019-04-27T15:59:51.283Z,8.43
2019-04-27T16:02:22.708Z,6.73
2019-04-27T16:04:53.621Z,6.03
2019-04-27T16:07:25.313Z,4.50
2019-04-27T16:10:00.893Z,13.27
2019-04-27T16:12:28.386Z,7.07
2019-04-27T16:14:58.366Z,5.33
2019-04-27T16:17:31.773Z,9.37
2019-04-27T16:20:00.256Z,7.07
2019-04-27T16:22:30.579Z,6.43
2019-04-27T16:25:03.764Z,6.73
2019-04-27T16:27:34.188Z,3.93
2019-04-27T16:30:09.921Z,6.63
2019-04-27T16:32:40.346Z,6.03
2019-04-27T16:35:13.729Z,5.43
2019-04-27T16:38:02.740Z,9.13
2019-04-27T16:40:33.167Z,8.67
2019-04-27T16:43:02.937Z,8.80
2019-04-27T16:45:33.213Z,6.80
2019-04-27T16:48:03.594Z,11.50
2019-04-27T16:50:34.169Z,6.77
2019-04-27T16:53:04.020Z,12.90
2019-04-27T16:55:35.380Z,12.27
2019-04-27T16:58:09.621Z,11.97
2019-04-27T17:00:38.792Z,11.27
2019-04-27T17:03:09.216Z,12.17
2019-04-27T17:05:38.900Z,13.77
2019-04-27T17:08:13.990Z,12.50
2019-04-27T17:10:39.854Z,8.13
2019-04-27T17:13:14.307Z,10.83
2019-04-27T17:16:10.427Z,12.47
2019-04-27T17:18:45.716Z,11.13
2019-04-27T17:21:19.042Z,10.97
2019-04-27T17:23:48.156Z,12.53
2019-04-27T17:26:21.688Z,13.63
2019-04-27T17:28:54.364Z,9.00
2019-04-27T17:31:26.034Z,14.93
2019-04-27T17:34:01.096Z,8.80
2019-04-27T17:36:31.473Z,4.60
2019-04-27T17:39:01.962Z,6.30
2019-04-27T17:41:31.820Z,6.92
2019-04-27T17:44:02.249Z,4.50
2019-04-27T17:46:32.697Z,6.60
2019-04-27T17:49:02.588Z,5.23
2019-04-27T17:51:35.273Z,5.43
2019-04-27T17:54:09.753Z,3.70
2019-04-27T17:56:47.918Z,4.27
2019-04-27T17:59:10.381Z,4.53
2019-04-27T18:01:40.509Z,4.83
2019-04-27T18:04:11.005Z,3.40
2019-04-27T18:06:42.639Z,3.80
2019-04-27T18:09:18.556Z,8.30
2019-04-27T18:11:50.208Z,7.37
2019-04-27T18:14:19.630Z,2.53
2019-04-27T18:16:49.931Z,3.30
2019-04-27T18:19:28.333Z,4.33
2019-04-27T18:22:00.807Z,4.93
2019-04-27T18:25:03.284Z,3.90
2019-04-27T18:27:54.103Z,4.50
2019-04-27T18:30:28.178Z,4.35
2019-04-27T18:33:01.946Z,6.73
2019-04-27T18:35:29.830Z,5.60
2019-04-27T18:38:01.667Z,8.50
2019-04-27T18:40:32.608Z,4.00
2019-04-27T18:43:06.505Z,4.20
2019-04-27T18:45:33.407Z,6.23
2019-04-27T18:48:13.699Z,4.63
2019-04-27T18:50:52.174Z,6.53
2019-04-27T18:53:24.871Z,6.17
2019-04-27T18:55:59.405Z,7.20
2019-04-27T18:58:26.597Z,4.40
2019-04-27T19:00:59.092Z,6.43
2019-04-27T19:03:31.105Z,5.90
2019-04-27T19:06:02.097Z,6.53
2019-04-27T19:08:32.485Z,5.33
2019-04-27T19:11:04.864Z,7.47
2019-04-27T19:13:34.234Z,8.77
2019-04-27T19:16:04.617Z,8.97
2019-04-27T19:18:35.040Z,7.33
2019-04-27T19:21:05.472Z,10.57
2019-04-27T19:23:36.053Z,10.37
2019-04-27T19:26:21.847Z,7.03
2019-04-27T19:29:16.456Z,9.77
2019-04-27T19:31:50.502Z,6.83
2019-04-27T19:34:20.920Z,13.23
2019-04-27T19:36:50.727Z,5.70
2019-04-27T19:39:21.012Z,9.23
2019-04-27T19:42:00.151Z,6.43
2019-04-27T19:44:23.449Z,9.50
2019-04-27T19:46:53.145Z,8.27
2019-04-27T19:49:22.730Z,7.93
2019-04-27T19:51:53.027Z,6.00
2019-04-27T19:54:23.390Z,8.07
2019-04-27T19:56:53.770Z,10.47
2019-04-27T19:59:34.445Z,6.73
2019-04-27T20:02:08.983Z,2.83
2019-04-27T20:04:40.996Z,8.27
2019-04-27T20:07:11.441Z,7.90
2019-04-27T20:10:00.698Z,6.23
2019-04-27T20:12:31.453Z,8.73
2019-04-27T20:15:04.659Z,10.43
2019-04-27T20:17:34.995Z,9.30
2019-04-27T20:20:07.463Z,7.60
2019-04-27T20:22:37.204Z,4.57
2019-04-27T20:25:07.670Z,10.57
2019-04-27T20:27:46.057Z,7.83
2019-04-27T20:30:11.121Z,8.77
2019-04-27T20:32:41.722Z,6.27
2019-04-27T20:35:11.864Z,8.20
2019-04-27T20:37:42.311Z,6.33
2019-04-27T20:40:13.568Z,6.97
2019-04-27T20:42:43.971Z,9.90
2019-04-27T20:45:14.424Z,9.67
2019-04-27T20:47:44.849Z,9.00
2019-04-27T20:50:15.205Z,12.47
2019-04-27T20:52:53.697Z,6.53
2019-04-27T20:55:24.391Z,7.07
2019-04-27T20:58:01.332Z,8.90
2019-04-27T21:00:26.890Z,7.90
2019-04-27T21:03:19.385Z,8.23
2019-04-27T21:06:14.244Z,10.23
2019-04-27T21:08:44.841Z,7.03
2019-04-27T21:11:15.222Z,12.23
2019-04-27T21:13:45.588Z,7.43
2019-04-27T21:16:16.005Z,9.87
2019-04-27T21:18:46.447Z,11.20
2019-04-27T21:21:16.817Z,18.23
2019-04-27T21:23:47.194Z,6.13
2019-04-27T21:26:17.548Z,7.57
2019-04-27T21:28:48.034Z,8.87
2019-04-27T21:31:18.536Z,11.17
2019-04-27T21:33:48.923Z,10.20
2019-04-27T21:36:18.637Z,8.03
2019-04-27T21:38:48.894Z,7.37
2019-04-27T21:41:18.621Z,7.30
2019-04-27T21:43:48.219Z,9.03
2019-04-27T21:46:18.505Z,8.30
2019-04-27T21:48:48.861Z,9.00
2019-04-27T21:51:19.235Z,15.20
2019-04-27T21:54:04.175Z,9.43
2019-04-27T21:56:34.521Z,9.67
2019-04-27T21:59:05.025Z,9.20
2019-04-27T22:01:36.282Z,7.97
2019-04-27T22:04:06.674Z,10.20
2019-04-27T22:06:37.006Z,9.00
2019-04-27T22:09:10.841Z,9.27
2019-04-27T22:11:41.431Z,12.87
2019-04-27T22:14:11.712Z,10.40
2019-04-27T22:16:42.139Z,6.17
2019-04-27T22:19:12.128Z,14.77
2019-04-27T22:21:42.394Z,8.33
2019-04-27T22:24:29.012Z,15.17
2019-04-27T22:26:59.429Z,12.03
2019-04-27T22:29:29.893Z,17.92
2019-04-27T22:32:01.718Z,9.80
2019-04-27T22:34:31.369Z,9.90
2019-04-27T22:37:02.689Z,12.60
2019-04-27T22:39:48.378Z,36.37
2019-04-27T22:42:44.101Z,9.40
2019-04-27T22:45:23.277Z,11.53
2019-04-27T22:47:53.584Z,16.37
2019-04-27T22:50:23.378Z,7.67
2019-04-27T22:52:53.627Z,11.50
2019-04-27T22:55:23.346Z,14.60
2019-04-27T22:57:58.640Z,13.07
2019-04-27T23:00:48.012Z,13.27
2019-04-27T23:03:23.800Z,9.40
2019-04-27T23:05:54.509Z,8.90
2019-04-27T23:08:24.867Z,10.65
2019-04-27T23:10:54.597Z,10.20
2019-04-27T23:13:24.876Z,10.77
2019-04-27T23:15:56.914Z,8.07
2019-04-27T23:18:27.283Z,10.10
2019-04-27T23:20:57.075Z,12.80
2019-04-27T23:23:27.333Z,9.73
2019-04-27T23:25:57.791Z,15.07
2019-04-27T23:28:28.161Z,12.27
2019-04-27T23:31:21.005Z,10.77
2019-04-27T23:33:51.826Z,7.37
2019-04-27T23:36:21.723Z,16.00
2019-04-27T23:38:52.088Z,15.50
2019-04-27T23:41:22.481Z,11.93
2019-04-27T23:43:52.859Z,11.97
2019-04-27T23:46:22.601Z,13.00
2019-04-27T23:48:53.892Z,11.03
2019-04-27T23:51:43.120Z,12.87
2019-04-27T23:54:12.797Z,11.63
2019-04-27T23:56:43.077Z,11.87
2019-04-27T23:59:24.147Z,13.50
