createdAt,value
2018-08-16T00:00:24.758Z,60.620117
2018-08-16T00:01:40.691Z,61.053467
2018-08-16T00:02:56.593Z,60.955811
2018-08-16T00:04:12.477Z,60.522461
2018-08-16T00:05:28.402Z,60.119629
2018-08-16T00:06:44.329Z,60.321045
2018-08-16T00:08:00.225Z,60.754395
2018-08-16T00:09:16.102Z,60.754395
2018-08-16T00:10:32.090Z,60.852051
2018-08-16T00:11:48.022Z,60.449219
2018-08-16T00:13:03.910Z,60.424805
2018-08-16T00:14:19.788Z,60.650635
2018-08-16T00:15:36.663Z,60.321045
2018-08-16T00:16:52.575Z,60.321045
2018-08-16T00:18:08.491Z,60.223389
2018-08-16T00:19:24.427Z,59.820557
2018-08-16T00:20:40.399Z,59.490967
2018-08-16T00:21:56.373Z,59.716797
2018-08-16T00:23:12.304Z,59.918213
2018-08-16T00:24:28.205Z,60.150146
2018-08-16T00:25:44.143Z,60.552979
2018-08-16T00:27:00.051Z,60.449219
2018-08-16T00:28:15.948Z,60.552979
2018-08-16T00:29:31.842Z,60.351562
2018-08-16T00:30:47.789Z,60.754395
2018-08-16T00:32:04.647Z,60.754395
2018-08-16T00:33:20.783Z,60.650635
2018-08-16T00:34:36.747Z,60.754395
2018-08-16T00:35:52.626Z,60.650635
2018-08-16T00:37:08.530Z,60.650635
2018-08-16T00:38:24.442Z,60.754395
2018-08-16T00:39:40.367Z,61.181641
2018-08-16T00:40:56.236Z,61.2854
2018-08-16T00:42:12.118Z,61.486816
2018-08-16T00:43:28.028Z,61.688232
2018-08-16T00:44:43.906Z,61.785889
2018-08-16T00:45:59.829Z,61.688232
2018-08-16T00:47:15.703Z,61.584473
2018-08-16T00:48:31.615Z,61.2854
2018-08-16T00:49:47.508Z,61.181641
2018-08-16T00:51:03.434Z,61.2854
2018-08-16T00:52:19.325Z,61.383057
2018-08-16T00:53:35.239Z,60.955811
2018-08-16T00:54:51.153Z,61.486816
2018-08-16T00:56:07.076Z,61.486816
2018-08-16T00:57:23.949Z,61.2854
2018-08-16T00:58:39.896Z,61.383057
2018-08-16T00:59:55.793Z,60.754395
2018-08-16T01:01:11.773Z,60.955811
2018-08-16T01:02:27.654Z,61.584473
2018-08-16T01:03:43.545Z,61.785889
2018-08-16T01:04:59.462Z,61.883545
2018-08-16T01:06:15.377Z,61.785889
2018-08-16T01:07:31.292Z,61.914062
2018-08-16T01:08:47.185Z,61.987305
2018-08-16T01:10:03.085Z,61.785889
2018-08-16T01:11:18.980Z,61.584473
2018-08-16T01:12:34.880Z,61.987305
2018-08-16T01:13:50.800Z,62.017822
2018-08-16T01:15:06.722Z,62.017822
2018-08-16T01:16:22.615Z,62.316895
2018-08-16T01:17:38.499Z,62.316895
2018-08-16T01:18:54.401Z,62.750244
2018-08-16T01:20:10.283Z,62.817383
2018-08-16T01:21:26.156Z,62.750244
2018-08-16T01:22:42.064Z,62.8479
2018-08-16T01:23:58.012Z,62.518311
2018-08-16T01:25:13.906Z,62.750244
2018-08-16T01:26:29.795Z,62.95166
2018-08-16T01:27:45.702Z,63.250732
2018-08-16T01:29:01.668Z,62.95166
2018-08-16T01:30:17.600Z,62.750244
2018-08-16T01:31:33.476Z,63.250732
2018-08-16T01:32:49.375Z,62.719727
2018-08-16T01:34:05.280Z,62.8479
2018-08-16T01:35:21.235Z,63.153076
2018-08-16T01:36:37.135Z,62.8479
2018-08-16T01:37:52.994Z,62.95166
2018-08-16T01:39:08.983Z,62.750244
2018-08-16T01:40:24.827Z,62.8479
2018-08-16T01:41:40.677Z,63.153076
2018-08-16T01:42:56.615Z,62.95166
2018-08-16T01:44:12.517Z,63.153076
2018-08-16T01:45:28.395Z,63.38501
2018-08-16T01:46:44.274Z,63.250732
2018-08-16T01:48:00.149Z,63.250732
2018-08-16T01:49:16.040Z,63.38501
2018-08-16T01:50:31.914Z,63.153076
2018-08-16T01:51:47.815Z,62.8479
2018-08-16T01:53:03.723Z,62.518311
2018-08-16T01:54:19.832Z,62.750244
2018-08-16T01:55:35.716Z,63.354492
2018-08-16T01:56:51.601Z,63.153076
2018-08-16T01:58:07.463Z,63.153076
2018-08-16T01:59:23.386Z,64.086914
2018-08-16T02:00:40.316Z,63.653564
2018-08-16T02:01:56.221Z,63.787842
2018-08-16T02:03:12.112Z,64.086914
2018-08-16T02:04:28.036Z,64.086914
2018-08-16T02:05:43.919Z,64.28833
2018-08-16T02:06:59.771Z,63.787842
2018-08-16T02:08:15.649Z,63.787842
2018-08-16T02:09:31.539Z,63.989258
2018-08-16T02:10:47.419Z,63.85498
2018-08-16T02:12:03.310Z,63.757324
2018-08-16T02:13:19.292Z,63.989258
2018-08-16T02:14:35.246Z,64.39209
2018-08-16T02:15:51.166Z,64.61792
2018-08-16T02:17:07.089Z,64.923096
2018-08-16T02:18:23.005Z,64.72168
2018-08-16T02:19:38.868Z,64.086914
2018-08-16T02:20:54.792Z,63.653564
2018-08-16T02:22:10.674Z,63.787842
2018-08-16T02:23:26.588Z,64.61792
2018-08-16T02:24:42.512Z,64.72168
2018-08-16T02:25:58.400Z,64.422607
2018-08-16T02:27:14.348Z,64.61792
2018-08-16T02:28:30.247Z,65.020752
2018-08-16T02:29:46.193Z,65.557861
2018-08-16T02:31:02.101Z,65.020752
2018-08-16T02:32:18.073Z,65.258789
2018-08-16T02:33:34.048Z,65.258789
2018-08-16T02:34:49.967Z,64.72168
2018-08-16T02:36:05.893Z,64.819336
2018-08-16T02:37:21.813Z,64.72168
2018-08-16T02:38:37.699Z,65.124512
2018-08-16T02:39:53.561Z,64.923096
2018-08-16T02:41:09.443Z,64.72168
2018-08-16T02:42:25.341Z,65.155029
2018-08-16T02:43:41.243Z,65.258789
2018-08-16T02:44:57.129Z,65.020752
2018-08-16T02:46:13.003Z,65.124512
2018-08-16T02:47:28.908Z,65.124512
2018-08-16T02:48:44.828Z,65.258789
2018-08-16T02:50:01.728Z,65.557861
2018-08-16T02:51:17.602Z,65.759277
2018-08-16T02:52:33.532Z,65.893555
2018-08-16T02:53:49.443Z,65.759277
2018-08-16T02:55:05.320Z,64.923096
2018-08-16T02:56:21.181Z,65.155029
2018-08-16T02:57:37.111Z,64.819336
2018-08-16T02:58:53.025Z,64.72168
2018-08-16T03:00:08.899Z,65.258789
2018-08-16T03:01:24.789Z,65.356445
2018-08-16T03:02:40.690Z,65.258789
2018-08-16T03:03:56.649Z,65.155029
2018-08-16T03:05:12.548Z,65.460205
2018-08-16T03:06:28.425Z,66.192627
2018-08-16T03:07:44.338Z,66.094971
2018-08-16T03:09:00.265Z,65.759277
2018-08-16T03:10:16.187Z,65.661621
2018-08-16T03:11:32.140Z,65.661621
2018-08-16T03:12:48.057Z,65.460205
2018-08-16T03:14:03.948Z,65.557861
2018-08-16T03:15:19.863Z,65.893555
2018-08-16T03:16:35.750Z,65.661621
2018-08-16T03:17:51.641Z,65.960693
2018-08-16T03:19:07.587Z,65.661621
2018-08-16T03:20:23.572Z,65.893555
2018-08-16T03:21:39.474Z,66.394043
2018-08-16T03:22:55.341Z,66.595459
2018-08-16T03:24:11.264Z,66.296387
2018-08-16T03:25:27.178Z,65.893555
2018-08-16T03:26:43.080Z,65.960693
2018-08-16T03:27:58.955Z,65.661621
2018-08-16T03:29:14.899Z,66.094971
2018-08-16T03:30:30.798Z,65.661621
2018-08-16T03:31:46.662Z,66.296387
2018-08-16T03:33:02.533Z,66.931152
2018-08-16T03:34:18.559Z,67.028809
2018-08-16T03:35:34.501Z,66.931152
2018-08-16T03:36:51.368Z,66.931152
2018-08-16T03:38:07.249Z,67.028809
2018-08-16T03:39:23.171Z,66.931152
2018-08-16T03:40:39.113Z,66.595459
2018-08-16T03:41:55.114Z,65.960693
2018-08-16T03:43:11.038Z,65.893555
2018-08-16T03:44:26.935Z,66.394043
2018-08-16T03:45:42.824Z,66.497803
2018-08-16T03:46:58.733Z,66.625977
2018-08-16T03:48:14.652Z,66.52832
2018-08-16T03:49:31.517Z,66.699219
2018-08-16T03:50:47.466Z,66.595459
2018-08-16T03:52:03.390Z,66.094971
2018-08-16T03:53:19.320Z,65.759277
2018-08-16T03:54:35.169Z,66.497803
2018-08-16T03:55:51.092Z,66.796875
2018-08-16T03:57:06.978Z,66.699219
2018-08-16T03:58:22.908Z,66.900635
2018-08-16T03:59:38.819Z,66.998291
2018-08-16T04:00:54.751Z,66.900635
2018-08-16T04:02:10.642Z,66.900635
2018-08-16T04:03:26.548Z,67.028809
2018-08-16T04:04:42.532Z,67.5354
2018-08-16T04:05:58.440Z,67.840576
2018-08-16T04:07:14.380Z,67.5354
2018-08-16T04:08:30.282Z,67.633057
2018-08-16T04:09:46.254Z,67.633057
2018-08-16T04:11:02.195Z,67.230225
2018-08-16T04:12:18.121Z,67.431641
2018-08-16T04:13:34.078Z,67.431641
2018-08-16T04:14:50.040Z,66.998291
2018-08-16T04:16:06.100Z,67.736816
2018-08-16T04:17:22.036Z,68.07251
2018-08-16T04:18:38.058Z,68.371582
2018-08-16T04:19:53.970Z,68.572998
2018-08-16T04:21:09.913Z,68.170166
2018-08-16T04:22:25.788Z,68.07251
2018-08-16T04:23:41.782Z,68.273926
2018-08-16T04:24:57.921Z,68.041992
2018-08-16T04:26:13.853Z,68.475342
2018-08-16T04:27:29.826Z,68.371582
2018-08-16T04:28:45.715Z,67.5354
2018-08-16T04:30:01.653Z,67.736816
2018-08-16T04:31:17.561Z,67.840576
2018-08-16T04:32:33.434Z,67.303467
2018-08-16T04:33:50.316Z,67.5354
2018-08-16T04:35:07.016Z,68.475342
2018-08-16T04:36:22.859Z,68.475342
2018-08-16T04:37:38.859Z,67.938232
2018-08-16T04:38:54.749Z,68.475342
2018-08-16T04:40:10.644Z,68.878174
2018-08-16T04:41:26.578Z,68.774414
2018-08-16T04:42:42.482Z,69.110107
2018-08-16T04:43:58.386Z,69.519043
2018-08-16T04:45:14.307Z,69.213867
2018-08-16T04:46:30.200Z,68.676758
2018-08-16T04:47:46.190Z,68.243408
2018-08-16T04:49:02.076Z,68.676758
2018-08-16T04:50:17.978Z,68.878174
2018-08-16T04:51:33.972Z,68.572998
2018-08-16T04:52:49.862Z,68.878174
2018-08-16T04:54:05.848Z,68.774414
2018-08-16T04:55:21.746Z,68.371582
2018-08-16T04:56:37.650Z,67.840576
2018-08-16T04:57:53.643Z,68.041992
2018-08-16T04:59:09.552Z,67.938232
2018-08-16T05:00:25.446Z,68.041992
2018-08-16T05:01:41.356Z,68.341064
2018-08-16T05:02:57.270Z,68.243408
2018-08-16T05:04:13.246Z,68.341064
2018-08-16T05:05:29.139Z,68.341064
2018-08-16T05:06:45.048Z,67.938232
2018-08-16T05:08:00.926Z,67.431641
2018-08-16T05:09:16.933Z,67.736816
2018-08-16T05:10:32.855Z,67.303467
2018-08-16T05:11:48.731Z,67.633057
2018-08-16T05:13:04.741Z,67.736816
2018-08-16T05:14:20.617Z,67.401123
2018-08-16T05:15:36.508Z,67.102051
2018-08-16T05:16:53.121Z,67.199707
2018-08-16T05:18:08.999Z,67.602539
2018-08-16T05:19:24.926Z,67.938232
2018-08-16T05:20:40.852Z,68.005371
2018-08-16T05:21:56.718Z,68.243408
2018-08-16T05:23:12.657Z,68.743896
2018-08-16T05:24:28.589Z,68.243408
2018-08-16T05:25:44.552Z,67.706299
2018-08-16T05:27:00.440Z,67.602539
2018-08-16T05:28:16.374Z,67.169189
2018-08-16T05:29:32.290Z,66.870117
2018-08-16T05:30:48.214Z,67.199707
2018-08-16T05:32:04.233Z,67.071533
2018-08-16T05:33:20.161Z,66.967773
2018-08-16T05:34:36.108Z,66.967773
2018-08-16T05:35:52.061Z,66.870117
2018-08-16T05:37:08.028Z,66.870117
2018-08-16T05:38:23.962Z,67.071533
2018-08-16T05:39:39.930Z,67.370605
2018-08-16T05:40:55.869Z,67.169189
2018-08-16T05:42:11.841Z,66.870117
2018-08-16T05:43:27.926Z,66.870117
2018-08-16T05:44:43.782Z,66.63208
2018-08-16T05:45:59.713Z,66.967773
2018-08-16T05:47:15.568Z,66.833496
2018-08-16T05:48:31.523Z,66.63208
2018-08-16T05:49:47.431Z,66.833496
2018-08-16T05:51:03.398Z,66.833496
2018-08-16T05:52:20.204Z,66.63208
2018-08-16T05:53:36.147Z,66.534424
2018-08-16T05:54:52.549Z,66.19873
2018-08-16T05:56:08.429Z,66.19873
2018-08-16T05:57:24.337Z,66.30249
2018-08-16T05:58:40.225Z,66.400146
2018-08-16T05:59:56.140Z,66.503906
2018-08-16T06:01:12.073Z,66.503906
2018-08-16T06:02:27.985Z,67.034912
2018-08-16T06:03:43.884Z,66.906738
2018-08-16T06:04:59.794Z,66.473389
2018-08-16T06:06:15.707Z,66.369629
2018-08-16T06:07:31.704Z,66.070557
2018-08-16T06:08:47.601Z,65.765381
2018-08-16T06:10:03.488Z,65.765381
2018-08-16T06:11:19.432Z,65.667725
2018-08-16T06:12:35.402Z,65.667725
2018-08-16T06:13:51.243Z,65.466309
2018-08-16T06:15:07.150Z,65.667725
2018-08-16T06:16:23.030Z,65.667725
2018-08-16T06:17:38.932Z,65.667725
2018-08-16T06:18:54.847Z,65.765381
2018-08-16T06:20:11.451Z,65.533447
2018-08-16T06:21:27.487Z,65.234375
2018-08-16T06:22:43.431Z,65.667725
2018-08-16T06:23:59.369Z,65.563965
2018-08-16T06:25:15.235Z,65.234375
2018-08-16T06:26:31.159Z,65.130615
2018-08-16T06:27:47.090Z,65.032959
2018-08-16T06:29:03.042Z,64.697266
2018-08-16T06:30:18.990Z,65.002441
2018-08-16T06:31:34.937Z,65.203857
2018-08-16T06:32:50.814Z,65.301514
2018-08-16T06:34:06.759Z,65.002441
2018-08-16T06:35:22.669Z,64.898682
2018-08-16T06:36:38.614Z,65.100098
2018-08-16T06:37:54.527Z,64.49585
2018-08-16T06:39:10.473Z,64.49585
2018-08-16T06:40:26.397Z,64.831543
2018-08-16T06:41:42.331Z,64.599609
2018-08-16T06:42:59.067Z,64.49585
2018-08-16T06:44:15.021Z,64.49585
2018-08-16T06:45:30.963Z,64.398193
2018-08-16T06:46:47.706Z,64.099121
2018-08-16T06:48:03.613Z,63.867188
2018-08-16T06:49:19.524Z,63.867188
2018-08-16T06:50:35.474Z,64.068604
2018-08-16T06:51:51.409Z,64.16626
2018-08-16T06:53:08.066Z,64.16626
2018-08-16T06:54:23.976Z,64.27002
2018-08-16T06:55:40.419Z,64.801025
2018-08-16T06:56:56.369Z,65.203857
2018-08-16T06:58:12.291Z,65.301514
2018-08-16T06:59:29.061Z,65.002441
2018-08-16T07:00:45.035Z,64.971924
2018-08-16T07:02:01.000Z,65.002441
2018-08-16T07:03:16.919Z,65.06958
2018-08-16T07:04:32.851Z,64.868164
2018-08-16T07:05:48.752Z,64.971924
2018-08-16T07:07:04.679Z,64.337158
2018-08-16T07:08:20.792Z,64.404297
2018-08-16T07:09:36.708Z,64.404297
2018-08-16T07:10:52.612Z,64.105225
2018-08-16T07:12:08.684Z,63.806152
2018-08-16T07:13:24.520Z,63.372803
2018-08-16T07:14:40.445Z,63.372803
2018-08-16T07:15:56.396Z,63.275146
2018-08-16T07:17:12.303Z,63.372803
2018-08-16T07:18:28.241Z,63.372803
2018-08-16T07:19:44.175Z,63.171387
2018-08-16T07:21:00.219Z,63.470459
2018-08-16T07:22:16.154Z,63.745117
2018-08-16T07:23:32.115Z,63.140869
2018-08-16T07:24:48.098Z,63.07373
2018-08-16T07:26:03.913Z,62.841797
2018-08-16T07:27:20.387Z,62.915039
2018-08-16T07:30:16.503Z,62.915039
2018-08-16T07:31:32.597Z,63.342285
2018-08-16T07:32:48.510Z,63.140869
2018-08-16T07:34:04.421Z,63.342285
2018-08-16T07:35:20.337Z,63.140869
2018-08-16T07:36:36.277Z,62.915039
2018-08-16T07:37:52.209Z,62.915039
2018-08-16T07:39:08.167Z,62.939453
2018-08-16T07:40:24.143Z,63.446045
2018-08-16T07:41:40.077Z,63.342285
2018-08-16T07:42:55.999Z,63.415527
2018-08-16T07:44:11.956Z,62.884521
2018-08-16T07:45:27.860Z,62.579346
2018-08-16T07:46:43.800Z,62.554932
2018-08-16T07:47:59.702Z,62.780762
2018-08-16T07:49:15.653Z,63.183594
2018-08-16T07:50:31.555Z,63.983154
2018-08-16T07:51:47.610Z,63.684082
2018-08-16T07:53:04.347Z,64.013672
2018-08-16T07:54:21.516Z,64.416504
2018-08-16T07:55:37.406Z,64.715576
2018-08-16T07:56:53.386Z,64.648438
2018-08-16T07:58:09.322Z,64.61792
2018-08-16T07:59:25.225Z,64.544678
2018-08-16T08:00:41.150Z,64.343262
2018-08-16T08:01:57.092Z,63.415527
2018-08-16T08:03:13.049Z,63.812256
2018-08-16T08:04:28.990Z,63.7146
2018-08-16T08:05:44.920Z,63.7146
2018-08-16T08:07:01.827Z,63.7146
2018-08-16T08:08:18.599Z,63.61084
2018-08-16T08:09:34.700Z,64.117432
2018-08-16T08:10:50.458Z,63.61084
2018-08-16T08:12:06.377Z,63.946533
2018-08-16T08:13:22.277Z,64.245605
2018-08-16T08:14:38.201Z,64.245605
2018-08-16T08:15:54.116Z,63.7146
2018-08-16T08:17:10.025Z,63.812256
2018-08-16T08:18:25.919Z,63.214111
2018-08-16T08:19:41.824Z,63.482666
2018-08-16T08:20:57.797Z,63.28125
2018-08-16T08:22:13.712Z,63.684082
2018-08-16T08:23:29.648Z,63.684082
2018-08-16T08:24:45.783Z,62.683105
2018-08-16T08:26:01.742Z,62.579346
2018-08-16T08:27:17.698Z,62.683105
2018-08-16T08:28:33.627Z,63.38501
2018-08-16T08:29:49.553Z,64.282227
2018-08-16T08:31:05.498Z,64.056396
2018-08-16T08:34:02.019Z,63.653564
2018-08-16T08:35:17.918Z,63.079834
2018-08-16T08:36:33.834Z,62.854004
2018-08-16T08:37:49.737Z,63.555908
2018-08-16T08:39:05.647Z,63.421631
2018-08-16T08:40:21.556Z,63.28125
2018-08-16T08:41:37.585Z,63.513184
2018-08-16T08:42:53.503Z,64.61792
2018-08-16T08:45:50.074Z,64.654541
2018-08-16T08:47:05.990Z,64.752197
2018-08-16T08:48:21.951Z,64.422607
2018-08-16T08:49:37.883Z,63.653564
2018-08-16T08:50:53.763Z,64.752197
2018-08-16T08:52:09.674Z,63.653564
2018-08-16T08:53:25.587Z,63.024902
2018-08-16T08:54:41.593Z,62.121582
2018-08-16T08:55:57.558Z,62.554932
2018-08-16T08:57:13.447Z,62.451172
2018-08-16T08:58:29.342Z,62.219238
2018-08-16T08:59:45.294Z,62.493896
2018-08-16T09:01:01.235Z,62.823486
2018-08-16T09:02:17.203Z,62.719727
2018-08-16T09:03:33.193Z,63.220215
2018-08-16T09:04:49.230Z,63.024902
2018-08-16T09:06:05.150Z,62.695312
2018-08-16T09:07:21.046Z,63.525391
2018-08-16T09:08:37.039Z,63.824463
2018-08-16T09:09:52.975Z,63.092041
2018-08-16T09:11:08.902Z,64.093018
2018-08-16T09:12:24.885Z,63.763428
2018-08-16T09:13:40.873Z,62.762451
2018-08-16T09:14:56.894Z,63.525391
2018-08-16T09:16:12.742Z,63.720703
2018-08-16T09:17:28.637Z,63.421631
2018-08-16T09:18:44.541Z,62.792969
2018-08-16T09:20:01.401Z,64.025879
2018-08-16T09:21:16.385Z,63.922119
2018-08-16T09:22:32.322Z,63.494873
2018-08-16T09:23:48.212Z,63.323975
2018-08-16T09:25:04.212Z,63.793945
2018-08-16T09:26:20.236Z,63.592529
2018-08-16T09:27:36.254Z,63.763428
2018-08-16T09:28:52.252Z,63.031006
2018-08-16T09:30:08.213Z,62.365723
2018-08-16T09:31:24.207Z,63.092041
2018-08-16T09:32:40.091Z,63.421631
2018-08-16T09:33:56.021Z,63.922119
2018-08-16T09:35:12.500Z,64.190674
2018-08-16T09:36:28.401Z,63.964844
2018-08-16T09:37:44.330Z,63.659668
2018-08-16T09:39:00.227Z,65.020752
2018-08-16T09:40:16.136Z,65.289307
2018-08-16T09:41:32.078Z,65.722656
2018-08-16T09:42:47.969Z,65.692139
2018-08-16T09:44:03.954Z,66.021729
2018-08-16T09:45:19.930Z,66.522217
2018-08-16T09:46:35.754Z,67.425537
2018-08-16T09:47:51.697Z,67.089844
2018-08-16T09:49:07.637Z,66.85791
2018-08-16T09:50:23.599Z,66.259766
2018-08-16T09:51:39.595Z,66.259766
2018-08-16T09:52:55.423Z,66.491699
2018-08-16T09:54:11.378Z,66.192627
2018-08-16T09:55:27.277Z,66.094971
2018-08-16T09:56:43.186Z,66.192627
2018-08-16T09:57:59.114Z,66.259766
2018-08-16T09:59:15.085Z,66.394043
2018-08-16T10:00:31.027Z,66.589355
2018-08-16T10:01:46.943Z,66.589355
2018-08-16T10:03:03.869Z,66.394043
2018-08-16T10:04:19.864Z,66.894531
2018-08-16T10:05:35.813Z,67.321777
2018-08-16T10:06:51.729Z,68.157959
2018-08-16T10:08:07.643Z,67.022705
2018-08-16T10:09:23.651Z,66.589355
2018-08-16T10:10:39.731Z,65.863037
2018-08-16T10:11:55.630Z,66.760254
2018-08-16T10:13:11.570Z,65.930176
2018-08-16T10:14:27.614Z,64.929199
2018-08-16T10:15:43.547Z,64.630127
2018-08-16T10:16:59.494Z,65.527344
2018-08-16T10:18:15.502Z,64.929199
2018-08-16T10:19:31.434Z,65.332031
2018-08-16T10:20:47.344Z,65.863037
2018-08-16T10:22:03.340Z,65.826416
2018-08-16T10:23:19.292Z,64.996338
2018-08-16T10:24:35.254Z,64.996338
2018-08-16T10:25:51.187Z,64.996338
2018-08-16T10:27:07.165Z,64.367676
2018-08-16T10:28:23.019Z,63.568115
2018-08-16T10:29:38.951Z,63.873291
2018-08-16T10:30:54.876Z,64.898682
2018-08-16T10:32:10.777Z,64.801025
2018-08-16T10:33:26.698Z,65.429688
2018-08-16T10:34:42.661Z,64.697266
2018-08-16T10:35:58.579Z,65.698242
2018-08-16T10:37:14.595Z,64.697266
2018-08-16T10:38:30.464Z,65.600586
2018-08-16T10:39:46.348Z,64.27002
2018-08-16T10:41:02.279Z,64.697266
2018-08-16T10:42:18.345Z,64.300537
2018-08-16T10:43:34.273Z,65.39917
2018-08-16T10:44:50.262Z,65.301514
2018-08-16T10:46:06.136Z,65.698242
2018-08-16T10:47:22.105Z,65.765381
2018-08-16T10:48:38.031Z,64.935303
2018-08-16T10:49:53.931Z,64.007568
2018-08-16T10:51:09.841Z,64.208984
2018-08-16T10:52:25.784Z,64.935303
2018-08-16T10:53:41.698Z,65.435791
2018-08-16T10:54:57.626Z,65.136719
2018-08-16T10:56:13.527Z,65.83252
2018-08-16T10:57:30.543Z,65.50293
2018-08-16T10:58:46.460Z,64.074707
2018-08-16T11:00:02.389Z,62.884521
2018-08-16T11:01:18.361Z,63.677979
2018-08-16T11:02:34.254Z,63.378906
2018-08-16T11:03:50.109Z,62.384033
2018-08-16T11:05:06.069Z,63.50708
2018-08-16T11:06:22.063Z,64.373779
2018-08-16T11:07:38.068Z,63.977051
2018-08-16T11:08:54.926Z,62.982178
2018-08-16T11:10:10.883Z,62.884521
2018-08-16T11:11:26.820Z,62.811279
2018-08-16T11:12:42.791Z,64.007568
2018-08-16T11:13:58.767Z,64.605713
2018-08-16T11:15:14.755Z,64.941406
2018-08-16T11:16:30.668Z,63.049316
2018-08-16T11:17:46.631Z,63.848877
2018-08-16T11:19:02.553Z,62.353516
2018-08-16T11:20:18.523Z,62.854004
2018-08-16T11:21:34.452Z,63.50708
2018-08-16T11:22:50.380Z,64.575195
2018-08-16T11:24:06.313Z,64.312744
2018-08-16T11:25:22.438Z,61.499023
2018-08-16T11:26:38.425Z,61.694336
2018-08-16T11:27:54.356Z,61.59668
2018-08-16T11:29:10.270Z,61.993408
2018-08-16T11:30:26.217Z,62.719727
2018-08-16T11:31:42.170Z,62.023926
2018-08-16T11:32:58.132Z,62.127686
2018-08-16T11:34:13.999Z,62.39624
2018-08-16T11:35:29.973Z,61.895752
2018-08-16T11:36:45.913Z,63.018799
2018-08-16T11:38:01.858Z,63.122559
2018-08-16T11:39:17.800Z,63.122559
2018-08-16T11:40:33.869Z,63.15918
2018-08-16T11:41:49.717Z,60.076904
2018-08-16T11:43:05.735Z,61.169434
2018-08-16T11:44:21.627Z,61.566162
2018-08-16T11:45:37.514Z,60.870361
2018-08-16T11:46:53.446Z,60.675049
2018-08-16T11:48:09.450Z,61.499023
2018-08-16T11:49:25.399Z,60.72998
2018-08-16T11:50:41.324Z,62.420654
2018-08-16T11:51:57.193Z,59.210205
2018-08-16T11:53:13.227Z,59.70459
2018-08-16T11:54:29.070Z,60.803223
2018-08-16T11:57:25.550Z,61.566162
2018-08-16T11:58:41.546Z,62.194824
2018-08-16T11:59:57.396Z,60.473633
2018-08-16T12:01:13.520Z,60.473633
2018-08-16T12:02:29.448Z,61.071777
2018-08-16T12:03:45.446Z,58.685303
2018-08-16T12:05:01.379Z,56.719971
2018-08-16T12:06:17.361Z,58.215332
2018-08-16T12:07:33.235Z,56.02417
2018-08-16T12:08:49.191Z,55.725098
2018-08-16T12:10:05.115Z,54.931641
2018-08-16T12:11:21.192Z,56.994629
2018-08-16T12:12:37.124Z,55.474854
2018-08-16T12:13:54.119Z,55.670166
2018-08-16T12:15:10.326Z,56.298828
2018-08-16T12:16:26.164Z,57.189941
2018-08-16T12:17:42.066Z,55.743408
2018-08-16T12:18:58.012Z,55.023193
2018-08-16T12:20:13.950Z,55.517578
2018-08-16T12:21:29.873Z,55.718994
2018-08-16T12:22:45.768Z,55.914307
2018-08-16T12:24:01.683Z,55.718994
2018-08-16T12:25:17.645Z,56.04248
2018-08-16T12:26:33.553Z,56.140137
2018-08-16T12:27:49.491Z,56.713867
2018-08-16T12:29:05.505Z,55.493164
2018-08-16T12:30:21.317Z,55.023193
2018-08-16T12:31:37.256Z,54.925537
2018-08-16T12:32:53.227Z,54.528809
2018-08-16T12:34:09.242Z,54.821777
2018-08-16T12:35:25.172Z,54.602051
2018-08-16T12:36:41.100Z,54.797363
2018-08-16T12:37:57.021Z,55.096436
2018-08-16T12:39:12.971Z,53.80249
2018-08-16T12:40:28.977Z,54.302979
2018-08-16T12:41:44.972Z,54.724121
2018-08-16T12:43:00.919Z,54.302979
2018-08-16T12:44:16.869Z,54.699707
2018-08-16T12:45:32.831Z,54.699707
2018-08-16T12:46:48.779Z,55.096436
2018-08-16T12:48:04.719Z,55.36499
2018-08-16T12:49:20.600Z,53.55835
2018-08-16T12:50:36.518Z,55.395508
2018-08-16T12:54:48.823Z,54.919434
2018-08-16T12:56:04.799Z,54.718018
2018-08-16T12:57:20.812Z,52.862549
2018-08-16T12:58:36.754Z,54.473877
2018-08-16T12:59:52.674Z,55.36499
2018-08-16T13:01:08.620Z,55.639648
2018-08-16T13:02:24.538Z,54.968262
2018-08-16T13:03:40.428Z,55.36499
2018-08-16T13:04:56.404Z,56.829834
2018-08-16T13:06:12.388Z,55.285645
2018-08-16T13:07:29.397Z,54.321289
2018-08-16T13:08:45.364Z,54.223633
2018-08-16T13:10:01.278Z,54.992676
2018-08-16T13:11:17.271Z,54.888916
2018-08-16T13:12:33.192Z,55.981445
2018-08-16T13:13:49.159Z,56.378174
2018-08-16T13:15:05.208Z,55.853271
2018-08-16T13:16:21.323Z,55.560303
2018-08-16T13:17:37.406Z,54.864502
2018-08-16T13:18:53.400Z,55.957031
2018-08-16T13:20:09.277Z,54.992676
2018-08-16T13:21:25.203Z,56.573486
2018-08-16T13:22:41.214Z,57.073975
2018-08-16T13:23:57.173Z,56.970215
2018-08-16T13:25:13.196Z,55.657959
2018-08-16T13:26:29.124Z,52.490234
2018-08-16T13:27:45.282Z,51.025391
2018-08-16T13:29:01.075Z,52.215576
2018-08-16T13:30:16.976Z,53.430176
2018-08-16T13:31:32.909Z,52.313232
2018-08-16T13:32:48.873Z,48.919678
2018-08-16T13:34:04.800Z,51.300049
2018-08-16T13:35:20.746Z,49.890137
2018-08-16T13:36:36.664Z,49.79248
2018-08-16T13:37:52.585Z,49.963379
2018-08-16T13:39:08.512Z,48.950195
2018-08-16T13:40:24.445Z,47.271729
2018-08-16T13:41:40.354Z,47.906494
2018-08-16T13:42:56.325Z,45.336914
2018-08-16T13:44:12.345Z,48.22998
2018-08-16T13:45:28.290Z,48.205566
2018-08-16T13:46:44.246Z,49.395752
2018-08-16T13:48:00.232Z,49.023438
2018-08-16T13:49:16.179Z,49.810791
2018-08-16T13:50:32.171Z,48.425293
2018-08-16T13:51:48.085Z,47.259521
2018-08-16T13:53:04.014Z,48.651123
2018-08-16T13:54:19.958Z,49.420166
2018-08-16T13:55:35.902Z,49.615479
2018-08-16T13:56:51.802Z,48.797607
2018-08-16T13:58:07.801Z,48.205566
2018-08-16T13:59:23.723Z,46.54541
2018-08-16T14:00:39.697Z,47.137451
2018-08-16T14:01:55.624Z,48.651123
2018-08-16T14:03:11.564Z,48.22998
2018-08-16T14:04:27.500Z,48.999023
2018-08-16T14:05:43.427Z,46.447754
2018-08-16T14:07:00.385Z,47.930908
2018-08-16T14:08:16.306Z,47.808838
2018-08-16T14:11:12.888Z,46.893311
2018-08-16T14:12:28.842Z,47.094727
2018-08-16T14:13:44.833Z,46.795654
2018-08-16T14:15:01.146Z,47.662354
2018-08-16T14:16:17.196Z,46.875
2018-08-16T14:17:33.449Z,47.149658
2018-08-16T14:18:51.085Z,46.478271
2018-08-16T14:20:07.097Z,45.88623
2018-08-16T14:21:23.069Z,46.453857
2018-08-16T14:22:39.067Z,46.453857
2018-08-16T14:23:55.037Z,45.513916
2018-08-16T14:25:10.979Z,46.105957
2018-08-16T14:26:26.950Z,46.795654
2018-08-16T14:27:42.892Z,47.070312
2018-08-16T14:28:58.799Z,47.540283
2018-08-16T14:30:15.724Z,47.521973
2018-08-16T14:31:31.752Z,47.027588
2018-08-16T14:36:09.049Z,45.391846
2018-08-16T14:37:25.123Z,45.88623
2018-08-16T14:40:20.977Z,45.513916
2018-08-16T14:41:36.896Z,45.037842
2018-08-16T14:42:53.152Z,45.928955
2018-08-16T14:44:09.113Z,44.244385
2018-08-16T14:45:25.092Z,44.665527
2018-08-16T14:46:41.035Z,46.520996