createdAt,value
2019-06-20T00:01:07.898Z,18.20
2019-06-20T00:03:37.964Z,18.20
2019-06-20T00:06:07.565Z,18.20
2019-06-20T00:08:38.303Z,18.20
2019-06-20T00:11:07.858Z,18.20
2019-06-20T00:13:37.430Z,18.20
2019-06-20T00:16:07.112Z,18.10
2019-06-20T00:18:38.245Z,18.10
2019-06-20T00:21:07.849Z,18.00
2019-06-20T00:23:37.458Z,17.90
2019-06-20T00:26:07.001Z,18.00
2019-06-20T00:28:36.580Z,18.00
2019-06-20T00:31:06.174Z,18.00
2019-06-20T00:33:35.773Z,18.00
2019-06-20T00:36:05.453Z,18.00
2019-06-20T00:38:35.039Z,18.00
2019-06-20T00:41:04.662Z,18.00
2019-06-20T00:43:34.196Z,18.00
2019-06-20T00:46:03.743Z,18.00
2019-06-20T00:48:33.280Z,18.00
2019-06-20T00:51:02.816Z,17.90
2019-06-20T00:53:32.341Z,17.90
2019-06-20T00:56:01.864Z,17.90
2019-06-20T00:58:31.387Z,17.90
2019-06-20T01:01:02.180Z,17.90
2019-06-20T01:03:31.757Z,17.90
2019-06-20T01:06:01.339Z,17.90
2019-06-20T01:08:30.909Z,17.90
2019-06-20T01:11:00.431Z,17.90
2019-06-20T01:13:34.134Z,17.80
2019-06-20T01:16:01.137Z,17.80
2019-06-20T01:18:30.676Z,17.70
2019-06-20T01:21:00.848Z,17.70
2019-06-20T01:23:30.377Z,17.70
2019-06-20T01:26:01.240Z,17.80
2019-06-20T01:28:30.775Z,17.80
2019-06-20T01:31:00.389Z,17.80
2019-06-20T01:33:30.035Z,17.70
2019-06-20T01:35:59.560Z,17.70
2019-06-20T01:38:29.118Z,17.70
2019-06-20T01:40:58.676Z,17.80
2019-06-20T01:43:28.261Z,17.80
2019-06-20T01:45:58.151Z,17.80
2019-06-20T01:48:27.702Z,17.80
2019-06-20T01:50:57.239Z,17.80
2019-06-20T01:53:28.111Z,17.80
2019-06-20T01:55:57.676Z,17.80
2019-06-20T01:58:28.597Z,17.80
2019-06-20T02:00:58.132Z,17.80
2019-06-20T02:03:27.663Z,17.80
2019-06-20T02:05:57.194Z,17.80
2019-06-20T02:08:26.742Z,17.80
2019-06-20T02:10:56.280Z,17.90
2019-06-20T02:13:25.806Z,17.90
2019-06-20T02:15:55.351Z,17.90
2019-06-20T02:18:24.864Z,17.90
2019-06-20T02:20:55.636Z,17.90
2019-06-20T02:23:25.189Z,17.90
2019-06-20T02:25:55.099Z,17.90
2019-06-20T02:28:25.081Z,18.00
2019-06-20T02:30:54.628Z,17.90
2019-06-20T02:33:24.160Z,18.00
2019-06-20T02:35:53.705Z,18.00
2019-06-20T02:38:23.257Z,18.00
2019-06-20T02:40:52.785Z,18.00
2019-06-20T02:43:22.358Z,18.00
2019-06-20T02:45:51.895Z,18.00
2019-06-20T02:48:21.444Z,18.00
2019-06-20T02:50:50.966Z,18.00
2019-06-20T02:53:20.520Z,17.90
2019-06-20T02:55:50.062Z,17.90
2019-06-20T02:58:19.620Z,18.00
2019-06-20T03:00:59.004Z,18.00
2019-06-20T03:03:29.746Z,18.00
2019-06-20T03:05:59.457Z,18.10
2019-06-20T03:08:29.069Z,18.00
2019-06-20T03:11:02.153Z,17.90
2019-06-20T03:13:31.640Z,17.90
2019-06-20T03:16:01.755Z,17.90
2019-06-20T03:18:31.257Z,18.00
2019-06-20T03:21:00.764Z,18.00
2019-06-20T03:23:30.329Z,18.10
2019-06-20T03:25:59.857Z,18.10
2019-06-20T03:28:29.418Z,18.00
2019-06-20T03:30:59.334Z,18.00
2019-06-20T03:33:28.803Z,18.00
2019-06-20T03:36:53.354Z,18.00
2019-06-20T03:39:23.251Z,18.00
2019-06-20T03:41:52.849Z,18.00
2019-06-20T03:44:23.850Z,17.90
2019-06-20T03:46:53.455Z,17.90
2019-06-20T03:49:22.977Z,17.80
2019-06-20T03:51:52.520Z,17.80
2019-06-20T03:54:22.036Z,17.80
2019-06-20T03:56:51.571Z,17.80
2019-06-20T03:59:21.101Z,17.90
2019-06-20T04:01:50.664Z,17.80
2019-06-20T04:04:20.216Z,17.80
2019-06-20T04:06:49.739Z,17.80
2019-06-20T04:09:20.209Z,17.70
2019-06-20T04:11:51.201Z,17.60
2019-06-20T04:14:20.729Z,17.60
2019-06-20T04:16:50.248Z,17.60
2019-06-20T04:19:30.294Z,17.60
2019-06-20T04:21:59.818Z,17.60
2019-06-20T04:24:29.380Z,17.60
2019-06-20T04:26:58.902Z,17.70
2019-06-20T04:29:28.470Z,17.70
2019-06-20T04:31:58.010Z,17.80
2019-06-20T04:34:27.528Z,17.80
2019-06-20T04:36:57.106Z,17.80
2019-06-20T04:39:27.511Z,17.80
2019-06-20T04:41:57.068Z,17.70
2019-06-20T04:44:26.624Z,17.60
2019-06-20T04:47:02.771Z,17.50
2019-06-20T04:49:32.419Z,17.40
2019-06-20T04:52:01.965Z,17.40
2019-06-20T04:54:32.662Z,17.50
2019-06-20T04:57:02.707Z,17.50
2019-06-20T04:59:32.226Z,17.60
2019-06-20T05:02:01.782Z,17.50
2019-06-20T05:04:31.333Z,17.50
2019-06-20T05:07:08.290Z,17.50
2019-06-20T05:09:37.847Z,17.40
2019-06-20T05:12:07.393Z,17.30
2019-06-20T05:14:37.842Z,17.40
2019-06-20T05:17:07.488Z,17.30
2019-06-20T05:19:37.032Z,17.30
2019-06-20T05:22:06.586Z,17.30
2019-06-20T05:24:36.116Z,17.30
2019-06-20T05:27:05.665Z,17.20
2019-06-20T05:29:35.194Z,17.30
2019-06-20T05:32:04.759Z,17.30
2019-06-20T05:34:34.283Z,17.30
2019-06-20T05:37:03.852Z,17.30
2019-06-20T05:39:33.398Z,17.20
2019-06-20T05:42:02.920Z,17.20
2019-06-20T05:44:32.492Z,17.30
2019-06-20T05:47:12.657Z,17.40
2019-06-20T05:49:33.206Z,17.40
2019-06-20T05:52:02.737Z,17.50
2019-06-20T05:54:32.278Z,17.60
2019-06-20T05:57:04.361Z,17.60
2019-06-20T05:59:33.001Z,17.60
2019-06-20T06:02:02.526Z,17.60
2019-06-20T06:04:32.053Z,17.80
2019-06-20T06:07:01.584Z,17.80
2019-06-20T06:09:32.423Z,17.90
2019-06-20T06:12:01.966Z,17.70
2019-06-20T06:14:31.636Z,17.80
2019-06-20T06:17:01.176Z,17.60
2019-06-20T06:19:30.737Z,17.70
2019-06-20T06:22:00.308Z,17.70
2019-06-20T06:24:32.595Z,17.90
2019-06-20T06:27:02.106Z,18.00
2019-06-20T06:29:31.646Z,18.10
2019-06-20T06:32:01.173Z,17.90
2019-06-20T06:34:30.722Z,18.00
2019-06-20T06:37:00.241Z,18.00
2019-06-20T06:39:29.892Z,18.10
2019-06-20T06:41:59.443Z,18.10
2019-06-20T06:44:31.706Z,18.10
2019-06-20T06:47:00.965Z,18.10
2019-06-20T06:49:30.592Z,18.10
2019-06-20T06:52:00.177Z,18.10
2019-06-20T06:54:30.042Z,18.10
2019-06-20T06:57:00.076Z,18.00
2019-06-20T06:59:29.612Z,18.00
2019-06-20T07:01:59.209Z,18.00
2019-06-20T07:04:28.756Z,18.00
2019-06-20T07:06:58.316Z,18.10
2019-06-20T07:09:27.824Z,18.10
2019-06-20T07:11:57.441Z,18.20
2019-06-20T07:14:28.243Z,18.20
2019-06-20T07:17:00.601Z,18.20
2019-06-20T07:19:28.995Z,18.20
2019-06-20T07:21:58.516Z,18.20
2019-06-20T07:24:29.373Z,18.10
2019-06-20T07:26:58.933Z,18.10
2019-06-20T07:29:29.842Z,18.00
2019-06-20T07:31:59.381Z,18.10
2019-06-20T07:34:29.927Z,18.20
2019-06-20T07:36:59.451Z,18.20
2019-06-20T07:39:28.967Z,18.30
2019-06-20T07:41:59.940Z,18.40
2019-06-20T07:44:29.499Z,18.40
2019-06-20T07:46:59.056Z,18.30
2019-06-20T07:49:29.509Z,18.20
2019-06-20T07:51:59.079Z,18.30
2019-06-20T07:54:28.611Z,18.40
2019-06-20T07:56:58.155Z,18.60
2019-06-20T07:59:27.689Z,18.60
2019-06-20T08:01:57.232Z,18.60
2019-06-20T08:04:26.773Z,18.80
2019-06-20T08:06:57.956Z,18.70
2019-06-20T08:09:43.831Z,18.80
2019-06-20T08:11:59.851Z,18.80
2019-06-20T08:14:29.410Z,18.90
2019-06-20T08:16:58.975Z,19.00
2019-06-20T08:19:28.504Z,19.10
2019-06-20T08:21:58.035Z,19.00
2019-06-20T08:24:27.594Z,18.90
2019-06-20T08:26:58.675Z,18.90
2019-06-20T08:29:28.488Z,18.90
2019-06-20T08:31:59.482Z,18.90
2019-06-20T08:34:29.220Z,18.80
2019-06-20T08:37:00.213Z,18.80
2019-06-20T08:39:30.102Z,18.80
2019-06-20T08:42:00.503Z,18.70
2019-06-20T08:44:30.155Z,18.80
2019-06-20T08:47:01.106Z,18.80
2019-06-20T08:49:30.903Z,18.80
2019-06-20T08:52:01.275Z,18.80
2019-06-20T08:54:30.903Z,19.00
2019-06-20T08:57:03.554Z,19.00
2019-06-20T08:59:33.116Z,19.20
2019-06-20T09:04:32.164Z,19.80
2019-06-20T09:09:32.509Z,20.20
2019-06-20T09:12:02.405Z,20.50
2019-06-20T09:14:32.448Z,20.70
2019-06-20T09:17:03.543Z,20.80
2019-06-20T09:19:33.079Z,20.70
2019-06-20T09:22:02.611Z,20.50
2019-06-20T09:24:32.173Z,20.50
2019-06-20T09:27:01.733Z,20.50
2019-06-20T09:29:41.439Z,20.70
2019-06-20T09:32:04.709Z,20.80
2019-06-20T09:34:34.289Z,20.90
2019-06-20T09:37:04.048Z,20.80
2019-06-20T09:39:33.621Z,20.40
2019-06-20T09:42:03.449Z,20.20
2019-06-20T09:44:33.007Z,20.30
2019-06-20T09:47:02.776Z,20.20
2019-06-20T09:49:32.295Z,20.10
2019-06-20T09:52:01.854Z,20.00
2019-06-20T09:54:31.412Z,20.00
2019-06-20T09:57:00.923Z,20.00
2019-06-20T09:59:30.439Z,20.00
2019-06-20T10:01:59.959Z,20.00
2019-06-20T10:04:29.476Z,20.00
2019-06-20T10:06:59.021Z,19.90
2019-06-20T10:09:28.550Z,19.90
2019-06-20T10:11:58.077Z,19.80
2019-06-20T10:14:27.627Z,19.80
2019-06-20T10:16:57.185Z,19.90
2019-06-20T10:19:26.711Z,19.90
2019-06-20T10:21:56.280Z,19.90
2019-06-20T10:24:28.997Z,19.80
2019-06-20T10:26:58.552Z,19.70
2019-06-20T10:29:28.139Z,19.70
2019-06-20T10:31:57.707Z,19.90
2019-06-20T10:34:27.235Z,20.00
2019-06-20T10:36:57.100Z,20.30
2019-06-20T10:39:26.707Z,20.40
2019-06-20T10:41:57.224Z,20.60
2019-06-20T10:44:26.875Z,20.80
2019-06-20T10:46:56.450Z,21.00
2019-06-20T10:49:25.990Z,21.20
2019-06-20T10:51:55.521Z,21.30
2019-06-20T10:54:25.065Z,21.50
2019-06-20T10:56:54.633Z,21.80
2019-06-20T10:59:24.179Z,21.80
2019-06-20T11:01:54.251Z,22.00
2019-06-20T11:04:23.824Z,22.00
2019-06-20T11:07:18.212Z,22.20
2019-06-20T11:09:49.369Z,22.50
2019-06-20T11:12:19.187Z,22.50
2019-06-20T11:14:48.840Z,22.50
2019-06-20T11:17:18.455Z,22.50
2019-06-20T11:19:48.101Z,22.70
2019-06-20T11:22:17.597Z,23.00
2019-06-20T11:24:47.456Z,22.60
2019-06-20T11:27:16.982Z,22.20
2019-06-20T11:29:46.587Z,22.00
2019-06-20T11:32:16.130Z,21.90
2019-06-20T11:34:47.543Z,21.80
2019-06-20T11:37:17.171Z,21.80
2019-06-20T11:39:47.435Z,21.80
2019-06-20T11:42:16.988Z,21.90
2019-06-20T11:44:47.470Z,21.90
2019-06-20T11:47:17.105Z,21.70
2019-06-20T11:49:46.986Z,21.60
2019-06-20T11:52:16.563Z,21.60
2019-06-20T11:54:46.092Z,21.50
2019-06-20T11:57:18.512Z,21.50
2019-06-20T11:59:48.066Z,21.60
2019-06-20T12:02:17.883Z,21.50
2019-06-20T12:04:47.422Z,21.10
2019-06-20T12:07:29.104Z,20.20
2019-06-20T12:09:59.893Z,19.10
2019-06-20T12:12:29.452Z,18.40
2019-06-20T12:14:58.977Z,17.40
2019-06-20T12:17:28.505Z,16.60
2019-06-20T12:19:59.246Z,16.10
2019-06-20T12:22:28.803Z,16.00
2019-06-20T12:24:58.332Z,15.90
2019-06-20T12:27:27.862Z,15.90
2019-06-20T12:29:57.381Z,16.00
2019-06-20T12:32:26.903Z,16.20
2019-06-20T12:34:56.435Z,16.40
2019-06-20T12:37:25.971Z,16.70
2019-06-20T12:39:55.512Z,17.10
2019-06-20T12:42:25.084Z,17.60
2019-06-20T12:44:54.616Z,18.70
2019-06-20T12:47:24.203Z,19.70
2019-06-20T12:49:53.738Z,20.70
2019-06-20T12:52:25.601Z,21.50
2019-06-20T12:54:56.865Z,22.20
2019-06-20T12:57:26.505Z,22.70
2019-06-20T12:59:56.034Z,23.30
2019-06-20T13:02:25.547Z,23.70
2019-06-20T13:04:55.191Z,23.20
2019-06-20T13:07:24.730Z,22.90
2019-06-20T13:09:54.625Z,23.00
2019-06-20T13:12:24.191Z,23.10
2019-06-20T13:14:53.701Z,23.70
2019-06-20T13:17:23.261Z,24.00
2019-06-20T13:19:54.096Z,24.60
2019-06-20T13:22:23.612Z,24.90
2019-06-20T13:24:53.177Z,23.90
2019-06-20T13:27:22.856Z,23.00
2019-06-20T13:29:52.478Z,22.90
2019-06-20T13:32:22.047Z,22.70
2019-06-20T13:34:51.937Z,22.20
2019-06-20T13:37:21.459Z,21.80
2019-06-20T13:39:52.414Z,22.20
2019-06-20T13:42:22.039Z,23.30
2019-06-20T13:44:51.601Z,23.40
2019-06-20T13:47:21.176Z,23.30
2019-06-20T13:49:50.691Z,23.80
2019-06-20T13:52:20.334Z,24.20
2019-06-20T13:54:49.955Z,24.90
2019-06-20T13:57:19.515Z,25.60
2019-06-20T13:59:52.790Z,26.00
2019-06-20T14:02:21.860Z,26.40
2019-06-20T14:04:51.424Z,26.80
2019-06-20T14:07:20.908Z,26.90
2019-06-20T14:09:51.114Z,26.90
2019-06-20T14:12:20.705Z,27.20
2019-06-20T14:14:50.414Z,26.80
2019-06-20T14:17:19.994Z,26.80
2019-06-20T14:19:49.520Z,25.90
2019-06-20T14:22:19.098Z,26.40
2019-06-20T14:24:50.841Z,25.80
2019-06-20T14:27:20.437Z,25.70
2019-06-20T14:29:50.867Z,26.10
2019-06-20T14:32:22.317Z,26.20
2019-06-20T14:34:54.244Z,26.70
2019-06-20T14:37:24.083Z,27.10
2019-06-20T14:39:55.014Z,27.20
2019-06-20T14:42:24.846Z,27.20
2019-06-20T14:44:54.369Z,26.90
2019-06-20T14:47:24.746Z,26.70
2019-06-20T14:49:54.500Z,25.70
2019-06-20T14:52:24.370Z,25.00
2019-06-20T14:54:54.081Z,24.30
2019-06-20T14:57:23.822Z,24.10
2019-06-20T14:59:54.396Z,23.70
2019-06-20T15:02:37.558Z,23.50
2019-06-20T15:05:03.720Z,23.10
2019-06-20T15:07:34.325Z,22.60
2019-06-20T15:10:04.849Z,22.20
2019-06-20T15:12:35.274Z,22.20
2019-06-20T15:15:05.634Z,21.90
2019-06-20T15:17:35.521Z,22.20
2019-06-20T15:20:05.862Z,23.00
2019-06-20T15:22:35.836Z,23.40
2019-06-20T15:25:05.995Z,24.10
2019-06-20T15:27:36.190Z,24.40
2019-06-20T15:30:07.404Z,24.90
2019-06-20T15:32:53.028Z,25.60
2019-06-20T15:35:10.021Z,25.90
2019-06-20T15:37:40.686Z,25.20
2019-06-20T15:40:11.829Z,24.90
2019-06-20T15:42:41.613Z,24.60
2019-06-20T15:45:11.980Z,24.20
2019-06-20T15:47:41.822Z,23.60
2019-06-20T15:50:11.875Z,22.90
2019-06-20T15:52:42.582Z,22.10
2019-06-20T15:55:12.849Z,21.90
2019-06-20T15:57:42.909Z,21.80
2019-06-20T16:00:13.459Z,21.70
2019-06-20T16:02:43.274Z,21.80
2019-06-20T16:05:13.589Z,21.40
2019-06-20T16:07:43.303Z,21.80
2019-06-20T16:10:13.854Z,22.70
2019-06-20T16:12:43.489Z,22.70
2019-06-20T16:15:14.683Z,23.10
2019-06-20T16:17:44.480Z,23.60
2019-06-20T16:20:14.411Z,24.00
2019-06-20T16:22:43.931Z,24.30
2019-06-20T16:25:13.774Z,24.50
2019-06-20T16:27:43.717Z,24.20
2019-06-20T16:30:14.087Z,24.10
2019-06-20T16:32:43.869Z,24.10
2019-06-20T16:35:13.730Z,24.00
2019-06-20T16:37:43.461Z,23.90
2019-06-20T16:40:13.924Z,23.40
2019-06-20T16:42:43.629Z,23.30
2019-06-20T16:45:14.269Z,23.30
2019-06-20T16:47:44.493Z,23.50
2019-06-20T16:50:17.129Z,23.30
2019-06-20T16:52:47.069Z,23.10
2019-06-20T16:55:18.926Z,22.50
2019-06-20T16:58:16.478Z,22.10
2019-06-20T17:00:41.706Z,21.80
2019-06-20T17:03:45.142Z,21.60
2019-06-20T17:06:15.150Z,21.50
2019-06-20T17:08:54.925Z,21.20
2019-06-20T17:11:31.870Z,21.70
2019-06-20T17:14:01.603Z,21.60
2019-06-20T17:16:31.430Z,21.30
2019-06-20T17:19:01.696Z,21.40
2019-06-20T17:22:34.530Z,21.80
2019-06-20T17:25:04.973Z,22.60
2019-06-20T17:27:40.698Z,22.90
2019-06-20T17:30:18.561Z,22.80
2019-06-20T17:33:00.292Z,22.60
2019-06-20T17:35:33.250Z,22.30
2019-06-20T17:38:11.270Z,21.70
2019-06-20T17:40:57.658Z,21.10
2019-06-20T17:43:27.480Z,20.90
2019-06-20T17:46:11.178Z,20.60
2019-06-20T17:48:42.762Z,20.70
2019-06-20T17:51:13.051Z,20.60
2019-06-20T17:53:42.771Z,20.60
2019-06-20T17:56:18.044Z,20.60
2019-06-20T17:58:55.849Z,20.40
2019-06-20T18:01:26.148Z,20.30
2019-06-20T18:03:55.696Z,20.20
2019-06-20T18:06:25.248Z,20.20
2019-06-20T18:08:57.728Z,20.00
2019-06-20T18:11:27.263Z,20.10
2019-06-20T18:13:56.894Z,20.60
2019-06-20T18:16:26.407Z,21.20
2019-06-20T18:18:56.007Z,21.60
2019-06-20T18:21:25.577Z,21.60
2019-06-20T18:23:55.108Z,21.50
2019-06-20T18:26:24.651Z,21.60
2019-06-20T18:28:54.184Z,21.60
2019-06-20T18:31:23.742Z,21.20
2019-06-20T18:33:53.287Z,20.70
2019-06-20T18:36:22.838Z,20.40
2019-06-20T18:38:52.379Z,20.10
2019-06-20T18:41:21.951Z,19.90
2019-06-20T18:43:51.481Z,19.80
2019-06-20T18:46:21.015Z,19.70
2019-06-20T18:48:50.592Z,19.60
2019-06-20T18:51:21.445Z,19.50
2019-06-20T18:53:51.041Z,19.50
2019-06-20T18:56:20.703Z,19.40
2019-06-20T18:58:50.331Z,19.30
2019-06-20T19:01:19.930Z,19.20
2019-06-20T19:03:49.546Z,19.10
2019-06-20T19:06:34.794Z,19.00
2019-06-20T19:08:50.346Z,19.00
2019-06-20T19:11:21.029Z,18.90
2019-06-20T19:13:51.867Z,18.90
2019-06-20T19:16:21.435Z,18.90
2019-06-20T19:18:51.022Z,18.80
2019-06-20T19:21:20.595Z,18.70
2019-06-20T19:23:50.220Z,18.70
2019-06-20T19:26:19.804Z,18.70
2019-06-20T19:28:49.518Z,18.60
2019-06-20T19:31:20.369Z,18.50
2019-06-20T19:33:52.050Z,18.40
2019-06-20T19:36:21.245Z,18.40
2019-06-20T19:38:51.147Z,18.30
2019-06-20T19:41:20.771Z,18.20
2019-06-20T19:43:50.573Z,18.10
2019-06-20T19:46:20.126Z,17.90
2019-06-20T19:48:49.852Z,17.90
2019-06-20T19:51:19.427Z,17.80
2019-06-20T19:53:49.055Z,17.80
2019-06-20T19:56:18.614Z,17.70
2019-06-20T19:58:48.222Z,17.70
2019-06-20T20:01:18.156Z,17.60
2019-06-20T20:03:47.753Z,17.60
2019-06-20T20:06:17.385Z,17.60
2019-06-20T20:08:47.333Z,17.60
2019-06-20T20:11:18.059Z,17.60
2019-06-20T20:13:47.604Z,17.50
2019-06-20T20:16:17.194Z,17.40
2019-06-20T20:18:49.014Z,17.30
2019-06-20T20:21:18.607Z,17.40
2019-06-20T20:23:50.200Z,17.30
2019-06-20T20:26:20.114Z,17.20
2019-06-20T20:28:50.039Z,17.20
2019-06-20T20:31:19.579Z,17.20
2019-06-20T20:33:49.155Z,17.20
2019-06-20T20:36:24.893Z,17.10
2019-06-20T20:38:49.891Z,17.00
2019-06-20T20:41:19.506Z,17.00
2019-06-20T20:43:49.046Z,17.00
2019-06-20T20:46:18.687Z,16.80
2019-06-20T20:51:17.080Z,16.70
2019-06-20T20:53:46.583Z,16.70
2019-06-20T20:56:16.268Z,16.50
2019-06-20T20:58:45.799Z,16.50
2019-06-20T21:01:24.493Z,16.50
2019-06-20T21:03:54.045Z,16.50
2019-06-20T21:06:23.573Z,16.50
2019-06-20T21:08:53.138Z,16.50
2019-06-20T21:11:22.646Z,16.40
2019-06-20T21:13:52.164Z,16.40
2019-06-20T21:16:21.699Z,16.30
2019-06-20T21:18:51.212Z,16.30
2019-06-20T21:21:20.760Z,16.20
2019-06-20T21:23:51.188Z,16.20
2019-06-20T21:26:20.725Z,16.20
2019-06-20T21:28:50.250Z,16.20
2019-06-20T21:31:31.863Z,16.20
2019-06-20T21:34:01.407Z,16.20
2019-06-20T21:36:30.927Z,16.10
2019-06-20T21:39:00.471Z,16.10
2019-06-20T21:41:29.990Z,16.10
2019-06-20T21:44:00.957Z,16.00
2019-06-20T21:46:30.531Z,16.00
2019-06-20T21:49:00.062Z,15.90
2019-06-20T21:51:29.611Z,15.90
2019-06-20T21:53:59.115Z,15.70
2019-06-20T21:56:28.666Z,15.70
2019-06-20T21:58:58.195Z,15.60
2019-06-20T22:01:27.734Z,15.60
2019-06-20T22:03:57.278Z,15.50
2019-06-20T22:06:27.208Z,15.60
2019-06-20T22:08:56.798Z,15.60
2019-06-20T22:11:26.314Z,15.60
2019-06-20T22:13:55.953Z,15.60
2019-06-20T22:16:25.881Z,15.40
2019-06-20T22:18:56.634Z,15.30
2019-06-20T22:21:26.170Z,15.10
2019-06-20T22:23:55.704Z,15.20
2019-06-20T22:26:25.232Z,15.20
2019-06-20T22:28:54.777Z,15.20
2019-06-20T22:31:24.355Z,15.10
2019-06-20T22:33:53.884Z,15.10
2019-06-20T22:36:36.139Z,15.10
2019-06-20T22:38:54.616Z,15.00
2019-06-20T22:41:24.247Z,15.10
2019-06-20T22:43:53.789Z,15.10
2019-06-20T22:46:24.214Z,15.10
2019-06-20T22:48:53.746Z,15.20
2019-06-20T22:51:23.256Z,15.10
2019-06-20T22:53:52.966Z,15.30
2019-06-20T22:56:22.500Z,15.30
2019-06-20T22:58:52.025Z,15.30
2019-06-20T23:01:21.551Z,15.30
2019-06-20T23:03:52.455Z,15.10
2019-06-20T23:06:21.998Z,15.40
2019-06-20T23:08:51.511Z,15.30
2019-06-20T23:11:21.050Z,15.30
2019-06-20T23:13:50.560Z,15.30
2019-06-20T23:16:20.118Z,15.30
2019-06-20T23:18:51.147Z,15.30
2019-06-20T23:21:20.685Z,15.30
2019-06-20T23:23:50.208Z,15.30
2019-06-20T23:26:19.741Z,15.30
2019-06-20T23:29:08.185Z,15.30
2019-06-20T23:31:37.734Z,15.30
2019-06-20T23:34:08.440Z,15.30
2019-06-20T23:36:38.077Z,15.30
2019-06-20T23:39:08.107Z,15.20
2019-06-20T23:41:37.661Z,15.20
2019-06-20T23:44:08.783Z,15.00
2019-06-20T23:46:38.309Z,14.90
2019-06-20T23:49:08.024Z,14.80
2019-06-20T23:54:12.565Z,14.80
2019-06-20T23:56:42.080Z,14.80
2019-06-20T23:59:11.606Z,14.80
