createdAt,value
2022-10-23T00:01:30.705Z,2.75
2022-10-23T00:04:00.476Z,4.18
2022-10-23T00:06:28.770Z,2.70
2022-10-23T00:08:56.330Z,1.80
2022-10-23T00:11:26.894Z,3.15
2022-10-23T00:13:55.719Z,2.78
2022-10-23T00:16:22.744Z,2.95
2022-10-23T00:18:49.375Z,4.68
2022-10-23T00:21:17.484Z,4.05
2022-10-23T00:23:45.467Z,3.30
2022-10-23T00:26:16.251Z,2.83
2022-10-23T00:28:49.476Z,2.78
2022-10-23T00:31:16.224Z,3.72
2022-10-23T00:33:43.096Z,3.00
2022-10-23T00:36:12.899Z,3.08
2022-10-23T00:38:40.208Z,2.72
2022-10-23T00:41:08.630Z,4.15
2022-10-23T00:43:54.123Z,3.15
2022-10-23T00:46:20.695Z,3.13
2022-10-23T00:48:47.205Z,4.78
2022-10-23T00:51:13.725Z,4.32
2022-10-23T00:53:40.261Z,2.70
2022-10-23T00:56:06.988Z,3.50
2022-10-23T00:58:33.498Z,6.18
2022-10-23T01:01:00.018Z,3.60
2022-10-23T01:03:29.021Z,3.65
2022-10-23T01:06:16.578Z,5.60
2022-10-23T01:08:52.442Z,5.28
2022-10-23T01:11:26.395Z,4.90
2022-10-23T01:14:08.071Z,5.20
2022-10-23T01:16:41.806Z,3.28
2022-10-23T01:19:21.771Z,3.38
2022-10-23T01:22:07.377Z,4.70
2022-10-23T01:24:48.859Z,2.45
2022-10-23T01:27:24.270Z,4.68
2022-10-23T01:30:03.303Z,5.18
2022-10-23T01:32:51.029Z,3.35
2022-10-23T01:35:22.733Z,3.63
2022-10-23T01:37:58.112Z,4.68
2022-10-23T01:40:36.543Z,3.75
2022-10-23T01:43:13.332Z,4.88
2022-10-23T01:45:48.971Z,5.97
2022-10-23T01:48:19.114Z,5.85
2022-10-23T01:50:47.029Z,9.90
2022-10-23T01:53:13.617Z,5.07
2022-10-23T01:58:16.091Z,4.60
2022-10-23T02:00:45.564Z,6.95
2022-10-23T02:03:15.278Z,3.58
2022-10-23T02:05:43.618Z,3.47
2022-10-23T02:08:10.575Z,3.47
2022-10-23T02:11:01.911Z,4.78
2022-10-23T02:13:53.921Z,4.03
2022-10-23T02:16:31.999Z,6.22
2022-10-23T02:19:17.765Z,5.47
2022-10-23T02:22:02.109Z,3.58
2022-10-23T02:24:36.433Z,6.38
2022-10-23T02:27:08.062Z,7.15
2022-10-23T02:29:40.000Z,4.57
2022-10-23T02:32:10.163Z,5.75
2022-10-23T02:34:36.717Z,5.80
2022-10-23T02:37:03.695Z,5.25
2022-10-23T02:39:30.417Z,7.78
2022-10-23T02:42:22.018Z,4.60
2022-10-23T02:44:59.829Z,3.80
2022-10-23T02:47:55.281Z,6.63
2022-10-23T02:50:26.794Z,4.97
2022-10-23T02:52:59.001Z,5.85
2022-10-23T02:55:36.695Z,4.57
2022-10-23T02:58:09.230Z,4.30
2022-10-23T03:00:39.354Z,6.00
2022-10-23T03:03:14.944Z,5.53
2022-10-23T03:05:42.115Z,4.85
2022-10-23T03:08:10.246Z,5.28
2022-10-23T03:10:37.303Z,3.65
2022-10-23T03:13:04.155Z,5.32
2022-10-23T03:15:30.852Z,4.30
2022-10-23T03:17:57.382Z,5.22
2022-10-23T03:20:24.256Z,5.38
2022-10-23T03:22:50.771Z,5.10
2022-10-23T03:25:17.403Z,5.43
2022-10-23T03:27:43.966Z,4.45
2022-10-23T03:30:10.994Z,7.45
2022-10-23T03:32:37.541Z,6.28
2022-10-23T03:35:04.539Z,4.07
2022-10-23T03:37:31.057Z,6.63
2022-10-23T03:39:57.606Z,6.25
2022-10-23T03:42:24.131Z,4.97
2022-10-23T03:44:50.681Z,4.72
2022-10-23T03:47:17.332Z,8.07
2022-10-23T03:49:43.848Z,5.00
2022-10-23T03:52:10.491Z,6.97
2022-10-23T03:54:37.002Z,4.68
2022-10-23T03:57:03.624Z,4.25
2022-10-23T03:59:30.234Z,5.95
2022-10-23T04:01:56.967Z,3.40
2022-10-23T04:04:23.603Z,4.38
2022-10-23T04:06:50.133Z,3.95
2022-10-23T04:09:16.923Z,5.15
2022-10-23T04:11:43.490Z,5.60
2022-10-23T04:14:13.317Z,5.47
2022-10-23T04:16:40.524Z,4.20
2022-10-23T04:19:07.098Z,6.03
2022-10-23T04:21:33.802Z,4.30
2022-10-23T04:24:00.327Z,6.82
2022-10-23T04:26:26.845Z,7.25
2022-10-23T04:28:53.367Z,4.38
2022-10-23T04:31:20.042Z,6.60
2022-10-23T04:33:47.402Z,3.58
2022-10-23T04:36:14.013Z,6.20
2022-10-23T04:38:40.610Z,6.70
2022-10-23T04:41:07.189Z,4.53
2022-10-23T04:43:33.824Z,4.50
2022-10-23T04:46:00.704Z,6.10
2022-10-23T04:48:29.129Z,5.18
2022-10-23T04:53:27.414Z,7.22
2022-10-23T04:55:55.984Z,5.80
2022-10-23T04:58:24.035Z,5.43
2022-10-23T05:00:51.416Z,4.53
2022-10-23T05:03:18.902Z,4.55
2022-10-23T05:05:45.871Z,4.28
2022-10-23T05:08:15.636Z,4.40
2022-10-23T05:10:44.614Z,3.72
2022-10-23T05:13:11.102Z,4.38
2022-10-23T05:15:37.714Z,3.30
2022-10-23T05:18:16.221Z,2.78
2022-10-23T05:20:45.256Z,4.00
2022-10-23T05:23:15.019Z,6.22
2022-10-23T05:25:41.573Z,4.45
2022-10-23T05:28:08.087Z,4.53
2022-10-23T05:30:34.849Z,6.15
2022-10-23T05:33:03.046Z,3.15
2022-10-23T05:35:30.244Z,2.75
2022-10-23T05:37:58.932Z,3.22
2022-10-23T05:42:52.435Z,5.22
2022-10-23T05:45:19.054Z,4.63
2022-10-23T05:47:46.668Z,5.10
2022-10-23T05:50:13.341Z,3.67
2022-10-23T05:52:40.372Z,5.18
2022-10-23T05:55:08.898Z,4.20
2022-10-23T05:57:35.455Z,5.10
2022-10-23T06:00:02.391Z,6.18
2022-10-23T06:02:29.127Z,4.50
2022-10-23T06:04:55.814Z,6.38
2022-10-23T06:07:29.175Z,5.22
2022-10-23T06:09:57.815Z,6.65
2022-10-23T06:12:24.498Z,5.38
2022-10-23T06:14:51.960Z,5.55
2022-10-23T06:17:18.698Z,4.97
2022-10-23T06:19:46.190Z,4.20
2022-10-23T06:22:12.792Z,4.22
2022-10-23T06:24:39.340Z,4.70
2022-10-23T06:27:06.041Z,5.93
2022-10-23T06:29:32.669Z,3.55
2022-10-23T06:31:59.171Z,3.58
2022-10-23T06:34:25.738Z,5.70
2022-10-23T06:36:52.484Z,4.50
2022-10-23T06:39:20.904Z,6.53
2022-10-23T06:41:47.462Z,4.93
2022-10-23T06:44:14.116Z,6.05
2022-10-23T06:46:40.769Z,9.63
2022-10-23T06:49:07.288Z,5.35
2022-10-23T06:51:33.897Z,7.30
2022-10-23T06:54:00.463Z,6.78
2022-10-23T06:56:29.240Z,5.88
2022-10-23T06:58:56.592Z,5.70
2022-10-23T07:01:23.300Z,6.57
2022-10-23T07:03:49.918Z,4.60
2022-10-23T07:06:16.430Z,4.05
2022-10-23T07:08:43.160Z,5.10
2022-10-23T07:11:11.357Z,4.22
2022-10-23T07:13:39.351Z,3.70
2022-10-23T07:16:15.017Z,6.05
2022-10-23T07:18:41.882Z,3.58
2022-10-23T07:21:08.788Z,4.85
2022-10-23T07:23:35.641Z,3.35
2022-10-23T07:26:05.239Z,7.88
2022-10-23T07:28:31.881Z,4.80
2022-10-23T07:30:59.545Z,5.53
2022-10-23T07:33:26.181Z,4.93
2022-10-23T07:35:53.118Z,4.05
2022-10-23T07:38:19.739Z,5.88
2022-10-23T07:40:46.395Z,3.40
2022-10-23T07:43:12.948Z,6.25
2022-10-23T07:45:39.670Z,4.05
2022-10-23T07:48:06.273Z,6.35
2022-10-23T07:50:32.807Z,4.35
2022-10-23T07:52:59.311Z,3.95
2022-10-23T07:55:25.910Z,6.03
2022-10-23T07:57:52.425Z,4.45
2022-10-23T08:00:19.107Z,3.47
2022-10-23T08:02:45.750Z,3.55
2022-10-23T08:05:12.294Z,5.85
2022-10-23T08:07:38.934Z,9.35
2022-10-23T08:10:06.140Z,5.30
2022-10-23T08:12:32.627Z,4.80
2022-10-23T08:14:59.231Z,7.82
2022-10-23T08:17:28.193Z,7.15
2022-10-23T08:19:55.001Z,5.53
2022-10-23T08:22:21.600Z,5.63
2022-10-23T08:24:48.106Z,5.32
2022-10-23T08:27:14.634Z,5.95
2022-10-23T08:29:41.207Z,6.43
2022-10-23T08:32:07.812Z,6.70
2022-10-23T08:34:34.408Z,5.95
2022-10-23T08:37:00.952Z,6.85
2022-10-23T08:39:27.459Z,4.28
2022-10-23T08:41:54.605Z,8.35
2022-10-23T08:44:47.314Z,4.37
2022-10-23T08:47:19.891Z,5.90
2022-10-23T08:49:56.684Z,6.50
2022-10-23T08:52:29.832Z,5.75
2022-10-23T08:55:22.059Z,4.20
2022-10-23T08:58:17.253Z,7.10
2022-10-23T09:00:45.134Z,6.80
2022-10-23T09:03:13.421Z,5.28
2022-10-23T09:06:01.864Z,4.47
2022-10-23T09:08:51.387Z,5.07
2022-10-23T09:11:26.530Z,3.90
2022-10-23T09:13:59.100Z,6.70
2022-10-23T09:16:49.856Z,4.55
2022-10-23T09:19:19.794Z,3.92
2022-10-23T09:21:49.937Z,4.55
2022-10-23T09:24:19.480Z,3.63
2022-10-23T09:26:49.594Z,5.40
2022-10-23T09:29:30.180Z,7.32
2022-10-23T09:31:59.060Z,4.75
2022-10-23T09:34:30.152Z,5.72
2022-10-23T09:36:59.891Z,4.32
2022-10-23T09:39:34.631Z,3.10
2022-10-23T09:42:04.988Z,5.97
2022-10-23T09:44:33.585Z,8.70
2022-10-23T09:47:12.036Z,5.38
2022-10-23T09:49:46.352Z,7.22
2022-10-23T09:52:12.999Z,6.03
2022-10-23T09:54:45.515Z,10.30
2022-10-23T09:57:18.007Z,5.53
2022-10-23T09:59:44.841Z,8.93
2022-10-23T10:02:28.611Z,7.18
2022-10-23T10:04:55.182Z,9.23
2022-10-23T10:07:24.518Z,6.88
2022-10-23T10:09:53.307Z,7.68
2022-10-23T10:12:39.403Z,6.22
2022-10-23T10:15:21.929Z,7.80
2022-10-23T10:18:07.279Z,5.72
2022-10-23T10:21:04.675Z,5.93
2022-10-23T10:23:45.810Z,8.10
2022-10-23T10:26:31.282Z,10.10
2022-10-23T10:29:13.068Z,5.28
2022-10-23T10:32:03.609Z,10.35
2022-10-23T10:34:39.141Z,6.97
2022-10-23T10:37:29.446Z,5.53
2022-10-23T10:40:10.024Z,5.53
2022-10-23T10:43:01.586Z,5.00
2022-10-23T10:45:41.754Z,4.63
2022-10-23T10:48:37.354Z,4.43
2022-10-23T10:51:11.289Z,8.13
2022-10-23T10:54:22.452Z,6.75
2022-10-23T10:56:49.130Z,6.72
2022-10-23T10:59:31.979Z,7.80
2022-10-23T11:02:25.261Z,5.97
2022-10-23T11:07:29.481Z,7.07
2022-10-23T11:09:58.973Z,8.25
2022-10-23T11:12:27.994Z,6.30
2022-10-23T11:14:57.419Z,8.88
2022-10-23T11:17:28.904Z,5.00
2022-10-23T11:20:05.438Z,7.97
2022-10-23T11:22:51.439Z,6.13
2022-10-23T11:25:47.119Z,10.60
2022-10-23T11:28:25.957Z,9.52
2022-10-23T11:31:06.151Z,9.68
2022-10-23T11:34:03.201Z,7.15
2022-10-23T11:36:56.505Z,10.82
2022-10-23T11:39:36.921Z,7.47
2022-10-23T11:42:06.241Z,7.30
2022-10-23T11:45:25.374Z,9.43
2022-10-23T11:48:02.982Z,7.00
2022-10-23T11:50:44.841Z,12.25
2022-10-23T11:53:33.183Z,6.40
2022-10-23T11:56:11.933Z,11.80
2022-10-23T11:58:47.606Z,10.15
2022-10-23T12:01:24.300Z,7.95
2022-10-23T12:04:12.635Z,8.40
2022-10-23T12:06:51.231Z,8.20
2022-10-23T12:09:54.353Z,10.43
2022-10-23T12:12:40.619Z,8.43
2022-10-23T12:15:16.295Z,11.75
2022-10-23T12:17:44.238Z,8.05
2022-10-23T12:20:11.180Z,8.15
2022-10-23T12:23:00.782Z,14.18
2022-10-23T12:25:46.313Z,8.25
2022-10-23T12:28:58.328Z,9.32
2022-10-23T12:32:04.175Z,7.28
2022-10-23T12:34:42.196Z,11.25
2022-10-23T12:37:08.702Z,12.65
2022-10-23T12:39:39.067Z,8.80
2022-10-23T12:42:27.116Z,8.52
2022-10-23T12:47:32.824Z,9.52
2022-10-23T12:49:59.383Z,6.70
2022-10-23T12:52:26.015Z,10.50
2022-10-23T12:54:52.613Z,12.80
2022-10-23T12:57:30.271Z,9.80
2022-10-23T13:00:06.134Z,7.85
2022-10-23T13:02:36.256Z,10.82
2022-10-23T13:05:07.527Z,7.78
2022-10-23T13:07:37.872Z,9.00
2022-10-23T13:10:05.599Z,10.32
2022-10-23T13:12:38.641Z,10.70
2022-10-23T13:15:08.503Z,10.25
2022-10-23T13:17:36.533Z,12.82
2022-10-23T13:20:31.257Z,11.93
2022-10-23T13:23:08.046Z,11.63
2022-10-23T13:25:37.062Z,8.40
2022-10-23T13:28:25.438Z,13.30
2022-10-23T13:31:05.261Z,10.70
2022-10-23T13:33:38.059Z,12.90
2022-10-23T13:36:13.844Z,10.45
2022-10-23T13:39:02.361Z,11.55
2022-10-23T13:41:36.360Z,12.25
2022-10-23T13:44:03.068Z,9.15
2022-10-23T13:46:29.828Z,9.77
2022-10-23T13:48:56.421Z,12.20
2022-10-23T13:51:29.251Z,13.02
2022-10-23T13:53:57.353Z,9.70
2022-10-23T13:56:26.303Z,11.93
2022-10-23T13:58:53.569Z,6.70
2022-10-23T14:01:33.476Z,11.90
2022-10-23T14:04:00.279Z,12.50
2022-10-23T14:06:26.831Z,10.77
2022-10-23T14:08:53.321Z,12.00
2022-10-23T14:11:21.058Z,14.88
2022-10-23T14:13:48.623Z,16.08
2022-10-23T14:16:18.085Z,10.10
2022-10-23T14:18:44.913Z,10.27
2022-10-23T14:21:13.541Z,5.80
2022-10-23T14:23:40.365Z,13.73
2022-10-23T14:26:13.332Z,12.07
2022-10-23T14:28:39.992Z,13.30
2022-10-23T14:31:11.824Z,14.63
2022-10-23T14:33:39.077Z,9.95
2022-10-23T14:36:06.156Z,12.80
2022-10-23T14:38:32.748Z,10.48
2022-10-23T14:40:59.719Z,10.73
2022-10-23T14:43:27.034Z,14.88
2022-10-23T14:45:53.724Z,13.68
2022-10-23T14:48:20.216Z,12.88
2022-10-23T14:50:49.334Z,11.30
2022-10-23T14:53:16.260Z,9.02
2022-10-23T14:55:42.782Z,8.45
2022-10-23T14:58:09.377Z,9.25
2022-10-23T15:00:36.228Z,10.30
2022-10-23T15:03:02.836Z,13.10
2022-10-23T15:05:29.398Z,9.30
2022-10-23T15:07:56.767Z,11.82
2022-10-23T15:10:23.286Z,19.20
2022-10-23T15:12:49.975Z,15.88
2022-10-23T15:15:16.696Z,11.63
2022-10-23T15:17:43.802Z,8.15
2022-10-23T15:20:10.766Z,15.40
2022-10-23T15:22:37.286Z,12.73
2022-10-23T15:25:04.106Z,9.00
2022-10-23T15:27:30.584Z,13.20
2022-10-23T15:29:57.143Z,10.55
2022-10-23T15:32:23.782Z,12.32
2022-10-23T15:34:52.099Z,17.33
2022-10-23T15:37:18.636Z,10.52
2022-10-23T15:39:45.253Z,7.03
2022-10-23T15:42:11.844Z,13.48
2022-10-23T15:44:40.265Z,8.20
2022-10-23T15:49:33.541Z,10.48
2022-10-23T15:52:00.475Z,11.38
2022-10-23T15:54:30.462Z,15.23
2022-10-23T15:56:59.399Z,9.60
2022-10-23T15:59:26.620Z,10.60
2022-10-23T16:01:53.263Z,11.65
2022-10-23T16:04:20.032Z,7.95
2022-10-23T16:06:46.796Z,10.57
2022-10-23T16:09:14.230Z,10.57
2022-10-23T16:11:42.527Z,12.90
2022-10-23T16:14:14.178Z,13.65
2022-10-23T16:16:41.144Z,10.80
2022-10-23T16:19:07.882Z,12.00
2022-10-23T16:21:36.281Z,12.57
2022-10-23T16:26:31.821Z,10.90
2022-10-23T16:29:01.705Z,13.00
2022-10-23T16:31:29.837Z,15.43
2022-10-23T16:34:01.435Z,12.93
2022-10-23T16:36:28.630Z,10.05
2022-10-23T16:38:55.735Z,12.60
2022-10-23T16:41:22.362Z,12.65
2022-10-23T16:43:48.954Z,11.00
2022-10-23T16:46:21.067Z,10.68
2022-10-23T16:48:49.036Z,15.85
2022-10-23T16:51:21.829Z,13.10
2022-10-23T16:53:48.862Z,15.57
2022-10-23T16:56:18.649Z,17.30
2022-10-23T16:58:45.741Z,22.45
2022-10-23T17:01:21.000Z,15.15
2022-10-23T17:03:49.653Z,22.30
2022-10-23T17:08:45.597Z,11.73
2022-10-23T17:11:17.784Z,18.13
2022-10-23T17:13:58.497Z,17.85
2022-10-23T17:16:35.076Z,16.90
2022-10-23T17:19:02.223Z,18.58
2022-10-23T17:21:33.681Z,14.10
2022-10-23T17:24:00.356Z,14.02
2022-10-23T17:26:27.744Z,13.82
2022-10-23T17:28:55.094Z,14.02
2022-10-23T17:31:24.664Z,14.65
2022-10-23T17:33:54.349Z,13.93
2022-10-23T17:36:21.878Z,12.27
2022-10-23T17:38:48.737Z,14.18
2022-10-23T17:41:18.341Z,16.98
2022-10-23T17:43:45.099Z,12.65
2022-10-23T17:46:13.434Z,12.60
2022-10-23T17:48:43.372Z,13.88
2022-10-23T17:51:18.773Z,17.02
2022-10-23T17:53:47.628Z,17.30
2022-10-23T17:56:19.859Z,13.88
2022-10-23T17:58:46.799Z,17.75
2022-10-23T18:01:16.279Z,13.40
2022-10-23T18:03:43.360Z,15.82
2022-10-23T18:06:16.141Z,14.73
2022-10-23T18:08:43.915Z,14.05
2022-10-23T18:11:20.703Z,13.17
2022-10-23T18:13:47.882Z,16.75
2022-10-23T18:16:15.006Z,19.88
2022-10-23T18:18:43.272Z,12.85
2022-10-23T18:21:10.456Z,13.70
2022-10-23T18:23:37.642Z,14.82
2022-10-23T18:26:05.334Z,14.05
2022-10-23T18:28:32.559Z,16.27
2022-10-23T18:30:59.103Z,14.82
2022-10-23T18:33:26.509Z,13.38
2022-10-23T18:35:53.691Z,15.73
2022-10-23T18:38:20.225Z,19.23
2022-10-23T18:40:54.556Z,17.80
2022-10-23T18:43:42.037Z,17.52
2022-10-23T18:46:07.865Z,19.98
2022-10-23T18:48:35.348Z,13.70
2022-10-23T18:51:01.926Z,13.98
2022-10-23T18:53:29.058Z,12.77
2022-10-23T18:55:55.962Z,16.05
2022-10-23T18:58:22.747Z,15.70
2022-10-23T19:00:49.771Z,17.80
2022-10-23T19:03:16.517Z,16.95
2022-10-23T19:05:47.020Z,15.00
2022-10-23T19:08:13.829Z,15.32
2022-10-23T19:10:43.968Z,20.25
2022-10-23T19:13:10.541Z,22.38
2022-10-23T19:15:37.868Z,15.48
2022-10-23T19:18:08.185Z,16.55
2022-10-23T19:20:35.521Z,13.55
2022-10-23T19:23:04.818Z,17.13
2022-10-23T19:25:34.459Z,16.75
2022-10-23T19:28:03.213Z,16.50
2022-10-23T19:30:30.202Z,11.70
2022-10-23T19:32:56.738Z,18.92
2022-10-23T19:35:23.344Z,17.75
2022-10-23T19:37:49.923Z,22.00
2022-10-23T19:40:16.731Z,21.38
2022-10-23T19:42:44.376Z,14.88
2022-10-23T19:45:16.244Z,13.10
2022-10-23T19:47:43.504Z,13.52
2022-10-23T19:50:11.574Z,15.63
2022-10-23T19:52:38.488Z,14.85
2022-10-23T19:55:06.390Z,10.77
2022-10-23T19:57:37.374Z,13.43
2022-10-23T20:00:06.951Z,15.25
2022-10-23T20:05:08.713Z,18.13
2022-10-23T20:07:37.116Z,13.18
2022-10-23T20:10:08.351Z,13.23
2022-10-23T20:12:34.934Z,14.57
2022-10-23T20:15:01.521Z,16.92
2022-10-23T20:17:28.341Z,13.38
2022-10-23T20:19:54.974Z,14.15
2022-10-23T20:22:21.593Z,17.80
2022-10-23T20:24:48.317Z,15.85
2022-10-23T20:27:15.537Z,16.17
2022-10-23T20:29:42.738Z,17.38
2022-10-23T20:32:09.740Z,11.48
2022-10-23T20:34:36.384Z,17.38
2022-10-23T20:37:02.959Z,11.85
2022-10-23T20:39:29.986Z,15.82
2022-10-23T20:41:56.990Z,14.77
2022-10-23T20:44:24.930Z,14.20
2022-10-23T20:46:52.900Z,13.65
2022-10-23T20:49:20.018Z,11.35
2022-10-23T20:51:55.212Z,19.50
2022-10-23T20:54:28.880Z,14.50
2022-10-23T20:56:57.143Z,14.05
2022-10-23T20:59:23.798Z,10.95
2022-10-23T21:01:53.272Z,13.70
2022-10-23T21:04:22.882Z,13.88
2022-10-23T21:07:10.868Z,19.02
2022-10-23T21:09:38.975Z,10.90
2022-10-23T21:12:06.852Z,15.13
2022-10-23T21:14:33.908Z,14.80
2022-10-23T21:17:00.602Z,15.18
2022-10-23T21:19:27.204Z,15.55
2022-10-23T21:21:54.927Z,18.60
2022-10-23T21:24:21.631Z,15.88
2022-10-23T21:26:48.434Z,13.43
2022-10-23T21:29:19.721Z,16.02
2022-10-23T21:32:01.678Z,15.30
2022-10-23T21:34:29.216Z,17.70
2022-10-23T21:39:46.493Z,16.40
2022-10-23T21:42:14.161Z,12.98
2022-10-23T21:44:41.309Z,14.50
2022-10-23T21:47:07.864Z,17.88
2022-10-23T21:49:34.508Z,15.13
2022-10-23T21:52:01.426Z,16.92
2022-10-23T21:54:27.959Z,15.02
2022-10-23T21:56:55.010Z,13.30
2022-10-23T21:59:27.744Z,23.08
2022-10-23T22:01:57.059Z,17.88
2022-10-23T22:04:23.703Z,12.88
2022-10-23T22:06:50.297Z,20.00
2022-10-23T22:09:19.648Z,13.52
2022-10-23T22:11:47.977Z,19.25
2022-10-23T22:14:14.569Z,15.10
2022-10-23T22:16:42.332Z,18.35
2022-10-23T22:19:12.182Z,13.80
2022-10-23T22:21:39.154Z,18.40
2022-10-23T22:24:06.817Z,18.90
2022-10-23T22:26:39.684Z,19.70
2022-10-23T22:29:16.072Z,17.55
2022-10-23T22:31:45.678Z,15.77
2022-10-23T22:34:40.812Z,14.75
2022-10-23T22:37:10.751Z,19.88
2022-10-23T22:39:38.050Z,22.25
2022-10-23T22:42:04.814Z,10.65
2022-10-23T22:44:31.326Z,14.27
2022-10-23T22:46:59.079Z,16.80
2022-10-23T22:49:25.629Z,11.48
2022-10-23T22:51:52.280Z,15.38
2022-10-23T22:54:19.021Z,19.75
2022-10-23T22:56:45.536Z,14.60
2022-10-23T22:59:12.089Z,19.13
2022-10-23T23:01:42.679Z,14.30
2022-10-23T23:04:19.777Z,12.85
2022-10-23T23:06:57.618Z,18.52
2022-10-23T23:09:24.152Z,16.05
2022-10-23T23:11:52.595Z,20.30
2022-10-23T23:16:51.191Z,16.88
2022-10-23T23:19:18.018Z,20.20
2022-10-23T23:21:44.605Z,15.15
2022-10-23T23:24:11.872Z,17.15
2022-10-23T23:26:38.579Z,15.57
2022-10-23T23:29:05.133Z,21.40
2022-10-23T23:31:31.662Z,25.13
2022-10-23T23:33:59.277Z,17.55
2022-10-23T23:36:27.646Z,14.23
2022-10-23T23:38:56.614Z,20.45
2022-10-23T23:41:23.895Z,15.73
2022-10-23T23:43:50.681Z,17.95
2022-10-23T23:46:18.023Z,13.13
2022-10-23T23:48:48.298Z,19.30
2022-10-23T23:51:20.338Z,21.73
2022-10-23T23:53:48.092Z,14.57
2022-10-23T23:56:14.995Z,19.50
2022-10-23T23:58:41.832Z,20.42
