createdAt,value
2018-09-27T00:01:27.321Z,7.9
2018-09-27T00:11:26.129Z,7.1
2018-09-27T00:21:26.888Z,6.7
2018-09-27T00:31:28.678Z,5.1
2018-09-27T00:41:26.788Z,5.3
2018-09-27T00:51:27.407Z,5.4
2018-09-27T01:01:26.135Z,4.4
2018-09-27T01:11:26.904Z,4.5
2018-09-27T01:21:26.659Z,4.3
2018-09-27T01:31:27.039Z,4.3
2018-09-27T01:41:25.818Z,4.5
2018-09-27T01:51:28.342Z,3.2
2018-09-27T02:01:26.078Z,2.8
2018-09-27T02:11:26.253Z,3.2
2018-09-27T02:21:26.872Z,2.9
2018-09-27T02:31:25.800Z,2.7
2018-09-27T02:41:26.926Z,2.9
2018-09-27T02:51:26.879Z,3.0
2018-09-27T03:01:27.027Z,3.0
2018-09-27T03:11:26.704Z,2.9
2018-09-27T03:21:27.207Z,3.0
2018-09-27T03:31:26.740Z,3.3
2018-09-27T03:41:28.578Z,3.1
2018-09-27T03:51:27.747Z,2.9
2018-09-27T04:01:26.685Z,2.9
2018-09-27T04:11:26.576Z,3.0
2018-09-27T04:21:27.155Z,2.5
2018-09-27T04:31:25.767Z,2.6
2018-09-27T04:41:27.385Z,2.4
2018-09-27T04:51:26.590Z,2.2
2018-09-27T05:01:32.096Z,1.6
2018-09-27T05:11:31.907Z,2.0
2018-09-27T05:21:31.971Z,2.1
2018-09-27T05:31:31.533Z,2.2
2018-09-27T05:41:32.857Z,2.1
2018-09-27T05:51:26.590Z,2.1
2018-09-27T06:01:26.483Z,2.3
2018-09-27T06:11:26.531Z,2.4
2018-09-27T06:21:26.313Z,1.9
2018-09-27T06:31:26.887Z,2.2
2018-09-27T06:41:26.369Z,2.1
2018-09-27T06:51:26.743Z,2.2
2018-09-27T07:01:26.762Z,2.2
2018-09-27T07:11:26.612Z,1.9
2018-09-27T07:21:27.143Z,2.6
2018-09-27T07:31:26.104Z,2.4
2018-09-27T07:41:27.806Z,2.5
2018-09-27T07:51:26.595Z,2.2
2018-09-27T08:01:26.514Z,2.3
2018-09-27T08:11:27.069Z,2.1
2018-09-27T08:21:26.869Z,2.5
2018-09-27T08:31:27.149Z,2.2
2018-09-27T08:41:27.319Z,2.1
2018-09-27T08:51:26.058Z,2.5
2018-09-27T09:01:25.926Z,2.0
2018-09-27T09:11:25.804Z,2.1
2018-09-27T09:21:26.547Z,1.9
2018-09-27T09:31:27.625Z,1.9
2018-09-27T09:41:26.374Z,2.4
2018-09-27T09:51:26.222Z,2.9
2018-09-27T10:01:27.544Z,2.6
2018-09-27T10:11:26.245Z,3.0
2018-09-27T10:21:25.475Z,2.4
2018-09-27T10:31:26.112Z,2.2
2018-09-27T10:41:25.854Z,2.5
2018-09-27T10:51:27.090Z,2.9
2018-09-27T11:01:26.332Z,2.5
2018-09-27T11:11:26.489Z,2.7
2018-09-27T11:21:25.407Z,2.7
2018-09-27T11:31:27.042Z,3.0
2018-09-27T11:41:26.496Z,2.6
2018-09-27T11:51:26.535Z,2.6
2018-09-27T12:01:26.517Z,2.5
2018-09-27T12:11:25.546Z,2.8
2018-09-27T12:21:26.963Z,3.1
2018-09-27T12:31:26.503Z,2.4
2018-09-27T12:41:27.030Z,3.0
2018-09-27T12:51:25.111Z,2.9
2018-09-27T13:01:26.485Z,3.7
2018-09-27T13:11:26.874Z,3.5
2018-09-27T13:21:26.013Z,2.6
2018-09-27T13:31:26.796Z,2.7
2018-09-27T13:41:24.970Z,3.6
2018-09-27T13:51:27.769Z,3.2
2018-09-27T14:01:27.443Z,3.2
2018-09-27T14:11:25.210Z,2.9
2018-09-27T14:21:26.464Z,2.6
2018-09-27T14:31:27.382Z,3.0
2018-09-27T14:41:26.489Z,3.7
2018-09-27T14:51:28.800Z,3.9
2018-09-27T15:01:26.676Z,4.0
2018-09-27T15:11:26.492Z,2.9
2018-09-27T15:21:26.992Z,3.1
2018-09-27T15:31:26.405Z,3.0
2018-09-27T15:41:26.772Z,3.0
2018-09-27T15:51:25.807Z,3.5
2018-09-27T16:01:26.197Z,3.8
2018-09-27T16:11:25.609Z,3.2
2018-09-27T16:21:27.013Z,3.0
2018-09-27T16:31:25.907Z,3.7
2018-09-27T16:41:26.697Z,3.8
2018-09-27T16:51:27.009Z,3.8
2018-09-27T17:01:28.077Z,4.5
2018-09-27T17:11:26.207Z,4.4
2018-09-27T17:21:26.888Z,5.2
2018-09-27T17:31:28.240Z,5.6
2018-09-27T17:41:25.833Z,5.2
2018-09-27T17:51:26.637Z,5.1
2018-09-27T18:01:26.882Z,5.1
2018-09-27T18:11:26.907Z,5.5
2018-09-27T18:21:26.965Z,5.0
2018-09-27T18:31:26.420Z,5.1
2018-09-27T18:41:25.323Z,5.6
2018-09-27T18:51:26.792Z,5.5
2018-09-27T19:01:26.292Z,5.6
2018-09-27T19:11:27.070Z,7.4
2018-09-27T19:21:26.078Z,6.2
2018-09-27T19:31:27.678Z,6.4
2018-09-27T19:41:27.207Z,7.2
2018-09-27T19:51:25.502Z,6.8
2018-09-27T20:01:26.938Z,6.3
2018-09-27T20:11:26.933Z,6.4
2018-09-27T20:21:27.390Z,6.1
2018-09-27T20:31:26.494Z,7.2
2018-09-27T20:41:28.781Z,8.6
2018-09-27T20:51:28.061Z,8.3
2018-09-27T21:01:26.136Z,9.9
2018-09-27T21:11:25.206Z,10.9
2018-09-27T21:21:25.379Z,9.6
2018-09-27T21:31:26.185Z,11.6
2018-09-27T21:41:26.239Z,12.3
2018-09-27T21:51:26.559Z,12.0
2018-09-27T22:01:27.551Z,11.2
2018-09-27T22:11:25.997Z,11.8
2018-09-27T22:21:26.433Z,12.5
2018-09-27T22:31:26.221Z,14.8
2018-09-27T22:41:26.831Z,14.6
2018-09-27T22:51:26.787Z,16.0
2018-09-27T23:01:27.396Z,15.3
2018-09-27T23:11:26.523Z,15.4
2018-09-27T23:21:26.831Z,16.7
2018-09-27T23:31:26.796Z,17.3
2018-09-27T23:41:27.143Z,15.7
2018-09-27T23:51:26.610Z,15.9
