createdAt,value
2018-03-06T00:00:48.682Z,70.50
2018-03-06T00:02:20.500Z,72.00
2018-03-06T00:03:52.567Z,69.70
2018-03-06T00:05:24.134Z,69.80
2018-03-06T00:06:55.953Z,65.80
2018-03-06T00:08:27.813Z,67.50
2018-03-06T00:09:59.687Z,68.70
2018-03-06T00:11:31.403Z,70.80
2018-03-06T00:13:03.222Z,73.40
2018-03-06T00:14:35.038Z,74.50
2018-03-06T00:16:06.856Z,74.70
2018-03-06T00:17:38.673Z,75.50
2018-03-06T00:19:10.490Z,74.80
2018-03-06T00:20:42.312Z,73.40
2018-03-06T00:22:14.225Z,71.00
2018-03-06T00:23:45.942Z,75.20
2018-03-06T00:25:17.758Z,67.30
2018-03-06T00:26:49.575Z,68.10
2018-03-06T00:28:21.391Z,72.60
2018-03-06T00:29:53.211Z,72.60
2018-03-06T00:31:25.027Z,70.50
2018-03-06T00:32:56.843Z,68.90
2018-03-06T00:34:28.760Z,66.40
2018-03-06T00:36:00.477Z,68.60
2018-03-06T00:37:32.294Z,66.30
2018-03-06T00:39:04.112Z,71.30
2018-03-06T00:40:36.029Z,66.30
2018-03-06T00:42:07.745Z,63.90
2018-03-06T00:43:39.563Z,68.50
2018-03-06T00:45:11.387Z,66.80
2018-03-06T00:46:43.197Z,69.80
2018-03-06T00:48:15.014Z,68.10
2018-03-06T00:49:46.831Z,64.70
2018-03-06T00:51:18.647Z,66.60
2018-03-06T00:52:50.470Z,64.10
2018-03-06T00:54:22.281Z,61.90
2018-03-06T00:55:54.102Z,62.30
2018-03-06T00:57:25.916Z,61.30
2018-03-06T00:58:57.884Z,60.50
2018-03-06T01:00:29.550Z,60.20
2018-03-06T01:02:01.366Z,62.00
2018-03-06T01:03:33.183Z,61.00
2018-03-06T01:05:05.101Z,63.60
2018-03-06T01:06:36.817Z,60.50
2018-03-06T01:08:08.634Z,60.40
2018-03-06T01:09:40.451Z,70.40
2018-03-06T01:11:12.368Z,69.60
2018-03-06T01:12:44.085Z,70.80
2018-03-06T01:14:15.906Z,66.70
2018-03-06T01:15:47.719Z,66.60
2018-03-06T01:17:19.639Z,70.50
2018-03-06T01:18:51.352Z,68.50
2018-03-06T01:20:23.232Z,70.60
2018-03-06T01:21:54.986Z,73.10
2018-03-06T01:23:26.804Z,71.00
2018-03-06T01:24:58.620Z,64.10
2018-03-06T01:26:30.439Z,65.20
2018-03-06T01:28:02.254Z,65.20
2018-03-06T01:29:34.070Z,67.20
2018-03-06T01:31:05.888Z,65.30
2018-03-06T01:32:37.715Z,68.60
2018-03-06T01:34:09.661Z,63.00
2018-03-06T01:35:41.440Z,66.90
2018-03-06T01:37:13.164Z,64.00
2018-03-06T01:38:44.971Z,66.60
2018-03-06T01:40:16.788Z,69.40
2018-03-06T01:41:48.606Z,67.50
2018-03-06T01:43:20.422Z,62.90
2018-03-06T01:44:52.239Z,58.00
2018-03-06T01:46:24.055Z,59.60
2018-03-06T01:47:55.877Z,63.00
2018-03-06T01:49:27.700Z,68.20
2018-03-06T01:50:59.506Z,68.70
2018-03-06T01:52:31.327Z,74.80
2018-03-06T01:54:03.239Z,70.90
2018-03-06T01:55:34.956Z,69.10
2018-03-06T01:57:06.791Z,69.00
2018-03-06T01:58:38.589Z,64.90
2018-03-06T02:00:10.407Z,69.10
2018-03-06T02:01:42.222Z,65.90
2018-03-06T02:03:14.040Z,60.60
2018-03-06T02:04:45.856Z,65.40
2018-03-06T02:06:17.774Z,72.20
2018-03-06T02:07:49.500Z,68.00
2018-03-06T02:09:21.307Z,61.30
2018-03-06T02:10:53.124Z,59.60
2018-03-06T02:12:25.040Z,68.50
2018-03-06T02:13:56.757Z,63.60
2018-03-06T02:15:28.573Z,58.60
2018-03-06T02:17:00.392Z,57.60
2018-03-06T02:18:32.206Z,57.60
2018-03-06T02:20:04.024Z,59.00
2018-03-06T02:21:35.841Z,56.50
2018-03-06T02:23:07.664Z,67.70
2018-03-06T02:24:39.476Z,79.30
2018-03-06T02:26:11.292Z,84.30
2018-03-06T02:27:43.117Z,75.70
2018-03-06T02:29:14.932Z,74.00
2018-03-06T02:30:47.099Z,64.10
2018-03-06T02:32:18.561Z,67.70
2018-03-06T02:33:50.379Z,67.70
2018-03-06T02:35:22.196Z,74.50
2018-03-06T02:36:54.117Z,73.00
2018-03-06T02:38:25.829Z,67.40
2018-03-06T02:39:57.660Z,67.20
2018-03-06T02:41:29.465Z,70.50
2018-03-06T02:43:01.284Z,69.50
2018-03-06T02:44:33.098Z,70.20
2018-03-06T02:46:04.923Z,63.50
2018-03-06T02:47:36.733Z,63.70
2018-03-06T02:49:08.653Z,64.40
2018-03-06T02:50:40.412Z,64.90
2018-03-06T02:52:12.185Z,68.00
2018-03-06T02:53:44.003Z,62.20
2018-03-06T02:55:15.819Z,61.40
2018-03-06T02:56:47.636Z,62.30
2018-03-06T02:58:19.454Z,60.10
2018-03-06T02:59:51.289Z,63.90
2018-03-06T03:01:23.100Z,67.80
2018-03-06T03:02:54.904Z,67.70
2018-03-06T03:04:26.814Z,66.90
2018-03-06T03:05:58.539Z,63.50
2018-03-06T03:07:30.605Z,64.10
2018-03-06T03:09:02.173Z,65.50
2018-03-06T03:10:33.989Z,67.30
2018-03-06T03:12:05.808Z,68.70
2018-03-06T03:13:37.723Z,66.50
2018-03-06T03:15:09.439Z,67.40
2018-03-06T03:16:41.272Z,71.30
2018-03-06T03:18:13.073Z,69.10
2018-03-06T03:19:44.890Z,69.80
2018-03-06T03:21:16.728Z,72.40
2018-03-06T03:22:48.525Z,73.00
2018-03-06T03:24:20.340Z,69.80
2018-03-06T03:25:52.257Z,74.60
2018-03-06T03:27:23.974Z,70.90
2018-03-06T03:28:55.790Z,67.40
2018-03-06T03:30:27.608Z,65.30
2018-03-06T03:31:59.701Z,67.10
2018-03-06T03:33:31.241Z,73.50
2018-03-06T03:35:03.058Z,69.60
2018-03-06T03:36:34.874Z,76.30
2018-03-06T03:38:06.713Z,67.00
2018-03-06T03:39:38.508Z,69.00
2018-03-06T03:41:10.323Z,68.10
2018-03-06T03:42:42.171Z,70.40
2018-03-06T03:44:14.062Z,66.40
2018-03-06T03:45:45.774Z,63.30
2018-03-06T03:47:17.590Z,65.40
2018-03-06T03:48:49.404Z,64.50
2018-03-06T03:50:21.221Z,67.70
2018-03-06T03:51:53.037Z,67.80
2018-03-06T03:53:24.855Z,66.50
2018-03-06T03:54:56.679Z,67.90
2018-03-06T03:56:28.494Z,66.80
2018-03-06T03:58:00.307Z,62.80
2018-03-06T03:59:32.120Z,71.60
2018-03-06T04:01:03.936Z,75.60
2018-03-06T04:02:36.153Z,63.80
2018-03-06T04:04:07.570Z,61.60
2018-03-06T04:05:39.385Z,64.70
2018-03-06T04:07:11.205Z,67.00
2018-03-06T04:08:43.119Z,68.80
2018-03-06T04:10:14.837Z,69.00
2018-03-06T04:11:46.652Z,76.50
2018-03-06T04:13:18.478Z,67.70
2018-03-06T04:14:50.385Z,67.30
2018-03-06T04:16:22.101Z,63.50
2018-03-06T04:17:53.917Z,63.10
2018-03-06T04:19:25.761Z,66.00
2018-03-06T04:20:57.650Z,66.00
2018-03-06T04:22:29.366Z,76.80
2018-03-06T04:24:01.187Z,66.30
2018-03-06T04:25:32.999Z,69.30
2018-03-06T04:27:04.816Z,68.70
2018-03-06T04:28:36.631Z,68.40
2018-03-06T04:30:08.448Z,76.00
2018-03-06T04:31:40.268Z,80.20
2018-03-06T04:33:12.093Z,83.80
2018-03-06T04:34:43.897Z,83.20
2018-03-06T04:36:15.738Z,84.80
2018-03-06T04:37:47.542Z,84.30
2018-03-06T04:39:20.002Z,92.60
2018-03-06T04:40:51.162Z,72.10
2018-03-06T04:42:22.979Z,82.00
2018-03-06T04:43:54.794Z,79.20
2018-03-06T04:45:26.610Z,87.70
2018-03-06T04:46:58.428Z,91.60
2018-03-06T04:48:30.245Z,72.60
2018-03-06T04:50:02.061Z,85.00
2018-03-06T04:51:33.876Z,84.50
2018-03-06T04:53:05.708Z,77.70
2018-03-06T04:54:37.528Z,72.20
2018-03-06T04:56:09.325Z,74.60
2018-03-06T04:57:41.541Z,80.00
2018-03-06T04:59:12.958Z,87.00
2018-03-06T05:00:44.774Z,80.70
2018-03-06T05:02:16.594Z,72.80
2018-03-06T05:03:48.656Z,84.90
2018-03-06T05:05:20.255Z,85.60
2018-03-06T05:06:52.042Z,96.30
2018-03-06T05:08:23.855Z,92.80
2018-03-06T05:09:55.704Z,88.70
2018-03-06T05:11:27.488Z,76.40
2018-03-06T05:12:59.305Z,75.30
2018-03-06T05:14:31.122Z,72.10
2018-03-06T05:16:03.038Z,68.60
2018-03-06T05:17:34.754Z,70.00
2018-03-06T05:19:06.570Z,68.70
2018-03-06T05:20:38.386Z,68.50
2018-03-06T05:22:10.202Z,66.40
2018-03-06T05:23:42.069Z,68.00
2018-03-06T05:25:13.835Z,65.40
2018-03-06T05:26:45.651Z,64.90
2018-03-06T05:28:17.493Z,66.10
2018-03-06T05:29:49.283Z,68.80
2018-03-06T05:31:21.101Z,74.10
2018-03-06T05:32:52.920Z,68.50
2018-03-06T05:34:24.837Z,72.70
2018-03-06T05:35:56.552Z,64.40
2018-03-06T05:37:28.368Z,73.00
2018-03-06T05:39:00.199Z,74.30
2018-03-06T05:40:32.110Z,68.80
2018-03-06T05:42:03.857Z,74.70
2018-03-06T05:43:35.633Z,76.80
2018-03-06T05:45:07.452Z,83.30
2018-03-06T05:46:39.265Z,81.40
2018-03-06T05:48:11.081Z,77.20
2018-03-06T05:49:42.897Z,73.50
2018-03-06T05:51:14.713Z,79.00
2018-03-06T05:52:46.630Z,74.40
2018-03-06T05:54:18.346Z,80.30
2018-03-06T05:55:50.162Z,72.30
2018-03-06T05:57:21.978Z,69.80
2018-03-06T05:58:53.794Z,68.80
2018-03-06T06:00:25.610Z,70.70
2018-03-06T06:01:57.428Z,72.50
2018-03-06T06:03:29.240Z,73.10
2018-03-06T06:05:01.307Z,67.90
2018-03-06T06:06:32.875Z,70.80
2018-03-06T06:08:04.689Z,71.50
2018-03-06T06:09:36.507Z,70.30
2018-03-06T06:11:08.420Z,71.50
2018-03-06T06:12:40.139Z,82.70
2018-03-06T06:14:11.952Z,94.20
2018-03-06T06:15:43.767Z,94.70
2018-03-06T06:17:15.583Z,71.00
2018-03-06T06:18:47.399Z,64.00
2018-03-06T06:20:19.215Z,67.70
2018-03-06T06:21:51.031Z,89.60
2018-03-06T06:23:22.847Z,76.00
2018-03-06T06:24:54.663Z,75.00
2018-03-06T06:26:26.478Z,78.40
2018-03-06T06:27:58.295Z,84.70
2018-03-06T06:29:30.211Z,86.10
2018-03-06T06:31:01.927Z,81.40
2018-03-06T06:32:33.742Z,77.00
2018-03-06T06:34:05.559Z,73.90
2018-03-06T06:35:37.625Z,71.90
2018-03-06T06:37:09.191Z,77.10
2018-03-06T06:38:41.006Z,74.40
2018-03-06T06:40:12.822Z,75.80
2018-03-06T06:41:44.638Z,77.80
2018-03-06T06:43:16.454Z,75.70
2018-03-06T06:44:48.270Z,74.60
2018-03-06T06:46:20.086Z,72.80
2018-03-06T06:47:52.002Z,72.50
2018-03-06T06:49:23.719Z,73.00
2018-03-06T06:50:55.533Z,72.20
2018-03-06T06:52:27.366Z,68.70
2018-03-06T06:53:59.166Z,71.20
2018-03-06T06:55:30.981Z,83.90
2018-03-06T06:57:02.799Z,79.70
2018-03-06T06:58:34.612Z,76.90
2018-03-06T07:00:06.433Z,76.70
2018-03-06T07:01:38.244Z,76.40
2018-03-06T07:03:10.060Z,80.90
2018-03-06T07:04:41.875Z,76.60
2018-03-06T07:06:14.042Z,78.10
2018-03-06T07:07:45.506Z,67.40
2018-03-06T07:09:17.323Z,66.50
2018-03-06T07:10:49.138Z,90.00
2018-03-06T07:12:21.061Z,112.00
2018-03-06T07:13:52.776Z,77.20
2018-03-06T07:15:24.586Z,70.40
2018-03-06T07:16:56.401Z,64.70
2018-03-06T07:18:28.217Z,68.20
2018-03-06T07:20:00.034Z,65.10
2018-03-06T07:21:31.848Z,65.00
2018-03-06T07:23:03.664Z,66.20
2018-03-06T07:24:35.580Z,65.70
2018-03-06T07:26:07.296Z,67.00
2018-03-06T07:27:39.113Z,65.30
2018-03-06T07:29:10.926Z,67.40
2018-03-06T07:30:42.743Z,69.80
2018-03-06T07:32:14.561Z,92.50
2018-03-06T07:33:46.375Z,91.60
2018-03-06T07:35:18.194Z,76.60
2018-03-06T07:36:50.256Z,79.90
2018-03-06T07:38:21.822Z,79.60
2018-03-06T07:39:53.640Z,79.80
2018-03-06T07:41:25.458Z,78.50
2018-03-06T07:42:57.469Z,74.80
2018-03-06T07:44:29.084Z,81.00
2018-03-06T07:46:00.921Z,76.00
2018-03-06T07:47:32.716Z,77.60
2018-03-06T07:49:04.630Z,77.90
2018-03-06T07:50:36.347Z,104.50
2018-03-06T07:52:08.162Z,110.00
2018-03-06T07:53:39.978Z,102.50
2018-03-06T07:55:11.806Z,93.10
2018-03-06T07:56:43.609Z,85.30
2018-03-06T07:58:15.424Z,79.90
2018-03-06T07:59:47.241Z,77.80
2018-03-06T08:01:19.155Z,82.00
2018-03-06T08:02:50.871Z,80.10
2018-03-06T08:04:22.686Z,82.40
2018-03-06T08:05:54.515Z,80.20
2018-03-06T08:07:26.567Z,81.10
2018-03-06T08:08:58.138Z,76.10
2018-03-06T08:10:29.949Z,84.90
2018-03-06T08:12:01.815Z,88.20
2018-03-06T08:13:33.674Z,82.40
2018-03-06T08:15:05.430Z,86.10
2018-03-06T08:16:37.205Z,85.10
2018-03-06T08:18:09.021Z,96.60
2018-03-06T08:19:40.938Z,109.00
2018-03-06T08:21:12.656Z,112.30
2018-03-06T08:22:44.472Z,107.60
2018-03-06T08:24:16.285Z,103.40
2018-03-06T08:25:48.098Z,104.30
2018-03-06T08:27:19.914Z,97.70
2018-03-06T08:28:51.735Z,102.40
2018-03-06T08:30:23.544Z,93.90
2018-03-06T08:31:55.360Z,84.10
2018-03-06T08:33:27.182Z,75.20
2018-03-06T08:34:58.991Z,85.80
2018-03-06T08:36:30.838Z,81.80
2018-03-06T08:38:02.723Z,81.90
2018-03-06T08:39:34.443Z,75.80
2018-03-06T08:41:06.259Z,74.30
2018-03-06T08:42:38.075Z,73.90
2018-03-06T08:44:09.890Z,75.60
2018-03-06T08:45:41.701Z,75.50
2018-03-06T08:47:13.516Z,74.80
2018-03-06T08:48:45.331Z,83.40
2018-03-06T08:50:17.148Z,79.10
2018-03-06T08:51:48.963Z,82.70
2018-03-06T08:53:20.778Z,72.40
2018-03-06T08:54:52.595Z,74.30
2018-03-06T08:56:24.511Z,73.90
2018-03-06T08:57:56.230Z,71.30
2018-03-06T08:59:28.042Z,72.10
2018-03-06T09:01:01.251Z,76.10
2018-03-06T09:02:31.672Z,74.30
2018-03-06T09:04:03.488Z,77.30
2018-03-06T09:05:35.304Z,73.30
2018-03-06T09:07:07.122Z,75.50
2018-03-06T09:08:39.184Z,77.20
2018-03-06T09:10:10.750Z,70.50
2018-03-06T09:11:42.566Z,77.00
2018-03-06T09:13:14.382Z,86.80
2018-03-06T09:14:46.297Z,81.50
2018-03-06T09:16:18.014Z,77.50
2018-03-06T09:17:49.830Z,75.30
2018-03-06T09:19:21.645Z,74.90
2018-03-06T09:20:53.461Z,74.90
2018-03-06T09:22:25.282Z,77.60
2018-03-06T09:23:57.094Z,78.50
2018-03-06T09:25:28.910Z,78.30
2018-03-06T09:27:00.734Z,84.50
2018-03-06T09:28:32.542Z,82.10
2018-03-06T09:30:04.361Z,76.30
2018-03-06T09:31:36.190Z,73.10
2018-03-06T09:33:08.092Z,69.20
2018-03-06T09:34:39.810Z,73.70
2018-03-06T09:36:11.626Z,73.20
2018-03-06T09:37:43.443Z,79.60
2018-03-06T09:39:15.264Z,79.50
2018-03-06T09:40:47.075Z,74.10
2018-03-06T09:42:18.891Z,74.10
2018-03-06T09:43:50.708Z,80.80
2018-03-06T09:45:22.727Z,79.40
2018-03-06T09:46:54.342Z,72.90
2018-03-06T09:48:26.160Z,70.30
2018-03-06T09:49:57.975Z,65.30
2018-03-06T09:51:29.894Z,70.70
2018-03-06T09:53:01.611Z,73.60
2018-03-06T09:54:33.428Z,71.50
2018-03-06T09:56:05.249Z,64.90
2018-03-06T09:57:37.114Z,72.10
2018-03-06T09:59:08.891Z,68.80
2018-03-06T10:00:40.701Z,66.30
2018-03-06T10:02:12.523Z,65.10
2018-03-06T10:03:44.338Z,67.60
2018-03-06T10:05:16.157Z,71.70
2018-03-06T10:06:47.980Z,66.30
2018-03-06T10:08:19.797Z,64.10
2018-03-06T10:09:51.715Z,69.00
2018-03-06T10:11:23.439Z,65.60
2018-03-06T10:12:55.255Z,61.80
2018-03-06T10:14:27.076Z,69.00
2018-03-06T10:15:58.898Z,73.10
2018-03-06T10:17:30.719Z,73.10
2018-03-06T10:19:02.598Z,77.80
2018-03-06T10:20:34.360Z,73.10
2018-03-06T10:22:07.064Z,73.00
2018-03-06T10:23:38.206Z,68.60
2018-03-06T10:26:42.163Z,70.60
2018-03-06T10:29:46.153Z,54.90
2018-03-06T10:31:17.659Z,59.90
2018-03-06T10:34:20.755Z,74.70
2018-03-06T10:37:24.401Z,66.60
2018-03-06T10:38:56.799Z,62.80
2018-03-06T10:40:28.048Z,65.30
2018-03-06T10:41:59.871Z,64.40
2018-03-06T10:43:31.997Z,63.70
2018-03-06T10:45:03.521Z,62.70
2018-03-06T10:46:35.452Z,62.60
2018-03-06T10:48:07.413Z,59.50
2018-03-06T10:49:39.123Z,59.80
2018-03-06T10:51:10.810Z,59.20
2018-03-06T10:52:43.407Z,54.90
2018-03-06T10:54:14.660Z,57.40
2018-03-06T10:55:46.282Z,55.00
2018-03-06T10:57:18.394Z,55.10
2018-03-06T11:00:21.755Z,54.20
2018-03-06T11:01:53.582Z,50.90
2018-03-06T11:04:58.017Z,50.10
2018-03-06T11:06:29.257Z,48.30
2018-03-06T11:08:00.981Z,48.70
2018-03-06T11:09:33.012Z,46.90
2018-03-06T11:12:36.355Z,45.60
2018-03-06T11:14:08.181Z,44.40
2018-03-06T11:15:40.010Z,42.50
2018-03-06T11:17:12.169Z,43.00
2018-03-06T11:21:47.512Z,41.10
2018-03-06T11:23:19.311Z,43.00
2018-03-06T11:24:50.992Z,41.30
2018-03-06T11:26:22.786Z,42.20
2018-03-06T11:27:54.716Z,41.80
2018-03-06T11:29:26.564Z,40.40
2018-03-06T11:30:58.569Z,38.40
2018-03-06T11:32:30.765Z,40.70
2018-03-06T11:34:02.149Z,39.30
2018-03-06T11:35:33.769Z,39.20
2018-03-06T11:37:05.769Z,39.20
2018-03-06T11:38:39.517Z,38.70
2018-03-06T11:40:10.014Z,37.20
2018-03-06T11:41:41.135Z,39.90
2018-03-06T11:43:12.878Z,40.50
2018-03-06T11:44:44.983Z,40.00
2018-03-06T11:46:16.974Z,41.40
2018-03-06T11:47:48.958Z,41.90
2018-03-06T11:49:20.376Z,40.50
2018-03-06T11:50:52.034Z,41.80
2018-03-06T11:52:23.840Z,40.00
2018-03-06T11:53:59.396Z,40.00
2018-03-06T11:55:35.087Z,43.20
2018-03-06T11:56:59.817Z,40.60
2018-03-06T11:58:31.135Z,41.00
2018-03-06T12:00:02.963Z,40.00
2018-03-06T12:01:34.992Z,37.90
2018-03-06T12:03:06.920Z,37.60
2018-03-06T12:04:38.592Z,37.20
2018-03-06T12:06:10.267Z,38.50
2018-03-06T12:07:42.362Z,39.70
2018-03-06T12:09:13.928Z,40.90
2018-03-06T12:10:45.759Z,39.10
2018-03-06T12:12:17.676Z,40.80
2018-03-06T12:13:49.398Z,44.30
2018-03-06T12:15:21.510Z,41.70
2018-03-06T12:16:53.728Z,41.10
2018-03-06T12:18:25.106Z,38.70
2018-03-06T12:19:58.086Z,37.10
2018-03-06T12:21:29.567Z,40.00
2018-03-06T12:23:00.684Z,40.30
2018-03-06T12:24:32.187Z,37.60
2018-03-06T12:26:04.015Z,36.00
2018-03-06T12:27:35.844Z,38.80
2018-03-06T12:29:07.668Z,37.40
2018-03-06T12:30:39.496Z,37.20
2018-03-06T12:32:11.323Z,36.30
2018-03-06T12:33:43.153Z,33.80
2018-03-06T12:35:14.999Z,35.00
2018-03-06T12:36:46.828Z,35.90
2018-03-06T12:38:18.637Z,34.40
2018-03-06T12:39:50.572Z,31.70
2018-03-06T12:41:22.446Z,35.60
2018-03-06T12:42:54.143Z,37.40
2018-03-06T12:44:25.951Z,38.90
2018-03-06T12:45:57.778Z,36.80
2018-03-06T12:47:29.610Z,33.80
2018-03-06T12:49:01.436Z,34.80
2018-03-06T12:50:33.466Z,33.80
2018-03-06T12:52:05.090Z,32.80
2018-03-06T12:53:36.918Z,33.40
2018-03-06T12:55:08.746Z,33.30
2018-03-06T12:56:40.931Z,32.80
2018-03-06T12:58:12.405Z,32.40
2018-03-06T12:59:45.161Z,33.10
2018-03-06T13:01:16.059Z,36.60
2018-03-06T13:02:47.886Z,32.40
2018-03-06T13:04:19.714Z,32.80
2018-03-06T13:07:23.372Z,28.70
2018-03-06T13:08:55.199Z,30.30
2018-03-06T13:11:59.169Z,29.20
2018-03-06T13:13:30.684Z,29.50
2018-03-06T13:15:02.512Z,28.20
2018-03-06T13:16:34.340Z,27.90
2018-03-06T13:18:06.169Z,26.40
2018-03-06T13:19:38.552Z,27.40
2018-03-06T13:21:09.829Z,26.70
2018-03-06T13:22:41.654Z,26.00
2018-03-06T13:24:13.482Z,25.00
2018-03-06T13:25:45.312Z,26.90
2018-03-06T13:27:17.138Z,25.00
2018-03-06T13:30:20.824Z,25.30
2018-03-06T13:31:52.671Z,26.40
2018-03-06T13:33:24.448Z,26.60
2018-03-06T13:34:56.580Z,24.30
2018-03-06T13:36:28.103Z,18.50
2018-03-06T13:38:00.086Z,11.70
2018-03-06T13:39:31.760Z,13.40
2018-03-06T13:41:03.587Z,14.60
2018-03-06T13:42:35.414Z,21.10
2018-03-06T13:44:07.250Z,23.50
2018-03-06T13:45:39.070Z,20.70
2018-03-06T13:47:10.907Z,14.70
2018-03-06T13:48:42.738Z,12.00
2018-03-06T13:51:46.711Z,11.20
2018-03-06T13:53:18.219Z,17.20
2018-03-06T13:54:50.040Z,19.90
2018-03-06T13:56:21.872Z,18.50
2018-03-06T13:57:53.790Z,21.20
2018-03-06T13:59:25.556Z,27.20
2018-03-06T14:00:57.354Z,22.40
2018-03-06T14:02:29.172Z,24.20
2018-03-06T14:05:32.903Z,23.10
2018-03-06T14:07:05.768Z,25.20
2018-03-06T14:08:36.498Z,22.90
2018-03-06T14:10:08.309Z,23.30
2018-03-06T14:11:40.439Z,22.60
2018-03-06T14:13:12.019Z,24.00
2018-03-06T14:14:43.808Z,18.10
2018-03-06T14:16:15.626Z,20.80
2018-03-06T14:18:30.010Z,20.00
2018-03-06T14:20:01.740Z,18.70
2018-03-06T14:21:33.571Z,17.90
2018-03-06T14:23:05.445Z,17.60
2018-03-06T14:24:37.437Z,17.80
2018-03-06T14:26:09.068Z,18.80
2018-03-06T14:29:12.730Z,27.50
2018-03-06T14:30:44.574Z,27.60
2018-03-06T14:32:16.411Z,26.40
2018-03-06T14:33:49.344Z,27.60
2018-03-06T14:35:20.670Z,28.30
2018-03-06T14:36:52.981Z,26.90
2018-03-06T14:38:24.227Z,27.20
2018-03-06T14:39:56.099Z,25.90
2018-03-06T14:41:27.555Z,25.20
2018-03-06T14:42:59.381Z,26.50
2018-03-06T14:44:31.007Z,25.80
2018-03-06T14:46:02.834Z,24.50
2018-03-06T14:47:34.661Z,23.20
2018-03-06T14:50:38.321Z,23.70
2018-03-06T14:52:10.151Z,22.80
2018-03-06T14:55:13.813Z,20.80
2018-03-06T14:56:45.801Z,21.90
2018-03-06T14:58:17.473Z,20.30
2018-03-06T14:59:49.303Z,19.30
2018-03-06T15:01:21.132Z,19.80
2018-03-06T15:02:52.964Z,17.90
2018-03-06T15:04:25.004Z,18.40
2018-03-06T15:07:28.463Z,16.70
2018-03-06T15:09:00.295Z,18.20
2018-03-06T15:10:32.133Z,17.90
2018-03-06T15:12:03.959Z,17.10
2018-03-06T15:13:35.789Z,17.30
2018-03-06T15:15:07.721Z,17.00
2018-03-06T15:16:39.452Z,18.10
2018-03-06T15:18:11.287Z,18.20
2018-03-06T15:19:43.109Z,19.40
2018-03-06T15:21:14.938Z,17.60
2018-03-06T15:22:46.765Z,17.10
2018-03-06T15:24:18.799Z,18.80
2018-03-06T15:25:50.468Z,17.70
2018-03-06T15:27:22.551Z,17.60
2018-03-06T15:28:54.073Z,19.60
2018-03-06T15:30:25.902Z,19.70
2018-03-06T15:33:29.653Z,19.10
2018-03-06T15:36:33.209Z,18.50
2018-03-06T15:38:05.035Z,17.30
2018-03-06T15:39:36.861Z,17.50
2018-03-06T15:41:08.688Z,16.80
2018-03-06T15:42:40.717Z,15.60
2018-03-06T15:44:12.342Z,15.40
2018-03-06T15:45:44.167Z,17.30
2018-03-06T15:47:15.993Z,16.30
2018-03-06T15:48:47.819Z,14.70
2018-03-06T15:50:19.646Z,15.20
2018-03-06T15:51:51.571Z,14.30
2018-03-06T15:53:23.299Z,15.00
2018-03-06T15:54:55.127Z,14.60
2018-03-06T15:56:26.948Z,13.90
2018-03-06T15:57:58.774Z,14.10
2018-03-06T16:01:02.423Z,12.70
2018-03-06T16:02:34.552Z,12.30
2018-03-06T16:04:06.073Z,13.10
2018-03-06T16:05:37.900Z,13.70
2018-03-06T16:07:09.724Z,12.00
2018-03-06T16:08:41.548Z,12.10
2018-03-06T16:10:13.474Z,10.90
2018-03-06T16:11:45.208Z,10.60
2018-03-06T16:13:17.023Z,11.00
2018-03-06T16:14:48.849Z,10.80
2018-03-06T16:16:20.673Z,9.90
2018-03-06T16:17:52.701Z,9.50
2018-03-06T16:19:24.323Z,9.30
2018-03-06T16:20:56.146Z,9.50
2018-03-06T16:22:27.972Z,9.30
2018-03-06T16:23:59.794Z,9.60
2018-03-06T16:25:31.618Z,8.70
2018-03-06T16:27:03.442Z,9.00
2018-03-06T16:28:35.444Z,8.00
2018-03-06T16:30:07.091Z,7.80
2018-03-06T16:31:38.924Z,7.20
2018-03-06T16:33:10.741Z,8.20
2018-03-06T16:34:42.584Z,7.50
2018-03-06T16:36:14.608Z,7.30
2018-03-06T16:37:46.800Z,8.80
2018-03-06T16:39:18.322Z,7.10
2018-03-06T16:40:49.862Z,7.10
2018-03-06T16:42:21.691Z,6.80
2018-03-06T16:45:25.604Z,6.70
2018-03-06T16:46:57.270Z,6.20
2018-03-06T16:48:29.301Z,7.20
2018-03-06T16:50:01.058Z,6.70
2018-03-06T16:51:33.425Z,8.00
2018-03-06T16:53:04.479Z,7.90
2018-03-06T16:54:36.541Z,8.00
2018-03-06T16:56:08.434Z,7.80
2018-03-06T16:59:12.039Z,8.00
2018-03-06T17:00:44.363Z,8.20
2018-03-06T17:02:15.429Z,8.50
2018-03-06T17:05:19.482Z,15.50
2018-03-06T17:06:51.206Z,15.40
2018-03-06T17:08:23.065Z,19.00
2018-03-06T17:11:26.476Z,33.30
2018-03-06T17:14:30.032Z,37.60
2018-03-06T17:16:02.009Z,48.40
2018-03-06T17:17:33.661Z,45.50
2018-03-06T17:19:06.460Z,52.00
2018-03-06T17:20:37.814Z,21.50
2018-03-06T17:22:09.125Z,20.00
2018-03-06T17:23:41.047Z,20.60
2018-03-06T17:25:12.764Z,30.30
2018-03-06T17:29:48.525Z,39.00
2018-03-06T17:31:20.041Z,43.60
2018-03-06T17:32:51.873Z,32.70
2018-03-06T17:34:23.680Z,25.40
2018-03-06T17:35:55.500Z,28.60
2018-03-06T17:37:27.321Z,18.50
2018-03-06T17:38:59.144Z,17.40
2018-03-06T17:40:30.971Z,13.70
2018-03-06T17:42:03.092Z,14.50
2018-03-06T17:43:34.863Z,13.40
2018-03-06T17:46:38.566Z,9.30
2018-03-06T17:48:10.088Z,9.00
2018-03-06T17:49:42.218Z,9.10
2018-03-06T17:51:13.741Z,8.90
2018-03-06T17:52:45.568Z,10.80
2018-03-06T17:54:17.392Z,8.30
2018-03-06T17:55:49.222Z,8.40
2018-03-06T17:57:21.046Z,8.40
2018-03-06T17:58:52.863Z,7.20
2018-03-06T18:00:24.790Z,7.00
2018-03-06T18:01:56.716Z,6.60
2018-03-06T18:03:28.542Z,6.70
2018-03-06T18:06:31.994Z,8.00
2018-03-06T18:08:03.822Z,9.20
2018-03-06T18:09:35.646Z,10.00
2018-03-06T18:11:07.473Z,11.30
2018-03-06T18:12:39.512Z,12.40
2018-03-06T18:14:11.124Z,13.70
2018-03-06T18:17:14.776Z,13.70
2018-03-06T18:20:18.746Z,13.60
2018-03-06T18:21:50.560Z,12.70
2018-03-06T18:23:22.080Z,11.50
2018-03-06T18:24:54.471Z,11.50
2018-03-06T18:26:25.773Z,11.10
2018-03-06T18:27:57.758Z,10.40
2018-03-06T18:29:29.380Z,10.30
2018-03-06T18:31:01.205Z,10.60
2018-03-06T18:32:33.030Z,10.80
2018-03-06T18:35:36.681Z,11.70
2018-03-06T18:37:08.708Z,12.00
2018-03-06T18:40:12.254Z,13.10
2018-03-06T18:43:15.804Z,15.80
2018-03-06T18:44:47.627Z,14.50
2018-03-06T18:46:19.451Z,15.00
2018-03-06T18:47:51.503Z,14.20
2018-03-06T18:49:23.304Z,15.60
2018-03-06T18:52:26.745Z,14.70
2018-03-06T18:53:58.569Z,15.10
2018-03-06T18:57:02.441Z,14.20
2018-03-06T18:58:34.604Z,13.50
2018-03-06T19:00:06.369Z,12.30
2018-03-06T19:01:37.685Z,12.00
2018-03-06T19:03:09.740Z,11.70
2018-03-06T19:06:13.156Z,10.60
2018-03-06T19:07:44.981Z,11.00
2018-03-06T19:09:16.812Z,10.60
2018-03-06T19:10:48.628Z,10.70
2018-03-06T19:12:20.454Z,9.70
2018-03-06T19:13:52.503Z,8.30
2018-03-06T19:15:24.677Z,8.50
2018-03-06T19:16:55.925Z,8.60
2018-03-06T19:18:27.850Z,9.40
2018-03-06T19:21:31.397Z,9.80
2018-03-06T19:24:35.103Z,10.40
2018-03-06T19:26:06.870Z,10.20
2018-03-06T19:27:38.694Z,10.20
2018-03-06T19:29:10.522Z,11.10
2018-03-06T19:30:42.351Z,10.70
2018-03-06T19:32:14.165Z,11.70
2018-03-06T19:33:45.990Z,11.50
2018-03-06T19:35:17.812Z,10.50
2018-03-06T19:36:49.739Z,10.70
2018-03-06T19:38:21.507Z,10.40
2018-03-06T19:39:53.282Z,10.70
2018-03-06T19:41:25.101Z,11.70
2018-03-06T19:42:56.923Z,11.60
2018-03-06T19:44:28.787Z,12.40
2018-03-06T19:49:04.211Z,11.20
2018-03-06T19:50:36.035Z,11.50
2018-03-06T19:52:07.858Z,11.30
2018-03-06T19:53:39.681Z,11.10
2018-03-06T19:55:12.415Z,11.20
2018-03-06T19:56:43.705Z,10.80
2018-03-06T19:58:15.140Z,11.50
2018-03-06T19:59:47.432Z,12.70
2018-03-06T20:01:18.985Z,13.10
2018-03-06T20:02:50.663Z,13.40
2018-03-06T20:05:54.409Z,13.90
2018-03-06T20:07:26.068Z,12.50
2018-03-06T20:08:57.891Z,13.80
2018-03-06T20:10:29.860Z,13.70
2018-03-06T20:12:01.530Z,14.00
2018-03-06T20:13:33.937Z,16.40
2018-03-06T20:15:05.173Z,18.50
2018-03-06T20:16:37.153Z,18.60
2018-03-06T20:18:08.813Z,19.00
2018-03-06T20:19:40.884Z,19.50
2018-03-06T20:21:12.455Z,20.20
2018-03-06T20:22:44.276Z,20.80
2018-03-06T20:24:16.094Z,20.70
2018-03-06T20:25:48.100Z,22.60
2018-03-06T20:27:19.735Z,24.50
2018-03-06T20:28:51.555Z,23.80
2018-03-06T20:30:23.375Z,23.30
2018-03-06T20:31:55.357Z,25.10
2018-03-06T20:33:27.493Z,25.50
2018-03-06T20:34:58.834Z,25.50
2018-03-06T20:36:30.667Z,24.50
2018-03-06T20:38:02.473Z,26.00
2018-03-06T20:39:34.891Z,28.00
2018-03-06T20:41:06.111Z,28.60
2018-03-06T20:42:37.938Z,28.60
2018-03-06T20:44:10.046Z,29.50
2018-03-06T20:45:41.725Z,32.10
2018-03-06T20:47:13.389Z,32.60
2018-03-06T20:48:45.208Z,31.20
2018-03-06T20:50:17.281Z,32.10