createdAt,value
2019-01-03T00:00:11.251Z,5.60
2019-01-03T00:02:47.047Z,5.60
2019-01-03T00:05:26.097Z,5.60
2019-01-03T00:07:58.876Z,5.60
2019-01-03T00:10:31.875Z,5.60
2019-01-03T00:13:16.865Z,5.60
2019-01-03T00:15:52.389Z,5.60
2019-01-03T00:18:38.654Z,5.60
2019-01-03T00:21:08.735Z,5.70
2019-01-03T00:23:38.791Z,5.60
2019-01-03T00:26:14.838Z,5.70
2019-01-03T00:29:00.869Z,5.60
2019-01-03T00:31:30.962Z,5.60
2019-01-03T00:34:29.008Z,5.60
2019-01-03T00:36:59.095Z,5.60
2019-01-03T00:39:34.891Z,5.60
2019-01-03T00:42:04.979Z,5.60
2019-01-03T00:44:35.031Z,5.60
2019-01-03T00:47:10.786Z,5.60
2019-01-03T00:49:49.623Z,5.60
2019-01-03T00:52:19.714Z,5.60
2019-01-03T00:55:05.805Z,5.70
2019-01-03T00:57:38.675Z,5.70
2019-01-03T01:00:18.248Z,5.70
2019-01-03T01:02:48.317Z,5.70
2019-01-03T01:05:27.178Z,5.70
2019-01-03T01:08:00.222Z,5.70
2019-01-03T01:10:46.523Z,5.70
2019-01-03T01:13:31.655Z,5.70
2019-01-03T01:16:17.501Z,5.70
2019-01-03T01:19:03.834Z,5.70
2019-01-03T01:21:36.339Z,5.70
2019-01-03T01:24:22.381Z,5.70
2019-01-03T01:26:52.479Z,5.80
2019-01-03T01:29:38.313Z,5.80
2019-01-03T01:32:14.379Z,5.80
2019-01-03T01:34:50.128Z,5.70
2019-01-03T01:37:25.860Z,5.80
2019-01-03T01:40:01.847Z,5.80
2019-01-03T01:42:31.932Z,5.80
2019-01-03T01:45:10.464Z,5.80
2019-01-03T01:47:56.266Z,5.80
2019-01-03T01:50:38.175Z,5.80
2019-01-03T01:53:08.307Z,5.80
2019-01-03T01:55:54.565Z,5.80
2019-01-03T01:58:42.480Z,5.80
2019-01-03T02:01:21.352Z,5.80
2019-01-03T02:03:51.455Z,5.80
2019-01-03T02:06:37.640Z,5.80
2019-01-03T02:09:11.023Z,5.80
2019-01-03T02:11:57.152Z,5.80
2019-01-03T02:14:30.185Z,5.80
2019-01-03T02:17:03.273Z,5.90
2019-01-03T02:19:36.090Z,5.90
2019-01-03T02:22:06.204Z,5.90
2019-01-03T02:24:36.347Z,5.90
2019-01-03T02:27:18.229Z,5.90
2019-01-03T02:29:48.292Z,5.90
2019-01-03T02:32:18.374Z,5.90
2019-01-03T02:34:48.444Z,5.90
2019-01-03T02:37:27.120Z,5.90
2019-01-03T02:40:13.326Z,5.90
2019-01-03T02:42:43.421Z,5.90
2019-01-03T02:45:15.973Z,5.90
2019-01-03T02:47:46.055Z,5.90
2019-01-03T02:50:18.826Z,5.90
2019-01-03T02:53:06.711Z,5.90
2019-01-03T02:55:36.847Z,5.90
2019-01-03T02:58:09.728Z,5.90
2019-01-03T03:00:42.502Z,5.90
2019-01-03T03:03:15.220Z,5.90
2019-01-03T03:05:57.428Z,5.90
2019-01-03T03:08:27.540Z,5.90
2019-01-03T03:11:13.645Z,5.80
2019-01-03T03:13:59.736Z,5.80
2019-01-03T03:16:38.592Z,5.80
2019-01-03T03:19:17.673Z,5.80
2019-01-03T03:21:56.625Z,5.80
2019-01-03T03:24:42.877Z,5.90
2019-01-03T03:27:28.634Z,5.80
2019-01-03T03:30:01.428Z,5.80
2019-01-03T03:32:37.074Z,5.80
2019-01-03T03:35:07.295Z,5.90
2019-01-03T03:37:43.096Z,5.90
2019-01-03T03:40:22.018Z,5.90
2019-01-03T03:42:55.100Z,5.80
2019-01-03T03:45:37.006Z,5.80
2019-01-03T03:48:12.835Z,5.80
2019-01-03T03:50:45.651Z,5.80
2019-01-03T03:53:33.491Z,5.80
2019-01-03T03:56:06.545Z,5.80
2019-01-03T03:58:39.313Z,5.80
2019-01-03T04:01:12.051Z,5.90
2019-01-03T04:03:47.867Z,5.80
2019-01-03T04:06:24.028Z,5.90
2019-01-03T04:09:09.843Z,5.90
2019-01-03T04:11:39.928Z,5.80
2019-01-03T04:14:24.841Z,5.80
2019-01-03T04:17:00.587Z,5.80
2019-01-03T04:19:46.600Z,5.80
2019-01-03T04:22:25.747Z,5.80
2019-01-03T04:24:58.366Z,5.70
2019-01-03T04:27:28.422Z,5.70
2019-01-03T04:30:04.480Z,5.70
2019-01-03T04:32:52.103Z,5.70
2019-01-03T04:35:34.016Z,5.80
2019-01-03T04:38:06.865Z,5.80
2019-01-03T04:40:36.945Z,5.80
2019-01-03T04:43:09.456Z,5.90
2019-01-03T04:45:55.263Z,5.90
2019-01-03T04:48:39.922Z,5.90
2019-01-03T04:51:15.719Z,5.80
2019-01-03T04:53:57.649Z,5.80
2019-01-03T04:56:30.372Z,5.80
2019-01-03T04:59:16.415Z,5.80
2019-01-03T05:02:04.341Z,5.80
2019-01-03T05:04:50.400Z,5.80
2019-01-03T05:07:23.469Z,5.80
2019-01-03T05:10:23.585Z,5.80
2019-01-03T05:12:56.367Z,5.80
2019-01-03T05:15:38.427Z,5.70
2019-01-03T05:18:17.280Z,5.80
2019-01-03T05:20:50.012Z,5.70
2019-01-03T05:23:22.486Z,5.70
2019-01-03T05:26:08.334Z,5.70
2019-01-03T05:28:54.647Z,5.70
2019-01-03T05:31:40.813Z,5.70
2019-01-03T05:34:13.296Z,5.70
2019-01-03T05:36:48.945Z,5.70
2019-01-03T05:39:21.755Z,5.70
2019-01-03T05:41:54.468Z,5.70
2019-01-03T05:44:27.531Z,5.70
2019-01-03T05:47:06.303Z,5.80
2019-01-03T05:49:51.184Z,5.80
2019-01-03T05:52:37.608Z,5.80
2019-01-03T05:55:07.707Z,5.80
2019-01-03T05:57:43.484Z,5.80
2019-01-03T06:00:19.267Z,5.80
2019-01-03T06:03:00.867Z,5.70
2019-01-03T06:05:30.934Z,5.70
2019-01-03T06:08:19.207Z,5.70
2019-01-03T06:10:49.295Z,5.70
2019-01-03T06:13:27.783Z,5.70
2019-01-03T06:16:13.611Z,5.70
2019-01-03T06:18:43.676Z,5.70
2019-01-03T06:21:19.238Z,5.70
2019-01-03T06:23:55.327Z,5.60
2019-01-03T06:26:28.127Z,5.70
2019-01-03T06:29:15.811Z,5.70
2019-01-03T06:31:51.672Z,5.70
2019-01-03T06:34:24.219Z,5.70
2019-01-03T06:37:09.012Z,5.70
2019-01-03T06:39:55.183Z,5.70
2019-01-03T06:42:30.742Z,5.70
2019-01-03T06:45:00.821Z,5.70
2019-01-03T06:47:42.647Z,5.60
2019-01-03T06:50:15.202Z,5.70
2019-01-03T06:53:01.431Z,5.60
2019-01-03T06:55:49.655Z,5.60
2019-01-03T06:58:35.851Z,5.70
2019-01-03T07:01:08.562Z,5.70
2019-01-03T07:03:53.515Z,5.70
2019-01-03T07:06:39.479Z,5.60
2019-01-03T07:09:12.600Z,5.60
2019-01-03T07:11:42.684Z,5.60
2019-01-03T07:14:27.539Z,5.70
2019-01-03T07:17:13.418Z,5.70
2019-01-03T07:19:59.157Z,5.70
2019-01-03T07:22:45.263Z,5.70
2019-01-03T07:25:15.352Z,5.60
2019-01-03T07:27:45.433Z,5.70
2019-01-03T07:30:15.488Z,5.70
2019-01-03T07:33:01.749Z,5.70
2019-01-03T07:35:47.480Z,5.80
2019-01-03T07:38:35.619Z,5.80
2019-01-03T07:41:08.436Z,5.70
2019-01-03T07:43:44.480Z,5.70
2019-01-03T07:46:14.667Z,5.70
2019-01-03T07:48:56.883Z,5.70
2019-01-03T07:51:41.862Z,5.70
2019-01-03T07:54:27.953Z,5.60
2019-01-03T07:57:03.707Z,5.60
2019-01-03T07:59:33.774Z,5.60
2019-01-03T08:02:09.531Z,5.50
2019-01-03T08:04:51.463Z,5.50
2019-01-03T08:07:39.344Z,5.50
2019-01-03T08:10:09.404Z,5.40
2019-01-03T08:12:45.556Z,5.40
2019-01-03T08:15:18.563Z,5.40
2019-01-03T08:18:04.658Z,5.30
2019-01-03T08:20:50.453Z,5.30
2019-01-03T08:23:29.611Z,5.40
2019-01-03T08:26:15.903Z,5.40
2019-01-03T08:28:45.986Z,5.50
2019-01-03T08:31:16.068Z,5.60
2019-01-03T08:33:46.141Z,5.70
2019-01-03T08:36:19.211Z,5.90
2019-01-03T08:38:57.723Z,6.00
2019-01-03T08:41:33.470Z,6.00
2019-01-03T08:44:15.619Z,6.10
2019-01-03T08:46:48.095Z,6.10
2019-01-03T08:49:34.484Z,6.20
2019-01-03T08:52:07.488Z,6.10
2019-01-03T08:54:43.432Z,6.10
2019-01-03T08:57:25.592Z,6.10
2019-01-03T08:59:58.364Z,6.20
2019-01-03T09:02:46.606Z,6.20
2019-01-03T09:05:32.925Z,6.20
2019-01-03T09:08:08.960Z,6.30
2019-01-03T09:10:41.724Z,6.30
2019-01-03T09:13:14.279Z,6.40
2019-01-03T09:15:58.983Z,6.40
2019-01-03T09:18:46.779Z,6.40
2019-01-03T09:21:32.791Z,6.40
2019-01-03T09:24:19.296Z,6.40
2019-01-03T09:26:49.392Z,6.40
2019-01-03T09:29:28.471Z,6.40
2019-01-03T09:32:06.936Z,6.50
2019-01-03T09:34:45.882Z,6.50
2019-01-03T09:37:27.094Z,6.50
2019-01-03T09:39:59.123Z,6.50
2019-01-03T09:42:34.721Z,6.50
2019-01-03T09:45:03.426Z,6.60
2019-01-03T09:47:31.843Z,6.60
2019-01-03T09:50:00.279Z,6.60
2019-01-03T09:52:28.695Z,6.60
2019-01-03T09:54:57.134Z,6.70
2019-01-03T09:57:25.626Z,6.70
2019-01-03T09:59:54.063Z,6.80
2019-01-03T10:02:22.475Z,6.80
2019-01-03T10:04:50.927Z,6.90
2019-01-03T10:07:19.355Z,6.90
2019-01-03T10:09:47.775Z,6.90
2019-01-03T10:12:16.213Z,6.90
2019-01-03T10:14:44.650Z,7.00
2019-01-03T10:17:13.065Z,7.00
2019-01-03T10:19:41.509Z,7.00
2019-01-03T10:22:09.995Z,7.00
2019-01-03T10:24:38.500Z,7.10
2019-01-03T10:27:06.947Z,7.10
2019-01-03T10:29:35.387Z,7.30
2019-01-03T10:32:03.825Z,7.30
2019-01-03T10:34:32.288Z,7.30
2019-01-03T10:37:00.771Z,7.30
2019-01-03T10:39:29.359Z,7.30
2019-01-03T10:41:57.784Z,7.30
2019-01-03T10:44:26.224Z,7.40
2019-01-03T10:46:54.634Z,7.50
2019-01-03T10:49:23.087Z,7.60
2019-01-03T10:51:51.503Z,7.60
2019-01-03T10:54:19.947Z,7.60
2019-01-03T10:56:48.387Z,7.60
2019-01-03T10:59:16.831Z,7.60
2019-01-03T11:01:45.285Z,7.70
2019-01-03T11:04:13.699Z,7.70
2019-01-03T11:06:42.110Z,7.70
2019-01-03T11:09:10.551Z,7.80
2019-01-03T11:11:38.991Z,7.80
2019-01-03T11:14:07.431Z,7.90
2019-01-03T11:16:35.855Z,8.00
2019-01-03T11:19:04.307Z,8.00
2019-01-03T11:21:32.743Z,8.10
2019-01-03T11:24:01.266Z,8.10
2019-01-03T11:26:29.699Z,8.10
2019-01-03T11:28:58.164Z,8.10
2019-01-03T11:31:26.584Z,8.10
2019-01-03T11:33:55.027Z,8.10
2019-01-03T11:36:23.472Z,8.20
2019-01-03T11:38:51.907Z,8.20
2019-01-03T11:41:20.333Z,8.20
2019-01-03T11:43:48.779Z,8.30
2019-01-03T11:46:17.219Z,8.40
2019-01-03T11:48:45.638Z,8.50
2019-01-03T11:51:14.092Z,8.60
2019-01-03T11:53:42.600Z,8.70
2019-01-03T11:56:11.052Z,8.70
2019-01-03T11:58:39.464Z,8.70
2019-01-03T12:01:07.928Z,8.80
2019-01-03T12:03:36.347Z,8.70
2019-01-03T12:06:04.785Z,8.70
2019-01-03T12:08:33.201Z,8.70
2019-01-03T12:11:01.628Z,8.60
2019-01-03T12:13:30.095Z,8.60
2019-01-03T12:16:00.611Z,8.60
2019-01-03T12:19:14.032Z,8.60
2019-01-03T12:21:42.455Z,8.60
2019-01-03T12:24:10.903Z,8.70
2019-01-03T12:26:39.616Z,8.70
2019-01-03T12:29:08.094Z,8.80
2019-01-03T12:31:36.527Z,8.80
2019-01-03T12:34:04.983Z,8.80
2019-01-03T12:36:33.391Z,8.80
2019-01-03T12:39:01.805Z,8.70
2019-01-03T12:41:30.255Z,8.60
2019-01-03T12:43:58.732Z,8.70
2019-01-03T12:46:27.158Z,8.70
2019-01-03T12:48:55.591Z,8.70
2019-01-03T12:51:24.002Z,8.70
2019-01-03T12:53:52.436Z,8.80
2019-01-03T12:56:20.839Z,8.90
2019-01-03T12:58:49.280Z,9.00
2019-01-03T13:01:17.804Z,9.00
2019-01-03T13:03:46.287Z,9.00
2019-01-03T13:06:20.825Z,9.00
2019-01-03T13:08:44.863Z,9.00
2019-01-03T13:11:13.304Z,9.00
2019-01-03T13:13:41.745Z,9.00
2019-01-03T13:16:10.155Z,9.00
2019-01-03T13:18:38.607Z,9.00
2019-01-03T13:21:07.040Z,8.90
2019-01-03T13:23:35.448Z,8.80
2019-01-03T13:26:03.891Z,8.70
2019-01-03T13:28:32.312Z,8.60
2019-01-03T13:31:00.774Z,8.60
2019-01-03T13:33:29.217Z,8.60
2019-01-03T13:35:57.671Z,8.60
2019-01-03T13:38:26.083Z,8.60
2019-01-03T13:40:54.499Z,8.60
2019-01-03T13:43:22.939Z,8.60
2019-01-03T13:45:51.375Z,8.70
2019-01-03T13:48:19.812Z,8.80
2019-01-03T13:50:48.251Z,8.90
2019-01-03T13:53:16.695Z,8.90
2019-01-03T13:55:45.221Z,8.90
2019-01-03T13:58:13.722Z,8.80
2019-01-03T14:00:42.173Z,8.60
2019-01-03T14:03:10.616Z,8.40
2019-01-03T14:05:39.025Z,8.30
2019-01-03T14:08:07.463Z,8.20
2019-01-03T14:10:35.901Z,8.20
2019-01-03T14:13:04.374Z,8.10
2019-01-03T14:15:32.811Z,8.10
2019-01-03T14:18:01.256Z,8.10
2019-01-03T14:20:29.774Z,8.00
2019-01-03T14:22:58.264Z,8.00
2019-01-03T14:25:26.712Z,7.90
2019-01-03T14:27:55.145Z,8.00
2019-01-03T14:30:23.585Z,8.10
2019-01-03T14:32:52.001Z,8.30
2019-01-03T14:35:20.408Z,8.40
2019-01-03T14:37:48.852Z,8.40
2019-01-03T14:40:17.267Z,8.50
2019-01-03T14:42:45.718Z,8.50
2019-01-03T14:45:14.135Z,8.50
2019-01-03T14:47:42.671Z,8.50
2019-01-03T14:50:11.076Z,8.40
2019-01-03T14:52:39.538Z,8.40
2019-01-03T14:55:09.544Z,8.40
2019-01-03T14:57:37.971Z,8.40
2019-01-03T15:00:11.164Z,8.40
2019-01-03T15:02:39.749Z,8.30
2019-01-03T15:05:13.773Z,8.20
2019-01-03T15:07:38.464Z,8.10
2019-01-03T15:10:08.147Z,8.10
2019-01-03T15:12:36.592Z,8.00
2019-01-03T15:15:06.338Z,8.00
2019-01-03T15:17:34.847Z,7.90
2019-01-03T15:20:03.850Z,7.90
2019-01-03T15:22:32.287Z,7.80
2019-01-03T15:25:00.695Z,7.80
2019-01-03T15:27:29.135Z,7.80
2019-01-03T15:29:57.582Z,7.80
2019-01-03T15:32:26.001Z,7.80
2019-01-03T15:34:54.440Z,7.70
2019-01-03T15:37:22.859Z,7.70
2019-01-03T15:39:51.298Z,7.70
2019-01-03T15:42:19.799Z,7.70
2019-01-03T15:44:48.226Z,7.70
2019-01-03T15:47:16.659Z,7.70
2019-01-03T15:49:45.075Z,7.70
2019-01-03T15:52:13.506Z,7.70
2019-01-03T15:54:41.954Z,7.60
2019-01-03T15:57:10.400Z,7.60
2019-01-03T15:59:38.813Z,7.60
2019-01-03T16:02:07.252Z,7.60
2019-01-03T16:04:36.767Z,7.60
2019-01-03T16:07:05.183Z,7.60
2019-01-03T16:09:33.633Z,7.50
2019-01-03T16:12:02.107Z,7.50
2019-01-03T16:14:30.568Z,7.40
2019-01-03T16:16:58.984Z,7.40
2019-01-03T16:19:27.399Z,7.40
2019-01-03T16:21:55.858Z,7.30
2019-01-03T16:24:24.268Z,7.20
2019-01-03T16:26:52.691Z,7.20
2019-01-03T16:29:21.152Z,7.10
2019-01-03T16:31:49.558Z,7.10
2019-01-03T16:34:17.988Z,7.00
2019-01-03T16:36:46.419Z,7.00
2019-01-03T16:39:14.867Z,7.00
2019-01-03T16:41:43.287Z,7.00
2019-01-03T16:44:11.719Z,7.00
2019-01-03T16:46:40.130Z,7.00
2019-01-03T16:49:08.575Z,7.00
2019-01-03T16:51:36.995Z,7.00
2019-01-03T16:54:05.466Z,7.00
2019-01-03T16:56:33.958Z,7.00
2019-01-03T16:59:02.368Z,6.90
2019-01-03T17:01:31.079Z,6.80
2019-01-03T17:03:59.534Z,6.70
2019-01-03T17:06:27.989Z,6.70
2019-01-03T17:08:56.435Z,6.60
2019-01-03T17:11:24.887Z,6.60
2019-01-03T17:13:53.307Z,6.60
2019-01-03T17:16:21.739Z,6.50
2019-01-03T17:18:50.183Z,6.50
2019-01-03T17:21:18.637Z,6.50
2019-01-03T17:23:47.060Z,6.50
2019-01-03T17:26:15.494Z,6.40
2019-01-03T17:28:43.936Z,6.30
2019-01-03T17:31:12.359Z,6.30
2019-01-03T17:33:40.800Z,6.20
2019-01-03T17:36:09.237Z,6.20
2019-01-03T17:38:37.661Z,6.10
2019-01-03T17:41:06.106Z,6.10
2019-01-03T17:43:34.559Z,6.00
2019-01-03T17:46:02.971Z,6.00
2019-01-03T17:48:31.387Z,6.00
2019-01-03T17:50:59.835Z,5.90
2019-01-03T17:53:28.289Z,5.90
2019-01-03T17:55:56.795Z,5.90
2019-01-03T17:58:26.105Z,5.90
2019-01-03T18:00:54.544Z,5.90
2019-01-03T18:03:22.992Z,5.90
2019-01-03T18:05:51.407Z,5.80
2019-01-03T18:08:19.810Z,5.80
2019-01-03T18:10:48.260Z,5.80
2019-01-03T18:13:16.706Z,5.80
2019-01-03T18:15:45.126Z,5.80
2019-01-03T18:18:13.559Z,5.80
2019-01-03T18:20:42.003Z,5.80
2019-01-03T18:23:10.424Z,5.80
2019-01-03T18:25:38.872Z,5.80
2019-01-03T18:28:07.980Z,5.80
2019-01-03T18:30:36.476Z,5.70
2019-01-03T18:33:04.942Z,5.70
2019-01-03T18:35:33.403Z,5.70
2019-01-03T18:38:01.818Z,5.70
2019-01-03T18:40:30.281Z,5.70
2019-01-03T18:42:58.736Z,5.80
2019-01-03T18:45:27.287Z,5.80
2019-01-03T18:47:55.707Z,5.90
2019-01-03T18:50:24.140Z,5.90
2019-01-03T18:52:52.583Z,5.90
2019-01-03T18:55:21.002Z,6.00
2019-01-03T18:57:49.472Z,6.00
2019-01-03T19:00:17.891Z,6.00
2019-01-03T19:02:46.311Z,5.90
2019-01-03T19:05:14.763Z,5.90
2019-01-03T19:07:43.207Z,5.80
2019-01-03T19:10:11.614Z,5.80
2019-01-03T19:12:40.373Z,5.70
2019-01-03T19:15:09.922Z,5.80
2019-01-03T19:17:38.368Z,5.70
2019-01-03T19:20:09.023Z,5.70
2019-01-03T19:22:37.821Z,5.70
2019-01-03T19:25:11.869Z,5.60
2019-01-03T19:27:40.376Z,5.60
2019-01-03T19:30:11.131Z,5.60
2019-01-03T19:32:39.593Z,5.70
2019-01-03T19:35:09.847Z,5.70
2019-01-03T19:37:38.258Z,5.80
2019-01-03T19:40:09.538Z,5.90
2019-01-03T19:42:38.163Z,6.00
2019-01-03T19:45:09.490Z,6.00
2019-01-03T19:47:37.946Z,6.10
2019-01-03T19:50:09.516Z,6.10
2019-01-03T19:52:38.141Z,6.20
2019-01-03T19:55:08.066Z,6.20
2019-01-03T19:57:36.576Z,6.10
2019-01-03T20:00:08.784Z,6.10
2019-01-03T20:02:37.490Z,6.10
2019-01-03T20:05:07.028Z,6.00
2019-01-03T20:07:35.736Z,6.00
2019-01-03T20:10:06.051Z,5.90
2019-01-03T20:12:34.656Z,5.90
2019-01-03T20:15:03.638Z,5.80
2019-01-03T20:17:32.046Z,5.80
2019-01-03T20:20:00.552Z,5.70
2019-01-03T20:22:29.240Z,5.60
2019-01-03T20:24:57.787Z,5.50
2019-01-03T20:27:26.494Z,5.40
2019-01-03T20:29:55.051Z,5.40
2019-01-03T20:32:23.631Z,5.40
2019-01-03T20:34:52.177Z,5.30
2019-01-03T20:37:20.712Z,5.30
2019-01-03T20:39:49.167Z,5.30
2019-01-03T20:42:17.653Z,5.30
2019-01-03T20:44:47.103Z,5.30
2019-01-03T20:47:15.976Z,5.20
2019-01-03T20:49:44.387Z,5.20
2019-01-03T20:52:13.177Z,5.20
2019-01-03T20:54:41.687Z,5.20
2019-01-03T20:57:10.297Z,5.10
2019-01-03T20:59:39.779Z,5.00
2019-01-03T21:02:08.344Z,5.00
2019-01-03T21:04:36.938Z,4.90
2019-01-03T21:07:06.025Z,4.80
2019-01-03T21:09:35.439Z,4.80
2019-01-03T21:12:04.077Z,4.70
2019-01-03T21:14:32.974Z,4.70
2019-01-03T21:17:01.464Z,4.70
2019-01-03T21:19:29.887Z,4.60
2019-01-03T21:21:58.466Z,4.60
2019-01-03T21:24:28.424Z,4.60
2019-01-03T21:26:56.875Z,4.50
2019-01-03T21:29:25.341Z,4.50
2019-01-03T21:31:53.824Z,4.50
2019-01-03T21:34:22.267Z,4.40
2019-01-03T21:36:50.687Z,4.40
2019-01-03T21:39:19.135Z,4.30
2019-01-03T21:41:47.552Z,4.30
2019-01-03T21:44:16.091Z,4.20
2019-01-03T21:46:44.588Z,4.20
2019-01-03T21:49:13.016Z,4.20
2019-01-03T21:51:41.515Z,4.20
2019-01-03T21:54:09.933Z,4.10
2019-01-03T21:56:38.387Z,4.10
2019-01-03T21:59:06.824Z,4.00
2019-01-03T22:01:35.250Z,4.00
2019-01-03T22:04:03.686Z,3.90
2019-01-03T22:06:32.110Z,3.90
2019-01-03T22:09:00.551Z,3.90
2019-01-03T22:11:28.976Z,3.90
2019-01-03T22:13:57.413Z,3.90
2019-01-03T22:16:25.834Z,3.90
2019-01-03T22:18:54.351Z,3.90
2019-01-03T22:21:22.839Z,3.90
2019-01-03T22:23:51.294Z,3.80
2019-01-03T22:26:19.719Z,3.80
2019-01-03T22:28:48.272Z,3.80
2019-01-03T22:31:16.723Z,3.80
2019-01-03T22:33:45.196Z,3.80
2019-01-03T22:36:13.648Z,3.80
2019-01-03T22:38:42.062Z,3.80
2019-01-03T22:41:10.579Z,3.80
2019-01-03T22:43:39.019Z,3.80
2019-01-03T22:46:07.488Z,3.80
2019-01-03T22:48:35.931Z,3.80
2019-01-03T22:51:04.348Z,3.90
2019-01-03T22:53:32.800Z,4.00
2019-01-03T22:56:01.212Z,4.00
2019-01-03T22:58:29.650Z,4.00
2019-01-03T23:00:58.498Z,4.00
2019-01-03T23:03:26.994Z,4.00
2019-01-03T23:05:55.426Z,4.00
2019-01-03T23:08:23.879Z,4.00
2019-01-03T23:10:52.356Z,4.10
2019-01-03T23:13:20.806Z,4.10
2019-01-03T23:15:49.253Z,4.10
2019-01-03T23:18:17.682Z,4.20
2019-01-03T23:20:46.138Z,4.20
2019-01-03T23:23:14.560Z,4.30
2019-01-03T23:25:43.003Z,4.30
2019-01-03T23:28:11.415Z,4.40
2019-01-03T23:30:39.859Z,4.40
2019-01-03T23:33:08.286Z,4.40
2019-01-03T23:35:36.747Z,4.40
2019-01-03T23:38:05.172Z,4.40
2019-01-03T23:40:33.685Z,4.50
2019-01-03T23:43:02.112Z,4.50
2019-01-03T23:45:30.553Z,4.50
2019-01-03T23:47:59.147Z,4.60
2019-01-03T23:50:29.321Z,4.60
2019-01-03T23:52:57.811Z,4.60
2019-01-03T23:55:26.437Z,4.70
2019-01-03T23:57:54.860Z,4.70
