createdAt,value
2019-01-31T00:01:53.407Z,1.12
2019-01-31T00:05:21.837Z,1.04
2019-01-31T00:08:11.852Z,0.97
2019-01-31T00:11:40.289Z,0.97
2019-01-31T00:14:42.564Z,1.05
2019-01-31T00:18:10.984Z,0.92
2019-01-31T00:21:00.201Z,0.94
2019-01-31T00:24:28.656Z,0.99
2019-01-31T00:27:30.544Z,0.89
2019-01-31T00:30:46.167Z,0.86
2019-01-31T00:33:54.451Z,0.87
2019-01-31T00:37:11.262Z,0.86
2019-01-31T00:40:03.236Z,0.93
2019-01-31T00:42:51.955Z,0.82
2019-01-31T00:46:20.389Z,0.84
2019-01-31T00:49:07.927Z,0.83
2019-01-31T00:52:36.360Z,0.69
2019-01-31T00:55:25.887Z,0.72
2019-01-31T00:58:54.319Z,0.75
2019-01-31T01:01:55.841Z,0.82
2019-01-31T01:05:24.307Z,0.75
2019-01-31T01:08:10.883Z,0.66
2019-01-31T01:11:39.321Z,0.66
2019-01-31T01:14:41.315Z,0.67
2019-01-31T01:18:09.740Z,0.65
2019-01-31T01:21:03.879Z,0.57
2019-01-31T01:24:09.335Z,0.62
2019-01-31T01:27:11.283Z,0.58
2019-01-31T01:30:23.633Z,0.57
2019-01-31T01:36:37.481Z,0.42
2019-01-31T01:39:45.615Z,0.41
2019-01-31T01:43:01.060Z,0.51
2019-01-31T01:45:49.907Z,0.41
2019-01-31T01:49:02.716Z,0.36
2019-01-31T01:52:07.815Z,0.27
2019-01-31T01:55:20.818Z,0.31
2019-01-31T02:01:31.019Z,0.44
2019-01-31T02:04:59.515Z,0.49
2019-01-31T02:07:54.272Z,0.38
2019-01-31T02:11:22.697Z,0.31
2019-01-31T02:14:24.605Z,0.30
2019-01-31T02:17:38.921Z,0.26
2019-01-31T02:20:52.013Z,0.23
2019-01-31T02:24:20.499Z,0.19
2019-01-31T02:27:26.105Z,0.17
2019-01-31T02:30:54.552Z,0.23
2019-01-31T02:33:56.533Z,0.20
2019-01-31T02:37:08.875Z,0.08
2019-01-31T02:40:10.639Z,0.04
2019-01-31T02:43:22.498Z,0.14
2019-01-31T02:46:35.783Z,0.14
2019-01-31T02:49:37.695Z,0.16
2019-01-31T02:53:06.188Z,0.02
2019-01-31T02:56:08.604Z,0.03
2019-01-31T02:59:37.064Z,0.05
2019-01-31T03:02:38.744Z,0.05
2019-01-31T03:06:02.261Z,0.05
2019-01-31T03:08:52.411Z,-0.08
2019-01-31T03:11:59.152Z,0.12
2019-01-31T03:15:11.433Z,0.16
2019-01-31T03:18:13.015Z,0.02
2019-01-31T03:21:41.448Z,0.07
2019-01-31T03:25:09.907Z,0.05
2019-01-31T03:28:11.968Z,0.03
2019-01-31T03:31:40.448Z,0.00
2019-01-31T03:34:27.269Z,-0.03
2019-01-31T03:37:55.721Z,-0.14
2019-01-31T03:41:03.706Z,-0.23
2019-01-31T03:44:12.405Z,-0.17
2019-01-31T03:47:14.518Z,-0.03
2019-01-31T03:50:23.284Z,-0.02
2019-01-31T03:53:05.748Z,-0.09
2019-01-31T03:56:07.453Z,-0.10
2019-01-31T03:59:35.900Z,-0.17
2019-01-31T04:02:40.642Z,-0.11
2019-01-31T04:06:09.069Z,-0.15
2019-01-31T04:08:52.058Z,-0.10
2019-01-31T04:11:42.593Z,-0.21
2019-01-31T04:14:27.421Z,-0.19
2019-01-31T04:17:17.825Z,-0.16
2019-01-31T04:20:00.755Z,-0.20
2019-01-31T04:22:51.154Z,-0.23
2019-01-31T04:25:34.446Z,-0.18
2019-01-31T04:28:24.810Z,-0.33
2019-01-31T04:31:08.140Z,-0.28
2019-01-31T04:33:58.523Z,-0.25
2019-01-31T04:36:41.272Z,-0.34
2019-01-31T04:39:31.641Z,-0.26
2019-01-31T04:42:14.977Z,-0.34
2019-01-31T04:48:53.353Z,-0.43
2019-01-31T04:51:43.769Z,-0.49
2019-01-31T04:54:34.232Z,-0.64
2019-01-31T04:57:37.306Z,-0.58
2019-01-31T05:00:27.711Z,-0.67
2019-01-31T05:03:11.064Z,-0.72
2019-01-31T05:06:01.404Z,-0.75
2019-01-31T05:09:10.634Z,-0.78
2019-01-31T05:11:53.867Z,-0.86
2019-01-31T05:14:44.222Z,-0.92
2019-01-31T05:17:34.577Z,-0.95
2019-01-31T05:20:18.009Z,-0.92
2019-01-31T05:23:08.365Z,-1.01
2019-01-31T05:25:51.772Z,-0.98
2019-01-31T05:28:42.164Z,-0.96
2019-01-31T05:31:44.673Z,-1.02
2019-01-31T05:34:35.075Z,-1.04
2019-01-31T05:37:18.315Z,-1.06
2019-01-31T05:43:57.244Z,-1.10
2019-01-31T05:46:47.656Z,-1.22
2019-01-31T05:49:52.841Z,-1.14
2019-01-31T05:52:42.497Z,-1.13
2019-01-31T05:55:32.819Z,-1.23
2019-01-31T05:58:16.093Z,-1.22
2019-01-31T06:01:06.463Z,-1.26
2019-01-31T06:03:48.992Z,-1.21
2019-01-31T06:06:31.979Z,-1.29
2019-01-31T06:09:22.329Z,-1.29
2019-01-31T06:12:05.690Z,-1.25
2019-01-31T06:14:56.009Z,-1.25
2019-01-31T06:17:38.780Z,-1.24
2019-01-31T06:23:31.494Z,-1.28
2019-01-31T06:26:21.821Z,-1.22
2019-01-31T06:29:04.419Z,-1.21
2019-01-31T06:31:54.825Z,-1.20
2019-01-31T06:34:38.238Z,-1.22
2019-01-31T06:37:28.625Z,-1.26
2019-01-31T06:40:13.170Z,-1.25
2019-01-31T06:43:03.575Z,-1.20
2019-01-31T06:45:46.894Z,-1.20
2019-01-31T06:48:37.270Z,-1.12
2019-01-31T06:51:20.201Z,-1.10
2019-01-31T06:54:10.569Z,-1.15
2019-01-31T06:56:53.484Z,-1.11
2019-01-31T06:59:43.875Z,-1.07
2019-01-31T07:02:27.417Z,-1.17
2019-01-31T07:05:17.770Z,-1.09
2019-01-31T07:08:08.139Z,-1.14
2019-01-31T07:10:58.529Z,-1.18
2019-01-31T07:13:41.655Z,-1.14
2019-01-31T07:16:32.022Z,-1.16
2019-01-31T07:19:14.950Z,-1.16
2019-01-31T07:22:05.597Z,-1.09
2019-01-31T07:24:48.355Z,-1.06
2019-01-31T07:27:38.725Z,-1.01
2019-01-31T07:30:22.206Z,-0.90
2019-01-31T07:33:12.523Z,-0.86
2019-01-31T07:35:55.450Z,-0.86
2019-01-31T07:38:45.836Z,-0.89
2019-01-31T07:41:40.647Z,-0.85
2019-01-31T07:44:21.314Z,-0.91
2019-01-31T07:47:11.695Z,-0.89
2019-01-31T07:49:55.191Z,-0.84
2019-01-31T07:52:45.574Z,-0.76
2019-01-31T07:55:28.192Z,-0.73
2019-01-31T07:58:20.532Z,-0.62
2019-01-31T08:01:22.786Z,-0.69
2019-01-31T08:04:05.520Z,-0.66
2019-01-31T08:06:55.965Z,-0.57
2019-01-31T08:09:38.506Z,-0.61
2019-01-31T08:12:28.968Z,-0.59
2019-01-31T08:15:11.540Z,-0.51
2019-01-31T08:18:01.871Z,-0.57
2019-01-31T08:20:44.658Z,-0.49
2019-01-31T08:23:35.047Z,-0.52
2019-01-31T08:26:17.681Z,-0.46
2019-01-31T08:29:08.073Z,-0.40
2019-01-31T08:31:50.893Z,-0.35
2019-01-31T08:34:22.165Z,-0.35
2019-01-31T08:37:04.966Z,-0.31
2019-01-31T08:39:55.360Z,-0.26
2019-01-31T08:42:39.321Z,-0.18
2019-01-31T08:45:22.034Z,0.00
2019-01-31T08:48:12.477Z,-0.03
2019-01-31T08:50:54.973Z,0.02
2019-01-31T08:53:37.815Z,0.08
2019-01-31T08:56:28.198Z,0.07
2019-01-31T08:59:11.438Z,0.15
2019-01-31T09:01:54.153Z,0.19
2019-01-31T09:04:44.543Z,0.22
2019-01-31T09:07:47.556Z,0.27
2019-01-31T09:10:39.522Z,0.28
2019-01-31T09:13:22.337Z,0.30
2019-01-31T09:16:12.726Z,0.38
2019-01-31T09:18:55.290Z,0.34
2019-01-31T09:22:10.236Z,0.33
2019-01-31T09:25:03.996Z,0.23
2019-01-31T09:28:17.210Z,0.13
2019-01-31T09:31:19.129Z,0.12
2019-01-31T09:34:47.583Z,0.12
2019-01-31T09:37:40.211Z,0.08
2019-01-31T09:41:08.686Z,0.11
2019-01-31T09:44:00.876Z,0.10
2019-01-31T09:47:31.694Z,0.10
2019-01-31T09:51:19.411Z,0.04
2019-01-31T09:54:34.270Z,0.10
2019-01-31T09:57:36.010Z,0.11
2019-01-31T10:01:04.421Z,0.14
2019-01-31T10:04:12.510Z,0.21
2019-01-31T10:07:40.956Z,0.28
2019-01-31T10:14:14.151Z,0.28
2019-01-31T10:17:02.808Z,0.34
2019-01-31T10:20:03.573Z,0.38
2019-01-31T10:22:51.276Z,0.47
2019-01-31T10:26:19.686Z,0.57
2019-01-31T10:29:21.944Z,0.59
2019-01-31T10:32:50.365Z,0.78
2019-01-31T10:35:51.978Z,0.87
2019-01-31T10:39:20.407Z,0.96
2019-01-31T10:42:09.604Z,1.01
2019-01-31T10:44:51.841Z,1.00
2019-01-31T10:47:33.884Z,0.99
2019-01-31T10:50:35.679Z,1.05
2019-01-31T10:54:04.087Z,1.06
2019-01-31T10:57:09.195Z,1.10
2019-01-31T11:00:37.678Z,1.23
2019-01-31T11:03:23.542Z,1.21
2019-01-31T11:06:51.997Z,1.28
2019-01-31T11:09:46.704Z,1.37
2019-01-31T11:13:15.164Z,1.39
2019-01-31T11:16:03.511Z,1.40
2019-01-31T11:19:19.867Z,1.44
2019-01-31T11:22:48.286Z,1.51
2019-01-31T11:25:56.474Z,1.52
2019-01-31T11:29:20.931Z,1.54
2019-01-31T11:32:22.628Z,1.66
2019-01-31T11:35:24.969Z,1.69
2019-01-31T11:39:10.515Z,1.68
2019-01-31T11:42:24.257Z,1.70
2019-01-31T11:48:26.140Z,1.68
2019-01-31T11:52:11.887Z,1.77
2019-01-31T11:55:10.346Z,1.81
2019-01-31T11:58:38.868Z,1.83
2019-01-31T12:01:21.684Z,1.88
2019-01-31T12:04:31.107Z,1.91
2019-01-31T12:07:14.619Z,1.87
2019-01-31T12:09:58.428Z,1.89
2019-01-31T12:12:48.795Z,1.86
2019-01-31T12:15:32.270Z,1.93
2019-01-31T12:18:22.640Z,1.97
2019-01-31T12:21:05.264Z,1.92
2019-01-31T12:23:55.919Z,1.94
2019-01-31T12:26:38.772Z,1.96
2019-01-31T12:32:30.786Z,1.97
2019-01-31T12:35:21.104Z,1.98
2019-01-31T12:38:04.322Z,2.01
2019-01-31T12:40:54.694Z,2.00
2019-01-31T12:43:37.648Z,2.14
2019-01-31T12:46:28.011Z,2.18
2019-01-31T12:49:12.899Z,2.13
2019-01-31T12:52:04.349Z,2.26
2019-01-31T12:55:07.816Z,2.24
2019-01-31T12:57:58.151Z,2.15
2019-01-31T13:00:41.124Z,2.15
2019-01-31T13:03:24.738Z,2.21
2019-01-31T13:06:07.439Z,2.22
2019-01-31T13:08:57.781Z,2.14
2019-01-31T13:11:41.132Z,2.20
2019-01-31T13:14:23.698Z,2.23
2019-01-31T13:17:07.151Z,2.22
2019-01-31T13:19:58.005Z,2.17
2019-01-31T13:23:01.973Z,2.07
2019-01-31T13:26:12.829Z,2.01
2019-01-31T13:28:55.793Z,2.01
2019-01-31T13:31:46.166Z,1.99
2019-01-31T13:34:29.498Z,1.95
2019-01-31T13:37:19.820Z,1.98
2019-01-31T13:40:03.201Z,2.03
2019-01-31T13:42:54.321Z,1.96
2019-01-31T13:45:37.846Z,2.07
2019-01-31T13:48:28.233Z,1.93
2019-01-31T13:51:10.742Z,1.86
2019-01-31T13:54:01.126Z,1.85
2019-01-31T13:56:45.718Z,1.84
2019-01-31T13:59:36.387Z,1.88
2019-01-31T14:02:19.598Z,1.83
2019-01-31T14:05:10.154Z,1.82
2019-01-31T14:08:12.756Z,1.81
2019-01-31T14:10:44.005Z,1.75
2019-01-31T14:13:34.362Z,1.85
2019-01-31T14:16:16.956Z,1.79
2019-01-31T14:19:07.299Z,1.67
2019-01-31T14:21:50.253Z,1.63
2019-01-31T14:24:40.578Z,1.69
2019-01-31T14:27:23.665Z,1.67
2019-01-31T14:30:34.223Z,1.64
2019-01-31T14:33:27.352Z,1.69
2019-01-31T14:36:10.475Z,1.74
2019-01-31T14:42:26.287Z,1.71
2019-01-31T14:45:16.852Z,1.72
2019-01-31T14:48:00.503Z,1.70
2019-01-31T14:50:51.030Z,1.69
2019-01-31T14:53:33.602Z,1.65
2019-01-31T14:56:16.373Z,1.69
2019-01-31T14:59:07.067Z,1.64
2019-01-31T15:01:50.175Z,1.75
2019-01-31T15:04:40.526Z,1.71
2019-01-31T15:07:24.014Z,1.72
2019-01-31T15:10:17.330Z,1.66
2019-01-31T15:12:59.944Z,1.65
2019-01-31T15:15:50.392Z,1.68
2019-01-31T15:18:33.774Z,1.59
2019-01-31T15:21:24.121Z,1.58
2019-01-31T15:24:07.377Z,1.56
2019-01-31T15:26:57.697Z,1.50
2019-01-31T15:29:40.297Z,1.52
2019-01-31T15:32:32.838Z,1.53
2019-01-31T15:35:35.189Z,1.46
2019-01-31T15:38:25.599Z,1.45
2019-01-31T15:41:08.114Z,1.46
2019-01-31T15:43:58.481Z,1.50
2019-01-31T15:46:41.150Z,1.43
2019-01-31T15:49:31.515Z,1.48
2019-01-31T15:52:14.281Z,1.45
2019-01-31T15:58:33.716Z,1.46
2019-01-31T16:01:24.169Z,1.45
2019-01-31T16:04:07.143Z,1.42
2019-01-31T16:06:57.525Z,1.40
2019-01-31T16:09:40.376Z,1.42
2019-01-31T16:12:30.908Z,1.47
2019-01-31T16:15:14.262Z,1.45
2019-01-31T16:21:33.601Z,1.46
2019-01-31T16:24:24.308Z,1.46
2019-01-31T16:27:07.167Z,1.37
2019-01-31T16:29:57.557Z,1.35
2019-01-31T16:32:40.970Z,1.32
2019-01-31T16:35:31.417Z,1.31
2019-01-31T16:38:14.082Z,1.34
2019-01-31T16:41:04.696Z,1.32
2019-01-31T16:43:47.376Z,1.31
2019-01-31T16:46:37.698Z,1.30
2019-01-31T16:49:28.050Z,1.31
2019-01-31T16:52:10.740Z,1.33
2019-01-31T16:55:01.189Z,1.31
2019-01-31T16:57:44.252Z,1.36
2019-01-31T17:04:03.837Z,1.29
2019-01-31T17:06:54.221Z,1.25
2019-01-31T17:09:39.305Z,1.31
2019-01-31T17:12:29.138Z,1.24
2019-01-31T17:15:19.749Z,1.20
2019-01-31T17:18:02.938Z,1.20
2019-01-31T17:20:53.307Z,1.18
2019-01-31T17:23:36.669Z,1.18
2019-01-31T17:26:27.020Z,1.22
2019-01-31T17:29:10.094Z,1.23
2019-01-31T17:32:00.438Z,1.28
2019-01-31T17:34:43.691Z,1.28
2019-01-31T17:37:34.098Z,1.26
2019-01-31T17:40:18.010Z,1.24
2019-01-31T17:43:01.277Z,1.30
2019-01-31T17:49:15.601Z,1.31
2019-01-31T17:52:06.024Z,1.37
2019-01-31T17:54:49.081Z,1.32
2019-01-31T17:57:39.464Z,1.35
2019-01-31T18:03:44.641Z,1.16
2019-01-31T18:06:27.783Z,1.06
2019-01-31T18:09:18.130Z,1.06
2019-01-31T18:12:01.660Z,1.04
2019-01-31T18:14:51.975Z,0.98
2019-01-31T18:17:35.370Z,0.96
2019-01-31T18:20:25.765Z,0.92
2019-01-31T18:23:08.997Z,0.93
2019-01-31T18:25:59.404Z,0.87
2019-01-31T18:28:49.780Z,0.88
2019-01-31T18:31:32.636Z,0.85
2019-01-31T18:34:43.464Z,0.82
2019-01-31T18:37:46.390Z,0.78
2019-01-31T18:40:22.113Z,0.66
2019-01-31T18:43:12.530Z,0.57
2019-01-31T18:46:03.030Z,0.58
2019-01-31T18:48:46.151Z,0.53
2019-01-31T18:51:36.558Z,0.53
2019-01-31T18:54:21.194Z,0.58
2019-01-31T18:57:12.863Z,0.55
2019-01-31T19:03:40.404Z,0.57
2019-01-31T19:06:23.032Z,0.54
2019-01-31T19:09:13.427Z,0.55
2019-01-31T19:11:56.071Z,0.44
2019-01-31T19:14:46.468Z,0.43
2019-01-31T19:17:29.654Z,0.38
2019-01-31T19:20:39.281Z,0.40
2019-01-31T19:23:22.282Z,0.28
2019-01-31T19:26:12.667Z,0.27
2019-01-31T19:28:55.966Z,0.23
2019-01-31T19:31:48.411Z,0.20
2019-01-31T19:34:57.679Z,0.18
2019-01-31T19:37:40.587Z,0.16
2019-01-31T19:40:32.869Z,0.10
2019-01-31T19:43:15.626Z,0.10
2019-01-31T19:45:58.583Z,0.12
2019-01-31T19:48:49.034Z,0.07
2019-01-31T19:51:31.879Z,0.02
2019-01-31T19:54:22.385Z,-0.07
2019-01-31T19:57:05.135Z,-0.07
2019-01-31T19:59:55.606Z,-0.15
2019-01-31T20:02:39.067Z,-0.14
2019-01-31T20:08:58.102Z,-0.22
2019-01-31T20:11:51.014Z,-0.28
2019-01-31T20:14:41.402Z,-0.30
2019-01-31T20:17:24.145Z,-0.31
2019-01-31T20:20:18.064Z,-0.34
2019-01-31T20:23:01.601Z,-0.30
2019-01-31T20:25:52.064Z,-0.38
2019-01-31T20:28:35.548Z,-0.47
2019-01-31T20:31:26.061Z,-0.49
2019-01-31T20:34:08.709Z,-0.43
2019-01-31T20:36:59.243Z,-0.52
2019-01-31T20:39:49.829Z,-0.52
2019-01-31T20:42:40.247Z,-0.54
2019-01-31T20:45:23.353Z,-0.54
2019-01-31T20:48:13.700Z,-0.57
2019-01-31T20:50:56.757Z,-0.51
2019-01-31T20:53:47.157Z,-0.51
2019-01-31T20:56:51.176Z,-0.47
2019-01-31T20:59:41.900Z,-0.41
2019-01-31T21:02:25.409Z,-0.41
2019-01-31T21:05:16.046Z,-0.46
2019-01-31T21:07:58.983Z,-0.48
2019-01-31T21:10:49.461Z,-0.50
2019-01-31T21:13:32.697Z,-0.56
2019-01-31T21:16:23.348Z,-0.53
2019-01-31T21:19:06.702Z,-0.54
2019-01-31T21:21:57.192Z,-0.56
2019-01-31T21:24:40.459Z,-0.51
2019-01-31T21:27:31.006Z,-0.55
2019-01-31T21:30:34.593Z,-0.52
2019-01-31T21:36:33.009Z,-0.56
2019-01-31T21:39:26.676Z,-0.54
2019-01-31T21:42:09.596Z,-0.60
2019-01-31T21:45:00.102Z,-0.61
2019-01-31T21:47:43.701Z,-0.62
2019-01-31T21:50:34.259Z,-0.61
2019-01-31T21:53:16.976Z,-0.66
2019-01-31T21:56:07.384Z,-0.64
2019-01-31T21:58:50.251Z,-0.69
2019-01-31T22:01:40.661Z,-0.66
2019-01-31T22:04:24.109Z,-0.67
2019-01-31T22:07:14.518Z,-0.63
2019-01-31T22:09:57.333Z,-0.68
2019-01-31T22:12:47.844Z,-0.62
2019-01-31T22:15:31.583Z,-0.60
2019-01-31T22:18:22.052Z,-0.58
2019-01-31T22:21:05.439Z,-0.57
2019-01-31T22:23:55.825Z,-0.60
2019-01-31T22:26:39.100Z,-0.63
2019-01-31T22:29:29.511Z,-0.60
2019-01-31T22:32:12.233Z,-0.69
2019-01-31T22:35:02.630Z,-0.67
2019-01-31T22:37:45.366Z,-0.68
2019-01-31T22:40:36.537Z,-0.75
2019-01-31T22:43:19.201Z,-0.73
2019-01-31T22:46:09.624Z,-0.68
2019-01-31T22:49:12.159Z,-0.72
2019-01-31T22:52:02.609Z,-0.66
2019-01-31T22:54:46.009Z,-0.65
2019-01-31T22:57:36.399Z,-0.75
2019-01-31T23:00:40.769Z,-0.70
2019-01-31T23:03:33.853Z,-0.70
2019-01-31T23:06:17.347Z,-0.69
2019-01-31T23:12:39.289Z,-0.69
2019-01-31T23:15:29.632Z,-0.73
2019-01-31T23:18:12.965Z,-0.70
2019-01-31T23:21:03.511Z,-0.62
2019-01-31T23:23:46.695Z,-0.66
2019-01-31T23:26:37.136Z,-0.63
2019-01-31T23:29:19.972Z,-0.57
2019-01-31T23:32:02.806Z,-0.54
2019-01-31T23:34:53.173Z,-0.51
2019-01-31T23:37:35.928Z,-0.53
2019-01-31T23:40:26.305Z,-0.52
2019-01-31T23:43:08.865Z,-0.45
2019-01-31T23:45:59.250Z,-0.40
2019-01-31T23:49:01.945Z,-0.42
2019-01-31T23:51:52.377Z,-0.42
2019-01-31T23:54:35.828Z,-0.39
2019-01-31T23:57:26.225Z,-0.42
