createdAt,value
2017-10-09T00:00:28.041Z,0
2017-10-09T00:01:08.597Z,0
2017-10-09T00:01:49.061Z,0
2017-10-09T00:02:29.595Z,0
2017-10-09T00:03:10.157Z,0
2017-10-09T00:03:50.677Z,0
2017-10-09T00:04:31.221Z,0
2017-10-09T00:05:11.800Z,0
2017-10-09T00:05:52.357Z,0
2017-10-09T00:06:32.898Z,0
2017-10-09T00:07:13.448Z,0
2017-10-09T00:07:54.008Z,0
2017-10-09T00:08:34.535Z,0
2017-10-09T00:09:15.072Z,0
2017-10-09T00:09:55.678Z,0
2017-10-09T00:10:36.173Z,0
2017-10-09T00:11:16.675Z,0
2017-10-09T00:11:57.223Z,0
2017-10-09T00:12:37.775Z,0
2017-10-09T00:13:18.305Z,0
2017-10-09T00:13:58.837Z,0
2017-10-09T00:14:39.401Z,0
2017-10-09T00:15:19.971Z,0
2017-10-09T00:16:00.488Z,0
2017-10-09T00:16:41.000Z,0
2017-10-09T00:17:21.530Z,0
2017-10-09T00:18:02.065Z,0
2017-10-09T00:18:42.567Z,0
2017-10-09T00:19:23.112Z,0
2017-10-09T00:20:03.623Z,0
2017-10-09T00:20:44.202Z,0
2017-10-09T00:21:24.748Z,0
2017-10-09T00:22:05.282Z,0
2017-10-09T00:22:45.874Z,0
2017-10-09T00:23:26.378Z,0
2017-10-09T00:24:06.922Z,0
2017-10-09T00:24:47.477Z,0
2017-10-09T00:25:28.005Z,0
2017-10-09T00:26:08.552Z,0
2017-10-09T00:26:49.110Z,0
2017-10-09T00:27:29.609Z,0
2017-10-09T00:28:10.141Z,0
2017-10-09T00:28:50.742Z,0
2017-10-09T00:29:31.232Z,0
2017-10-09T00:30:11.758Z,0
2017-10-09T00:30:52.286Z,0
2017-10-09T00:31:32.838Z,0
2017-10-09T00:32:13.408Z,0
2017-10-09T00:32:53.936Z,0
2017-10-09T00:33:34.469Z,0
2017-10-09T00:34:15.020Z,0
2017-10-09T00:34:55.586Z,0
2017-10-09T00:35:36.121Z,0
2017-10-09T00:36:16.662Z,0
2017-10-09T00:36:57.229Z,0
2017-10-09T00:37:37.729Z,0
2017-10-09T00:38:18.307Z,0
2017-10-09T00:38:58.790Z,0
2017-10-09T00:39:39.382Z,0
2017-10-09T00:40:19.902Z,0
2017-10-09T00:41:00.487Z,0
2017-10-09T00:41:41.028Z,0
2017-10-09T00:42:21.528Z,0
2017-10-09T00:43:02.106Z,0
2017-10-09T00:43:42.671Z,0
2017-10-09T00:44:23.264Z,0
2017-10-09T00:45:03.772Z,0
2017-10-09T00:45:44.360Z,0
2017-10-09T00:46:24.906Z,0
2017-10-09T00:47:05.442Z,0
2017-10-09T00:47:46.032Z,0
2017-10-09T00:48:26.525Z,0
2017-10-09T00:49:07.091Z,0
2017-10-09T00:49:47.603Z,0
2017-10-09T00:50:28.113Z,0
2017-10-09T00:51:08.678Z,0
2017-10-09T00:51:49.207Z,0
2017-10-09T00:52:29.776Z,0
2017-10-09T00:53:10.295Z,0
2017-10-09T00:53:50.836Z,0
2017-10-09T00:54:31.369Z,0
2017-10-09T00:55:11.921Z,0
2017-10-09T00:55:52.472Z,0
2017-10-09T00:56:33.045Z,0
2017-10-09T00:57:13.550Z,0
2017-10-09T00:57:54.116Z,0
2017-10-09T00:58:34.662Z,0
2017-10-09T00:59:15.223Z,0
2017-10-09T00:59:55.716Z,0
2017-10-09T01:00:36.268Z,0
2017-10-09T01:01:16.823Z,0
2017-10-09T01:01:57.357Z,0
2017-10-09T01:02:37.909Z,0
2017-10-09T01:03:18.466Z,0
2017-10-09T01:03:59.005Z,0
2017-10-09T01:04:39.550Z,0
2017-10-09T01:05:20.112Z,0
2017-10-09T01:06:00.662Z,0
2017-10-09T01:06:41.203Z,0
2017-10-09T01:07:21.759Z,0
2017-10-09T01:08:02.322Z,0
2017-10-09T01:08:42.893Z,0
2017-10-09T01:09:23.438Z,0
2017-10-09T01:10:03.979Z,0
2017-10-09T01:10:44.534Z,0
2017-10-09T01:11:25.076Z,0
2017-10-09T01:12:05.646Z,0
2017-10-09T01:12:46.186Z,0
2017-10-09T01:13:26.739Z,0
2017-10-09T01:14:07.252Z,0
2017-10-09T01:14:47.819Z,0
2017-10-09T01:15:28.378Z,0
2017-10-09T01:16:08.865Z,0
2017-10-09T01:16:49.434Z,0
2017-10-09T01:17:29.934Z,0
2017-10-09T01:18:10.471Z,0
2017-10-09T01:18:51.026Z,0
2017-10-09T01:19:31.561Z,0
2017-10-09T01:20:12.110Z,0
2017-10-09T01:20:52.606Z,0
2017-10-09T01:21:33.122Z,0
2017-10-09T01:22:13.689Z,0
2017-10-09T01:22:54.225Z,0
2017-10-09T01:23:34.784Z,0
2017-10-09T01:24:15.290Z,0
2017-10-09T01:24:55.855Z,0
2017-10-09T01:25:36.412Z,0
2017-10-09T01:26:16.900Z,0
2017-10-09T01:26:57.431Z,0
2017-10-09T01:27:38.021Z,0
2017-10-09T01:28:18.518Z,0
2017-10-09T01:28:59.043Z,0
2017-10-09T01:29:39.591Z,0
2017-10-09T01:30:20.115Z,0
2017-10-09T01:31:00.657Z,0
2017-10-09T01:31:41.214Z,0
2017-10-09T01:32:21.759Z,0
2017-10-09T01:33:02.306Z,0
2017-10-09T01:33:42.828Z,0
2017-10-09T01:34:23.376Z,0
2017-10-09T01:35:03.899Z,0
2017-10-09T01:35:44.508Z,0
2017-10-09T01:36:25.052Z,0
2017-10-09T01:37:05.610Z,0
2017-10-09T01:37:46.106Z,0
2017-10-09T01:38:26.649Z,0
2017-10-09T01:39:07.184Z,0
2017-10-09T01:39:47.718Z,0
2017-10-09T01:40:28.265Z,0
2017-10-09T01:41:08.766Z,0
2017-10-09T01:41:49.345Z,0
2017-10-09T01:42:29.873Z,0
2017-10-09T01:43:10.414Z,0
2017-10-09T01:43:50.978Z,0
2017-10-09T01:44:31.506Z,0
2017-10-09T01:45:12.062Z,0
2017-10-09T01:45:52.654Z,0
2017-10-09T01:46:33.111Z,0
2017-10-09T01:47:13.670Z,0
2017-10-09T01:47:54.190Z,0
2017-10-09T01:48:34.759Z,0
2017-10-09T01:49:15.251Z,0
2017-10-09T01:49:55.790Z,0
2017-10-09T01:50:36.320Z,0
2017-10-09T01:51:16.894Z,0
2017-10-09T01:51:57.451Z,0
2017-10-09T01:52:37.986Z,0
2017-10-09T01:53:18.506Z,0
2017-10-09T01:53:59.043Z,0
2017-10-09T01:54:39.523Z,0
2017-10-09T01:55:20.076Z,0
2017-10-09T01:56:00.604Z,0
2017-10-09T01:56:41.168Z,0
2017-10-09T01:57:21.672Z,0
2017-10-09T01:58:02.232Z,0
2017-10-09T01:58:42.783Z,0
2017-10-09T01:59:23.353Z,0
2017-10-09T02:00:03.879Z,0
2017-10-09T02:00:44.473Z,0
2017-10-09T02:01:24.994Z,0
2017-10-09T02:02:05.478Z,0
2017-10-09T02:02:46.005Z,0
2017-10-09T02:03:26.547Z,0
2017-10-09T02:04:07.113Z,0
2017-10-09T02:04:47.666Z,0
2017-10-09T02:05:28.217Z,0
2017-10-09T02:06:08.770Z,0
2017-10-09T02:06:49.294Z,0
2017-10-09T02:07:29.865Z,0
2017-10-09T02:08:10.385Z,0
2017-10-09T02:08:50.968Z,0
2017-10-09T02:09:31.507Z,0
2017-10-09T02:10:12.034Z,0
2017-10-09T02:10:52.522Z,0
2017-10-09T02:11:33.049Z,0
2017-10-09T02:12:13.635Z,0
2017-10-09T02:12:54.145Z,0
2017-10-09T02:13:34.692Z,0
2017-10-09T02:14:15.266Z,0
2017-10-09T02:14:55.745Z,0
2017-10-09T02:15:36.275Z,0
2017-10-09T02:16:16.834Z,0
2017-10-09T02:16:57.365Z,0
2017-10-09T02:17:37.941Z,0
2017-10-09T02:18:18.486Z,0
2017-10-09T02:18:59.041Z,0
2017-10-09T02:19:39.583Z,0
2017-10-09T02:20:20.104Z,0
2017-10-09T02:21:00.707Z,0
2017-10-09T02:21:41.233Z,0
2017-10-09T02:22:21.783Z,0
2017-10-09T02:23:02.319Z,0
2017-10-09T02:23:42.881Z,0
2017-10-09T02:24:23.452Z,0
2017-10-09T02:25:03.988Z,0
2017-10-09T02:25:44.522Z,0
2017-10-09T02:26:25.081Z,0
2017-10-09T02:27:05.597Z,0
2017-10-09T02:27:46.201Z,0
2017-10-09T02:28:26.697Z,0
2017-10-09T02:29:07.250Z,0
2017-10-09T02:29:47.774Z,0
2017-10-09T02:30:28.372Z,0
2017-10-09T02:31:08.910Z,0
2017-10-09T02:31:49.407Z,0
2017-10-09T02:32:29.945Z,0
2017-10-09T02:33:10.478Z,0
2017-10-09T02:33:51.010Z,0
2017-10-09T02:34:31.572Z,0
2017-10-09T02:35:12.081Z,0
2017-10-09T02:35:52.598Z,0
2017-10-09T02:36:33.154Z,0
2017-10-09T02:37:13.690Z,0
2017-10-09T02:37:54.247Z,0
2017-10-09T02:38:34.808Z,0
2017-10-09T02:39:15.363Z,0
2017-10-09T02:39:55.924Z,0
2017-10-09T02:40:36.466Z,0
2017-10-09T02:41:17.015Z,0
2017-10-09T02:41:57.567Z,0
2017-10-09T02:42:38.158Z,0
2017-10-09T02:43:18.655Z,0
2017-10-09T02:43:59.159Z,0
2017-10-09T02:44:39.722Z,0
2017-10-09T02:45:20.221Z,0
2017-10-09T02:46:00.785Z,0
2017-10-09T02:46:41.319Z,0
2017-10-09T02:47:21.866Z,0
2017-10-09T02:48:02.419Z,0
2017-10-09T02:48:42.942Z,0
2017-10-09T02:49:23.502Z,0
2017-10-09T02:50:04.018Z,0
2017-10-09T02:50:44.564Z,0
2017-10-09T02:51:25.074Z,0
2017-10-09T02:52:05.637Z,0
2017-10-09T02:52:46.179Z,0
2017-10-09T02:53:26.721Z,0
2017-10-09T02:54:07.294Z,0
2017-10-09T02:54:47.820Z,0
2017-10-09T02:55:28.391Z,0
2017-10-09T02:56:08.915Z,0
2017-10-09T02:56:49.415Z,0
2017-10-09T02:57:29.933Z,0
2017-10-09T02:58:10.469Z,0
2017-10-09T02:58:51.001Z,0
2017-10-09T02:59:31.555Z,0
2017-10-09T03:00:12.124Z,0
2017-10-09T03:00:52.617Z,0
2017-10-09T03:01:33.123Z,0
2017-10-09T03:02:13.699Z,0
2017-10-09T03:02:54.186Z,0
2017-10-09T03:03:34.784Z,0
2017-10-09T03:04:15.302Z,0
2017-10-09T03:04:55.838Z,0
2017-10-09T03:05:36.336Z,0
2017-10-09T03:06:16.899Z,0
2017-10-09T03:06:57.447Z,0
2017-10-09T03:07:37.964Z,0
2017-10-09T03:08:18.523Z,0
2017-10-09T03:08:59.071Z,0
2017-10-09T03:09:39.652Z,0
2017-10-09T03:10:20.168Z,0
2017-10-09T03:11:00.718Z,0
2017-10-09T03:11:41.268Z,0
2017-10-09T03:12:21.788Z,0
2017-10-09T03:13:02.302Z,0
2017-10-09T03:13:42.869Z,0
2017-10-09T03:14:23.373Z,0
2017-10-09T03:15:03.947Z,0
2017-10-09T03:15:44.426Z,0
2017-10-09T03:16:24.945Z,0
2017-10-09T03:17:05.473Z,0
2017-10-09T03:17:46.033Z,0
2017-10-09T03:18:26.538Z,0
2017-10-09T03:19:07.119Z,0
2017-10-09T03:19:47.654Z,0
2017-10-09T03:20:28.178Z,0
2017-10-09T03:21:08.771Z,0
2017-10-09T03:21:49.372Z,0
2017-10-09T03:22:29.835Z,0
2017-10-09T03:23:10.357Z,0
2017-10-09T03:23:50.895Z,0
2017-10-09T03:24:31.441Z,0
2017-10-09T03:25:11.996Z,0
2017-10-09T03:25:52.537Z,0
2017-10-09T03:26:33.086Z,0
2017-10-09T03:27:13.605Z,0
2017-10-09T03:27:54.106Z,0
2017-10-09T03:28:34.628Z,0
2017-10-09T03:29:15.212Z,0
2017-10-09T03:29:55.754Z,0
2017-10-09T03:30:36.286Z,0
2017-10-09T03:31:16.836Z,0
2017-10-09T03:31:57.375Z,0
2017-10-09T03:32:37.913Z,0
2017-10-09T03:33:18.443Z,0
2017-10-09T03:33:58.974Z,0
2017-10-09T03:34:39.500Z,0
2017-10-09T03:35:20.055Z,0
2017-10-09T03:36:00.602Z,0
2017-10-09T03:36:41.158Z,0
2017-10-09T03:37:21.712Z,0
2017-10-09T03:38:02.251Z,0
2017-10-09T03:38:42.724Z,0
2017-10-09T03:39:23.257Z,0
2017-10-09T03:40:03.827Z,0
2017-10-09T03:40:44.576Z,0
2017-10-09T03:41:25.102Z,0
2017-10-09T03:42:05.657Z,0
2017-10-09T03:42:46.282Z,0
2017-10-09T03:43:26.721Z,0
2017-10-09T03:44:07.263Z,0
2017-10-09T03:44:47.772Z,0
2017-10-09T03:45:28.298Z,0
2017-10-09T03:46:08.846Z,0
2017-10-09T03:46:49.377Z,0
2017-10-09T03:47:29.891Z,0
2017-10-09T03:48:10.427Z,0
2017-10-09T03:48:50.999Z,0
2017-10-09T03:49:31.514Z,0
2017-10-09T03:50:12.059Z,0
2017-10-09T03:50:52.571Z,0
2017-10-09T03:51:33.119Z,0
2017-10-09T03:52:13.639Z,0
2017-10-09T03:52:54.207Z,0
2017-10-09T03:53:34.716Z,0
2017-10-09T03:54:15.246Z,0
2017-10-09T03:54:55.800Z,0
2017-10-09T03:55:36.360Z,0
2017-10-09T03:56:16.867Z,0
2017-10-09T03:56:57.383Z,0
2017-10-09T03:57:37.916Z,0
2017-10-09T03:58:18.489Z,0
2017-10-09T03:58:59.032Z,0
2017-10-09T03:59:39.553Z,0
2017-10-09T04:00:20.073Z,0
2017-10-09T04:01:00.583Z,0
2017-10-09T04:01:41.147Z,0
2017-10-09T04:02:21.682Z,0
2017-10-09T04:03:02.227Z,0
2017-10-09T04:03:42.738Z,0
2017-10-09T04:04:23.243Z,0
2017-10-09T04:05:03.775Z,0
2017-10-09T04:05:44.309Z,0
2017-10-09T04:06:24.924Z,0
2017-10-09T04:07:05.408Z,0
2017-10-09T04:07:45.948Z,0
2017-10-09T04:08:26.507Z,0
2017-10-09T04:09:06.991Z,0
2017-10-09T04:09:47.493Z,0
2017-10-09T04:10:28.038Z,0
2017-10-09T04:11:08.600Z,0
2017-10-09T04:11:49.090Z,0
2017-10-09T04:12:29.665Z,0
2017-10-09T04:13:10.251Z,0
2017-10-09T04:13:50.749Z,0
2017-10-09T04:14:31.269Z,0
2017-10-09T04:15:11.852Z,0
2017-10-09T04:15:52.353Z,0
2017-10-09T04:16:32.903Z,0
2017-10-09T04:17:13.450Z,0
2017-10-09T04:17:53.997Z,0
2017-10-09T04:18:34.566Z,0
2017-10-09T04:19:15.095Z,0
2017-10-09T04:19:55.628Z,0
2017-10-09T04:20:36.109Z,0
2017-10-09T04:21:16.672Z,0
2017-10-09T04:21:57.200Z,0
2017-10-09T04:22:37.796Z,0
2017-10-09T04:23:18.312Z,0
2017-10-09T04:23:58.859Z,0
2017-10-09T04:24:39.390Z,0
2017-10-09T04:25:19.988Z,0
2017-10-09T04:26:00.486Z,0
2017-10-09T04:26:41.051Z,0
2017-10-09T04:27:21.605Z,0
2017-10-09T04:28:02.109Z,0
2017-10-09T04:28:42.639Z,0
2017-10-09T04:29:23.177Z,0
2017-10-09T04:30:03.784Z,0
2017-10-09T04:30:44.295Z,0
2017-10-09T04:31:24.883Z,0
2017-10-09T04:32:05.390Z,0
2017-10-09T04:32:45.990Z,0
2017-10-09T04:33:26.523Z,0
2017-10-09T04:34:07.146Z,0
2017-10-09T04:34:47.687Z,0
2017-10-09T04:35:28.304Z,0
2017-10-09T04:36:08.875Z,0
2017-10-09T04:36:49.387Z,0
2017-10-09T04:37:29.930Z,0
2017-10-09T04:38:10.485Z,0
2017-10-09T04:38:50.996Z,0
2017-10-09T04:39:31.542Z,0
2017-10-09T04:40:12.158Z,0
2017-10-09T04:40:52.685Z,0
2017-10-09T04:41:33.195Z,0
2017-10-09T04:42:13.745Z,0
2017-10-09T04:42:54.281Z,0
2017-10-09T04:43:34.814Z,0
2017-10-09T04:44:15.349Z,0
2017-10-09T04:44:55.926Z,0
2017-10-09T04:45:36.468Z,0
2017-10-09T04:46:16.999Z,0
2017-10-09T04:46:57.504Z,0
2017-10-09T04:47:38.059Z,0
2017-10-09T04:48:18.618Z,0
2017-10-09T04:48:59.163Z,0
2017-10-09T04:49:39.728Z,0
2017-10-09T04:50:20.255Z,0
2017-10-09T04:51:00.866Z,0
2017-10-09T04:51:41.334Z,0
2017-10-09T04:52:21.880Z,0
2017-10-09T04:53:02.417Z,0
2017-10-09T04:53:42.956Z,0
2017-10-09T04:54:23.463Z,0
2017-10-09T04:55:03.971Z,0
2017-10-09T04:55:44.486Z,0
2017-10-09T04:56:25.022Z,0
2017-10-09T04:57:05.574Z,0
2017-10-09T04:57:46.122Z,0
2017-10-09T04:58:26.654Z,0
2017-10-09T04:59:07.149Z,0
2017-10-09T04:59:47.693Z,0
2017-10-09T05:00:28.307Z,0
2017-10-09T05:01:08.812Z,0
2017-10-09T05:01:49.319Z,0
2017-10-09T05:02:29.872Z,0
2017-10-09T05:03:10.416Z,0
2017-10-09T05:03:50.931Z,0
2017-10-09T05:04:31.473Z,0
2017-10-09T05:05:12.041Z,0
2017-10-09T05:05:52.580Z,0
2017-10-09T05:06:33.142Z,0
2017-10-09T05:07:13.739Z,0
2017-10-09T05:07:54.245Z,0
2017-10-09T05:08:34.765Z,0
2017-10-09T05:09:15.305Z,0
2017-10-09T05:09:55.805Z,0
2017-10-09T05:10:36.356Z,0
2017-10-09T05:11:16.851Z,0
2017-10-09T05:11:57.382Z,0
2017-10-09T05:12:37.945Z,0
2017-10-09T05:13:18.480Z,0
2017-10-09T05:13:59.031Z,4
2017-10-09T05:14:39.564Z,4
2017-10-09T05:15:20.107Z,0
2017-10-09T05:16:00.620Z,0
2017-10-09T05:16:41.169Z,4
2017-10-09T05:17:21.758Z,4
2017-10-09T05:18:02.260Z,0
2017-10-09T05:18:42.810Z,4
2017-10-09T05:19:23.361Z,4
2017-10-09T05:20:03.925Z,8
2017-10-09T05:20:44.425Z,4
2017-10-09T05:21:24.960Z,4
2017-10-09T05:22:05.523Z,4
2017-10-09T05:22:46.023Z,8
2017-10-09T05:23:26.587Z,4
2017-10-09T05:24:07.120Z,8
2017-10-09T05:24:47.688Z,8
2017-10-09T05:25:28.260Z,12
2017-10-09T05:26:08.780Z,12
2017-10-09T05:26:49.396Z,12
2017-10-09T05:27:29.977Z,12
2017-10-09T05:28:10.556Z,12
2017-10-09T05:28:51.136Z,12
2017-10-09T05:29:31.637Z,16
2017-10-09T05:30:12.184Z,16
2017-10-09T05:30:52.730Z,16
2017-10-09T05:31:33.280Z,16
2017-10-09T05:32:13.858Z,20
2017-10-09T05:32:54.397Z,24
2017-10-09T05:33:34.964Z,24
2017-10-09T05:34:15.423Z,28
2017-10-09T05:34:56.000Z,32
2017-10-09T05:35:36.523Z,32
2017-10-09T05:36:17.085Z,36
2017-10-09T05:36:57.656Z,40
2017-10-09T05:37:38.125Z,40
2017-10-09T05:38:18.658Z,40
2017-10-09T05:38:59.290Z,44
2017-10-09T05:39:39.828Z,48
2017-10-09T05:40:20.368Z,44
2017-10-09T05:41:00.879Z,48
2017-10-09T05:41:41.455Z,52
2017-10-09T05:42:21.954Z,56
2017-10-09T05:43:02.466Z,56
2017-10-09T05:43:46.770Z,60
2017-10-09T05:44:27.338Z,64
2017-10-09T05:45:07.865Z,64
2017-10-09T05:45:48.359Z,72
2017-10-09T05:46:28.928Z,76
2017-10-09T05:47:09.454Z,80
2017-10-09T05:47:49.982Z,84
2017-10-09T05:48:30.540Z,92
2017-10-09T05:49:11.107Z,96
2017-10-09T05:49:51.667Z,104
2017-10-09T05:50:32.219Z,108
2017-10-09T05:51:12.743Z,116
2017-10-09T05:51:53.285Z,120
2017-10-09T05:52:33.807Z,124
2017-10-09T05:53:14.292Z,128
2017-10-09T05:53:54.832Z,136
2017-10-09T05:54:35.360Z,140
2017-10-09T05:55:15.934Z,148
2017-10-09T05:55:56.426Z,156
2017-10-09T05:56:37.062Z,160
2017-10-09T05:57:17.639Z,164
2017-10-09T05:58:00.137Z,168
2017-10-09T05:58:40.749Z,172
2017-10-09T05:59:21.246Z,176
2017-10-09T06:00:01.738Z,180
2017-10-09T06:00:42.268Z,184
2017-10-09T06:01:22.919Z,192
2017-10-09T06:02:03.480Z,196
2017-10-09T06:02:44.048Z,208
2017-10-09T06:03:24.539Z,216
2017-10-09T06:04:05.050Z,228
2017-10-09T06:04:45.627Z,244
2017-10-09T06:05:26.180Z,260
2017-10-09T06:06:06.731Z,280
2017-10-09T06:06:47.307Z,292
2017-10-09T06:07:27.916Z,304
2017-10-09T06:08:08.368Z,320
2017-10-09T06:08:48.960Z,328
2017-10-09T06:09:29.547Z,344
2017-10-09T06:10:10.096Z,356
2017-10-09T06:10:50.580Z,368
2017-10-09T06:11:31.166Z,376
2017-10-09T06:12:11.755Z,384
2017-10-09T06:12:52.237Z,396
2017-10-09T06:13:32.793Z,392
2017-10-09T06:14:13.410Z,380
2017-10-09T06:14:53.975Z,368
2017-10-09T06:15:34.495Z,352
2017-10-09T06:16:15.064Z,336
2017-10-09T06:16:55.631Z,320
2017-10-09T06:17:36.095Z,308
2017-10-09T06:18:16.712Z,300
2017-10-09T06:18:57.196Z,300
2017-10-09T06:19:37.753Z,304
2017-10-09T06:20:18.326Z,312
2017-10-09T06:20:58.816Z,320
2017-10-09T06:21:39.313Z,332
2017-10-09T06:22:19.853Z,344
2017-10-09T06:23:00.377Z,356
2017-10-09T06:23:40.890Z,364
2017-10-09T06:24:21.477Z,372
2017-10-09T06:25:02.039Z,384
2017-10-09T06:25:42.521Z,396
2017-10-09T06:26:23.057Z,408
2017-10-09T06:27:03.621Z,420
2017-10-09T06:27:44.145Z,436
2017-10-09T06:28:24.797Z,444
2017-10-09T06:29:05.283Z,460
2017-10-09T06:29:45.840Z,472
2017-10-09T06:30:26.455Z,492
2017-10-09T06:31:07.034Z,508
2017-10-09T06:31:47.711Z,520
2017-10-09T06:32:28.193Z,524
2017-10-09T06:33:08.796Z,524
2017-10-09T06:33:49.353Z,536
2017-10-09T06:34:29.920Z,544
2017-10-09T06:35:10.446Z,556
2017-10-09T06:35:50.982Z,576
2017-10-09T06:36:31.522Z,596
2017-10-09T06:37:12.060Z,604
2017-10-09T06:37:52.670Z,612
2017-10-09T06:38:33.208Z,624
2017-10-09T06:39:13.697Z,632
2017-10-09T06:39:54.247Z,648
2017-10-09T06:40:34.830Z,664
2017-10-09T06:41:15.393Z,688
2017-10-09T06:41:55.954Z,716
2017-10-09T06:42:36.482Z,736
2017-10-09T06:43:17.022Z,748
2017-10-09T06:43:57.589Z,764
2017-10-09T06:44:38.155Z,776
2017-10-09T06:45:18.764Z,784
2017-10-09T06:45:59.254Z,788
2017-10-09T06:46:39.845Z,800
2017-10-09T06:47:20.360Z,808
2017-10-09T06:48:00.927Z,804
2017-10-09T06:48:41.493Z,792
2017-10-09T06:49:22.128Z,788
2017-10-09T06:50:02.830Z,800
2017-10-09T06:50:43.375Z,816
2017-10-09T06:51:23.924Z,836
2017-10-09T06:52:04.531Z,848
2017-10-09T06:52:45.057Z,848
2017-10-09T06:53:25.631Z,852
2017-10-09T06:54:06.148Z,852
2017-10-09T06:54:46.702Z,856
2017-10-09T06:55:27.316Z,872
2017-10-09T06:56:07.922Z,892
2017-10-09T06:56:48.444Z,908
2017-10-09T06:57:29.033Z,924
2017-10-09T06:58:09.633Z,940
2017-10-09T06:58:50.174Z,956
2017-10-09T06:59:30.727Z,976
2017-10-09T07:00:11.274Z,1000
2017-10-09T07:00:51.757Z,1024
2017-10-09T07:01:32.409Z,1048
2017-10-09T07:02:12.926Z,1064
2017-10-09T07:02:53.590Z,1072
2017-10-09T07:03:34.176Z,1092
2017-10-09T07:04:14.688Z,1100
2017-10-09T07:04:55.200Z,1116
2017-10-09T07:05:35.726Z,1124
2017-10-09T07:06:16.306Z,1136
2017-10-09T07:06:56.886Z,1140
2017-10-09T07:07:37.498Z,1152
2017-10-09T07:08:18.033Z,1160
2017-10-09T07:08:58.596Z,1176
2017-10-09T07:09:39.123Z,1200
2017-10-09T07:10:19.711Z,1228
2017-10-09T07:11:00.330Z,1260
2017-10-09T07:11:40.951Z,1300
2017-10-09T07:12:21.688Z,1348
2017-10-09T07:13:02.226Z,1400
2017-10-09T07:13:42.807Z,1464
2017-10-09T07:14:23.316Z,1528
2017-10-09T07:15:03.822Z,1592
2017-10-09T07:15:44.330Z,1656
2017-10-09T07:16:24.877Z,1700
2017-10-09T07:17:05.387Z,1752
2017-10-09T07:17:45.960Z,1816
2017-10-09T07:18:26.524Z,1868
2017-10-09T07:19:07.032Z,1904
2017-10-09T07:19:47.574Z,1932
2017-10-09T07:20:28.199Z,1940
2017-10-09T07:21:08.774Z,1924
2017-10-09T07:21:49.326Z,1896
2017-10-09T07:22:29.901Z,1872
2017-10-09T07:23:10.414Z,1896
2017-10-09T07:23:50.996Z,1948
2017-10-09T07:24:31.590Z,1992
2017-10-09T07:25:12.119Z,2024
2017-10-09T07:25:52.657Z,2028
2017-10-09T07:26:33.167Z,2020
2017-10-09T07:27:13.695Z,2008
2017-10-09T07:27:54.230Z,2012
2017-10-09T07:28:34.805Z,2040
2017-10-09T07:29:15.330Z,2064
2017-10-09T07:29:55.846Z,2076
2017-10-09T07:30:36.430Z,2080
2017-10-09T07:31:16.987Z,2092
2017-10-09T07:31:57.561Z,2124
2017-10-09T07:32:38.043Z,2176
2017-10-09T07:33:18.600Z,2248
2017-10-09T07:33:59.134Z,2320
2017-10-09T07:34:39.716Z,2384
2017-10-09T07:35:20.277Z,2452
2017-10-09T07:36:00.842Z,2484
2017-10-09T07:36:41.378Z,2464
2017-10-09T07:37:21.943Z,2428
2017-10-09T07:38:02.466Z,2392
2017-10-09T07:38:43.032Z,2380
2017-10-09T07:39:23.570Z,2400
2017-10-09T07:40:04.142Z,2432
2017-10-09T07:40:44.698Z,2464
2017-10-09T07:41:25.281Z,2508
2017-10-09T07:42:05.821Z,2560
2017-10-09T07:42:46.337Z,2628
2017-10-09T07:43:26.866Z,2696
2017-10-09T07:44:07.453Z,2756
2017-10-09T07:44:48.007Z,2796
2017-10-09T07:45:28.507Z,2796
2017-10-09T07:46:09.040Z,2764
2017-10-09T07:46:49.535Z,2740
2017-10-09T07:47:30.093Z,2724
2017-10-09T07:48:10.593Z,2724
2017-10-09T07:48:51.082Z,2744
2017-10-09T07:49:31.652Z,2768
2017-10-09T07:50:12.174Z,2792
2017-10-09T07:50:52.745Z,2820
2017-10-09T07:51:33.299Z,2856
2017-10-09T07:52:13.882Z,2904
2017-10-09T07:52:54.495Z,2972
2017-10-09T07:53:35.193Z,3044
2017-10-09T07:54:15.586Z,3104
2017-10-09T07:54:56.108Z,3144
2017-10-09T07:55:36.584Z,3172
2017-10-09T07:56:17.193Z,3192
2017-10-09T07:56:57.680Z,3224
2017-10-09T07:57:38.281Z,3260
2017-10-09T07:58:18.793Z,3300
2017-10-09T07:58:59.425Z,3336
2017-10-09T07:59:40.025Z,3408
2017-10-09T08:00:20.552Z,3472
2017-10-09T08:01:01.106Z,3536
2017-10-09T08:01:41.843Z,3592
2017-10-09T08:02:22.352Z,3652
2017-10-09T08:03:02.928Z,3720
2017-10-09T08:03:43.418Z,3776
2017-10-09T08:04:23.974Z,3836
2017-10-09T08:05:04.566Z,3892
2017-10-09T08:05:45.107Z,3948
2017-10-09T08:06:25.591Z,3996
2017-10-09T08:07:06.157Z,4048
2017-10-09T08:07:46.673Z,4088
2017-10-09T08:08:27.265Z,4096
2017-10-09T08:09:07.721Z,4076
2017-10-09T08:09:48.278Z,4064
2017-10-09T08:10:28.833Z,4044
2017-10-09T08:11:09.362Z,4028
2017-10-09T08:11:49.929Z,4012
2017-10-09T08:12:30.460Z,4012
2017-10-09T08:13:11.022Z,4028
2017-10-09T08:13:51.525Z,4056
2017-10-09T08:14:32.073Z,4116
2017-10-09T08:15:12.599Z,4164
2017-10-09T08:15:53.292Z,4200
2017-10-09T08:16:33.876Z,4228
2017-10-09T08:17:14.444Z,4208
2017-10-09T08:17:55.026Z,4216
2017-10-09T08:18:35.609Z,4176
2017-10-09T08:19:16.104Z,4120
2017-10-09T08:19:56.681Z,4076
2017-10-09T08:20:37.275Z,4060
2017-10-09T08:21:17.811Z,4060
2017-10-09T08:21:58.324Z,4052
2017-10-09T08:22:38.889Z,4032
2017-10-09T08:23:19.414Z,4012
2017-10-09T08:24:00.000Z,4084
2017-10-09T08:24:40.581Z,3968
2017-10-09T08:25:21.111Z,3960
2017-10-09T08:26:01.631Z,3960
2017-10-09T08:26:42.147Z,3968
2017-10-09T08:27:22.674Z,3976
2017-10-09T08:28:03.236Z,3996
2017-10-09T08:28:43.870Z,4032
2017-10-09T08:29:24.371Z,4052
2017-10-09T08:30:04.894Z,4040
2017-10-09T08:30:45.451Z,4044
2017-10-09T08:31:26.039Z,4064
2017-10-09T08:32:06.556Z,4100
2017-10-09T08:32:47.098Z,4168
2017-10-09T08:33:27.616Z,4304
2017-10-09T08:34:08.164Z,4388
2017-10-09T08:34:48.645Z,4432
2017-10-09T08:35:29.266Z,4472
2017-10-09T08:36:09.821Z,4512
2017-10-09T08:36:50.373Z,4520
2017-10-09T08:37:30.895Z,4552
2017-10-09T08:38:11.472Z,4600
2017-10-09T08:38:51.987Z,4644
2017-10-09T08:39:32.582Z,4652
2017-10-09T08:40:13.164Z,4620
2017-10-09T08:40:53.688Z,4528
2017-10-09T08:41:34.241Z,4416
2017-10-09T08:42:14.766Z,4296
2017-10-09T08:42:55.429Z,4204
2017-10-09T08:43:37.250Z,4124
2017-10-09T08:44:17.837Z,4100
2017-10-09T08:44:58.358Z,4076
2017-10-09T08:45:38.876Z,4104
2017-10-09T08:46:19.543Z,4028
2017-10-09T08:47:00.071Z,4012
2017-10-09T08:47:40.634Z,3916
2017-10-09T08:48:21.109Z,3892
2017-10-09T08:49:01.658Z,3928
2017-10-09T08:49:42.171Z,3996
2017-10-09T08:50:22.736Z,4120
2017-10-09T08:51:03.263Z,4228
2017-10-09T08:51:43.810Z,4240
2017-10-09T08:52:24.393Z,4324
2017-10-09T08:53:04.938Z,4384
2017-10-09T08:53:45.461Z,4432
2017-10-09T08:54:26.080Z,4456
2017-10-09T08:55:06.599Z,4472
2017-10-09T08:55:47.125Z,4484
2017-10-09T08:56:27.691Z,4492
2017-10-09T08:57:08.527Z,4480
2017-10-09T08:57:49.045Z,4444
2017-10-09T08:58:29.575Z,4388
2017-10-09T08:59:10.141Z,4324
2017-10-09T08:59:51.253Z,4268
2017-10-09T09:00:31.224Z,4248
2017-10-09T09:01:11.736Z,4204
2017-10-09T09:01:52.319Z,4192
2017-10-09T09:02:32.865Z,4136
2017-10-09T09:03:13.374Z,4112
2017-10-09T09:03:53.953Z,4096
2017-10-09T09:04:34.511Z,4060
2017-10-09T09:05:15.053Z,4024
2017-10-09T09:05:55.555Z,4004
2017-10-09T09:06:36.211Z,3988
2017-10-09T09:07:16.781Z,3980
2017-10-09T09:07:57.312Z,3964
2017-10-09T09:08:37.896Z,3980
2017-10-09T09:09:18.496Z,4012
2017-10-09T09:09:59.206Z,4024
2017-10-09T09:10:39.708Z,4060
2017-10-09T09:11:20.371Z,4068
2017-10-09T09:12:00.828Z,4040
2017-10-09T09:12:41.335Z,4004
2017-10-09T09:13:21.907Z,3956
2017-10-09T09:14:02.417Z,3968
2017-10-09T09:14:42.983Z,3812
2017-10-09T09:15:23.489Z,3776
2017-10-09T09:16:04.032Z,3740
2017-10-09T09:16:44.539Z,3700
2017-10-09T09:17:25.145Z,3684
2017-10-09T09:18:05.696Z,3692
2017-10-09T09:18:46.246Z,3744
2017-10-09T09:19:26.818Z,3768
2017-10-09T09:20:07.352Z,3780
2017-10-09T09:20:47.863Z,3800
2017-10-09T09:21:28.425Z,3816
2017-10-09T09:22:09.002Z,3852
2017-10-09T09:22:49.562Z,3924
2017-10-09T09:23:30.109Z,3972
2017-10-09T09:24:10.658Z,4044
2017-10-09T09:24:51.236Z,4236
2017-10-09T09:25:31.781Z,4456
2017-10-09T09:26:12.301Z,4528
2017-10-09T09:26:52.874Z,4588
2017-10-09T09:27:33.699Z,4640
2017-10-09T09:28:14.196Z,4516
2017-10-09T09:28:54.714Z,4556
2017-10-09T09:29:35.265Z,4712
2017-10-09T09:30:15.840Z,4732
2017-10-09T09:30:56.298Z,4644
2017-10-09T09:31:36.882Z,4688
2017-10-09T09:32:17.445Z,4684
2017-10-09T09:32:57.982Z,4772
2017-10-09T09:33:38.551Z,4896
2017-10-09T09:34:19.057Z,4872
2017-10-09T09:34:59.592Z,4852
2017-10-09T09:35:40.132Z,4840
2017-10-09T09:36:20.657Z,4848