createdAt,value
2019-01-04T00:00:34.377Z,2.20
2019-01-04T00:03:04.305Z,2.17
2019-01-04T00:05:34.223Z,2.20
2019-01-04T00:08:04.483Z,1.97
2019-01-04T00:10:34.155Z,2.20
2019-01-04T00:13:03.935Z,1.80
2019-01-04T00:15:33.719Z,2.03
2019-01-04T00:18:03.662Z,1.67
2019-01-04T00:20:33.362Z,1.87
2019-01-04T00:23:03.437Z,1.90
2019-01-04T00:25:33.062Z,1.70
2019-01-04T00:28:03.171Z,1.63
2019-01-04T00:30:32.971Z,1.80
2019-01-04T00:33:03.001Z,1.80
2019-01-04T00:35:32.768Z,2.20
2019-01-04T00:38:02.523Z,1.80
2019-01-04T00:40:32.196Z,1.87
2019-01-04T00:43:01.896Z,1.50
2019-01-04T00:45:31.595Z,1.80
2019-01-04T00:48:01.343Z,1.70
2019-01-04T00:50:31.130Z,1.50
2019-01-04T00:53:00.898Z,1.70
2019-01-04T00:55:42.510Z,1.50
2019-01-04T00:58:27.325Z,1.50
2019-01-04T01:01:16.667Z,1.60
2019-01-04T01:04:04.549Z,1.40
2019-01-04T01:06:37.288Z,1.50
2019-01-04T01:09:19.229Z,1.47
2019-01-04T01:12:09.231Z,1.50
2019-01-04T01:15:07.818Z,1.40
2019-01-04T01:17:49.195Z,1.40
2019-01-04T01:20:42.877Z,1.50
2019-01-04T01:23:21.073Z,1.30
2019-01-04T01:26:22.626Z,1.53
2019-01-04T01:29:04.491Z,1.40
2019-01-04T01:31:54.884Z,1.63
2019-01-04T01:34:48.953Z,1.60
2019-01-04T01:37:47.354Z,1.33
2019-01-04T01:40:39.757Z,1.47
2019-01-04T01:43:33.636Z,1.63
2019-01-04T01:46:27.351Z,1.60
2019-01-04T01:49:14.995Z,1.30
2019-01-04T01:51:47.702Z,1.60
2019-01-04T01:54:17.374Z,1.40
2019-01-04T01:56:47.422Z,1.63
2019-01-04T01:59:17.044Z,1.30
2019-01-04T02:01:46.714Z,1.40
2019-01-04T02:04:16.354Z,1.77
2019-01-04T02:06:45.980Z,1.60
2019-01-04T02:09:15.938Z,1.40
2019-01-04T02:11:45.703Z,1.60
2019-01-04T02:14:15.334Z,1.60
2019-01-04T02:16:44.980Z,1.70
2019-01-04T02:19:14.681Z,1.47
2019-01-04T02:21:44.463Z,1.53
2019-01-04T02:24:14.148Z,1.90
2019-01-04T02:26:43.852Z,1.60
2019-01-04T02:29:13.469Z,1.97
2019-01-04T02:31:43.167Z,1.80
2019-01-04T02:34:12.858Z,1.60
2019-01-04T02:36:42.483Z,1.60
2019-01-04T02:39:12.160Z,1.73
2019-01-04T02:41:41.827Z,1.93
2019-01-04T02:44:11.565Z,1.80
2019-01-04T02:46:41.179Z,1.70
2019-01-04T02:49:10.827Z,2.00
2019-01-04T02:51:40.423Z,1.80
2019-01-04T02:54:10.062Z,2.23
2019-01-04T02:56:39.739Z,2.13
2019-01-04T02:59:09.824Z,2.10
2019-01-04T03:01:39.443Z,1.80
2019-01-04T03:04:09.166Z,1.83
2019-01-04T03:06:38.839Z,2.10
2019-01-04T03:09:08.539Z,1.90
2019-01-04T03:11:38.210Z,1.70
2019-01-04T03:14:07.837Z,2.00
2019-01-04T03:16:37.531Z,2.30
2019-01-04T03:19:07.288Z,2.23
2019-01-04T03:21:36.948Z,1.80
2019-01-04T03:24:06.917Z,2.23
2019-01-04T03:26:37.982Z,2.03
2019-01-04T03:29:07.582Z,2.10
2019-01-04T03:31:37.271Z,1.97
2019-01-04T03:34:06.881Z,2.03
2019-01-04T03:36:36.438Z,1.90
2019-01-04T03:39:06.206Z,2.33
2019-01-04T03:41:36.217Z,1.87
2019-01-04T03:44:05.906Z,2.30
2019-01-04T03:46:35.539Z,2.20
2019-01-04T03:49:05.183Z,2.10
2019-01-04T03:51:34.860Z,2.33
2019-01-04T03:54:04.625Z,2.10
2019-01-04T03:56:34.260Z,2.20
2019-01-04T03:59:04.001Z,2.30
2019-01-04T04:01:33.596Z,2.60
2019-01-04T04:04:03.311Z,2.00
2019-01-04T04:06:32.937Z,2.40
2019-01-04T04:09:02.888Z,2.30
2019-01-04T04:11:32.855Z,2.17
2019-01-04T04:14:02.469Z,2.57
2019-01-04T04:16:32.158Z,2.30
2019-01-04T04:19:01.793Z,2.20
2019-01-04T04:21:31.441Z,2.40
2019-01-04T04:24:01.069Z,2.20
2019-01-04T04:26:30.712Z,2.40
2019-01-04T04:29:00.346Z,2.60
2019-01-04T04:31:30.031Z,2.10
2019-01-04T04:33:59.653Z,2.33
2019-01-04T04:36:29.286Z,2.40
2019-01-04T04:38:59.329Z,2.63
2019-01-04T04:41:29.350Z,2.67
2019-01-04T04:43:59.268Z,2.83
2019-01-04T04:46:28.814Z,2.80
2019-01-04T04:48:58.431Z,2.80
2019-01-04T04:51:28.075Z,2.80
2019-01-04T04:53:57.694Z,2.50
2019-01-04T04:56:27.340Z,2.70
2019-01-04T04:58:57.018Z,2.60
2019-01-04T05:01:27.025Z,2.57
2019-01-04T05:03:56.631Z,2.77
2019-01-04T05:06:26.263Z,3.00
2019-01-04T05:08:55.884Z,2.90
2019-01-04T05:11:25.564Z,3.00
2019-01-04T05:13:55.183Z,2.70
2019-01-04T05:16:25.081Z,3.20
2019-01-04T05:18:54.799Z,3.00
2019-01-04T05:21:24.401Z,2.80
2019-01-04T05:23:54.226Z,3.10
2019-01-04T05:26:23.856Z,3.20
2019-01-04T05:28:53.523Z,3.10
2019-01-04T05:31:23.129Z,3.17
2019-01-04T05:33:52.801Z,3.40
2019-01-04T05:36:22.428Z,3.10
2019-01-04T05:38:52.367Z,3.10
2019-01-04T05:41:21.981Z,3.43
2019-01-04T05:43:51.593Z,3.17
2019-01-04T05:46:21.218Z,3.30
2019-01-04T05:48:50.927Z,3.70
2019-01-04T05:51:20.575Z,3.10
2019-01-04T05:53:50.192Z,3.30
2019-01-04T05:56:19.886Z,3.40
2019-01-04T05:58:49.498Z,3.60
2019-01-04T06:01:19.221Z,3.60
2019-01-04T06:03:48.760Z,3.27
2019-01-04T06:06:18.755Z,3.70
2019-01-04T06:08:48.370Z,3.00
2019-01-04T06:11:18.066Z,3.80
2019-01-04T06:13:47.993Z,3.50
2019-01-04T06:16:17.613Z,3.67
2019-01-04T06:18:47.263Z,3.30
2019-01-04T06:21:16.970Z,3.30
2019-01-04T06:23:46.583Z,3.23
2019-01-04T06:26:16.290Z,3.47
2019-01-04T06:28:45.914Z,3.60
2019-01-04T06:31:15.956Z,3.10
2019-01-04T06:33:45.597Z,3.30
2019-01-04T06:36:15.320Z,3.60
2019-01-04T06:38:45.214Z,3.20
2019-01-04T06:41:15.232Z,4.00
2019-01-04T06:43:45.036Z,3.70
2019-01-04T06:46:14.660Z,3.27
2019-01-04T06:48:44.501Z,3.37
2019-01-04T06:51:14.342Z,3.50
2019-01-04T06:53:44.044Z,3.03
2019-01-04T06:56:13.918Z,3.00
2019-01-04T06:58:43.573Z,3.50
2019-01-04T07:01:13.493Z,3.07
2019-01-04T07:03:43.126Z,3.07
2019-01-04T07:06:13.016Z,3.23
2019-01-04T07:08:42.663Z,3.10
2019-01-04T07:11:12.320Z,3.10
2019-01-04T07:13:41.946Z,2.80
2019-01-04T07:16:11.854Z,3.20
2019-01-04T07:18:41.485Z,2.80
2019-01-04T07:21:11.123Z,2.90
2019-01-04T07:23:40.778Z,2.67
2019-01-04T07:26:10.534Z,3.60
2019-01-04T07:28:40.176Z,3.00
2019-01-04T07:31:09.872Z,3.20
2019-01-04T07:33:39.830Z,3.20
2019-01-04T07:36:09.540Z,3.00
2019-01-04T07:38:39.162Z,3.17
2019-01-04T07:41:08.976Z,3.10
2019-01-04T07:43:38.979Z,2.90
2019-01-04T07:46:08.620Z,3.03
2019-01-04T07:48:38.224Z,2.80
2019-01-04T07:51:07.830Z,3.07
2019-01-04T07:53:37.475Z,2.77
2019-01-04T07:56:07.108Z,3.20
2019-01-04T07:58:36.729Z,2.63
2019-01-04T08:01:06.731Z,2.67
2019-01-04T08:03:36.406Z,2.50
2019-01-04T08:06:06.116Z,2.70
2019-01-04T08:08:35.815Z,2.80
2019-01-04T08:11:05.520Z,3.00
2019-01-04T08:13:35.482Z,2.40
2019-01-04T08:16:05.264Z,2.70
2019-01-04T08:18:34.907Z,2.27
2019-01-04T08:21:04.928Z,2.33
2019-01-04T08:23:34.699Z,2.20
2019-01-04T08:26:04.368Z,3.00
2019-01-04T08:28:34.362Z,2.40
2019-01-04T08:31:04.381Z,2.63
2019-01-04T08:33:34.028Z,2.60
2019-01-04T08:36:03.770Z,2.27
2019-01-04T08:38:33.401Z,2.40
2019-01-04T08:41:03.033Z,2.30
2019-01-04T08:43:32.888Z,2.47
2019-01-04T08:46:02.634Z,2.20
2019-01-04T08:48:32.271Z,2.40
2019-01-04T08:51:02.368Z,2.37
2019-01-04T08:53:52.351Z,2.27
2019-01-04T08:56:22.047Z,2.27
2019-01-04T08:58:51.662Z,2.43
2019-01-04T09:01:21.545Z,2.27
2019-01-04T09:03:51.181Z,2.30
2019-01-04T09:06:20.813Z,2.30
2019-01-04T09:08:50.444Z,1.87
2019-01-04T09:11:20.046Z,2.10
2019-01-04T09:13:50.018Z,1.93
2019-01-04T09:16:19.663Z,2.07
2019-01-04T09:18:49.384Z,2.10
2019-01-04T09:21:18.917Z,2.13
2019-01-04T09:23:48.560Z,2.27
2019-01-04T09:26:18.248Z,2.10
2019-01-04T09:28:47.973Z,2.20
2019-01-04T09:31:17.647Z,1.97
2019-01-04T09:33:47.298Z,2.40
2019-01-04T09:36:16.911Z,2.07
2019-01-04T09:38:51.501Z,2.27
2019-01-04T09:41:35.244Z,1.90
2019-01-04T09:44:05.486Z,2.20
2019-01-04T09:46:35.256Z,1.87
2019-01-04T09:49:04.962Z,1.93
2019-01-04T09:51:34.769Z,2.00
2019-01-04T09:54:04.520Z,2.00
2019-01-04T09:56:34.281Z,2.03
2019-01-04T09:59:03.982Z,2.10
2019-01-04T10:01:33.650Z,1.90
2019-01-04T10:04:03.345Z,1.97
2019-01-04T10:06:33.017Z,1.87
2019-01-04T10:09:02.985Z,1.73
2019-01-04T10:11:32.626Z,1.83
2019-01-04T10:14:02.494Z,1.63
2019-01-04T10:16:32.415Z,1.60
2019-01-04T10:19:03.025Z,2.00
2019-01-04T10:21:33.814Z,1.67
2019-01-04T10:24:03.678Z,2.00
2019-01-04T10:26:35.414Z,1.90
2019-01-04T10:29:05.476Z,1.70
2019-01-04T10:31:35.334Z,2.00
2019-01-04T10:34:05.199Z,1.70
2019-01-04T10:36:35.133Z,2.27
2019-01-04T10:39:06.985Z,1.80
2019-01-04T10:41:36.649Z,1.80
2019-01-04T10:44:06.670Z,1.60
2019-01-04T10:46:36.361Z,1.80
2019-01-04T10:49:06.084Z,1.70
2019-01-04T10:51:35.821Z,2.13
2019-01-04T10:54:05.591Z,1.60
2019-01-04T10:56:35.532Z,1.90
2019-01-04T10:59:05.633Z,2.00
2019-01-04T11:01:35.756Z,2.03
2019-01-04T11:04:05.603Z,1.70
2019-01-04T11:06:35.419Z,1.60
2019-01-04T11:09:07.849Z,1.63
2019-01-04T11:11:37.689Z,1.80
2019-01-04T11:14:07.575Z,1.60
2019-01-04T11:16:37.281Z,1.70
2019-01-04T11:19:07.459Z,1.50
2019-01-04T11:21:37.402Z,1.30
2019-01-04T11:24:21.874Z,1.80
2019-01-04T11:26:52.768Z,1.50
2019-01-04T11:29:43.682Z,1.70
2019-01-04T11:32:32.071Z,1.47
2019-01-04T11:35:28.495Z,1.37
2019-01-04T11:38:04.065Z,1.30
2019-01-04T11:41:07.410Z,1.43
2019-01-04T11:43:59.959Z,1.30
2019-01-04T11:46:38.557Z,1.70
2019-01-04T11:49:17.196Z,1.30
2019-01-04T11:51:56.337Z,1.20
2019-01-04T11:54:26.173Z,1.50
2019-01-04T11:56:55.975Z,1.50
2019-01-04T11:59:26.115Z,1.30
2019-01-04T12:01:56.260Z,1.23
2019-01-04T12:04:27.888Z,1.27
2019-01-04T12:06:59.568Z,1.00
2019-01-04T12:09:29.805Z,1.30
2019-01-04T12:11:59.890Z,1.20
2019-01-04T12:14:29.802Z,1.30
2019-01-04T12:16:59.849Z,1.20
2019-01-04T12:19:29.916Z,1.10
2019-01-04T12:22:00.038Z,1.60
2019-01-04T12:24:29.971Z,1.20
2019-01-04T12:27:00.158Z,1.00
2019-01-04T12:29:30.182Z,1.20
2019-01-04T12:32:00.520Z,1.07
2019-01-04T12:34:30.539Z,1.03
2019-01-04T12:37:00.557Z,1.00
2019-01-04T12:39:30.601Z,1.17
2019-01-04T12:42:00.473Z,1.20
2019-01-04T12:44:30.424Z,1.00
2019-01-04T12:47:00.204Z,1.00
2019-01-04T12:49:29.890Z,0.90
2019-01-04T12:51:59.893Z,1.00
2019-01-04T12:54:30.248Z,1.10
2019-01-04T12:57:00.045Z,0.90
2019-01-04T12:59:29.811Z,1.10
2019-01-04T13:01:59.520Z,0.90
2019-01-04T13:04:29.125Z,1.00
2019-01-04T13:06:58.788Z,0.97
2019-01-04T13:09:28.547Z,0.77
2019-01-04T13:11:58.398Z,0.90
2019-01-04T13:14:28.183Z,1.00
2019-01-04T13:16:58.034Z,1.00
2019-01-04T13:19:27.956Z,0.97
2019-01-04T13:21:57.884Z,0.90
2019-01-04T13:24:27.728Z,1.10
2019-01-04T13:26:58.432Z,1.20
2019-01-04T13:29:28.547Z,0.97
2019-01-04T13:31:58.498Z,1.00
2019-01-04T13:34:47.783Z,1.00
2019-01-04T13:37:17.577Z,0.87
2019-01-04T13:39:47.490Z,0.97
2019-01-04T13:42:17.274Z,0.90
2019-01-04T13:44:47.336Z,0.83
2019-01-04T13:47:20.676Z,0.83
2019-01-04T13:49:50.626Z,0.93
2019-01-04T13:52:20.486Z,1.00
2019-01-04T13:54:50.176Z,1.17
2019-01-04T13:57:20.272Z,0.80
2019-01-04T13:59:50.250Z,0.90
2019-01-04T14:02:20.108Z,0.80
2019-01-04T14:04:49.818Z,1.10
2019-01-04T14:07:19.609Z,0.90
2019-01-04T14:09:49.538Z,0.90
2019-01-04T14:12:19.312Z,0.80
2019-01-04T14:14:49.044Z,0.90
2019-01-04T14:17:18.753Z,0.80
2019-01-04T14:19:48.613Z,0.93
2019-01-04T14:22:18.425Z,0.90
2019-01-04T14:24:48.222Z,0.90
2019-01-04T14:27:18.034Z,0.70
2019-01-04T14:29:47.945Z,1.07
2019-01-04T14:32:17.818Z,0.80
2019-01-04T14:34:47.704Z,0.90
2019-01-04T14:37:17.575Z,0.80
2019-01-04T14:39:47.356Z,0.80
2019-01-04T14:42:17.635Z,0.80
2019-01-04T14:44:47.381Z,0.80
2019-01-04T14:47:17.306Z,0.80
2019-01-04T14:49:47.154Z,1.10
2019-01-04T14:52:16.784Z,0.80
2019-01-04T14:54:46.596Z,0.70
2019-01-04T14:57:16.389Z,0.90
2019-01-04T14:59:46.272Z,0.80
2019-01-04T15:02:16.224Z,0.90
2019-01-04T15:04:46.389Z,0.80
2019-01-04T15:07:35.598Z,0.80
2019-01-04T15:10:07.858Z,0.90
2019-01-04T15:12:37.721Z,0.80
2019-01-04T15:15:08.023Z,0.80
2019-01-04T15:17:37.960Z,0.80
2019-01-04T15:20:09.417Z,0.70
2019-01-04T15:22:39.411Z,0.80
2019-01-04T15:25:09.177Z,0.70
2019-01-04T15:27:38.921Z,0.80
2019-01-04T15:30:11.019Z,0.80
2019-01-04T15:32:41.673Z,0.80
2019-01-04T15:35:11.369Z,1.30
2019-01-04T15:37:41.056Z,1.03
2019-01-04T15:40:10.676Z,0.90
2019-01-04T15:42:40.460Z,0.83
2019-01-04T15:45:10.223Z,0.80
2019-01-04T15:47:42.068Z,0.70
2019-01-04T15:50:11.720Z,1.00
2019-01-04T15:52:42.407Z,1.00
2019-01-04T15:55:12.555Z,0.80
2019-01-04T15:57:44.692Z,0.90
2019-01-04T16:00:14.818Z,0.80
2019-01-04T16:02:44.923Z,0.90
2019-01-04T16:05:16.052Z,0.90
2019-01-04T16:07:46.268Z,0.80
2019-01-04T16:10:15.916Z,0.97
2019-01-04T16:12:45.641Z,0.87
2019-01-04T16:15:15.280Z,0.90
2019-01-04T16:17:46.119Z,1.00
2019-01-04T16:20:15.827Z,0.90
2019-01-04T16:22:45.513Z,0.90
2019-01-04T16:25:16.900Z,0.90
2019-01-04T16:27:46.686Z,0.90
2019-01-04T16:30:16.828Z,1.00
2019-01-04T16:32:48.068Z,1.10
2019-01-04T16:35:19.763Z,1.10
2019-01-04T16:37:49.612Z,0.90
2019-01-04T16:40:19.596Z,0.80
2019-01-04T16:42:49.778Z,1.13
2019-01-04T16:45:19.605Z,0.90
2019-01-04T16:47:49.365Z,1.00
2019-01-04T16:50:19.011Z,0.93
2019-01-04T16:52:48.740Z,1.00
2019-01-04T16:55:18.354Z,1.00
2019-01-04T16:57:48.077Z,0.80
2019-01-04T17:00:17.834Z,0.90
2019-01-04T17:02:47.497Z,1.07
2019-01-04T17:05:17.176Z,1.10
2019-01-04T17:07:47.188Z,0.90
2019-01-04T17:10:17.191Z,1.10
2019-01-04T17:12:47.223Z,1.10
2019-01-04T17:15:16.922Z,1.03
2019-01-04T17:17:46.704Z,1.10
2019-01-04T17:20:16.458Z,1.10
2019-01-04T17:22:46.108Z,1.03
2019-01-04T17:25:15.878Z,1.00
2019-01-04T17:27:45.557Z,1.20
2019-01-04T17:30:15.687Z,0.87
2019-01-04T17:32:45.447Z,1.00
2019-01-04T17:35:15.524Z,1.20
2019-01-04T17:37:45.159Z,1.27
2019-01-04T17:40:14.891Z,1.00
2019-01-04T17:42:44.500Z,0.97
2019-01-04T17:45:14.312Z,0.97
2019-01-04T17:47:43.991Z,1.00
2019-01-04T17:50:13.800Z,0.90
2019-01-04T17:52:43.896Z,1.10
2019-01-04T17:55:13.690Z,0.90
2019-01-04T17:57:43.309Z,0.90
2019-01-04T18:00:14.464Z,1.10
2019-01-04T18:02:44.099Z,1.10
2019-01-04T18:05:14.188Z,0.90
2019-01-04T18:07:43.828Z,0.90
2019-01-04T18:10:13.471Z,1.10
2019-01-04T18:12:43.132Z,1.10
2019-01-04T18:15:12.893Z,1.10
2019-01-04T18:17:42.592Z,1.00
2019-01-04T18:20:13.953Z,1.10
2019-01-04T18:22:43.717Z,1.10
2019-01-04T18:25:13.394Z,1.30
2019-01-04T18:27:43.060Z,1.00
2019-01-04T18:30:12.813Z,0.90
2019-01-04T18:32:42.501Z,1.40
2019-01-04T18:35:12.209Z,1.03
2019-01-04T18:37:41.939Z,0.90
2019-01-04T18:40:11.644Z,0.90
2019-01-04T18:42:41.256Z,1.10
2019-01-04T18:45:11.052Z,1.00
2019-01-04T18:47:40.703Z,1.17
2019-01-04T18:50:12.618Z,1.10
2019-01-04T18:52:42.404Z,1.10
2019-01-04T18:55:12.209Z,1.30
2019-01-04T18:57:42.190Z,1.60
2019-01-04T19:00:12.673Z,1.10
2019-01-04T19:02:42.628Z,1.30
2019-01-04T19:05:12.344Z,1.13
2019-01-04T19:07:42.116Z,1.10
2019-01-04T19:10:12.201Z,1.10
2019-01-04T19:12:42.009Z,1.10
2019-01-04T19:15:11.767Z,1.40
2019-01-04T19:17:41.728Z,1.20
2019-01-04T19:20:11.510Z,1.00
2019-01-04T19:22:41.386Z,1.30
2019-01-04T19:25:11.228Z,1.30
2019-01-04T19:27:41.159Z,1.03
2019-01-04T19:30:11.321Z,1.00
2019-01-04T19:32:41.145Z,1.03
2019-01-04T19:35:10.983Z,1.20
2019-01-04T19:37:40.848Z,1.10
2019-01-04T19:40:10.764Z,1.47
2019-01-04T19:42:40.731Z,1.30
2019-01-04T19:45:10.645Z,1.10
2019-01-04T19:47:40.802Z,1.20
2019-01-04T19:50:13.832Z,1.27
2019-01-04T19:52:43.749Z,1.20
2019-01-04T19:55:13.629Z,1.37
2019-01-04T19:57:43.429Z,1.40
2019-01-04T20:00:13.432Z,1.20
2019-01-04T20:02:43.400Z,1.00
2019-01-04T20:05:20.631Z,1.20
2019-01-04T20:07:57.803Z,1.23
2019-01-04T20:11:00.907Z,1.40
2019-01-04T20:13:44.100Z,1.50
2019-01-04T20:16:18.579Z,1.10
2019-01-04T20:18:55.911Z,1.20
2019-01-04T20:21:30.195Z,1.20
2019-01-04T20:24:13.716Z,1.27
2019-01-04T20:27:01.939Z,1.37
2019-01-04T20:29:51.488Z,1.33
2019-01-04T20:32:39.338Z,1.20
2019-01-04T20:35:10.933Z,1.23
2019-01-04T20:37:59.581Z,1.30
2019-01-04T20:40:47.598Z,1.13
2019-01-04T20:43:20.088Z,1.50
2019-01-04T20:46:15.141Z,1.27
2019-01-04T20:49:03.153Z,1.40
2019-01-04T20:51:34.946Z,1.20
2019-01-04T20:54:09.373Z,1.30
2019-01-04T20:56:43.843Z,1.50
2019-01-04T20:59:18.421Z,1.00
2019-01-04T21:01:55.800Z,1.20
2019-01-04T21:04:27.360Z,1.30
2019-01-04T21:07:04.579Z,1.40
2019-01-04T21:09:51.910Z,1.33
2019-01-04T21:12:35.650Z,1.20
2019-01-04T21:15:24.204Z,1.17
2019-01-04T21:18:10.708Z,1.20
2019-01-04T21:20:42.393Z,1.20
2019-01-04T21:23:13.829Z,1.30
2019-01-04T21:25:53.952Z,1.30
2019-01-04T21:28:31.503Z,1.10
2019-01-04T21:31:21.493Z,1.30
2019-01-04T21:34:08.288Z,1.20
2019-01-04T21:36:55.731Z,1.10
2019-01-04T21:39:43.483Z,1.17
2019-01-04T21:42:17.677Z,1.27
2019-01-04T21:45:05.297Z,1.30
2019-01-04T21:47:53.601Z,1.30
2019-01-04T21:50:40.304Z,1.50
2019-01-04T21:53:23.779Z,1.20
2019-01-04T21:56:07.679Z,1.20
2019-01-04T21:58:57.850Z,1.40
2019-01-04T22:01:35.785Z,1.50
2019-01-04T22:04:16.067Z,1.50
2019-01-04T22:07:03.512Z,1.33
2019-01-04T22:09:44.101Z,1.40
2019-01-04T22:12:21.097Z,1.60
2019-01-04T22:14:52.413Z,1.50
2019-01-04T22:17:42.362Z,1.30
2019-01-04T22:20:16.788Z,1.50
2019-01-04T22:22:57.003Z,1.30
2019-01-04T22:25:44.631Z,1.40
2019-01-04T22:28:25.134Z,1.93
2019-01-04T22:31:08.527Z,1.40
2019-01-04T22:33:52.152Z,1.30
2019-01-04T22:36:23.428Z,1.40
2019-01-04T22:38:55.040Z,1.40
2019-01-04T22:41:38.571Z,1.30
2019-01-04T22:44:28.253Z,1.13
2019-01-04T22:47:02.260Z,1.40
2019-01-04T22:49:42.639Z,1.50
2019-01-04T22:52:30.823Z,1.53
2019-01-04T22:55:02.214Z,1.50
2019-01-04T22:57:36.630Z,1.30
2019-01-04T23:00:16.484Z,1.30
2019-01-04T23:02:51.099Z,1.20
2019-01-04T23:05:28.507Z,1.20
2019-01-04T23:08:15.189Z,1.03
2019-01-04T23:11:01.332Z,1.53
2019-01-04T23:13:32.855Z,1.40
2019-01-04T23:16:10.268Z,1.50
2019-01-04T23:18:41.903Z,1.10
2019-01-04T23:21:59.754Z,1.33
2019-01-04T23:24:47.619Z,1.40
2019-01-04T23:27:33.789Z,1.23
2019-01-04T23:30:21.301Z,1.43
2019-01-04T23:32:55.419Z,1.13
2019-01-04T23:35:43.340Z,1.13
2019-01-04T23:38:14.736Z,1.23
2019-01-04T23:41:01.459Z,1.10
2019-01-04T23:43:49.335Z,1.20
2019-01-04T23:49:22.664Z,1.10
2019-01-04T23:52:09.113Z,1.20
2019-01-04T23:54:40.578Z,1.10
2019-01-04T23:57:29.951Z,1.10
