createdAt,value
2019-02-28T00:00:55.491Z,4.17
2019-02-28T00:15:50.578Z,4.12
2019-02-28T00:30:50.436Z,4.06
2019-02-28T00:45:51.835Z,4.01
2019-02-28T01:00:51.788Z,3.90
2019-02-28T01:15:51.129Z,3.77
2019-02-28T01:30:51.604Z,3.72
2019-02-28T01:45:50.459Z,3.66
2019-02-28T02:00:50.419Z,3.59
2019-02-28T02:15:52.102Z,3.52
2019-02-28T02:30:52.682Z,3.50
2019-02-28T02:45:50.614Z,3.58
2019-02-28T03:00:53.608Z,3.57
2019-02-28T03:15:50.430Z,3.55
2019-02-28T03:30:50.863Z,3.50
2019-02-28T03:45:50.732Z,3.50
2019-02-28T04:00:54.338Z,3.41
2019-02-28T04:16:07.404Z,3.39
2019-02-28T04:30:59.715Z,3.39
2019-02-28T04:45:51.104Z,3.36
2019-02-28T05:00:57.338Z,3.39
2019-02-28T05:15:51.576Z,3.53
2019-02-28T05:30:53.681Z,3.77
2019-02-28T05:45:51.089Z,5.03
2019-02-28T06:00:50.991Z,8.47
2019-02-28T06:15:51.396Z,12.02
2019-02-28T06:30:51.349Z,14.45
2019-02-28T06:45:51.298Z,15.82
2019-02-28T07:00:51.184Z,16.53
2019-02-28T07:15:51.625Z,16.86
2019-02-28T07:30:51.443Z,17.00
2019-02-28T09:15:51.439Z,18.74
2019-02-28T09:45:50.818Z,19.41
2019-02-28T10:00:51.740Z,19.29
2019-02-28T10:15:50.973Z,19.32
2019-02-28T10:30:52.078Z,19.43
2019-02-28T10:45:50.951Z,19.39
2019-02-28T11:00:53.175Z,19.34
2019-02-28T11:15:54.163Z,18.97
2019-02-28T11:30:52.995Z,18.55
2019-02-28T12:00:51.463Z,18.22
2019-02-28T13:15:51.020Z,11.29
2019-02-28T13:30:52.197Z,16.19
2019-02-28T13:45:55.943Z,15.84
2019-02-28T14:00:51.739Z,15.63
2019-02-28T14:15:53.320Z,15.32
2019-02-28T14:30:54.434Z,14.94
2019-02-28T14:45:51.004Z,14.46
2019-02-28T15:00:52.812Z,14.02
2019-02-28T15:15:53.201Z,13.55
2019-02-28T15:30:51.255Z,13.11
2019-02-28T15:45:51.181Z,12.67
2019-02-28T16:00:53.798Z,12.19
2019-02-28T16:15:51.400Z,11.77
2019-02-28T16:30:54.606Z,11.37
2019-02-28T16:45:51.840Z,10.94
2019-02-28T17:00:52.449Z,10.64
2019-02-28T17:16:01.379Z,10.51
2019-02-28T17:45:51.711Z,10.65
2019-02-28T18:45:53.569Z,10.90
2019-02-28T19:00:51.816Z,11.21
2019-02-28T19:15:53.883Z,11.31
2019-02-28T19:30:54.204Z,11.61
2019-02-28T19:45:54.326Z,11.77
2019-02-28T20:00:53.464Z,11.72
2019-02-28T20:15:59.211Z,11.41
2019-02-28T20:30:53.099Z,11.63
2019-02-28T20:45:52.112Z,11.55
2019-02-28T21:15:51.163Z,11.65
2019-02-28T21:30:51.248Z,11.63
2019-02-28T21:45:51.062Z,10.38
2019-02-28T22:00:52.948Z,8.09
2019-02-28T22:15:51.655Z,7.31
2019-02-28T22:45:52.945Z,6.56
2019-02-28T23:00:59.755Z,6.68
2019-02-28T23:15:51.221Z,6.55
2019-02-28T23:45:51.048Z,6.14
