createdAt,value
2019-05-17T09:13:00.032Z,43.1098
2019-05-17T09:13:12.415Z,42.1454
2019-05-17T09:13:22.883Z,42.5162
2019-05-17T09:13:31.284Z,42.0523
2019-05-17T09:13:40.084Z,42.3285
2019-05-17T09:13:58.317Z,43.2624
2019-05-17T09:14:10.468Z,43.2670
2019-05-17T09:14:21.359Z,43.3722
2019-05-17T09:14:29.918Z,42.4186
2019-05-17T09:14:40.091Z,41.2390
2019-05-17T09:14:49.612Z,41.5030
2019-05-17T09:15:00.258Z,43.0777
2019-05-17T09:15:10.074Z,43.0686
2019-05-17T09:15:20.329Z,41.7792
2019-05-17T09:15:29.670Z,42.6490
2019-05-17T09:15:39.941Z,39.0448
2019-05-17T09:15:49.440Z,37.7279
2019-05-17T09:16:00.146Z,37.8698
2019-05-17T09:16:10.690Z,35.1995
2019-05-17T09:16:19.712Z,34.4289
2019-05-17T09:16:30.574Z,34.0627
2019-05-17T09:16:40.087Z,34.1039
2019-05-17T09:16:50.441Z,31.7281
2019-05-17T09:17:00.430Z,32.9427
2019-05-17T09:17:10.281Z,31.4534
2019-05-17T09:17:19.403Z,31.4824
2019-05-17T09:17:29.913Z,30.6706
2019-05-17T09:17:39.597Z,30.1167
2019-05-17T09:17:49.855Z,30.1091
2019-05-17T09:18:00.281Z,29.7917
2019-05-17T09:18:09.913Z,30.0999
2019-05-17T09:18:20.656Z,28.1682
2019-05-17T09:18:30.163Z,28.6122
2019-05-17T09:18:39.448Z,29.1020
2019-05-17T09:18:50.031Z,28.4749
2019-05-17T09:19:00.565Z,27.7272
2019-05-17T09:19:10.100Z,27.8782
2019-05-17T09:19:19.416Z,27.0191
2019-05-17T09:19:29.897Z,27.1519
2019-05-17T09:19:39.474Z,26.4820
2019-05-17T09:19:50.507Z,26.5827
2019-05-17T09:20:00.722Z,26.0807
2019-05-17T09:20:10.697Z,25.7282
2019-05-17T09:20:20.396Z,26.6331
2019-05-17T09:20:29.631Z,25.9113
2019-05-17T09:20:40.241Z,32.8420
2019-05-17T09:20:49.498Z,30.1076
2019-05-17T09:21:00.068Z,31.7876
2019-05-17T09:21:09.697Z,36.8872
2019-05-17T09:21:18.256Z,28.6748
2019-05-17T09:21:26.680Z,28.8624
2019-05-17T09:21:35.087Z,29.0455
2019-05-17T09:21:43.503Z,29.5171
2019-05-17T09:21:51.918Z,30.1366
2019-05-17T09:22:00.327Z,30.1686
2019-05-17T09:22:10.536Z,30.9499
2019-05-17T09:22:19.806Z,31.3848
2019-05-17T09:22:30.419Z,31.2383
2019-05-17T09:22:39.589Z,32.4529
2019-05-17T09:22:48.303Z,35.7702
2019-05-17T09:22:56.715Z,32.4468
2019-05-17T09:23:05.144Z,31.9844
2019-05-17T09:23:13.558Z,32.4880
2019-05-17T09:23:21.960Z,34.5113
2019-05-17T09:23:30.673Z,34.5724
2019-05-17T09:23:39.692Z,32.7779
2019-05-17T09:23:50.224Z,36.5942
2019-05-17T09:23:59.751Z,37.8225
2019-05-17T09:24:10.253Z,38.2452
2019-05-17T09:24:35.339Z,39.1134
2019-05-17T09:24:43.742Z,39.4080
2019-05-17T09:24:52.149Z,39.2325
2019-05-17T09:25:00.562Z,39.5300
2019-05-17T09:25:13.587Z,40.3677
2019-05-17T09:25:23.382Z,40.8637
2019-05-17T09:25:31.802Z,41.0544
2019-05-17T09:25:40.263Z,41.2024
2019-05-17T09:25:50.073Z,41.3901
2019-05-17T09:25:59.522Z,41.5808
2019-05-17T09:26:10.059Z,41.7380
2019-05-17T09:26:19.978Z,41.9669
2019-05-17T09:26:29.412Z,42.2217
2019-05-17T09:26:39.949Z,42.4201
2019-05-17T09:26:49.217Z,42.6627
2019-05-17T09:26:59.857Z,42.8901
2019-05-17T09:39:15.463Z,44.9454
2019-05-17T09:39:23.883Z,44.9043
2019-05-17T09:39:32.360Z,44.8920
2019-05-17T09:39:40.774Z,44.8463
2019-05-17T09:39:49.323Z,44.8142
2019-05-17T09:39:59.700Z,44.8310
2019-05-17T09:40:09.359Z,44.8081
2019-05-17T09:40:20.027Z,44.7868
2019-05-17T09:40:29.270Z,44.7913
2019-05-17T09:40:40.130Z,44.7807
2019-05-17T09:40:50.549Z,44.7639
2019-05-17T09:41:00.014Z,44.8875
2019-05-17T09:41:09.364Z,41.4755
2019-05-17T09:41:19.886Z,42.4155
2019-05-17T09:41:29.319Z,45.1667
2019-05-17T09:41:39.752Z,46.9978
2019-05-17T09:41:50.299Z,48.5893
2019-05-17T09:41:59.597Z,48.6122
2019-05-17T09:42:10.191Z,47.7058
2019-05-17T09:42:20.945Z,46.6178
2019-05-17T09:42:30.088Z,45.8351
2019-05-17T09:42:41.147Z,45.3437
2019-05-17T09:42:50.056Z,44.8631
2019-05-17T09:43:00.523Z,44.5624
2019-05-17T09:43:10.213Z,44.2634
2019-05-17T09:43:20.524Z,44.2557
2019-05-17T09:43:29.647Z,44.0269
2019-05-17T09:43:40.226Z,43.7293
2019-05-17T09:43:49.686Z,43.2715
2019-05-17T09:44:09.600Z,42.9770
2019-05-17T09:44:16.192Z,42.5376
2019-05-17T09:44:25.114Z,42.2354
2019-05-17T09:44:33.621Z,42.0401
2019-05-17T09:44:42.643Z,41.9074
2019-05-17T09:44:51.120Z,41.7563
2019-05-17T09:45:00.390Z,41.6693
2019-05-17T09:45:09.654Z,41.5488
2019-05-17T09:45:20.206Z,41.4527
2019-05-17T09:45:30.606Z,41.3657
2019-05-17T09:45:40.396Z,41.2879
2019-05-17T09:45:50.667Z,41.1780
2019-05-17T09:46:01.689Z,41.1658
2019-05-17T09:46:10.807Z,41.0910
2019-05-17T09:46:19.786Z,41.0361
2019-05-17T09:46:30.283Z,40.9689
2019-05-17T09:46:39.565Z,40.8484
