createdAt,value
2023-05-17T00:07:02.424Z,96269.89
2023-05-17T00:17:05.932Z,96272.96
2023-05-17T00:27:09.061Z,96277.45
2023-05-17T00:37:12.213Z,96275.20
2023-05-17T00:47:15.333Z,96283.66
2023-05-17T00:57:18.575Z,96285.90
2023-05-17T01:07:21.901Z,96290.77
2023-05-17T01:17:27.031Z,96299.73
2023-05-17T01:27:31.709Z,96293.13
2023-05-17T01:37:34.802Z,96305.98
2023-05-17T01:47:51.588Z,96329.09
2023-05-17T01:57:56.229Z,96325.81
2023-05-17T02:07:59.471Z,96316.90
2023-05-17T02:18:02.736Z,96319.21
2023-05-17T02:28:06.065Z,96317.08
2023-05-17T02:38:11.834Z,96307.33
2023-05-17T02:48:17.842Z,96296.02
2023-05-17T02:58:21.343Z,96307.73
2023-05-17T03:08:24.640Z,96313.67
2023-05-17T03:18:28.140Z,96318.73
2023-05-17T03:28:31.437Z,96332.11
2023-05-17T03:38:36.194Z,96355.58
2023-05-17T03:48:42.423Z,96368.92
2023-05-17T03:58:47.355Z,96363.72
2023-05-17T04:08:51.894Z,96379.52
2023-05-17T04:18:55.386Z,96398.65
2023-05-17T04:28:58.934Z,96397.61
2023-05-17T04:39:03.841Z,96413.65
2023-05-17T04:49:07.599Z,96415.14
2023-05-17T04:59:12.014Z,96418.52
2023-05-17T05:09:15.926Z,96435.88
2023-05-17T05:19:19.719Z,96445.60
2023-05-17T05:29:23.613Z,96452.08
2023-05-17T05:39:28.343Z,96464.62
2023-05-17T05:49:31.592Z,96470.23
2023-05-17T05:59:34.817Z,96479.59
2023-05-17T06:09:38.449Z,96502.94
2023-05-17T06:19:41.666Z,96515.13
2023-05-17T06:29:45.065Z,96525.16
2023-05-17T06:39:55.657Z,96530.73
2023-05-17T06:50:03.302Z,96531.51
2023-05-17T07:00:10.910Z,96533.59
2023-05-17T07:10:14.009Z,96542.94
2023-05-17T07:20:17.463Z,96557.26
2023-05-17T07:30:20.748Z,96564.38
2023-05-17T07:40:24.009Z,96573.73
2023-05-17T07:50:29.132Z,96579.18
2023-05-17T08:00:33.197Z,96591.22
2023-05-17T08:10:38.019Z,96596.14
2023-05-17T08:20:41.234Z,96599.79
2023-05-17T08:30:46.722Z,96607.40
2023-05-17T08:40:54.953Z,96615.66
2023-05-17T08:51:01.627Z,96629.95
2023-05-17T09:01:07.359Z,96640.91
2023-05-17T09:11:11.444Z,96649.55
2023-05-17T09:21:14.691Z,96653.64
2023-05-17T09:31:17.995Z,96658.73
2023-05-17T09:41:24.416Z,96675.12
2023-05-17T09:51:40.399Z,96687.67
2023-05-17T10:01:45.600Z,96702.96
2023-05-17T10:11:52.592Z,96705.22
2023-05-17T10:22:05.193Z,96703.79
2023-05-17T10:32:14.935Z,96707.98
2023-05-17T10:42:19.358Z,96719.42
2023-05-17T10:52:23.874Z,96734.90
2023-05-17T11:02:28.943Z,96732.64
2023-05-17T11:12:40.670Z,96735.39
2023-05-17T11:22:49.938Z,96749.48
2023-05-17T11:32:57.732Z,96764.08
2023-05-17T11:43:15.261Z,96771.34
2023-05-17T11:53:19.400Z,96777.77
2023-05-17T12:03:30.111Z,96780.17
2023-05-17T12:13:35.130Z,96799.55
2023-05-17T12:23:41.300Z,96817.41
2023-05-17T12:33:47.943Z,96835.32
2023-05-17T12:43:54.916Z,96854.60
2023-05-17T12:54:02.967Z,96870.76
2023-05-17T13:04:06.810Z,96875.36
2023-05-17T13:14:12.824Z,96890.89
2023-05-17T13:24:15.948Z,96908.08
2023-05-17T13:34:21.250Z,96909.50
2023-05-17T13:44:24.606Z,96919.05
2023-05-17T13:54:28.007Z,96929.74
2023-05-17T14:04:31.273Z,96937.50
2023-05-17T14:14:34.485Z,96958.11
2023-05-17T14:24:37.684Z,96967.13
2023-05-17T14:34:57.987Z,96980.30
2023-05-17T14:45:01.883Z,96993.69
2023-05-17T14:55:05.536Z,97008.13
2023-05-17T15:05:10.816Z,97018.50
2023-05-17T15:15:13.925Z,97028.16
2023-05-17T15:25:17.878Z,97043.78
2023-05-17T15:35:24.320Z,97056.67
2023-05-17T15:45:38.345Z,97053.88
2023-05-17T15:55:41.484Z,97064.24
2023-05-17T16:05:45.305Z,97067.86
2023-05-17T16:15:48.509Z,97076.29
2023-05-17T16:25:51.683Z,97092.63
2023-05-17T16:35:55.054Z,97108.60
2023-05-17T16:45:58.204Z,97118.54
2023-05-17T16:56:02.675Z,97136.02
2023-05-17T17:06:06.173Z,97143.06
2023-05-17T17:16:09.474Z,97156.27
2023-05-17T17:26:12.900Z,97164.89
2023-05-17T17:36:17.060Z,97178.53
2023-05-17T17:46:20.226Z,97178.80
2023-05-17T17:56:25.556Z,97184.92
2023-05-17T18:06:29.128Z,97190.33
2023-05-17T18:16:32.286Z,97191.48
2023-05-17T18:26:35.610Z,97197.03
2023-05-17T18:36:38.890Z,97218.27
2023-05-17T18:46:42.190Z,97231.14
2023-05-17T18:56:45.443Z,97244.52
2023-05-17T19:06:49.019Z,97250.86
2023-05-17T19:16:52.287Z,97252.29
2023-05-17T19:26:55.428Z,97255.59
2023-05-17T19:36:58.932Z,97255.59
2023-05-17T19:47:02.020Z,97260.45
2023-05-17T19:57:05.804Z,97270.95
2023-05-17T20:07:09.125Z,97280.14
2023-05-17T20:17:13.130Z,97282.73
2023-05-17T20:27:16.334Z,97285.38
2023-05-17T20:37:19.560Z,97287.54
2023-05-17T20:47:23.038Z,97292.02
2023-05-17T20:57:26.256Z,97293.77
2023-05-17T21:07:30.725Z,97297.77
2023-05-17T21:17:33.977Z,97301.77
2023-05-17T21:27:37.126Z,97306.68
2023-05-17T21:37:40.835Z,97301.08
2023-05-17T21:47:44.159Z,97307.23
2023-05-17T21:57:47.370Z,97309.18
2023-05-17T22:07:50.493Z,97313.90
2023-05-17T22:17:54.334Z,97306.86
2023-05-17T22:27:57.403Z,97304.05
2023-05-17T22:38:00.660Z,97303.34
2023-05-17T22:48:05.892Z,97301.39
2023-05-17T22:58:09.145Z,97297.00
2023-05-17T23:08:15.714Z,97292.61
2023-05-17T23:18:19.569Z,97289.66
2023-05-17T23:28:25.175Z,97293.16
2023-05-17T23:38:28.395Z,97294.77
2023-05-17T23:48:34.251Z,97295.45
2023-05-17T23:58:37.312Z,97294.59
