createdAt,value
2022-08-10T00:00:07.989Z,17.50
2022-08-10T00:02:36.323Z,17.50
2022-08-10T00:05:07.079Z,17.40
2022-08-10T00:07:35.278Z,17.40
2022-08-10T00:10:03.563Z,17.40
2022-08-10T00:12:53.969Z,17.40
2022-08-10T00:15:53.165Z,17.40
2022-08-10T00:18:08.956Z,17.40
2022-08-10T00:20:41.183Z,17.40
2022-08-10T00:23:09.363Z,17.30
2022-08-10T00:25:37.616Z,17.30
2022-08-10T00:28:05.869Z,17.30
2022-08-10T00:30:35.161Z,17.30
2022-08-10T00:33:03.305Z,17.30
2022-08-10T00:35:31.483Z,17.30
2022-08-10T00:38:01.051Z,17.30
2022-08-10T00:40:36.854Z,17.20
2022-08-10T00:43:05.861Z,17.10
2022-08-10T00:45:34.120Z,17.00
2022-08-10T00:48:02.340Z,17.00
2022-08-10T00:50:30.826Z,17.00
2022-08-10T00:53:00.402Z,17.10
2022-08-10T00:55:28.795Z,17.00
2022-08-10T00:57:57.243Z,17.00
2022-08-10T01:00:25.526Z,17.00
2022-08-10T01:02:53.784Z,16.90
2022-08-10T01:05:22.106Z,16.90
2022-08-10T01:08:13.910Z,16.90
2022-08-10T01:10:45.293Z,16.90
2022-08-10T01:13:18.281Z,16.90
2022-08-10T01:15:53.398Z,16.90
2022-08-10T01:18:25.669Z,16.90
2022-08-10T01:21:04.034Z,16.90
2022-08-10T01:24:04.318Z,16.90
2022-08-10T01:26:40.639Z,16.90
2022-08-10T01:29:31.280Z,16.90
2022-08-10T01:32:05.270Z,16.80
2022-08-10T01:34:37.789Z,16.80
2022-08-10T01:37:08.176Z,16.80
2022-08-10T01:39:38.970Z,16.80
2022-08-10T01:42:07.706Z,16.70
2022-08-10T01:44:38.932Z,16.80
2022-08-10T01:47:27.374Z,16.80
2022-08-10T01:49:58.006Z,16.80
2022-08-10T01:52:26.605Z,16.70
2022-08-10T01:54:56.216Z,16.70
2022-08-10T01:57:24.604Z,16.70
2022-08-10T01:59:54.604Z,16.60
2022-08-10T02:02:30.819Z,16.70
2022-08-10T02:04:59.094Z,16.60
2022-08-10T02:07:28.555Z,16.60
2022-08-10T02:09:58.028Z,16.50
2022-08-10T02:12:28.286Z,16.50
2022-08-10T02:14:59.730Z,16.50
2022-08-10T02:17:57.057Z,16.50
2022-08-10T02:20:19.624Z,16.40
2022-08-10T02:22:49.903Z,16.40
2022-08-10T02:25:41.002Z,16.40
2022-08-10T02:28:06.523Z,16.50
2022-08-10T02:30:36.132Z,16.50
2022-08-10T02:33:04.333Z,16.50
2022-08-10T02:35:55.390Z,16.40
2022-08-10T02:38:23.106Z,16.30
2022-08-10T02:45:12.998Z,16.40
2022-08-10T02:45:20.985Z,16.30
2022-08-10T02:47:00.276Z,16.30
2022-08-10T02:49:30.573Z,16.30
2022-08-10T02:52:06.321Z,16.20
2022-08-10T02:54:38.492Z,16.20
2022-08-10T02:57:10.027Z,16.10
2022-08-10T02:59:41.348Z,16.00
2022-08-10T03:02:17.631Z,16.00
2022-08-10T03:04:55.542Z,16.00
2022-08-10T03:07:43.698Z,16.00
2022-08-10T03:10:15.048Z,15.90
2022-08-10T03:12:43.662Z,15.90
2022-08-10T03:15:15.817Z,15.90
2022-08-10T03:17:58.207Z,15.80
2022-08-10T03:20:36.695Z,15.80
2022-08-10T03:23:09.180Z,15.80
2022-08-10T03:25:37.637Z,15.80
2022-08-10T03:28:06.263Z,15.80
2022-08-10T03:30:35.202Z,15.70
2022-08-10T03:33:05.864Z,15.60
2022-08-10T03:35:34.286Z,15.60
2022-08-10T03:38:02.561Z,15.60
2022-08-10T03:40:45.373Z,15.50
2022-08-10T03:43:16.588Z,15.40
2022-08-10T03:45:48.603Z,15.30
2022-08-10T03:48:32.348Z,15.40
2022-08-10T03:51:14.130Z,15.40
2022-08-10T03:54:06.043Z,15.40
2022-08-10T03:56:32.377Z,15.40
2022-08-10T03:59:01.165Z,15.40
2022-08-10T04:02:43.940Z,15.40
2022-08-10T04:04:23.775Z,15.40
2022-08-10T04:06:54.815Z,15.50
2022-08-10T04:09:23.712Z,15.50
2022-08-10T04:11:51.892Z,15.50
2022-08-10T04:14:38.499Z,15.50
2022-08-10T04:17:12.096Z,15.50
2022-08-10T04:19:48.020Z,15.50
2022-08-10T04:22:18.088Z,15.50
2022-08-10T04:24:46.629Z,15.50
2022-08-10T04:27:14.821Z,15.50
2022-08-10T04:29:43.453Z,15.60
2022-08-10T04:32:11.750Z,15.60
2022-08-10T04:34:40.306Z,15.60
2022-08-10T04:37:10.119Z,15.60
2022-08-10T04:39:38.439Z,15.70
2022-08-10T04:42:07.122Z,15.70
2022-08-10T04:44:35.480Z,15.70
2022-08-10T04:47:03.749Z,15.70
2022-08-10T04:49:54.713Z,15.70
2022-08-10T04:52:22.355Z,15.80
2022-08-10T04:54:54.821Z,15.80
2022-08-10T04:57:23.005Z,15.90
2022-08-10T04:59:51.407Z,15.90
2022-08-10T05:02:28.566Z,16.00
2022-08-10T05:05:00.285Z,16.10
2022-08-10T05:07:30.092Z,16.10
2022-08-10T05:10:03.908Z,16.10
2022-08-10T05:12:36.214Z,16.10
2022-08-10T05:15:07.528Z,16.20
2022-08-10T05:17:35.997Z,16.20
2022-08-10T05:20:06.826Z,16.30
2022-08-10T05:22:40.856Z,16.30
2022-08-10T05:25:10.430Z,16.30
2022-08-10T05:27:38.637Z,16.40
2022-08-10T05:30:08.247Z,16.40
2022-08-10T05:32:58.921Z,16.50
2022-08-10T05:35:24.982Z,16.50
2022-08-10T05:38:09.921Z,16.50
2022-08-10T05:40:46.957Z,16.60
2022-08-10T05:43:17.911Z,16.70
2022-08-10T05:46:17.400Z,16.70
2022-08-10T05:48:55.249Z,16.80
2022-08-10T05:51:22.712Z,16.90
2022-08-10T05:54:02.862Z,16.90
2022-08-10T05:56:56.807Z,17.00
2022-08-10T06:00:33.349Z,17.00
2022-08-10T06:02:33.206Z,17.00
2022-08-10T06:05:08.253Z,17.10
2022-08-10T06:07:40.524Z,17.10
2022-08-10T06:10:13.362Z,17.20
2022-08-10T06:12:54.133Z,17.20
2022-08-10T06:15:50.685Z,17.30
2022-08-10T06:18:10.978Z,17.40
2022-08-10T06:20:39.148Z,17.50
2022-08-10T06:23:07.289Z,17.60
2022-08-10T06:26:12.074Z,17.70
2022-08-10T06:28:25.782Z,17.80
2022-08-10T06:30:55.081Z,17.90
2022-08-10T06:33:24.571Z,17.90
2022-08-10T06:35:54.834Z,18.00
2022-08-10T06:38:23.196Z,18.10
2022-08-10T06:40:52.832Z,18.20
2022-08-10T06:43:20.979Z,18.20
2022-08-10T06:46:07.685Z,18.20
2022-08-10T06:48:39.169Z,18.30
2022-08-10T06:51:08.342Z,18.30
2022-08-10T06:53:53.119Z,18.40
2022-08-10T06:56:37.930Z,18.50
2022-08-10T06:59:21.184Z,18.50
2022-08-10T07:01:53.880Z,18.50
2022-08-10T07:04:32.726Z,18.60
2022-08-10T07:07:03.525Z,18.60
2022-08-10T07:09:31.708Z,18.70
2022-08-10T07:12:07.959Z,18.70
2022-08-10T07:14:38.664Z,18.80
2022-08-10T07:17:07.209Z,18.80
2022-08-10T07:19:49.599Z,18.80
2022-08-10T07:23:01.457Z,18.90
2022-08-10T07:25:10.190Z,18.90
2022-08-10T07:27:59.617Z,19.00
2022-08-10T07:30:29.448Z,19.00
2022-08-10T07:32:57.636Z,19.10
2022-08-10T07:35:25.938Z,19.10
2022-08-10T07:37:54.461Z,19.10
2022-08-10T07:40:22.898Z,19.20
2022-08-10T07:42:55.255Z,19.20
2022-08-10T07:45:24.325Z,19.30
2022-08-10T07:47:56.221Z,19.40
2022-08-10T07:50:25.702Z,19.40
2022-08-10T07:52:54.561Z,19.50
2022-08-10T07:56:04.147Z,19.50
2022-08-10T07:58:12.470Z,19.60
2022-08-10T08:00:41.029Z,19.60
2022-08-10T08:03:09.460Z,19.60
2022-08-10T08:05:57.552Z,19.60
2022-08-10T08:08:26.355Z,19.60
2022-08-10T08:10:57.235Z,19.70
2022-08-10T08:13:26.832Z,19.80
2022-08-10T08:16:17.581Z,19.90
2022-08-10T08:18:58.325Z,20.00
2022-08-10T08:24:04.410Z,20.00
2022-08-10T08:24:32.334Z,20.10
2022-08-10T08:27:02.746Z,20.10
2022-08-10T08:29:32.752Z,20.20
2022-08-10T08:32:02.446Z,20.10
2022-08-10T08:34:31.990Z,20.10
2022-08-10T08:37:00.793Z,20.20
2022-08-10T08:39:29.025Z,20.30
2022-08-10T08:42:05.530Z,20.20
2022-08-10T08:44:42.597Z,20.30
2022-08-10T08:48:04.921Z,20.30
2022-08-10T08:50:21.602Z,20.50
2022-08-10T08:52:55.073Z,20.50
2022-08-10T08:55:50.086Z,20.60
2022-08-10T08:58:52.010Z,20.70
2022-08-10T09:01:38.140Z,20.70
2022-08-10T09:04:20.038Z,20.80
2022-08-10T09:07:39.475Z,20.80
2022-08-10T09:10:22.586Z,20.80
2022-08-10T09:12:53.256Z,20.90
2022-08-10T09:15:40.600Z,20.90
2022-08-10T09:18:14.951Z,21.00
2022-08-10T09:20:46.539Z,21.00
2022-08-10T09:23:19.423Z,21.10
2022-08-10T09:25:53.192Z,21.20
2022-08-10T09:28:26.664Z,21.20
2022-08-10T09:31:21.519Z,21.30
2022-08-10T09:36:19.794Z,21.20
2022-08-10T09:37:00.227Z,21.20
2022-08-10T09:40:56.530Z,21.30
2022-08-10T09:42:25.001Z,21.40
2022-08-10T09:44:58.779Z,21.30
2022-08-10T09:48:00.939Z,21.20
2022-08-10T09:50:47.620Z,21.20
2022-08-10T09:53:21.091Z,21.30
2022-08-10T09:56:17.915Z,21.30
2022-08-10T09:58:44.363Z,21.50
2022-08-10T10:01:22.397Z,21.70
2022-08-10T10:04:06.003Z,21.70
2022-08-10T10:06:39.531Z,21.80
2022-08-10T10:09:10.894Z,21.90
2022-08-10T10:11:45.530Z,22.00
2022-08-10T10:14:17.698Z,22.00
2022-08-10T10:16:53.712Z,22.00
2022-08-10T10:19:57.370Z,22.10
2022-08-10T10:22:47.167Z,22.10
2022-08-10T10:25:23.364Z,22.20
2022-08-10T10:27:55.052Z,22.40
2022-08-10T10:30:23.166Z,22.50
2022-08-10T10:32:58.305Z,22.60
2022-08-10T10:35:30.811Z,22.70
2022-08-10T10:38:03.381Z,22.80
2022-08-10T10:40:39.337Z,22.80
2022-08-10T10:43:12.068Z,22.90
2022-08-10T10:45:50.868Z,23.10
2022-08-10T10:48:23.796Z,23.00
2022-08-10T10:50:58.655Z,23.10
2022-08-10T10:53:32.096Z,23.10
2022-08-10T10:56:14.338Z,23.00
2022-08-10T10:58:47.950Z,22.80
2022-08-10T11:01:20.669Z,22.70
2022-08-10T11:04:03.210Z,22.60
2022-08-10T11:06:40.923Z,22.70
2022-08-10T11:10:03.924Z,22.90
2022-08-10T11:12:10.689Z,23.10
2022-08-10T11:14:52.768Z,23.20
2022-08-10T11:17:26.761Z,23.40
2022-08-10T11:20:03.525Z,23.60
2022-08-10T11:22:36.635Z,23.90
2022-08-10T11:25:11.897Z,23.90
2022-08-10T11:27:45.081Z,24.10
2022-08-10T11:30:14.897Z,24.30
2022-08-10T11:32:48.501Z,24.40
2022-08-10T11:35:21.634Z,24.50
2022-08-10T11:38:32.957Z,24.60
2022-08-10T11:40:50.698Z,24.70
2022-08-10T11:43:22.092Z,24.80
2022-08-10T11:45:55.473Z,24.90
2022-08-10T11:48:54.222Z,24.90
2022-08-10T11:51:22.873Z,24.90
2022-08-10T11:53:54.396Z,24.70
2022-08-10T11:56:27.173Z,24.60
2022-08-10T11:59:16.579Z,24.50
2022-08-10T12:01:45.613Z,24.60
2022-08-10T12:04:13.771Z,24.70
2022-08-10T12:06:55.087Z,24.90
2022-08-10T12:10:12.095Z,24.80
2022-08-10T12:12:13.744Z,24.60
2022-08-10T12:14:45.268Z,24.40
2022-08-10T12:17:17.480Z,24.30
2022-08-10T12:20:01.148Z,24.50
2022-08-10T12:22:34.426Z,24.60
2022-08-10T12:25:04.049Z,24.70
2022-08-10T12:27:38.434Z,24.80
2022-08-10T12:30:07.826Z,25.00
2022-08-10T12:32:41.763Z,25.00
2022-08-10T12:35:17.329Z,25.10
2022-08-10T12:37:57.455Z,25.00
2022-08-10T12:40:36.076Z,25.20
2022-08-10T12:44:03.688Z,24.90
2022-08-10T12:46:06.695Z,24.80
2022-08-10T12:48:37.564Z,24.70
2022-08-10T12:51:08.027Z,24.90
2022-08-10T12:53:42.453Z,25.00
2022-08-10T12:56:10.766Z,25.00
2022-08-10T12:58:58.261Z,25.10
2022-08-10T13:02:07.711Z,25.10
2022-08-10T13:04:22.950Z,25.40
2022-08-10T13:06:52.529Z,25.30
2022-08-10T13:09:22.831Z,25.50
2022-08-10T13:12:35.266Z,25.50
2022-08-10T13:14:51.365Z,25.40
2022-08-10T13:17:22.350Z,25.40
2022-08-10T13:19:55.026Z,25.30
2022-08-10T13:22:26.714Z,25.30
2022-08-10T13:24:56.117Z,25.30
2022-08-10T13:28:03.242Z,25.40
2022-08-10T13:30:16.988Z,25.40
2022-08-10T13:32:49.530Z,25.40
2022-08-10T13:35:18.953Z,25.50
2022-08-10T13:37:48.049Z,25.40
2022-08-10T13:40:17.629Z,25.40
2022-08-10T13:42:45.922Z,25.60
2022-08-10T13:45:16.747Z,25.60
2022-08-10T13:47:48.609Z,25.40
2022-08-10T13:50:35.444Z,25.30
2022-08-10T13:53:11.451Z,25.20
2022-08-10T13:55:53.200Z,25.00
2022-08-10T13:58:27.771Z,24.90
2022-08-10T14:00:57.579Z,24.90
2022-08-10T14:03:25.843Z,24.90
2022-08-10T14:05:54.769Z,25.00
2022-08-10T14:08:24.306Z,25.10
2022-08-10T14:11:08.997Z,25.10
2022-08-10T14:13:44.512Z,25.10
2022-08-10T14:16:14.140Z,25.20
2022-08-10T14:18:44.977Z,25.20
2022-08-10T14:21:13.634Z,25.30
2022-08-10T14:23:42.171Z,25.20
2022-08-10T14:26:19.095Z,25.30
2022-08-10T14:28:48.051Z,25.30
2022-08-10T14:31:21.985Z,25.20
2022-08-10T14:33:53.365Z,25.10
2022-08-10T14:36:33.280Z,25.00
2022-08-10T14:39:02.543Z,24.80
2022-08-10T14:42:03.031Z,24.70
2022-08-10T14:44:20.489Z,24.60
2022-08-10T14:46:53.494Z,24.50
2022-08-10T14:49:26.322Z,24.50
2022-08-10T14:52:01.903Z,24.50
2022-08-10T14:54:30.680Z,24.50
2022-08-10T14:57:10.590Z,24.50
2022-08-10T15:00:25.445Z,24.60
2022-08-10T15:02:40.889Z,24.70
2022-08-10T15:05:19.222Z,24.70
2022-08-10T15:07:47.844Z,24.60
2022-08-10T15:10:27.909Z,24.70
2022-08-10T15:12:58.893Z,24.50
2022-08-10T15:15:28.848Z,24.50
2022-08-10T15:17:59.182Z,24.50
2022-08-10T15:20:28.680Z,24.50
2022-08-10T15:23:00.038Z,24.50
2022-08-10T15:25:29.470Z,24.40
2022-08-10T15:28:04.252Z,24.30
2022-08-10T15:30:39.696Z,24.20
2022-08-10T15:34:03.380Z,24.20
2022-08-10T15:36:35.192Z,24.00
2022-08-10T15:39:05.118Z,24.00
2022-08-10T15:41:57.583Z,23.80
2022-08-10T15:44:39.827Z,23.90
2022-08-10T15:47:12.574Z,23.90
2022-08-10T15:49:49.083Z,24.00
2022-08-10T15:53:01.140Z,24.10
2022-08-10T15:55:41.638Z,24.20
2022-08-10T15:58:02.872Z,24.10
2022-08-10T16:00:31.044Z,24.20
2022-08-10T16:03:02.041Z,24.30
2022-08-10T16:06:00.748Z,24.20
2022-08-10T16:08:24.887Z,24.20
2022-08-10T16:10:55.174Z,24.20
2022-08-10T16:14:00.849Z,24.20
2022-08-10T16:16:13.650Z,24.10
2022-08-10T16:18:43.300Z,24.10
2022-08-10T16:21:17.235Z,24.00
2022-08-10T16:24:14.281Z,23.90
2022-08-10T16:26:39.674Z,23.90
2022-08-10T16:29:09.936Z,23.90
2022-08-10T16:31:38.803Z,23.80
2022-08-10T16:34:16.019Z,23.80
2022-08-10T16:36:47.772Z,23.80
2022-08-10T16:39:56.974Z,23.60
2022-08-10T16:42:10.218Z,23.50
2022-08-10T16:44:40.912Z,23.50
2022-08-10T16:47:09.103Z,23.50
2022-08-10T16:49:38.288Z,23.50
2022-08-10T16:52:08.050Z,23.30
2022-08-10T16:54:36.226Z,23.30
2022-08-10T16:57:04.975Z,23.30
2022-08-10T16:59:34.848Z,23.30
2022-08-10T17:02:03.073Z,23.20
2022-08-10T17:04:31.552Z,23.20
2022-08-10T17:07:00.580Z,23.20
2022-08-10T17:09:31.970Z,23.10
2022-08-10T17:12:00.684Z,23.10
2022-08-10T17:14:29.980Z,23.00
2022-08-10T17:17:00.428Z,23.00
2022-08-10T17:19:29.425Z,23.00
2022-08-10T17:21:58.838Z,23.00
2022-08-10T17:24:31.085Z,23.00
2022-08-10T17:28:04.910Z,23.00
2022-08-10T17:30:03.749Z,23.00
2022-08-10T17:32:43.738Z,22.80
2022-08-10T17:35:14.528Z,22.70
2022-08-10T17:37:46.883Z,22.60
2022-08-10T17:40:18.299Z,22.60
2022-08-10T17:42:47.271Z,22.60
2022-08-10T17:45:21.020Z,22.50
2022-08-10T17:48:08.266Z,22.50
2022-08-10T17:50:37.069Z,22.30
2022-08-10T17:59:43.336Z,22.00
2022-08-10T18:02:12.817Z,21.90
2022-08-10T18:04:42.578Z,21.80
2022-08-10T18:07:11.734Z,21.70
2022-08-10T18:09:41.897Z,21.70
2022-08-10T18:12:18.348Z,21.70
2022-08-10T18:14:49.563Z,21.70
2022-08-10T18:17:20.462Z,21.60
2022-08-10T18:19:52.408Z,21.50
2022-08-10T18:22:20.705Z,21.40
2022-08-10T18:24:49.212Z,21.40
2022-08-10T18:27:17.483Z,21.30
2022-08-10T18:29:49.295Z,21.30
2022-08-10T18:32:17.580Z,21.30
2022-08-10T18:34:45.780Z,21.20
2022-08-10T18:37:20.118Z,21.10
2022-08-10T18:39:49.030Z,21.00
2022-08-10T18:42:20.804Z,21.00
2022-08-10T18:44:53.762Z,21.00
2022-08-10T18:47:27.506Z,21.00
2022-08-10T18:50:00.461Z,20.90
2022-08-10T18:52:31.468Z,20.90
2022-08-10T18:55:14.579Z,20.90
2022-08-10T18:58:06.020Z,20.90
2022-08-10T19:00:38.225Z,20.90
2022-08-10T19:03:20.769Z,20.80
2022-08-10T19:06:00.863Z,20.80
2022-08-10T19:08:50.516Z,20.70
2022-08-10T19:11:31.672Z,20.70
2022-08-10T19:14:01.932Z,20.60
2022-08-10T19:16:37.307Z,20.60
2022-08-10T19:19:22.320Z,20.60
2022-08-10T19:21:55.232Z,20.50
2022-08-10T19:24:26.752Z,20.40
2022-08-10T19:26:58.815Z,20.30
2022-08-10T19:30:09.071Z,20.20
2022-08-10T19:32:28.922Z,20.20
2022-08-10T19:35:20.114Z,20.20
2022-08-10T19:37:59.991Z,20.10
2022-08-10T19:40:44.749Z,20.00
2022-08-10T19:43:30.880Z,19.90
2022-08-10T19:46:12.522Z,19.90
2022-08-10T19:48:44.407Z,19.90
2022-08-10T19:51:16.368Z,19.90
2022-08-10T19:53:52.276Z,19.80
2022-08-10T19:56:34.211Z,19.70
2022-08-10T19:59:05.479Z,19.70
2022-08-10T20:01:54.393Z,19.60
2022-08-10T20:04:29.432Z,19.60
2022-08-10T20:07:02.735Z,19.50
2022-08-10T20:09:35.665Z,19.50
2022-08-10T20:12:05.042Z,19.50
2022-08-10T20:14:37.430Z,19.50
2022-08-10T20:17:06.362Z,19.50
2022-08-10T20:19:53.397Z,19.50
2022-08-10T20:22:29.388Z,19.50
2022-08-10T20:25:01.723Z,19.50
2022-08-10T20:28:00.139Z,19.50
2022-08-10T20:30:32.464Z,19.50
2022-08-10T20:33:05.369Z,19.50
2022-08-10T20:35:43.704Z,19.50
2022-08-10T20:38:14.857Z,19.50
2022-08-10T20:40:47.086Z,19.50
2022-08-10T20:43:27.693Z,19.50
2022-08-10T20:46:08.574Z,19.50
2022-08-10T20:48:39.591Z,19.50
2022-08-10T20:51:12.642Z,19.50
2022-08-10T20:53:45.306Z,19.50
2022-08-10T20:56:17.024Z,19.50
2022-08-10T20:58:56.060Z,19.40
2022-08-10T21:02:06.842Z,19.40
2022-08-10T21:04:20.396Z,19.40
2022-08-10T21:07:33.082Z,19.30
2022-08-10T21:10:04.009Z,19.30
2022-08-10T21:12:52.225Z,19.20
2022-08-10T21:15:29.774Z,19.20
2022-08-10T21:18:20.656Z,19.20
2022-08-10T21:20:54.632Z,19.10
2022-08-10T21:23:30.725Z,19.00
2022-08-10T21:26:07.685Z,19.00
2022-08-10T21:28:50.029Z,19.00
2022-08-10T21:31:29.566Z,18.90
2022-08-10T21:34:08.015Z,18.90
2022-08-10T21:36:37.575Z,18.90
2022-08-10T21:39:11.416Z,18.80
2022-08-10T21:42:00.876Z,18.80
2022-08-10T21:44:53.970Z,18.80
2022-08-10T21:48:07.545Z,18.70
2022-08-10T21:51:05.972Z,18.60
2022-08-10T21:53:55.132Z,18.50
2022-08-10T21:56:46.264Z,18.50
2022-08-10T21:59:39.394Z,18.50
2022-08-10T22:02:28.262Z,18.40
2022-08-10T22:05:18.736Z,18.30
2022-08-10T22:08:07.125Z,18.30
2022-08-10T22:10:59.781Z,18.30
2022-08-10T22:13:47.205Z,18.20
2022-08-10T22:16:42.727Z,18.20
2022-08-10T22:19:28.395Z,18.20
2022-08-10T22:22:27.698Z,18.10
2022-08-10T22:25:29.843Z,18.10
2022-08-10T22:28:18.254Z,18.10
2022-08-10T22:31:30.290Z,18.00
2022-08-10T22:34:15.916Z,18.00
2022-08-10T22:37:16.113Z,17.90
2022-08-10T22:40:14.400Z,17.90
2022-08-10T22:43:10.540Z,17.80
2022-08-10T22:46:02.431Z,17.80
2022-08-10T22:48:51.626Z,17.80
2022-08-10T22:51:22.191Z,17.60
2022-08-10T22:54:09.731Z,17.50
2022-08-10T22:56:56.200Z,17.50
2022-08-10T22:59:27.705Z,17.30
2022-08-10T23:02:08.831Z,17.30
2022-08-10T23:04:44.946Z,17.30
2022-08-10T23:07:17.712Z,17.30
2022-08-10T23:09:46.498Z,17.20
2022-08-10T23:12:17.472Z,17.20
2022-08-10T23:14:59.155Z,17.20
2022-08-10T23:18:01.636Z,17.20
2022-08-10T23:20:32.342Z,17.20
2022-08-10T23:23:09.495Z,17.20
2022-08-10T23:25:56.429Z,17.00
2022-08-10T23:28:38.885Z,17.00
2022-08-10T23:31:14.531Z,16.90
2022-08-10T23:33:43.179Z,16.90
2022-08-10T23:36:33.738Z,16.90
2022-08-10T23:39:27.059Z,16.90
2022-08-10T23:41:54.759Z,16.90
2022-08-10T23:44:23.262Z,16.90
2022-08-10T23:46:51.745Z,16.90
2022-08-10T23:49:20.055Z,16.90
2022-08-10T23:51:55.191Z,16.90
2022-08-10T23:54:25.071Z,16.90
2022-08-10T23:56:55.544Z,16.80
2022-08-10T23:59:24.558Z,16.80
