createdAt,value
2022-11-24T00:00:53.148Z,52.37
2022-11-24T00:01:53.194Z,54.46
2022-11-24T00:02:53.225Z,48.98
2022-11-24T00:03:53.140Z,49.95
2022-11-24T00:04:53.139Z,50.92
2022-11-24T00:05:53.125Z,53.50
2022-11-24T00:06:53.149Z,54.79
2022-11-24T00:07:53.157Z,52.21
2022-11-24T00:08:53.115Z,55.27
2022-11-24T00:09:53.101Z,49.63
2022-11-24T00:10:53.100Z,48.98
2022-11-24T00:11:53.087Z,48.02
2022-11-24T00:12:53.079Z,47.21
2022-11-24T00:13:53.069Z,49.79
2022-11-24T00:14:53.068Z,51.72
2022-11-24T00:15:53.053Z,50.60
2022-11-24T00:16:53.094Z,47.05
2022-11-24T00:17:53.040Z,47.21
2022-11-24T00:18:53.036Z,53.66
2022-11-24T00:19:53.016Z,46.89
2022-11-24T00:20:53.027Z,45.28
2022-11-24T00:21:53.044Z,45.44
2022-11-24T00:22:53.026Z,49.63
2022-11-24T00:23:52.993Z,46.25
2022-11-24T00:24:53.985Z,49.31
2022-11-24T00:25:53.994Z,49.15
2022-11-24T00:26:52.980Z,50.11
2022-11-24T00:27:53.000Z,52.53
2022-11-24T00:28:52.972Z,48.66
2022-11-24T00:29:52.959Z,45.60
2022-11-24T00:30:53.002Z,45.60
2022-11-24T00:31:52.959Z,50.27
2022-11-24T00:32:52.948Z,49.31
2022-11-24T00:33:52.940Z,50.43
2022-11-24T00:34:52.940Z,50.76
2022-11-24T00:35:52.932Z,48.82
2022-11-24T00:36:52.907Z,48.34
2022-11-24T00:37:52.907Z,46.41
2022-11-24T00:38:52.899Z,48.98
2022-11-24T00:39:53.056Z,52.85
2022-11-24T00:40:52.887Z,54.79
2022-11-24T00:41:52.864Z,45.76
2022-11-24T00:42:52.872Z,46.41
2022-11-24T00:43:52.863Z,48.50
2022-11-24T00:44:52.862Z,49.15
2022-11-24T00:45:53.012Z,47.37
2022-11-24T00:46:53.013Z,45.76
2022-11-24T00:47:52.832Z,45.28
2022-11-24T00:48:52.823Z,45.76
2022-11-24T00:49:52.839Z,46.08
2022-11-24T00:50:52.824Z,46.89
2022-11-24T00:51:52.804Z,46.08
2022-11-24T00:52:52.805Z,45.92
2022-11-24T00:53:52.796Z,46.41
2022-11-24T00:54:52.800Z,47.21
2022-11-24T00:55:52.784Z,49.47
2022-11-24T00:56:52.767Z,45.76
2022-11-24T00:57:52.769Z,44.79
2022-11-24T00:58:52.771Z,44.79
2022-11-24T00:59:52.750Z,44.63
2022-11-24T01:00:52.761Z,45.28
2022-11-24T01:01:52.782Z,45.76
2022-11-24T01:02:52.833Z,46.08
2022-11-24T01:03:52.716Z,46.73
2022-11-24T01:04:52.719Z,49.95
2022-11-24T01:05:52.732Z,46.25
2022-11-24T01:06:52.692Z,48.34
2022-11-24T01:07:52.719Z,48.82
2022-11-24T01:08:52.703Z,46.57
2022-11-24T01:09:52.683Z,45.60
2022-11-24T01:10:52.676Z,46.25
2022-11-24T01:11:52.688Z,48.66
2022-11-24T01:12:52.680Z,45.92
2022-11-24T01:13:52.663Z,45.92
2022-11-24T01:14:52.648Z,44.63
2022-11-24T01:15:52.687Z,45.44
2022-11-24T01:16:52.647Z,45.12
2022-11-24T01:17:52.632Z,45.28
2022-11-24T01:18:52.627Z,45.76
2022-11-24T01:19:52.623Z,46.57
2022-11-24T01:20:52.606Z,46.57
2022-11-24T01:21:52.603Z,50.43
2022-11-24T01:22:52.613Z,47.86
2022-11-24T01:23:52.586Z,49.15
2022-11-24T01:24:52.580Z,48.34
2022-11-24T01:25:52.575Z,48.34
2022-11-24T01:26:52.571Z,50.43
2022-11-24T01:27:52.591Z,48.98
2022-11-24T01:28:52.564Z,45.76
2022-11-24T01:29:52.568Z,47.86
2022-11-24T01:30:52.584Z,46.41
2022-11-24T01:31:52.542Z,46.41
2022-11-24T01:32:52.535Z,47.21
2022-11-24T01:33:52.552Z,46.41
2022-11-24T01:34:52.539Z,47.05
2022-11-24T01:35:52.519Z,48.34
2022-11-24T01:36:52.512Z,49.63
2022-11-24T01:37:52.507Z,47.86
2022-11-24T01:38:52.492Z,46.25
2022-11-24T01:39:52.495Z,46.89
2022-11-24T01:40:52.481Z,46.89
2022-11-24T01:41:52.464Z,46.41
2022-11-24T01:42:53.474Z,49.15
2022-11-24T01:43:52.478Z,46.89
2022-11-24T01:44:52.456Z,46.89
2022-11-24T01:45:52.476Z,51.24
2022-11-24T01:46:52.464Z,45.60
2022-11-24T01:47:52.436Z,46.25
2022-11-24T01:48:52.433Z,46.57
2022-11-24T01:49:52.424Z,46.41
2022-11-24T01:50:52.411Z,48.98
2022-11-24T01:51:52.411Z,49.15
2022-11-24T01:52:52.407Z,50.27
2022-11-24T01:53:52.408Z,47.86
2022-11-24T01:54:52.385Z,45.60
2022-11-24T01:55:52.376Z,45.28
2022-11-24T01:56:52.388Z,47.37
2022-11-24T01:57:52.367Z,45.44
2022-11-24T01:58:52.388Z,46.73
2022-11-24T01:59:52.351Z,47.37
2022-11-24T02:00:52.992Z,48.18
2022-11-24T02:01:52.366Z,48.34
2022-11-24T02:02:52.397Z,46.25
2022-11-24T02:03:52.322Z,46.73
2022-11-24T02:04:52.331Z,49.15
2022-11-24T02:05:52.311Z,46.25
2022-11-24T02:06:52.308Z,45.76
2022-11-24T02:07:52.346Z,45.28
2022-11-24T02:08:52.299Z,45.28
2022-11-24T02:09:52.279Z,45.44
2022-11-24T02:10:52.296Z,47.05
2022-11-24T02:11:52.275Z,51.72
2022-11-24T02:12:52.271Z,46.41
2022-11-24T02:13:52.254Z,50.60
2022-11-24T02:14:52.248Z,45.44
2022-11-24T02:15:52.262Z,46.57
2022-11-24T02:16:52.234Z,48.98
2022-11-24T02:17:52.251Z,46.25
2022-11-24T02:18:52.227Z,46.08
2022-11-24T02:19:52.221Z,48.82
2022-11-24T02:20:52.214Z,50.92
2022-11-24T02:21:52.210Z,50.43
2022-11-24T02:22:52.217Z,49.63
2022-11-24T02:23:52.195Z,46.57
2022-11-24T02:24:52.188Z,45.92
2022-11-24T02:25:52.180Z,48.66
2022-11-24T02:26:52.169Z,48.98
2022-11-24T02:27:54.087Z,48.18
2022-11-24T02:28:53.171Z,48.18
2022-11-24T02:29:52.161Z,47.86
2022-11-24T02:30:52.282Z,46.41
2022-11-24T02:31:52.144Z,47.53
2022-11-24T02:32:52.137Z,48.50
2022-11-24T02:33:52.153Z,49.63
2022-11-24T02:34:52.110Z,46.08
2022-11-24T02:35:52.119Z,49.47
2022-11-24T02:36:52.110Z,48.18
2022-11-24T02:37:52.102Z,49.79
2022-11-24T02:38:52.154Z,50.43
2022-11-24T02:39:52.086Z,50.92
2022-11-24T02:40:52.093Z,47.70
2022-11-24T02:41:52.081Z,47.86
2022-11-24T02:42:52.070Z,46.73
2022-11-24T02:43:52.058Z,50.11
2022-11-24T02:44:52.110Z,52.37
2022-11-24T02:45:52.108Z,47.21
2022-11-24T02:46:52.038Z,46.89
2022-11-24T02:47:52.041Z,46.57
2022-11-24T02:48:52.023Z,47.86
2022-11-24T02:49:52.026Z,47.05
2022-11-24T02:50:52.023Z,53.01
2022-11-24T02:51:52.010Z,48.18
2022-11-24T02:52:52.011Z,46.41
2022-11-24T02:53:51.993Z,48.18
2022-11-24T02:54:51.979Z,48.50
2022-11-24T02:55:52.042Z,48.18
2022-11-24T02:56:51.971Z,49.31
2022-11-24T02:57:51.989Z,45.76
2022-11-24T02:58:51.964Z,47.37
2022-11-24T02:59:51.948Z,45.76
2022-11-24T03:00:51.948Z,45.92
2022-11-24T03:01:51.991Z,45.28
2022-11-24T03:02:51.968Z,50.27
2022-11-24T03:03:51.926Z,49.47
2022-11-24T03:04:51.923Z,50.11
2022-11-24T03:05:51.910Z,46.41
2022-11-24T03:06:51.915Z,46.89
2022-11-24T03:07:51.930Z,49.79
2022-11-24T03:08:51.915Z,45.76
2022-11-24T03:09:51.887Z,46.73
2022-11-24T03:10:51.882Z,47.37
2022-11-24T03:11:51.863Z,45.92
2022-11-24T03:12:51.871Z,48.82
2022-11-24T03:13:51.874Z,48.02
2022-11-24T03:14:51.846Z,47.05
2022-11-24T03:15:51.928Z,46.08
2022-11-24T03:16:51.839Z,46.41
2022-11-24T03:17:51.829Z,49.15
2022-11-24T03:18:51.831Z,46.89
2022-11-24T03:19:51.839Z,48.82
2022-11-24T03:20:51.819Z,50.60
2022-11-24T03:21:51.816Z,48.98
2022-11-24T03:22:51.803Z,52.37
2022-11-24T03:23:51.795Z,52.85
2022-11-24T03:24:51.793Z,50.27
2022-11-24T03:25:51.786Z,50.92
2022-11-24T03:26:51.789Z,52.85
2022-11-24T03:27:51.757Z,47.86
2022-11-24T03:28:51.768Z,48.98
2022-11-24T03:29:51.764Z,47.70
2022-11-24T03:30:51.799Z,48.82
2022-11-24T03:31:51.748Z,48.82
2022-11-24T03:32:51.742Z,51.40
2022-11-24T03:33:51.720Z,50.92
2022-11-24T03:34:51.711Z,48.98
2022-11-24T03:35:51.718Z,50.76
2022-11-24T03:36:51.708Z,51.56
2022-11-24T03:37:51.723Z,51.08
2022-11-24T03:38:51.696Z,47.70
2022-11-24T03:39:51.684Z,48.98
2022-11-24T03:40:51.679Z,51.08
2022-11-24T03:41:51.681Z,53.17
2022-11-24T03:42:51.694Z,51.88
2022-11-24T03:43:51.657Z,54.62
2022-11-24T03:44:51.659Z,53.01
2022-11-24T03:45:51.651Z,49.47
2022-11-24T03:46:51.643Z,49.95
2022-11-24T03:47:51.640Z,52.85
2022-11-24T03:48:51.648Z,52.69
2022-11-24T03:49:51.620Z,51.56
2022-11-24T03:50:51.647Z,51.08
2022-11-24T03:51:51.615Z,51.40
2022-11-24T03:52:51.600Z,54.79
2022-11-24T03:53:51.606Z,52.69
2022-11-24T03:54:51.591Z,52.85
2022-11-24T03:55:51.608Z,53.82
2022-11-24T03:56:51.571Z,50.11
2022-11-24T03:57:51.570Z,53.50
2022-11-24T03:58:51.604Z,56.72
2022-11-24T03:59:51.561Z,55.27
2022-11-24T04:00:51.556Z,52.85
2022-11-24T04:01:51.593Z,53.82
2022-11-24T04:02:51.602Z,55.91
2022-11-24T04:03:51.532Z,50.60
2022-11-24T04:04:51.516Z,49.95
2022-11-24T04:05:51.511Z,53.82
2022-11-24T04:06:51.534Z,56.07
2022-11-24T04:07:51.536Z,55.11
2022-11-24T04:08:51.493Z,53.82
2022-11-24T04:09:51.500Z,54.14
2022-11-24T04:10:51.494Z,53.33
2022-11-24T04:11:51.476Z,56.40
2022-11-24T04:12:51.482Z,53.98
2022-11-24T04:13:51.480Z,55.11
2022-11-24T04:14:51.440Z,54.62
2022-11-24T04:15:51.481Z,55.75
2022-11-24T04:16:51.440Z,58.17
2022-11-24T04:17:51.424Z,55.43
2022-11-24T04:18:51.448Z,55.59
2022-11-24T04:19:51.419Z,56.07
2022-11-24T04:20:51.410Z,56.56
2022-11-24T04:21:51.422Z,56.72
2022-11-24T04:22:51.507Z,57.85
2022-11-24T04:23:51.394Z,56.88
2022-11-24T04:24:51.408Z,57.20
2022-11-24T04:25:51.396Z,56.07
2022-11-24T04:26:51.375Z,56.24
2022-11-24T04:27:51.368Z,55.27
2022-11-24T04:28:51.368Z,56.40
2022-11-24T04:29:51.360Z,55.91
2022-11-24T04:30:51.391Z,56.07
2022-11-24T04:31:51.394Z,57.52
2022-11-24T04:32:51.336Z,56.88
2022-11-24T04:33:51.332Z,57.52
2022-11-24T04:34:51.341Z,58.17
2022-11-24T04:35:51.328Z,58.65
2022-11-24T04:36:51.311Z,58.97
2022-11-24T04:37:51.307Z,59.62
2022-11-24T04:39:19.698Z,56.72
2022-11-24T04:39:52.307Z,60.59
2022-11-24T04:40:51.287Z,57.04
2022-11-24T04:41:51.273Z,59.62
2022-11-24T04:42:51.276Z,59.14
2022-11-24T04:43:51.267Z,58.65
2022-11-24T04:44:51.255Z,58.49
2022-11-24T04:45:51.256Z,57.69
2022-11-24T04:46:51.423Z,59.14
2022-11-24T04:47:51.234Z,57.85
2022-11-24T04:48:51.221Z,57.20
2022-11-24T04:49:51.230Z,58.33
2022-11-24T04:50:51.220Z,58.81
2022-11-24T04:51:51.195Z,59.14
2022-11-24T04:52:51.203Z,58.65
2022-11-24T04:53:51.200Z,57.69
2022-11-24T04:54:51.192Z,58.65
2022-11-24T04:55:51.202Z,58.81
2022-11-24T04:56:51.177Z,56.40
2022-11-24T04:57:51.159Z,56.88
2022-11-24T04:58:51.163Z,59.78
2022-11-24T04:59:51.163Z,59.94
2022-11-24T05:00:51.163Z,58.81
2022-11-24T05:01:51.255Z,57.85
2022-11-24T05:02:51.139Z,60.59
2022-11-24T05:03:51.177Z,58.01
2022-11-24T05:04:51.119Z,57.36
2022-11-24T05:05:51.124Z,58.33
2022-11-24T05:06:51.132Z,59.30
2022-11-24T05:07:51.128Z,55.91
2022-11-24T05:08:51.099Z,55.43
2022-11-24T05:09:59.343Z,60.26
2022-11-24T05:10:53.086Z,59.14
2022-11-24T05:11:51.079Z,59.30
2022-11-24T05:12:51.458Z,57.04
2022-11-24T05:13:52.056Z,58.97
2022-11-24T05:14:51.062Z,58.49
2022-11-24T05:15:51.099Z,59.14
2022-11-24T05:16:51.027Z,59.62
2022-11-24T05:17:51.043Z,58.33
2022-11-24T05:18:51.040Z,59.30
2022-11-24T05:19:51.030Z,58.97
2022-11-24T05:20:51.011Z,59.14
2022-11-24T05:21:51.011Z,56.24
2022-11-24T05:22:51.008Z,58.01
2022-11-24T05:23:50.992Z,59.78
2022-11-24T05:24:51.005Z,59.14
2022-11-24T05:25:50.982Z,58.65
2022-11-24T05:26:50.977Z,58.65
2022-11-24T05:27:50.971Z,60.10
2022-11-24T05:28:50.954Z,59.14
2022-11-24T05:29:50.955Z,58.65
2022-11-24T05:30:50.947Z,59.46
2022-11-24T05:31:50.968Z,59.62
2022-11-24T05:32:50.929Z,59.46
2022-11-24T05:33:50.928Z,60.10
2022-11-24T05:34:50.952Z,58.49
2022-11-24T05:35:50.912Z,59.78
2022-11-24T05:36:50.908Z,59.94
2022-11-24T05:37:50.903Z,59.78
2022-11-24T05:38:50.891Z,60.91
2022-11-24T05:39:50.895Z,60.59
2022-11-24T05:40:50.875Z,59.78
2022-11-24T05:41:50.887Z,61.39
2022-11-24T05:42:50.868Z,60.59
2022-11-24T05:43:50.846Z,60.59
2022-11-24T05:44:50.852Z,59.62
2022-11-24T05:45:50.843Z,59.46
2022-11-24T05:46:50.892Z,61.07
2022-11-24T05:47:50.849Z,59.46
2022-11-24T05:48:50.819Z,58.97
2022-11-24T05:49:50.824Z,60.91
2022-11-24T05:50:50.807Z,59.46
2022-11-24T05:51:50.831Z,60.42
2022-11-24T05:52:50.799Z,59.62
2022-11-24T05:53:50.796Z,59.30
2022-11-24T05:54:50.796Z,59.14
2022-11-24T05:55:50.783Z,57.04
2022-11-24T05:56:50.773Z,57.85
2022-11-24T05:57:50.780Z,58.65
2022-11-24T05:58:50.761Z,59.14
2022-11-24T05:59:50.751Z,60.10
2022-11-24T06:00:50.773Z,60.42
2022-11-24T06:01:50.851Z,60.42
2022-11-24T06:02:50.885Z,61.39
2022-11-24T06:03:50.726Z,60.59
2022-11-24T06:04:50.718Z,62.04
2022-11-24T06:05:50.710Z,59.62
2022-11-24T06:06:50.708Z,59.62
2022-11-24T06:07:50.757Z,59.46
2022-11-24T06:08:50.682Z,60.75
2022-11-24T06:09:50.678Z,60.59
2022-11-24T06:10:50.671Z,57.85
2022-11-24T06:11:50.669Z,59.46
2022-11-24T06:12:50.759Z,60.10
2022-11-24T06:13:50.710Z,59.30
2022-11-24T06:14:50.648Z,60.26
2022-11-24T06:15:50.641Z,60.26
2022-11-24T06:16:50.677Z,58.81
2022-11-24T06:17:50.640Z,61.23
2022-11-24T06:18:50.629Z,60.10
2022-11-24T06:19:50.623Z,62.04
2022-11-24T06:21:09.801Z,60.10
2022-11-24T06:21:52.603Z,60.91
2022-11-24T06:22:50.594Z,60.10
2022-11-24T06:23:50.603Z,61.71
2022-11-24T06:24:50.581Z,62.36
2022-11-24T06:25:51.680Z,62.84
2022-11-24T06:26:51.571Z,61.71
2022-11-24T06:27:50.575Z,61.87
2022-11-24T06:28:50.554Z,60.10
2022-11-24T06:29:50.548Z,61.55
2022-11-24T06:30:50.588Z,60.91
2022-11-24T06:31:50.596Z,61.87
2022-11-24T06:32:50.530Z,61.23
2022-11-24T06:33:50.533Z,61.55
2022-11-24T06:34:50.525Z,62.68
2022-11-24T06:35:50.534Z,61.07
2022-11-24T06:36:50.507Z,62.68
2022-11-24T06:37:50.502Z,61.39
2022-11-24T06:38:50.507Z,62.04
2022-11-24T06:39:50.490Z,62.36
2022-11-24T06:40:50.518Z,61.39
2022-11-24T06:41:50.477Z,61.39
2022-11-24T06:42:50.472Z,62.04
2022-11-24T06:43:50.468Z,62.36
2022-11-24T06:44:50.465Z,59.62
2022-11-24T06:45:50.525Z,60.59
2022-11-24T06:46:50.462Z,61.39
2022-11-24T06:47:50.434Z,60.75
2022-11-24T06:48:50.442Z,60.42
2022-11-24T06:49:50.431Z,60.42
2022-11-24T06:50:50.431Z,60.10
2022-11-24T06:51:50.411Z,58.17
2022-11-24T06:52:50.397Z,58.33
2022-11-24T06:53:50.403Z,59.30
2022-11-24T06:54:50.401Z,59.94
2022-11-24T06:55:50.381Z,59.46
2022-11-24T06:56:50.378Z,61.87
2022-11-24T06:57:50.378Z,61.39
2022-11-24T06:58:50.383Z,60.42
2022-11-24T06:59:50.355Z,59.62
2022-11-24T07:00:50.378Z,58.97
2022-11-24T07:01:50.347Z,59.14
2022-11-24T07:02:50.392Z,58.97
2022-11-24T07:03:50.365Z,60.26
2022-11-24T07:04:50.327Z,60.10
2022-11-24T07:05:50.314Z,59.62
2022-11-24T07:06:50.307Z,59.14
2022-11-24T07:07:51.058Z,60.59
2022-11-24T07:08:50.298Z,59.46
2022-11-24T07:09:50.307Z,59.78
2022-11-24T07:10:50.288Z,60.59
2022-11-24T07:11:50.285Z,62.20
2022-11-24T07:12:50.270Z,60.26
2022-11-24T07:13:53.850Z,59.94
2022-11-24T07:14:50.273Z,59.62
2022-11-24T07:15:50.255Z,61.71
2022-11-24T07:16:50.303Z,58.81
2022-11-24T07:17:50.238Z,60.10
2022-11-24T07:18:50.222Z,61.55
2022-11-24T07:19:50.231Z,60.59
2022-11-24T07:20:50.246Z,60.91
2022-11-24T07:21:50.216Z,59.14
2022-11-24T07:22:50.200Z,59.46
2022-11-24T07:23:50.189Z,60.26
2022-11-24T07:24:50.191Z,60.10
2022-11-24T07:25:50.199Z,61.55
2022-11-24T07:26:50.184Z,61.87
2022-11-24T07:27:50.175Z,61.55
2022-11-24T07:28:50.162Z,59.46
2022-11-24T07:29:50.155Z,60.10
2022-11-24T07:30:50.179Z,60.10
2022-11-24T07:31:50.273Z,60.75
2022-11-24T07:32:50.142Z,60.59
2022-11-24T07:33:50.134Z,58.01
2022-11-24T07:34:50.119Z,58.49
2022-11-24T07:35:50.130Z,59.62
2022-11-24T07:36:50.120Z,61.55
2022-11-24T07:37:50.904Z,61.71
2022-11-24T07:38:50.115Z,61.07
2022-11-24T07:39:50.094Z,61.07
2022-11-24T07:40:50.091Z,61.55
2022-11-24T07:41:50.075Z,60.59
2022-11-24T07:42:50.075Z,59.14
2022-11-24T07:43:50.092Z,59.94
2022-11-24T07:44:50.055Z,59.62
2022-11-24T07:45:50.101Z,58.17
2022-11-24T07:46:50.056Z,60.59
2022-11-24T07:47:50.029Z,60.10
2022-11-24T07:48:50.031Z,59.62
2022-11-24T07:49:50.046Z,60.75
2022-11-24T07:50:55.449Z,59.62
2022-11-24T07:51:52.017Z,59.62
2022-11-24T07:52:50.018Z,60.10
2022-11-24T07:53:50.018Z,58.97
2022-11-24T07:54:50.019Z,61.39
2022-11-24T07:55:49.992Z,60.91
2022-11-24T07:56:49.993Z,58.97
2022-11-24T07:57:49.977Z,58.01
2022-11-24T07:58:53.012Z,59.14
2022-11-24T07:59:50.976Z,60.10
2022-11-24T08:00:49.960Z,60.10
2022-11-24T08:01:50.011Z,60.42
2022-11-24T08:02:49.949Z,58.49
2022-11-24T08:03:49.994Z,60.42
2022-11-24T08:04:49.928Z,60.42
2022-11-24T08:06:16.066Z,59.94
2022-11-24T08:06:51.909Z,58.97
2022-11-24T08:07:49.940Z,59.94
2022-11-24T08:08:49.904Z,60.75
2022-11-24T08:09:49.916Z,58.81
2022-11-24T08:10:49.909Z,60.59
2022-11-24T08:11:49.901Z,58.17
2022-11-24T08:12:49.875Z,59.78
2022-11-24T08:13:49.885Z,60.26
2022-11-24T08:14:49.888Z,59.94
2022-11-24T08:15:49.859Z,60.75
2022-11-24T08:16:49.892Z,59.62
2022-11-24T08:17:49.852Z,57.20
2022-11-24T08:18:49.840Z,59.14
2022-11-24T08:19:49.864Z,56.56
2022-11-24T08:20:49.847Z,55.91
2022-11-24T08:21:49.827Z,58.17
2022-11-24T08:22:49.823Z,61.55
2022-11-24T08:23:49.809Z,59.30
2022-11-24T08:24:49.802Z,58.17
2022-11-24T08:25:52.935Z,57.04
2022-11-24T08:26:50.797Z,59.94
2022-11-24T08:27:49.780Z,61.07
2022-11-24T08:28:49.781Z,59.46
2022-11-24T08:29:49.778Z,59.14
2022-11-24T08:30:49.782Z,57.20
2022-11-24T08:31:49.794Z,56.07
2022-11-24T08:32:49.757Z,57.85
2022-11-24T08:33:49.740Z,59.78
2022-11-24T08:34:49.738Z,57.85
2022-11-24T08:35:49.723Z,57.85
2022-11-24T08:36:49.753Z,58.33
2022-11-24T08:37:49.720Z,58.17
2022-11-24T08:38:49.729Z,58.65
2022-11-24T08:39:49.699Z,58.01
2022-11-24T08:40:49.693Z,58.81
2022-11-24T08:41:49.706Z,59.46
2022-11-24T08:42:49.682Z,58.49
2022-11-24T08:43:49.696Z,58.01
2022-11-24T08:44:49.664Z,58.81
2022-11-24T08:45:49.690Z,60.91
2022-11-24T08:46:49.654Z,59.62
2022-11-24T08:47:49.650Z,60.26
2022-11-24T08:48:49.654Z,60.75
2022-11-24T08:49:49.664Z,59.30
2022-11-24T08:50:49.625Z,57.69
2022-11-24T08:51:49.619Z,55.11
2022-11-24T08:52:49.604Z,57.52
2022-11-24T08:53:49.606Z,57.85
2022-11-24T08:54:49.612Z,59.46
2022-11-24T08:55:49.589Z,59.46
2022-11-24T08:56:49.592Z,59.14
2022-11-24T08:57:50.577Z,59.94
2022-11-24T08:58:49.630Z,58.81
2022-11-24T08:59:49.569Z,58.81
2022-11-24T09:00:49.557Z,57.36
2022-11-24T09:01:49.664Z,59.46
2022-11-24T09:02:49.547Z,57.36
2022-11-24T09:03:51.037Z,58.01
2022-11-24T09:04:50.543Z,58.65
2022-11-24T09:05:52.191Z,58.81
2022-11-24T09:06:50.520Z,58.33
2022-11-24T09:07:49.585Z,59.14
2022-11-24T09:08:49.504Z,59.62
2022-11-24T09:09:49.509Z,60.42
2022-11-24T09:10:49.508Z,57.52
2022-11-24T09:11:49.481Z,59.62
2022-11-24T09:12:49.474Z,58.33
2022-11-24T09:13:49.495Z,56.88
2022-11-24T09:14:49.469Z,59.14
2022-11-24T09:15:49.452Z,61.07
2022-11-24T09:16:49.480Z,56.40
2022-11-24T09:17:49.445Z,57.36
2022-11-24T09:18:49.466Z,59.94
2022-11-24T09:19:49.440Z,58.49
2022-11-24T09:20:49.437Z,58.01
2022-11-24T09:21:49.424Z,58.01
2022-11-24T09:22:49.412Z,58.81
2022-11-24T09:23:49.421Z,60.91
2022-11-24T09:24:49.411Z,59.62
2022-11-24T09:25:49.397Z,59.46
2022-11-24T09:26:49.388Z,59.62
2022-11-24T09:27:49.392Z,58.81
2022-11-24T09:28:49.380Z,58.49
2022-11-24T09:29:49.372Z,60.10
2022-11-24T09:30:49.416Z,60.59
2022-11-24T09:31:49.349Z,57.04
2022-11-24T09:32:49.348Z,58.33
2022-11-24T09:33:49.335Z,58.65
2022-11-24T09:34:49.353Z,58.01
2022-11-24T09:35:50.326Z,58.81
2022-11-24T09:36:49.307Z,57.69
2022-11-24T09:37:49.305Z,58.81
2022-11-24T09:38:49.303Z,59.30
2022-11-24T09:39:49.300Z,58.01
2022-11-24T09:40:51.614Z,57.85
2022-11-24T09:41:49.287Z,56.88
2022-11-24T09:42:53.374Z,56.72
2022-11-24T09:43:50.273Z,59.94
2022-11-24T09:44:49.261Z,54.46
2022-11-24T09:46:05.151Z,59.78
2022-11-24T09:46:51.298Z,58.49
2022-11-24T09:47:49.234Z,56.88
2022-11-24T09:48:49.233Z,58.33
2022-11-24T09:49:51.493Z,57.52
2022-11-24T09:50:50.237Z,59.94
2022-11-24T09:51:49.224Z,59.62
2022-11-24T09:52:49.216Z,59.14
2022-11-24T09:53:49.205Z,58.81
2022-11-24T09:54:49.197Z,59.46
2022-11-24T09:55:49.190Z,60.42
2022-11-24T09:56:49.182Z,59.94
2022-11-24T09:57:49.197Z,58.97
2022-11-24T09:58:49.172Z,58.49
2022-11-24T09:59:49.161Z,57.20
2022-11-24T10:00:49.153Z,58.97
2022-11-24T10:01:49.175Z,56.40
2022-11-24T10:02:49.136Z,57.52
2022-11-24T10:03:49.141Z,56.88
2022-11-24T10:04:49.172Z,56.07
2022-11-24T10:05:49.126Z,59.46
2022-11-24T10:06:49.150Z,58.01
2022-11-24T10:07:49.111Z,56.72
2022-11-24T10:08:49.094Z,57.20
2022-11-24T10:09:49.095Z,57.20
2022-11-24T10:10:49.073Z,58.81
2022-11-24T10:11:49.066Z,58.33
2022-11-24T10:12:49.057Z,58.33
2022-11-24T10:13:49.070Z,59.14
2022-11-24T10:14:49.063Z,56.88
2022-11-24T10:15:49.086Z,56.07
2022-11-24T10:16:50.799Z,59.46
2022-11-24T10:17:49.041Z,57.04
2022-11-24T10:18:49.018Z,58.97
2022-11-24T10:19:49.011Z,60.59
2022-11-24T10:20:49.009Z,58.65
2022-11-24T10:21:48.998Z,58.97
2022-11-24T10:22:48.985Z,58.33
2022-11-24T10:23:48.966Z,58.17
2022-11-24T10:24:48.975Z,58.17
2022-11-24T10:25:48.990Z,57.20
2022-11-24T10:26:48.946Z,57.52
2022-11-24T10:27:48.953Z,56.88
2022-11-24T10:28:48.949Z,57.69
2022-11-24T10:29:48.933Z,57.52
2022-11-24T10:30:48.976Z,56.40
2022-11-24T10:31:48.923Z,55.43
2022-11-24T10:32:48.917Z,57.69
2022-11-24T10:33:48.910Z,55.27
2022-11-24T10:34:48.902Z,56.40
2022-11-24T10:35:48.890Z,58.01
2022-11-24T10:36:48.905Z,57.85
2022-11-24T10:37:48.885Z,59.30
2022-11-24T10:38:48.870Z,58.33
2022-11-24T10:39:48.855Z,57.36
2022-11-24T10:40:57.089Z,56.07
2022-11-24T10:41:50.849Z,56.88
2022-11-24T10:42:48.842Z,57.52
2022-11-24T10:43:48.850Z,59.62
2022-11-24T10:44:48.817Z,57.52
2022-11-24T10:45:49.843Z,58.33
2022-11-24T10:46:48.914Z,56.88
2022-11-24T10:47:48.816Z,56.88
2022-11-24T10:48:48.797Z,56.40
2022-11-24T10:49:48.785Z,54.62
2022-11-24T10:50:48.778Z,57.36
2022-11-24T10:51:48.857Z,55.59
2022-11-24T10:52:48.784Z,52.85
2022-11-24T10:53:48.749Z,55.11
2022-11-24T10:54:48.749Z,54.79
2022-11-24T10:55:48.747Z,55.11
2022-11-24T10:56:48.741Z,55.27
2022-11-24T10:57:48.754Z,55.43
2022-11-24T10:58:48.737Z,57.52
2022-11-24T10:59:48.726Z,54.95
2022-11-24T11:00:48.712Z,57.04
2022-11-24T11:01:48.883Z,54.30
2022-11-24T11:02:48.787Z,56.56
2022-11-24T11:03:48.705Z,55.59
2022-11-24T11:04:48.688Z,55.91
2022-11-24T11:05:48.674Z,57.20
2022-11-24T11:06:48.670Z,57.04
2022-11-24T11:07:48.713Z,58.49
2022-11-24T11:08:48.708Z,54.95
2022-11-24T11:09:48.657Z,55.11
2022-11-24T11:10:48.655Z,55.43
2022-11-24T11:11:48.651Z,55.43
2022-11-24T11:12:48.648Z,57.36
2022-11-24T11:13:48.646Z,58.97
2022-11-24T11:14:48.626Z,58.33
2022-11-24T11:15:48.627Z,57.69
2022-11-24T11:16:48.622Z,56.40
2022-11-24T11:17:48.605Z,57.04
2022-11-24T11:18:48.598Z,57.20
2022-11-24T11:19:50.016Z,57.52
2022-11-24T11:20:49.588Z,57.04
2022-11-24T11:21:48.565Z,56.88
2022-11-24T11:22:48.565Z,55.11
2022-11-24T11:23:48.573Z,55.27
2022-11-24T11:24:48.573Z,57.36
2022-11-24T11:25:48.538Z,56.72
2022-11-24T11:26:48.537Z,54.62
2022-11-24T11:27:48.550Z,54.79
2022-11-24T11:28:48.539Z,55.27
2022-11-24T11:34:09.537Z,54.62
2022-11-24T11:34:50.515Z,56.24
2022-11-24T11:35:48.485Z,55.27
2022-11-24T11:36:48.472Z,56.72
2022-11-24T11:37:48.460Z,56.88
2022-11-24T11:38:48.470Z,55.43
2022-11-24T11:39:49.215Z,54.14
2022-11-24T11:40:49.479Z,58.01
2022-11-24T11:41:48.438Z,59.62
2022-11-24T11:43:03.920Z,56.40
2022-11-24T11:43:50.479Z,58.49
2022-11-24T11:44:48.414Z,54.30
2022-11-24T11:45:48.438Z,58.33
2022-11-24T11:46:48.457Z,55.11
2022-11-24T11:47:48.407Z,56.24
2022-11-24T11:48:48.387Z,57.36
2022-11-24T11:49:48.381Z,57.04
2022-11-24T11:51:21.111Z,57.52
2022-11-24T11:51:50.364Z,57.85
2022-11-24T11:52:48.363Z,57.52
2022-11-24T11:53:48.349Z,55.91
2022-11-24T11:54:48.340Z,54.30
2022-11-24T11:55:50.130Z,56.88
2022-11-24T11:56:49.367Z,56.56
2022-11-24T11:57:48.328Z,56.07
2022-11-24T11:58:48.304Z,58.17
2022-11-24T11:59:48.308Z,57.52
2022-11-24T12:00:48.291Z,56.24
2022-11-24T12:01:48.280Z,56.56
2022-11-24T12:02:53.058Z,55.75
2022-11-24T12:03:50.412Z,54.79
2022-11-24T12:04:48.269Z,56.24
2022-11-24T12:05:48.267Z,55.27
2022-11-24T12:06:48.257Z,57.04
2022-11-24T12:07:48.321Z,56.07
2022-11-24T12:09:18.781Z,57.85
2022-11-24T12:09:50.235Z,55.27
2022-11-24T12:10:48.227Z,59.46
2022-11-24T12:11:48.226Z,55.59
2022-11-24T12:12:48.240Z,58.33
2022-11-24T12:13:48.212Z,56.56
2022-11-24T12:14:48.195Z,58.97
2022-11-24T12:15:48.244Z,58.33
2022-11-24T12:16:48.188Z,58.33
2022-11-24T12:17:48.175Z,57.52
2022-11-24T12:18:57.557Z,59.78
2022-11-24T12:19:50.203Z,57.04
2022-11-24T12:20:48.162Z,56.56
2022-11-24T12:21:48.157Z,57.20
2022-11-24T12:22:48.149Z,57.85
2022-11-24T12:23:48.132Z,56.40
2022-11-24T12:24:48.197Z,58.17
2022-11-24T12:25:48.117Z,58.97
2022-11-24T12:26:48.121Z,58.01
2022-11-24T12:27:48.106Z,56.56
2022-11-24T12:28:48.110Z,56.88
2022-11-24T12:29:48.087Z,57.52
2022-11-24T12:30:48.090Z,58.65
2022-11-24T12:31:48.148Z,56.24
2022-11-24T12:32:48.075Z,57.69
2022-11-24T12:33:52.297Z,59.14
2022-11-24T12:34:49.087Z,57.36
2022-11-24T12:35:48.075Z,57.69
2022-11-24T12:36:48.038Z,59.14
2022-11-24T12:37:48.031Z,59.62
2022-11-24T12:38:48.027Z,60.91
2022-11-24T12:39:48.031Z,54.62
2022-11-24T12:40:48.025Z,53.33
2022-11-24T12:41:48.004Z,56.72
2022-11-24T12:42:48.000Z,60.59
2022-11-24T12:43:47.994Z,57.69
2022-11-24T12:44:47.987Z,57.36
2022-11-24T12:45:47.983Z,56.56
2022-11-24T12:46:48.011Z,57.36
2022-11-24T12:47:47.963Z,58.01
2022-11-24T12:48:47.943Z,57.85
2022-11-24T12:49:48.951Z,59.46
2022-11-24T12:50:47.958Z,58.01
2022-11-24T12:51:47.939Z,59.46
2022-11-24T12:52:47.926Z,58.01
2022-11-24T12:53:47.919Z,58.33
2022-11-24T12:54:47.916Z,58.01
2022-11-24T12:55:47.911Z,59.62
2022-11-24T12:56:47.897Z,59.78