createdAt,value
2023-01-25T00:00:22.136Z,1.15
2023-01-25T00:02:49.001Z,1.07
2023-01-25T00:05:17.007Z,1.09
2023-01-25T00:07:43.830Z,1.09
2023-01-25T00:10:10.920Z,1.03
2023-01-25T00:12:37.713Z,1.02
2023-01-25T00:15:04.934Z,0.97
2023-01-25T00:17:31.742Z,1.01
2023-01-25T00:19:58.590Z,1.00
2023-01-25T00:22:25.391Z,0.98
2023-01-25T00:24:52.227Z,1.03
2023-01-25T00:27:19.195Z,1.05
2023-01-25T00:29:46.042Z,1.01
2023-01-25T00:32:12.951Z,0.93
2023-01-25T00:34:43.109Z,1.05
2023-01-25T00:37:14.514Z,1.05
2023-01-25T00:39:41.394Z,1.02
2023-01-25T00:42:10.261Z,0.99
2023-01-25T00:44:37.943Z,1.04
2023-01-25T00:47:07.822Z,1.01
2023-01-25T00:49:34.942Z,1.10
2023-01-25T00:52:02.207Z,1.21
2023-01-25T00:54:29.198Z,1.04
2023-01-25T00:56:56.649Z,0.98
2023-01-25T00:59:24.588Z,0.95
2023-01-25T01:01:52.655Z,0.90
2023-01-25T01:04:20.170Z,0.90
2023-01-25T01:06:46.999Z,0.89
2023-01-25T01:09:15.451Z,1.07
2023-01-25T01:11:42.465Z,1.09
2023-01-25T01:14:09.419Z,0.98
2023-01-25T01:16:36.308Z,1.09
2023-01-25T01:19:03.455Z,1.07
2023-01-25T01:21:30.270Z,0.92
2023-01-25T01:23:57.518Z,0.94
2023-01-25T01:26:24.734Z,0.95
2023-01-25T01:28:51.562Z,0.88
2023-01-25T01:31:19.826Z,0.97
2023-01-25T01:33:56.713Z,0.98
2023-01-25T01:36:25.385Z,1.02
2023-01-25T01:38:52.426Z,0.95
2023-01-25T01:41:19.597Z,0.93
2023-01-25T01:43:47.415Z,1.03
2023-01-25T01:46:14.427Z,0.95
2023-01-25T01:48:47.077Z,0.93
2023-01-25T01:51:18.653Z,1.00
2023-01-25T01:53:49.720Z,0.89
2023-01-25T01:56:20.499Z,1.04
2023-01-25T01:58:50.320Z,1.00
2023-01-25T02:01:18.119Z,0.94
2023-01-25T02:03:45.223Z,0.93
2023-01-25T02:06:30.995Z,0.86
2023-01-25T02:08:58.514Z,0.94
2023-01-25T02:11:27.725Z,0.98
2023-01-25T02:13:57.278Z,0.92
2023-01-25T02:16:27.265Z,0.90
2023-01-25T02:18:56.486Z,0.95
2023-01-25T02:21:23.762Z,0.91
2023-01-25T02:23:53.477Z,0.98
2023-01-25T02:26:21.847Z,0.75
2023-01-25T02:28:50.070Z,0.89
2023-01-25T02:31:17.665Z,0.96
2023-01-25T02:33:44.617Z,0.91
2023-01-25T02:36:11.419Z,0.89
2023-01-25T02:38:53.565Z,0.81
2023-01-25T02:41:20.854Z,0.85
2023-01-25T02:43:48.292Z,0.83
2023-01-25T02:46:22.597Z,0.89
2023-01-25T02:48:49.477Z,1.04
2023-01-25T02:51:16.455Z,0.91
2023-01-25T02:53:43.287Z,0.79
2023-01-25T02:56:10.112Z,0.78
2023-01-25T02:58:36.915Z,0.86
2023-01-25T03:01:03.942Z,0.72
2023-01-25T03:03:31.451Z,0.80
2023-01-25T03:05:58.299Z,0.81
2023-01-25T03:08:25.820Z,0.87
2023-01-25T03:10:58.106Z,0.87
2023-01-25T03:13:25.905Z,0.95
2023-01-25T03:15:58.306Z,0.98
2023-01-25T03:18:25.533Z,0.87
2023-01-25T03:20:52.338Z,0.78
2023-01-25T03:23:19.259Z,0.74
2023-01-25T03:25:46.167Z,0.80
2023-01-25T03:28:16.933Z,0.77
2023-01-25T03:30:52.456Z,0.80
2023-01-25T03:33:19.713Z,0.79
2023-01-25T03:35:46.613Z,0.80
2023-01-25T03:38:13.437Z,0.70
2023-01-25T03:40:40.232Z,0.73
2023-01-25T03:43:07.606Z,0.89
2023-01-25T03:45:34.467Z,0.87
2023-01-25T03:48:01.694Z,0.69
2023-01-25T03:50:29.690Z,0.77
2023-01-25T03:52:59.771Z,0.81
2023-01-25T03:55:28.183Z,0.72
2023-01-25T03:57:55.104Z,0.78
2023-01-25T04:00:21.921Z,0.85
2023-01-25T04:02:56.477Z,0.77
2023-01-25T04:05:23.353Z,0.68
2023-01-25T04:07:50.251Z,0.65
2023-01-25T04:10:21.368Z,-0.20
2023-01-25T04:12:48.989Z,-0.15
2023-01-25T04:15:16.366Z,0.72
2023-01-25T04:17:43.251Z,0.73
2023-01-25T04:20:23.905Z,0.74
2023-01-25T04:22:51.189Z,0.75
2023-01-25T04:25:20.408Z,0.73
2023-01-25T04:27:51.859Z,0.69
2023-01-25T04:30:18.787Z,0.67
2023-01-25T04:32:46.687Z,0.69
2023-01-25T04:35:30.431Z,0.61
2023-01-25T04:37:58.257Z,0.59
2023-01-25T04:40:30.037Z,0.63
2023-01-25T04:42:57.163Z,0.61
2023-01-25T04:45:25.440Z,0.62
2023-01-25T04:48:01.079Z,0.66
2023-01-25T04:50:28.424Z,0.72
2023-01-25T04:52:57.764Z,0.64
2023-01-25T04:55:25.739Z,0.63
2023-01-25T04:57:54.681Z,0.76
2023-01-25T05:00:21.683Z,0.77
2023-01-25T05:02:49.743Z,0.66
2023-01-25T05:05:16.795Z,0.59
2023-01-25T05:07:46.463Z,0.59
2023-01-25T05:10:13.495Z,0.63
2023-01-25T05:12:51.822Z,0.61
2023-01-25T05:15:18.815Z,0.63
2023-01-25T05:17:45.660Z,0.58
2023-01-25T05:20:12.711Z,0.56
2023-01-25T05:22:39.529Z,0.53
2023-01-25T05:25:26.555Z,0.49
2023-01-25T05:27:53.614Z,0.57
2023-01-25T05:30:40.072Z,0.62
2023-01-25T05:33:21.242Z,0.65
2023-01-25T05:35:48.226Z,0.53
2023-01-25T05:38:15.254Z,0.51
2023-01-25T05:40:42.907Z,0.55
2023-01-25T05:43:09.755Z,0.42
2023-01-25T05:45:36.803Z,0.45
2023-01-25T05:48:04.785Z,0.47
2023-01-25T05:50:31.669Z,0.46
2023-01-25T05:53:05.588Z,0.59
2023-01-25T05:55:34.950Z,0.54
2023-01-25T05:58:05.134Z,0.52
2023-01-25T06:00:32.536Z,0.54
2023-01-25T06:03:02.655Z,0.56
2023-01-25T06:05:31.803Z,0.50
2023-01-25T06:07:58.720Z,0.52
2023-01-25T06:10:29.884Z,0.48
2023-01-25T06:13:00.201Z,0.42
2023-01-25T06:15:27.163Z,0.46
2023-01-25T06:17:57.690Z,0.39
2023-01-25T06:20:32.192Z,0.38
2023-01-25T06:23:07.818Z,0.29
2023-01-25T06:25:34.632Z,0.26
2023-01-25T06:28:01.459Z,0.30
2023-01-25T06:30:28.280Z,0.34
2023-01-25T06:32:57.689Z,0.30
2023-01-25T06:35:24.600Z,0.25
2023-01-25T06:37:51.416Z,0.29
2023-01-25T06:40:18.357Z,0.23
2023-01-25T06:42:45.328Z,0.31
2023-01-25T06:45:12.399Z,0.16
2023-01-25T06:47:39.696Z,0.13
2023-01-25T06:50:07.189Z,0.27
2023-01-25T06:52:36.445Z,0.30
2023-01-25T06:55:04.298Z,0.24
2023-01-25T06:57:31.104Z,0.13
2023-01-25T06:59:57.932Z,0.26
2023-01-25T07:02:24.801Z,0.27
2023-01-25T07:04:51.643Z,0.25
2023-01-25T07:07:18.556Z,0.32
2023-01-25T07:09:45.387Z,0.26
2023-01-25T07:12:12.233Z,0.26
2023-01-25T07:14:39.064Z,0.35
2023-01-25T07:17:05.841Z,0.22
2023-01-25T07:19:32.730Z,0.25
2023-01-25T07:21:59.601Z,0.27
2023-01-25T07:24:28.734Z,0.32
2023-01-25T07:26:55.550Z,0.32
2023-01-25T07:29:22.508Z,0.30
2023-01-25T07:31:49.482Z,0.31
2023-01-25T07:34:16.475Z,0.32
2023-01-25T07:36:47.001Z,0.41
2023-01-25T07:39:13.938Z,0.33
2023-01-25T07:41:40.909Z,0.28
2023-01-25T07:44:12.470Z,0.13
2023-01-25T07:46:44.124Z,0.22
2023-01-25T07:49:10.991Z,0.23
2023-01-25T07:51:37.829Z,0.30
2023-01-25T07:54:04.928Z,0.30
2023-01-25T07:56:33.734Z,0.51
2023-01-25T07:59:02.640Z,0.48
2023-01-25T08:01:34.600Z,0.55
2023-01-25T08:04:02.203Z,0.40
2023-01-25T08:06:35.798Z,0.47
2023-01-25T08:09:04.576Z,0.49
2023-01-25T08:11:32.038Z,0.41
2023-01-25T08:14:01.805Z,0.46
2023-01-25T08:16:29.733Z,0.44
2023-01-25T08:18:58.060Z,-0.35
2023-01-25T08:21:28.978Z,0.37
2023-01-25T08:23:57.103Z,0.37
2023-01-25T08:26:23.986Z,0.45
2023-01-25T08:28:53.646Z,0.46
2023-01-25T08:31:22.412Z,0.46
2023-01-25T08:33:49.834Z,0.40
2023-01-25T08:36:18.508Z,0.34
2023-01-25T08:38:45.965Z,0.36
2023-01-25T08:41:12.732Z,0.33
2023-01-25T08:43:39.769Z,0.42
2023-01-25T08:46:06.649Z,0.51
2023-01-25T08:48:33.523Z,0.53
2023-01-25T08:51:04.163Z,0.48
2023-01-25T08:53:31.778Z,0.58
2023-01-25T08:56:08.953Z,0.57
2023-01-25T08:58:37.493Z,0.51
2023-01-25T09:01:08.857Z,0.64
2023-01-25T09:03:36.742Z,0.51
2023-01-25T09:06:03.686Z,0.51
2023-01-25T09:08:31.279Z,0.58
2023-01-25T09:11:05.306Z,0.49
2023-01-25T09:13:32.142Z,0.55
2023-01-25T09:16:02.471Z,0.63
2023-01-25T09:18:29.939Z,0.64
2023-01-25T09:20:57.036Z,0.62
2023-01-25T09:23:24.290Z,0.68
2023-01-25T09:25:58.338Z,0.67
2023-01-25T09:28:26.244Z,0.67
2023-01-25T09:31:18.874Z,0.67
2023-01-25T09:34:12.791Z,0.53
2023-01-25T09:36:39.639Z,0.49
2023-01-25T09:39:06.515Z,0.56
2023-01-25T09:41:48.298Z,0.59
2023-01-25T09:44:15.459Z,0.61
2023-01-25T09:46:53.033Z,0.64
2023-01-25T09:49:28.741Z,0.62
2023-01-25T09:52:01.348Z,0.64
2023-01-25T09:54:31.643Z,0.64
2023-01-25T09:56:59.126Z,0.61
2023-01-25T09:59:30.507Z,0.58
2023-01-25T10:02:00.451Z,0.65
2023-01-25T10:04:35.626Z,0.77
2023-01-25T10:07:11.474Z,0.84
2023-01-25T10:09:45.284Z,0.92
2023-01-25T10:12:15.481Z,0.91
2023-01-25T10:14:42.463Z,0.88
2023-01-25T10:17:25.659Z,0.81
2023-01-25T10:19:55.440Z,0.82
2023-01-25T10:22:24.655Z,0.93
2023-01-25T10:24:57.619Z,1.09
2023-01-25T10:27:33.436Z,1.11
2023-01-25T10:30:20.199Z,1.02
2023-01-25T10:32:55.864Z,0.95
2023-01-25T10:35:35.518Z,0.80
2023-01-25T10:38:06.743Z,0.92
2023-01-25T10:40:39.353Z,0.98
2023-01-25T10:43:13.013Z,0.82
2023-01-25T10:45:39.964Z,0.85
2023-01-25T10:48:11.405Z,0.69
2023-01-25T10:50:47.534Z,0.86
2023-01-25T10:53:23.171Z,0.76
2023-01-25T10:56:00.623Z,0.87
2023-01-25T10:58:30.293Z,1.08
2023-01-25T11:00:57.187Z,0.75
2023-01-25T11:03:33.247Z,0.87
2023-01-25T11:06:00.121Z,0.98
2023-01-25T11:08:30.029Z,0.91
2023-01-25T11:10:57.650Z,1.08
2023-01-25T11:13:25.931Z,1.07
2023-01-25T11:15:54.957Z,1.04
2023-01-25T11:18:23.438Z,0.80
2023-01-25T11:21:05.857Z,0.85
2023-01-25T11:23:33.763Z,0.94
2023-01-25T11:26:17.139Z,1.02
2023-01-25T11:28:44.738Z,1.14
2023-01-25T11:31:13.333Z,0.98
2023-01-25T11:33:40.965Z,1.06
2023-01-25T11:36:13.790Z,1.03
2023-01-25T11:38:45.977Z,1.09
2023-01-25T11:41:18.990Z,1.17
2023-01-25T11:43:45.842Z,1.24
2023-01-25T11:46:15.455Z,1.20
2023-01-25T11:48:47.227Z,1.21
2023-01-25T11:51:34.381Z,1.02
2023-01-25T11:54:13.107Z,1.01
2023-01-25T11:56:50.124Z,0.94
2023-01-25T11:59:17.041Z,0.91
2023-01-25T12:01:59.489Z,1.05
2023-01-25T12:04:29.375Z,1.06
2023-01-25T12:06:56.507Z,0.99
2023-01-25T12:09:41.810Z,1.04
2023-01-25T12:12:12.618Z,0.98
2023-01-25T12:14:54.799Z,1.14
2023-01-25T12:17:30.561Z,1.05
2023-01-25T12:20:06.944Z,1.06
2023-01-25T12:22:36.987Z,1.07
2023-01-25T12:25:18.866Z,1.05
2023-01-25T12:27:51.562Z,1.04
2023-01-25T12:30:23.372Z,1.11
2023-01-25T12:33:13.985Z,1.10
2023-01-25T12:35:44.447Z,1.22
2023-01-25T12:38:17.877Z,1.20
2023-01-25T12:40:48.905Z,1.20
2023-01-25T12:43:20.452Z,1.21
2023-01-25T12:45:48.915Z,1.08
2023-01-25T12:48:21.571Z,1.23
2023-01-25T12:50:52.104Z,1.13
2023-01-25T12:53:25.177Z,1.16
2023-01-25T12:55:52.858Z,1.06
2023-01-25T12:58:37.907Z,1.08
2023-01-25T13:01:28.231Z,0.91
2023-01-25T13:03:55.070Z,1.04
2023-01-25T13:06:34.071Z,1.05
2023-01-25T13:09:01.751Z,1.03
2023-01-25T13:11:36.962Z,0.84
2023-01-25T13:14:15.826Z,1.00
2023-01-25T13:17:01.348Z,1.05
2023-01-25T13:19:31.823Z,1.05
2023-01-25T13:21:59.476Z,1.06
2023-01-25T13:24:33.728Z,1.01
2023-01-25T13:27:05.360Z,1.09
2023-01-25T13:29:32.186Z,1.01
2023-01-25T13:31:59.761Z,1.12
2023-01-25T13:34:35.745Z,1.02
2023-01-25T13:37:03.678Z,1.14
2023-01-25T13:39:31.594Z,1.26
2023-01-25T13:42:10.757Z,1.05
2023-01-25T13:44:42.335Z,0.85
2023-01-25T13:47:13.422Z,0.87
2023-01-25T13:49:41.864Z,0.81
2023-01-25T13:52:14.453Z,0.87
2023-01-25T13:54:44.651Z,0.91
2023-01-25T13:57:14.262Z,0.82
2023-01-25T13:59:41.395Z,0.89
2023-01-25T14:02:22.037Z,0.91
2023-01-25T14:04:50.212Z,0.91
2023-01-25T14:07:18.866Z,0.91
2023-01-25T14:09:46.849Z,0.95
2023-01-25T14:12:32.353Z,0.95
2023-01-25T14:15:10.181Z,0.95
2023-01-25T14:17:36.971Z,0.92
2023-01-25T14:20:17.187Z,1.00
2023-01-25T14:22:47.616Z,1.00
2023-01-25T14:25:18.592Z,0.29
2023-01-25T14:27:51.158Z,0.78
2023-01-25T14:30:20.873Z,0.69
2023-01-25T14:32:48.655Z,0.76
2023-01-25T14:35:54.694Z,0.86
2023-01-25T14:38:24.516Z,0.68
2023-01-25T14:40:53.640Z,0.64
2023-01-25T14:43:20.679Z,0.63
2023-01-25T14:45:47.527Z,0.55
2023-01-25T14:48:33.313Z,0.61
2023-01-25T14:51:04.554Z,0.68
2023-01-25T14:53:31.587Z,0.76
2023-01-25T14:55:58.511Z,0.73
2023-01-25T14:58:25.811Z,0.73
2023-01-25T15:00:57.433Z,0.80
2023-01-25T15:03:26.643Z,0.67
2023-01-25T15:05:54.512Z,0.77
2023-01-25T15:08:35.784Z,0.70
2023-01-25T15:11:21.249Z,0.79
2023-01-25T15:13:48.226Z,0.88
2023-01-25T15:16:16.579Z,0.92
2023-01-25T15:18:48.179Z,0.71
2023-01-25T15:21:25.657Z,0.74
2023-01-25T15:23:53.395Z,0.69
2023-01-25T15:26:21.224Z,0.58
2023-01-25T15:28:52.264Z,0.52
2023-01-25T15:31:24.311Z,0.43
2023-01-25T15:33:51.339Z,0.51
2023-01-25T15:36:18.553Z,0.49
2023-01-25T15:38:45.741Z,0.52
2023-01-25T15:41:13.646Z,0.50
2023-01-25T15:43:40.911Z,0.41
2023-01-25T15:46:14.801Z,0.45
2023-01-25T15:48:42.325Z,0.52
2023-01-25T15:51:09.144Z,0.53
2023-01-25T15:53:35.973Z,0.50
2023-01-25T15:56:10.853Z,0.42
2023-01-25T15:58:39.163Z,0.43
2023-01-25T16:01:06.220Z,0.43
2023-01-25T16:03:33.125Z,0.33
2023-01-25T16:06:01.927Z,0.27
2023-01-25T16:08:29.344Z,0.34
2023-01-25T16:10:56.361Z,0.29
2023-01-25T16:13:23.924Z,0.35
2023-01-25T16:15:54.847Z,0.42
2023-01-25T16:18:21.690Z,0.51
2023-01-25T16:20:48.935Z,0.69
2023-01-25T16:23:15.864Z,0.68
2023-01-25T16:25:44.306Z,0.42
2023-01-25T16:28:14.747Z,0.40
2023-01-25T16:30:41.955Z,0.68
2023-01-25T16:33:08.793Z,0.65
2023-01-25T16:35:35.663Z,0.28
2023-01-25T16:38:02.469Z,0.30
2023-01-25T16:40:32.439Z,0.29
2023-01-25T16:42:59.221Z,0.27
2023-01-25T16:45:26.147Z,0.36
2023-01-25T16:47:53.397Z,0.31
2023-01-25T16:50:21.479Z,0.39
2023-01-25T16:52:51.656Z,0.36
2023-01-25T16:55:19.168Z,0.31
2023-01-25T16:57:49.475Z,0.14
2023-01-25T17:00:16.518Z,0.07
2023-01-25T17:02:56.963Z,-0.02
2023-01-25T17:05:27.696Z,0.21
2023-01-25T17:07:54.578Z,0.13
2023-01-25T17:10:21.398Z,0.19
2023-01-25T17:12:49.458Z,0.00
2023-01-25T17:15:19.785Z,0.08
2023-01-25T17:17:46.621Z,-0.13
2023-01-25T17:20:13.455Z,-0.05
2023-01-25T17:22:41.845Z,-0.03
2023-01-25T17:25:08.737Z,0.02
2023-01-25T17:27:35.520Z,0.04
2023-01-25T17:30:02.399Z,0.05
2023-01-25T17:32:29.407Z,0.26
2023-01-25T17:34:58.920Z,0.09
2023-01-25T17:37:25.901Z,0.12
2023-01-25T17:39:54.580Z,0.03
2023-01-25T17:42:22.080Z,0.05
2023-01-25T17:44:48.929Z,0.03
2023-01-25T17:47:15.802Z,0.11
2023-01-25T17:49:42.698Z,0.31
2023-01-25T17:52:09.605Z,0.29
2023-01-25T17:54:36.777Z,0.19
2023-01-25T17:57:03.594Z,0.09
2023-01-25T17:59:30.398Z,-0.02
2023-01-25T18:01:57.793Z,0.08
2023-01-25T18:04:25.364Z,0.02
2023-01-25T18:06:52.437Z,0.09
2023-01-25T18:09:19.276Z,0.15
2023-01-25T18:11:46.322Z,0.09
2023-01-25T18:14:16.550Z,-0.04
2023-01-25T18:16:43.596Z,-0.13
2023-01-25T18:19:10.708Z,-0.25
2023-01-25T18:21:37.872Z,-0.10
2023-01-25T18:24:07.541Z,-0.18
2023-01-25T18:26:36.891Z,-0.23
2023-01-25T18:29:09.659Z,-0.28
2023-01-25T18:31:36.764Z,0.07
2023-01-25T18:34:04.040Z,0.02
2023-01-25T18:36:31.078Z,-0.02
2023-01-25T18:38:59.815Z,0.06
2023-01-25T18:41:27.009Z,-0.03
2023-01-25T18:43:53.846Z,-0.14
2023-01-25T18:46:20.714Z,-0.35
2023-01-25T18:48:47.673Z,-0.29
2023-01-25T18:51:15.812Z,-0.37
2023-01-25T18:53:43.468Z,-0.20
2023-01-25T18:56:14.995Z,-0.18
2023-01-25T18:58:41.955Z,-0.14
2023-01-25T19:01:15.758Z,-0.05
2023-01-25T19:03:43.238Z,-0.06
2023-01-25T19:06:10.733Z,-0.39
2023-01-25T19:08:41.422Z,-0.35
2023-01-25T19:11:12.382Z,-0.22
2023-01-25T19:13:39.921Z,-0.31
2023-01-25T19:16:08.641Z,-0.52
2023-01-25T19:18:36.745Z,-0.36
2023-01-25T19:21:07.867Z,-0.37
2023-01-25T19:23:35.882Z,-0.53
2023-01-25T19:26:03.289Z,-0.57
2023-01-25T19:28:30.458Z,-0.40
2023-01-25T19:30:57.426Z,-0.67
2023-01-25T19:33:24.297Z,-0.66
2023-01-25T19:35:57.796Z,-0.86
2023-01-25T19:38:24.596Z,-0.84
2023-01-25T19:40:51.502Z,-0.75
2023-01-25T19:43:18.323Z,-0.64
2023-01-25T19:45:45.320Z,-0.55
2023-01-25T19:48:12.187Z,-0.66
2023-01-25T19:50:38.995Z,-0.36
2023-01-25T19:53:06.965Z,-0.66
2023-01-25T19:55:33.820Z,-0.73
2023-01-25T19:58:00.694Z,-0.64
2023-01-25T20:00:27.561Z,-0.78
2023-01-25T20:02:57.365Z,-0.73
2023-01-25T20:05:28.360Z,-0.76
2023-01-25T20:07:55.310Z,-0.75
2023-01-25T20:10:22.291Z,-0.71
2023-01-25T20:12:49.108Z,-0.70
2023-01-25T20:15:16.174Z,-0.66
2023-01-25T20:17:43.424Z,-0.66
2023-01-25T20:20:10.798Z,-0.88
2023-01-25T20:22:37.722Z,-0.82
2023-01-25T20:25:04.659Z,-0.88
2023-01-25T20:27:31.549Z,-0.74
2023-01-25T20:29:58.374Z,-0.87
2023-01-25T20:32:32.827Z,-0.88
2023-01-25T20:35:03.326Z,-0.68
2023-01-25T20:37:30.162Z,-0.78
2023-01-25T20:39:56.943Z,-0.85
2023-01-25T20:42:23.741Z,-0.82
2023-01-25T20:44:50.570Z,-0.81
2023-01-25T20:47:17.447Z,-0.77
2023-01-25T20:49:44.468Z,-0.75
2023-01-25T20:52:13.677Z,-0.76
2023-01-25T20:54:41.611Z,-0.84
2023-01-25T20:57:08.497Z,-0.83
2023-01-25T20:59:35.288Z,-0.82
2023-01-25T21:02:02.217Z,-0.81
2023-01-25T21:04:29.020Z,-0.88
2023-01-25T21:06:55.848Z,-0.58
2023-01-25T21:09:23.203Z,-0.80
2023-01-25T21:11:49.996Z,-0.90
2023-01-25T21:14:16.855Z,-0.75
2023-01-25T21:16:43.677Z,-0.82
2023-01-25T21:19:10.483Z,-0.83
2023-01-25T21:21:38.456Z,-0.68
2023-01-25T21:24:05.923Z,-0.81
2023-01-25T21:26:34.203Z,-0.64
2023-01-25T21:29:01.876Z,-0.80
2023-01-25T21:31:30.739Z,-0.82
2023-01-25T21:33:57.795Z,-0.71
2023-01-25T21:36:24.946Z,-0.70
2023-01-25T21:38:52.515Z,-0.65
2023-01-25T21:41:21.052Z,-0.89
2023-01-25T21:44:07.266Z,-0.99
2023-01-25T21:46:34.216Z,-0.92
2023-01-25T21:49:20.820Z,-0.92
2023-01-25T21:51:49.565Z,-0.88
2023-01-25T21:54:26.807Z,-0.98
2023-01-25T21:56:54.498Z,-0.88
2023-01-25T21:59:21.893Z,-0.94
2023-01-25T22:01:49.098Z,-0.91
2023-01-25T22:04:17.298Z,-0.84
2023-01-25T22:06:45.949Z,-0.84
2023-01-25T22:09:13.193Z,-1.00
2023-01-25T22:11:40.320Z,-0.90
2023-01-25T22:14:07.431Z,-0.96
2023-01-25T22:16:34.756Z,-0.92
2023-01-25T22:19:01.587Z,-0.83
2023-01-25T22:21:31.952Z,-0.74
2023-01-25T22:24:00.315Z,-0.87
2023-01-25T22:26:32.675Z,-0.95
2023-01-25T22:29:00.121Z,-0.69
2023-01-25T22:31:28.115Z,-0.94
2023-01-25T22:33:55.524Z,-0.89
2023-01-25T22:36:23.332Z,-1.14
2023-01-25T22:38:50.554Z,-1.02
2023-01-25T22:41:18.671Z,-1.23
2023-01-25T22:43:45.838Z,-1.32
2023-01-25T22:46:20.511Z,-1.20
2023-01-25T22:48:47.663Z,-1.20
2023-01-25T22:51:15.611Z,-1.01
2023-01-25T22:53:42.421Z,-0.77
2023-01-25T22:56:13.412Z,-1.05
2023-01-25T22:58:41.201Z,-1.21
2023-01-25T23:01:09.371Z,-1.22
2023-01-25T23:03:36.618Z,-1.13
2023-01-25T23:06:05.230Z,-0.91
2023-01-25T23:08:34.019Z,-1.04
2023-01-25T23:11:01.811Z,-1.24
2023-01-25T23:13:28.988Z,-1.18
2023-01-25T23:15:56.303Z,-1.14
2023-01-25T23:18:41.762Z,-1.16
2023-01-25T23:21:08.594Z,-1.23
2023-01-25T23:23:35.405Z,-1.05
2023-01-25T23:26:02.301Z,-1.13
2023-01-25T23:28:29.624Z,-1.08
2023-01-25T23:31:16.978Z,-0.95
2023-01-25T23:33:44.982Z,-0.87
2023-01-25T23:36:13.491Z,-1.17
2023-01-25T23:38:40.683Z,-1.13
2023-01-25T23:41:07.659Z,-1.00
2023-01-25T23:43:34.833Z,-1.56
2023-01-25T23:46:02.024Z,-1.49
2023-01-25T23:48:29.068Z,-1.39
2023-01-25T23:50:57.815Z,-1.53
2023-01-25T23:53:25.548Z,-1.46
2023-01-25T23:55:53.171Z,-1.51
2023-01-25T23:58:20.598Z,-1.65
