createdAt,value
2023-05-15T00:00:54.525Z,100.00
2023-05-15T00:02:27.002Z,100.00
2023-05-15T00:03:58.908Z,100.00
2023-05-15T00:05:30.741Z,100.00
2023-05-15T00:07:02.561Z,100.00
2023-05-15T00:08:34.348Z,100.00
2023-05-15T00:10:06.640Z,100.00
2023-05-15T00:11:38.468Z,100.00
2023-05-15T00:13:10.263Z,100.00
2023-05-15T00:14:42.079Z,100.00
2023-05-15T00:16:13.942Z,100.00
2023-05-15T00:17:46.024Z,100.00
2023-05-15T00:19:35.826Z,100.00
2023-05-15T00:21:07.585Z,100.00
2023-05-15T00:22:39.392Z,100.00
2023-05-15T00:24:11.280Z,100.00
2023-05-15T00:25:43.085Z,100.00
2023-05-15T00:27:39.812Z,100.00
2023-05-15T00:29:11.672Z,100.00
2023-05-15T00:30:44.041Z,100.00
2023-05-15T00:32:16.036Z,100.00
2023-05-15T00:33:47.948Z,100.00
2023-05-15T00:35:19.737Z,100.00
2023-05-15T00:36:51.540Z,100.00
2023-05-15T00:38:39.824Z,100.00
2023-05-15T00:40:11.923Z,100.00
2023-05-15T00:41:43.808Z,100.00
2023-05-15T00:43:15.581Z,100.00
2023-05-15T00:44:47.338Z,100.00
2023-05-15T00:46:38.827Z,100.00
2023-05-15T00:48:10.927Z,100.00
2023-05-15T00:49:43.067Z,100.00
2023-05-15T00:51:14.903Z,100.00
2023-05-15T00:52:46.892Z,100.00
2023-05-15T00:56:09.666Z,100.00
2023-05-15T00:57:42.694Z,100.00
2023-05-15T00:59:14.496Z,100.00
2023-05-15T01:00:46.477Z,100.00
2023-05-15T01:02:19.793Z,100.00
2023-05-15T01:03:51.685Z,100.00
2023-05-15T01:05:23.720Z,100.00
2023-05-15T01:06:55.725Z,100.00
2023-05-15T01:08:28.270Z,100.00
2023-05-15T01:10:00.164Z,100.00
2023-05-15T01:11:36.595Z,100.00
2023-05-15T01:13:09.395Z,100.00
2023-05-15T01:14:41.202Z,100.00
2023-05-15T01:16:13.061Z,100.00
2023-05-15T01:17:45.010Z,100.00
2023-05-15T01:19:16.997Z,100.00
2023-05-15T01:20:51.562Z,100.00
2023-05-15T01:22:29.372Z,100.00
2023-05-15T01:24:04.069Z,100.00
2023-05-15T01:25:35.867Z,100.00
2023-05-15T01:27:16.883Z,100.00
2023-05-15T01:28:52.400Z,100.00
2023-05-15T01:30:25.122Z,100.00
2023-05-15T01:31:57.870Z,100.00
2023-05-15T01:33:30.328Z,100.00
2023-05-15T01:35:11.374Z,100.00
2023-05-15T01:36:43.739Z,100.00
2023-05-15T01:38:27.906Z,100.00
2023-05-15T01:40:01.104Z,100.00
2023-05-15T01:41:32.893Z,100.00
2023-05-15T01:43:08.100Z,100.00
2023-05-15T01:44:47.094Z,100.00
2023-05-15T01:46:20.483Z,100.00
2023-05-15T01:47:54.495Z,100.00
2023-05-15T01:49:27.149Z,100.00
2023-05-15T01:50:59.096Z,100.00
2023-05-15T01:52:34.540Z,100.00
2023-05-15T01:54:07.293Z,100.00
2023-05-15T01:55:39.289Z,100.00
2023-05-15T01:57:11.890Z,100.00
2023-05-15T01:58:44.018Z,100.00
2023-05-15T02:00:15.914Z,100.00
2023-05-15T02:01:47.683Z,100.00
2023-05-15T02:03:20.144Z,100.00
2023-05-15T02:04:51.978Z,100.00
2023-05-15T02:06:24.741Z,100.00
2023-05-15T02:07:58.114Z,100.00
2023-05-15T02:09:29.900Z,100.00
2023-05-15T02:11:01.871Z,100.00
2023-05-15T02:12:33.658Z,100.00
2023-05-15T02:14:05.692Z,100.00
2023-05-15T02:15:37.462Z,100.00
2023-05-15T02:17:09.338Z,100.00
2023-05-15T02:18:41.588Z,100.00
2023-05-15T02:20:14.538Z,100.00
2023-05-15T02:21:46.328Z,100.00
2023-05-15T02:23:18.257Z,100.00
2023-05-15T02:24:50.094Z,100.00
2023-05-15T02:26:40.808Z,100.00
2023-05-15T02:28:16.120Z,100.00
2023-05-15T02:30:07.654Z,100.00
2023-05-15T02:31:53.328Z,100.00
2023-05-15T02:33:25.188Z,100.00
2023-05-15T02:35:03.035Z,100.00
2023-05-15T02:36:34.814Z,100.00
2023-05-15T02:38:08.814Z,100.00
2023-05-15T02:39:40.889Z,100.00
2023-05-15T02:41:12.659Z,100.00
2023-05-15T02:42:44.580Z,100.00
2023-05-15T02:44:16.709Z,100.00
2023-05-15T02:45:48.543Z,100.00
2023-05-15T02:47:22.129Z,100.00
2023-05-15T02:48:53.954Z,100.00
2023-05-15T02:50:25.716Z,100.00
2023-05-15T02:51:57.616Z,100.00
2023-05-15T02:53:29.447Z,100.00
2023-05-15T02:55:01.345Z,100.00
2023-05-15T02:56:33.159Z,100.00
2023-05-15T02:58:05.174Z,100.00
2023-05-15T02:59:37.468Z,100.00
2023-05-15T03:01:09.280Z,100.00
2023-05-15T03:02:41.262Z,100.00
2023-05-15T03:04:15.871Z,100.00
2023-05-15T03:05:47.772Z,100.00
2023-05-15T03:07:19.654Z,100.00
2023-05-15T03:08:51.460Z,100.00
2023-05-15T03:10:24.461Z,100.00
2023-05-15T03:11:56.422Z,100.00
2023-05-15T03:13:28.216Z,100.00
2023-05-15T03:15:00.026Z,100.00
2023-05-15T03:16:31.916Z,100.00
2023-05-15T03:18:04.663Z,100.00
2023-05-15T03:19:36.933Z,100.00
2023-05-15T03:21:08.831Z,100.00
2023-05-15T03:22:41.177Z,100.00
2023-05-15T03:24:13.029Z,100.00
2023-05-15T03:25:44.993Z,100.00
2023-05-15T03:27:16.904Z,100.00
2023-05-15T03:28:48.781Z,100.00
2023-05-15T03:30:20.725Z,100.00
2023-05-15T03:31:52.679Z,100.00
2023-05-15T03:33:24.556Z,100.00
2023-05-15T03:34:56.340Z,100.00
2023-05-15T03:36:28.134Z,100.00
2023-05-15T03:37:59.961Z,100.00
2023-05-15T03:39:31.755Z,100.00
2023-05-15T03:41:03.752Z,100.00
2023-05-15T03:42:37.746Z,100.00
2023-05-15T03:44:09.565Z,100.00
2023-05-15T03:45:41.363Z,100.00
2023-05-15T03:47:13.126Z,100.00
2023-05-15T03:48:44.943Z,100.00
2023-05-15T03:50:16.907Z,100.00
2023-05-15T03:51:48.654Z,100.00
2023-05-15T03:53:20.483Z,100.00
2023-05-15T03:54:52.391Z,100.00
2023-05-15T03:56:24.261Z,100.00
2023-05-15T03:57:56.116Z,100.00
2023-05-15T03:59:28.045Z,100.00
2023-05-15T04:00:59.953Z,100.00
2023-05-15T04:02:31.825Z,100.00
2023-05-15T04:04:04.104Z,100.00
2023-05-15T04:05:36.056Z,100.00
2023-05-15T04:07:08.038Z,100.00
2023-05-15T04:08:40.992Z,100.00
2023-05-15T04:10:13.425Z,100.00
2023-05-15T04:11:46.946Z,100.00
2023-05-15T04:13:18.778Z,100.00
2023-05-15T04:14:50.555Z,100.00
2023-05-15T04:16:22.328Z,100.00
2023-05-15T04:17:54.576Z,100.00
2023-05-15T04:19:26.442Z,100.00
2023-05-15T04:20:58.254Z,100.00
2023-05-15T04:22:30.123Z,100.00
2023-05-15T04:24:01.928Z,100.00
2023-05-15T04:25:36.800Z,100.00
2023-05-15T04:27:08.612Z,100.00
2023-05-15T04:28:46.663Z,100.00
2023-05-15T04:30:21.428Z,100.00
2023-05-15T04:31:53.617Z,100.00
2023-05-15T04:33:25.768Z,100.00
2023-05-15T04:34:57.661Z,100.00
2023-05-15T04:36:29.458Z,100.00
2023-05-15T04:38:02.125Z,100.00
2023-05-15T04:39:33.983Z,100.00
2023-05-15T04:41:05.804Z,100.00
2023-05-15T04:42:39.159Z,100.00
2023-05-15T04:44:11.478Z,100.00
2023-05-15T04:45:43.320Z,100.00
2023-05-15T04:47:15.197Z,100.00
2023-05-15T04:48:47.044Z,100.00
2023-05-15T04:50:18.912Z,100.00
2023-05-15T04:51:50.714Z,100.00
2023-05-15T04:53:22.526Z,100.00
2023-05-15T04:54:56.227Z,100.00
2023-05-15T04:56:28.053Z,100.00
2023-05-15T04:57:59.899Z,100.00
2023-05-15T04:59:31.712Z,100.00
2023-05-15T05:01:04.370Z,100.00
2023-05-15T05:02:36.570Z,100.00
2023-05-15T05:04:08.718Z,100.00
2023-05-15T05:05:40.557Z,100.00
2023-05-15T05:07:12.362Z,100.00
2023-05-15T05:08:44.257Z,100.00
2023-05-15T05:10:16.084Z,100.00
2023-05-15T05:11:47.965Z,100.00
2023-05-15T05:13:19.786Z,100.00
2023-05-15T05:14:51.533Z,100.00
2023-05-15T05:16:26.830Z,100.00
2023-05-15T05:17:58.728Z,100.00
2023-05-15T05:19:30.734Z,100.00
2023-05-15T05:21:05.787Z,100.00
2023-05-15T05:22:37.933Z,100.00
2023-05-15T05:24:09.737Z,100.00
2023-05-15T05:25:41.489Z,100.00
2023-05-15T05:27:13.321Z,100.00
2023-05-15T05:28:45.311Z,100.00
2023-05-15T05:30:17.120Z,100.00
2023-05-15T05:31:48.945Z,100.00
2023-05-15T05:33:20.867Z,100.00
2023-05-15T05:34:52.665Z,100.00
2023-05-15T05:36:24.455Z,100.00
2023-05-15T05:37:56.247Z,100.00
2023-05-15T05:39:28.133Z,100.00
2023-05-15T05:41:01.575Z,100.00
2023-05-15T05:42:33.468Z,100.00
2023-05-15T05:44:05.292Z,100.00
2023-05-15T05:45:37.084Z,100.00
2023-05-15T05:47:08.963Z,100.00
2023-05-15T05:48:40.861Z,100.00
2023-05-15T05:50:12.675Z,100.00
2023-05-15T05:51:45.655Z,100.00
2023-05-15T05:53:17.461Z,100.00
2023-05-15T05:54:49.290Z,100.00
2023-05-15T05:56:22.011Z,100.00
2023-05-15T05:57:54.083Z,100.00
2023-05-15T05:59:25.942Z,100.00
2023-05-15T06:00:57.812Z,100.00
2023-05-15T06:02:29.685Z,100.00
2023-05-15T06:04:01.776Z,100.00
2023-05-15T06:05:34.480Z,100.00
2023-05-15T06:07:06.290Z,100.00
2023-05-15T06:08:38.047Z,100.00
2023-05-15T06:10:10.035Z,100.00
2023-05-15T06:11:42.086Z,100.00
2023-05-15T06:13:15.089Z,100.00
2023-05-15T06:14:47.004Z,100.00
2023-05-15T06:16:18.873Z,100.00
2023-05-15T06:17:50.670Z,100.00
2023-05-15T06:19:22.704Z,100.00
2023-05-15T06:20:54.606Z,100.00
2023-05-15T06:22:26.435Z,100.00
2023-05-15T06:23:58.479Z,100.00
2023-05-15T06:25:30.296Z,100.00
2023-05-15T06:27:02.121Z,100.00
2023-05-15T06:28:33.981Z,100.00
2023-05-15T06:30:06.456Z,100.00
2023-05-15T06:31:38.229Z,100.00
2023-05-15T06:33:10.089Z,100.00
2023-05-15T06:34:41.923Z,100.00
2023-05-15T06:36:13.778Z,100.00
2023-05-15T06:37:50.389Z,100.00
2023-05-15T06:39:22.144Z,100.00
2023-05-15T06:40:54.059Z,100.00
2023-05-15T06:42:25.907Z,100.00
2023-05-15T06:43:57.781Z,100.00
2023-05-15T06:45:29.761Z,100.00
2023-05-15T06:47:01.839Z,100.00
2023-05-15T06:48:33.852Z,100.00
2023-05-15T06:50:06.124Z,100.00
2023-05-15T06:51:37.886Z,100.00
2023-05-15T06:53:10.578Z,100.00
2023-05-15T06:54:43.530Z,100.00
2023-05-15T06:56:15.305Z,100.00
2023-05-15T06:57:47.127Z,100.00
2023-05-15T06:59:18.922Z,100.00
2023-05-15T07:00:50.770Z,100.00
2023-05-15T07:02:22.738Z,100.00
2023-05-15T07:03:54.629Z,100.00
2023-05-15T07:05:26.597Z,100.00
2023-05-15T07:06:58.647Z,100.00
2023-05-15T07:08:30.524Z,100.00
2023-05-15T07:10:02.501Z,100.00
2023-05-15T07:11:37.554Z,100.00
2023-05-15T07:13:09.433Z,100.00
2023-05-15T07:14:41.437Z,100.00
2023-05-15T07:16:13.244Z,100.00
2023-05-15T07:17:45.158Z,100.00
2023-05-15T07:19:21.249Z,100.00
2023-05-15T07:20:53.198Z,100.00
2023-05-15T07:22:27.100Z,100.00
2023-05-15T07:23:58.886Z,100.00
2023-05-15T07:25:31.284Z,100.00
2023-05-15T07:27:03.170Z,100.00
2023-05-15T07:28:35.009Z,100.00
2023-05-15T07:30:07.266Z,100.00
2023-05-15T07:31:40.739Z,100.00
2023-05-15T07:33:12.732Z,100.00
2023-05-15T07:34:44.512Z,100.00
2023-05-15T07:36:16.421Z,100.00
2023-05-15T07:37:48.243Z,100.00
2023-05-15T07:39:20.119Z,100.00
2023-05-15T07:40:52.102Z,100.00
2023-05-15T07:42:24.024Z,100.00
2023-05-15T07:43:55.857Z,100.00
2023-05-15T07:45:28.143Z,100.00
2023-05-15T07:47:00.155Z,100.00
2023-05-15T07:48:32.168Z,100.00
2023-05-15T07:50:04.177Z,100.00
2023-05-15T07:51:36.143Z,100.00
2023-05-15T07:53:07.966Z,100.00
2023-05-15T07:54:41.826Z,100.00
2023-05-15T07:56:13.697Z,100.00
2023-05-15T07:57:45.880Z,100.00
2023-05-15T07:59:17.727Z,100.00
2023-05-15T08:00:49.523Z,100.00
2023-05-15T08:02:21.453Z,100.00
2023-05-15T08:03:53.399Z,100.00
2023-05-15T08:05:25.616Z,100.00
2023-05-15T08:06:57.698Z,100.00
2023-05-15T08:08:29.527Z,100.00
2023-05-15T08:10:01.336Z,100.00
2023-05-15T08:11:33.089Z,100.00
2023-05-15T08:13:04.956Z,100.00
2023-05-15T08:14:36.782Z,100.00
2023-05-15T08:16:08.614Z,100.00
2023-05-15T08:17:41.166Z,100.00
2023-05-15T08:19:13.640Z,100.00
2023-05-15T08:20:45.498Z,100.00
2023-05-15T08:22:17.455Z,100.00
2023-05-15T08:23:49.237Z,100.00
2023-05-15T08:25:21.094Z,100.00
2023-05-15T08:26:52.903Z,100.00
2023-05-15T08:28:24.701Z,100.00
2023-05-15T08:29:56.471Z,100.00
2023-05-15T08:31:28.439Z,100.00
2023-05-15T08:33:00.429Z,100.00
2023-05-15T08:34:33.984Z,93.75
2023-05-15T08:36:05.991Z,97.85
2023-05-15T08:37:37.860Z,95.28
2023-05-15T08:39:10.191Z,100.00
2023-05-15T08:40:42.220Z,100.00
2023-05-15T08:42:28.832Z,100.00
2023-05-15T08:44:01.318Z,96.35
2023-05-15T08:45:33.480Z,100.00
2023-05-15T08:47:06.353Z,99.12
2023-05-15T08:48:38.720Z,87.97
2023-05-15T08:50:15.347Z,86.26
2023-05-15T08:51:48.394Z,86.98
2023-05-15T08:53:20.588Z,94.33
2023-05-15T08:54:52.856Z,84.61
2023-05-15T08:56:24.890Z,85.20
2023-05-15T08:57:56.809Z,94.58
2023-05-15T08:59:28.681Z,86.92
2023-05-15T09:01:01.247Z,88.63
2023-05-15T09:02:33.111Z,83.95
2023-05-15T09:04:05.094Z,86.50
2023-05-15T09:05:38.805Z,83.67
2023-05-15T09:07:12.151Z,78.60
2023-05-15T09:08:44.056Z,79.85
2023-05-15T09:10:15.874Z,78.86
2023-05-15T09:11:48.617Z,79.74
2023-05-15T09:13:20.434Z,82.88
2023-05-15T09:14:52.430Z,79.29
2023-05-15T09:16:24.349Z,83.13
2023-05-15T09:17:56.316Z,69.16
2023-05-15T09:19:28.242Z,64.83
2023-05-15T09:21:18.857Z,68.18
2023-05-15T09:22:50.672Z,70.95
2023-05-15T09:24:23.978Z,71.94
2023-05-15T09:25:57.273Z,75.10
2023-05-15T09:27:29.280Z,71.50
2023-05-15T09:29:04.144Z,60.01
2023-05-15T09:30:39.108Z,75.91
2023-05-15T09:32:11.861Z,74.41
2023-05-15T09:33:44.412Z,75.24
2023-05-15T09:35:31.942Z,70.35
2023-05-15T09:37:04.881Z,60.03
2023-05-15T09:38:40.882Z,64.82
2023-05-15T09:40:13.069Z,63.76
2023-05-15T09:41:45.035Z,59.15
2023-05-15T09:43:16.892Z,60.91
2023-05-15T09:44:48.786Z,62.65
2023-05-15T09:46:20.832Z,55.99
2023-05-15T09:47:53.335Z,61.13
2023-05-15T09:49:25.241Z,58.98
2023-05-15T09:50:57.847Z,62.99
2023-05-15T09:52:30.500Z,59.72
2023-05-15T09:54:02.385Z,60.60
2023-05-15T09:55:34.910Z,59.86
2023-05-15T09:57:10.345Z,53.98
2023-05-15T09:58:55.222Z,52.39
2023-05-15T10:00:27.164Z,53.00
2023-05-15T10:01:59.244Z,51.61
2023-05-15T10:03:31.076Z,57.30
2023-05-15T10:05:03.038Z,49.59
2023-05-15T10:06:35.870Z,51.87
2023-05-15T10:08:07.744Z,51.54
2023-05-15T10:09:39.589Z,53.53
2023-05-15T10:11:11.435Z,51.45
2023-05-15T10:12:43.206Z,53.46
2023-05-15T10:14:15.135Z,55.74
2023-05-15T10:15:50.029Z,52.78
2023-05-15T10:17:22.025Z,49.49
2023-05-15T10:18:53.913Z,51.90
2023-05-15T10:20:26.511Z,52.42
2023-05-15T10:21:58.781Z,49.26
2023-05-15T10:23:30.788Z,50.73
2023-05-15T10:25:31.631Z,48.84
2023-05-15T10:27:03.629Z,51.76
2023-05-15T10:28:35.812Z,52.18
2023-05-15T10:30:08.109Z,50.71
2023-05-15T10:31:40.318Z,48.19
2023-05-15T10:33:12.242Z,52.38
2023-05-15T10:34:44.032Z,51.00
2023-05-15T10:36:16.707Z,51.82
2023-05-15T10:37:49.305Z,51.13
2023-05-15T10:39:21.092Z,52.22
2023-05-15T10:40:59.849Z,52.25
2023-05-15T10:42:38.600Z,52.93
2023-05-15T10:44:10.444Z,51.87
2023-05-15T10:45:42.342Z,51.77
2023-05-15T10:47:14.250Z,49.89
2023-05-15T10:48:46.124Z,47.65
2023-05-15T10:50:17.927Z,47.99
2023-05-15T10:51:49.755Z,50.68
2023-05-15T10:53:21.739Z,49.75
2023-05-15T10:54:53.959Z,50.38
2023-05-15T10:56:32.497Z,46.33
2023-05-15T10:58:08.935Z,47.63
2023-05-15T10:59:42.043Z,48.83
2023-05-15T11:01:33.804Z,47.14
2023-05-15T11:03:05.685Z,51.10
2023-05-15T11:04:37.556Z,51.25
2023-05-15T11:06:13.023Z,54.08
2023-05-15T11:07:44.893Z,54.35
2023-05-15T11:09:22.805Z,55.86
2023-05-15T11:10:54.808Z,56.14
2023-05-15T11:12:26.619Z,56.52
2023-05-15T11:14:10.407Z,51.78
2023-05-15T11:15:42.655Z,52.09
2023-05-15T11:17:17.938Z,54.33
2023-05-15T11:18:50.608Z,53.37
2023-05-15T11:20:31.435Z,50.09
2023-05-15T11:22:08.979Z,48.58
2023-05-15T11:23:41.556Z,50.50
2023-05-15T11:25:13.296Z,51.80
2023-05-15T11:26:45.124Z,52.03
2023-05-15T11:28:23.029Z,49.59
2023-05-15T11:30:07.260Z,54.08
2023-05-15T11:31:39.149Z,51.94
2023-05-15T11:33:11.546Z,53.67
2023-05-15T11:34:43.485Z,53.20
2023-05-15T11:36:16.159Z,52.73
2023-05-15T11:37:48.964Z,52.95
2023-05-15T11:39:23.669Z,50.56
2023-05-15T11:40:56.965Z,50.44
2023-05-15T11:42:28.834Z,52.18
2023-05-15T11:44:00.697Z,52.53
2023-05-15T11:45:36.649Z,52.52
2023-05-15T11:47:11.643Z,56.05
2023-05-15T11:48:44.255Z,57.28
2023-05-15T11:50:16.842Z,55.50
2023-05-15T11:51:48.925Z,54.84
2023-05-15T11:53:21.168Z,54.62
2023-05-15T11:54:53.416Z,54.49
2023-05-15T11:56:26.152Z,54.66
2023-05-15T11:57:58.128Z,53.16
2023-05-15T11:59:32.226Z,57.71
2023-05-15T12:01:04.221Z,57.61
2023-05-15T12:02:36.187Z,59.90
2023-05-15T12:04:15.221Z,61.66
2023-05-15T12:05:57.702Z,59.06
2023-05-15T12:07:31.873Z,59.93
2023-05-15T12:09:04.079Z,62.50
2023-05-15T12:10:39.995Z,60.67
2023-05-15T12:12:14.909Z,65.11
2023-05-15T12:13:46.872Z,66.10
2023-05-15T12:15:18.718Z,67.86
2023-05-15T12:16:51.824Z,65.11
2023-05-15T12:18:23.925Z,70.84
2023-05-15T12:19:55.910Z,67.74
2023-05-15T12:21:27.920Z,73.39
2023-05-15T12:22:59.847Z,64.56
2023-05-15T12:24:32.039Z,73.07
2023-05-15T12:26:03.958Z,72.87
2023-05-15T12:27:36.221Z,71.84
2023-05-15T12:29:08.188Z,66.17
2023-05-15T12:30:40.164Z,71.81
2023-05-15T12:32:12.978Z,72.01
2023-05-15T12:33:45.132Z,76.69
2023-05-15T12:35:16.933Z,73.07
2023-05-15T12:36:49.064Z,73.65
2023-05-15T12:38:22.302Z,69.40
2023-05-15T12:39:54.580Z,61.24
2023-05-15T12:41:29.499Z,70.25
2023-05-15T12:43:05.603Z,64.47
2023-05-15T12:44:40.033Z,67.25
2023-05-15T12:46:13.311Z,58.07
2023-05-15T12:47:45.823Z,64.66
2023-05-15T12:49:24.118Z,57.58
2023-05-15T12:50:55.975Z,61.72
2023-05-15T12:52:31.436Z,63.78
2023-05-15T12:54:03.352Z,69.11
2023-05-15T12:55:36.235Z,65.49
2023-05-15T12:57:11.470Z,71.42
2023-05-15T12:58:43.424Z,63.72
2023-05-15T13:00:15.587Z,65.52
2023-05-15T13:01:47.617Z,64.28
2023-05-15T13:03:20.447Z,60.69
2023-05-15T13:04:52.369Z,59.38
2023-05-15T13:06:24.225Z,62.12
2023-05-15T13:07:56.076Z,62.35
2023-05-15T13:09:27.887Z,60.79
2023-05-15T13:11:00.441Z,60.61
2023-05-15T13:12:39.273Z,66.48
2023-05-15T13:14:17.817Z,63.82
2023-05-15T13:15:50.818Z,68.57
2023-05-15T13:17:23.132Z,74.73
2023-05-15T13:18:55.863Z,72.00
2023-05-15T13:20:35.202Z,74.38
2023-05-15T13:22:07.081Z,80.21
2023-05-15T13:23:38.934Z,79.90
2023-05-15T13:25:10.951Z,84.19
2023-05-15T13:26:43.032Z,80.52
2023-05-15T13:28:16.045Z,89.38
2023-05-15T13:29:48.053Z,87.05
2023-05-15T13:31:19.923Z,83.25
2023-05-15T13:32:55.794Z,86.47
2023-05-15T13:34:27.919Z,90.06
2023-05-15T13:35:59.826Z,88.16
2023-05-15T13:37:31.764Z,90.26
2023-05-15T13:39:04.120Z,84.88
2023-05-15T13:40:37.518Z,89.94
2023-05-15T13:42:09.310Z,86.88
2023-05-15T13:43:41.072Z,90.09
2023-05-15T13:45:13.211Z,87.51
2023-05-15T13:46:45.084Z,88.42
2023-05-15T13:48:17.010Z,90.29
2023-05-15T13:49:48.953Z,89.44
2023-05-15T13:51:23.212Z,94.51
2023-05-15T13:52:55.122Z,94.10
2023-05-15T13:54:27.090Z,93.60
2023-05-15T13:55:58.973Z,94.21
2023-05-15T13:57:31.482Z,96.82
2023-05-15T13:59:03.330Z,96.82
2023-05-15T14:00:35.194Z,100.00
2023-05-15T14:02:07.204Z,100.00
2023-05-15T14:03:39.075Z,100.00
2023-05-15T14:05:11.696Z,100.00
2023-05-15T14:06:43.617Z,100.00
2023-05-15T14:08:16.081Z,100.00
2023-05-15T14:09:47.876Z,100.00
2023-05-15T14:11:19.720Z,100.00
2023-05-15T14:12:51.486Z,100.00
2023-05-15T14:14:23.298Z,100.00
2023-05-15T14:15:55.331Z,100.00
2023-05-15T14:17:28.139Z,100.00
2023-05-15T14:19:00.066Z,100.00
2023-05-15T14:20:31.876Z,100.00
2023-05-15T14:22:03.793Z,100.00
2023-05-15T14:23:36.138Z,100.00
2023-05-15T14:25:09.086Z,100.00
2023-05-15T14:26:40.867Z,100.00
2023-05-15T14:28:13.319Z,100.00
2023-05-15T14:29:45.468Z,100.00
2023-05-15T14:31:17.236Z,100.00
2023-05-15T14:32:49.298Z,100.00
2023-05-15T14:34:22.716Z,100.00
2023-05-15T14:35:54.549Z,100.00
2023-05-15T14:37:27.663Z,100.00
2023-05-15T14:39:00.531Z,100.00
2023-05-15T14:40:32.541Z,100.00
2023-05-15T14:42:04.444Z,100.00
2023-05-15T14:43:36.225Z,100.00
2023-05-15T14:45:08.403Z,100.00
2023-05-15T14:46:41.967Z,100.00
2023-05-15T14:48:13.839Z,94.43
2023-05-15T14:49:45.665Z,98.43
2023-05-15T14:51:19.538Z,97.99
2023-05-15T14:52:51.989Z,95.47
2023-05-15T14:54:23.829Z,93.24
2023-05-15T14:55:55.795Z,99.14
2023-05-15T14:57:27.748Z,92.72
2023-05-15T14:58:59.605Z,96.50
2023-05-15T15:00:31.518Z,97.72
2023-05-15T15:02:03.613Z,91.74
2023-05-15T15:03:35.817Z,93.91
2023-05-15T15:05:07.848Z,91.15
2023-05-15T15:06:39.640Z,86.13
2023-05-15T15:08:11.928Z,90.76
2023-05-15T15:09:43.781Z,87.40
2023-05-15T15:11:15.620Z,83.66
2023-05-15T15:12:47.443Z,89.03
2023-05-15T15:14:19.191Z,91.80
2023-05-15T15:15:50.995Z,94.10
2023-05-15T15:17:22.984Z,97.81
2023-05-15T15:18:54.816Z,97.65
2023-05-15T15:20:27.383Z,100.00
2023-05-15T15:21:59.450Z,100.00
2023-05-15T15:23:31.334Z,100.00
2023-05-15T15:25:03.255Z,100.00
2023-05-15T15:26:35.224Z,100.00
2023-05-15T15:28:07.194Z,100.00
2023-05-15T15:29:39.009Z,100.00
2023-05-15T15:31:14.760Z,100.00
2023-05-15T15:32:46.744Z,100.00
2023-05-15T15:34:18.617Z,100.00
2023-05-15T15:35:50.418Z,100.00
2023-05-15T15:37:22.375Z,100.00
2023-05-15T15:38:54.262Z,100.00
2023-05-15T15:40:26.370Z,100.00
2023-05-15T15:41:58.401Z,100.00
2023-05-15T15:43:30.187Z,100.00
2023-05-15T15:45:02.234Z,100.00
2023-05-15T15:46:34.219Z,100.00
2023-05-15T15:48:06.157Z,100.00
2023-05-15T15:49:38.465Z,100.00
2023-05-15T15:51:10.251Z,100.00
2023-05-15T15:52:42.089Z,100.00
2023-05-15T15:54:13.867Z,100.00
2023-05-15T15:55:47.161Z,100.00
2023-05-15T15:57:19.820Z,100.00
2023-05-15T15:58:51.633Z,100.00
2023-05-15T16:00:23.540Z,100.00
2023-05-15T16:01:55.563Z,100.00
2023-05-15T16:03:27.540Z,100.00
2023-05-15T16:04:59.508Z,100.00
2023-05-15T16:06:31.686Z,100.00
2023-05-15T16:08:03.636Z,100.00
2023-05-15T16:09:35.590Z,100.00
2023-05-15T16:11:07.608Z,100.00
2023-05-15T16:12:40.848Z,100.00
2023-05-15T16:14:12.760Z,100.00
2023-05-15T16:15:44.701Z,100.00
2023-05-15T16:17:16.523Z,100.00
2023-05-15T16:18:50.754Z,100.00
2023-05-15T16:20:23.097Z,100.00
2023-05-15T16:21:55.039Z,100.00
2023-05-15T16:23:27.158Z,100.00
2023-05-15T16:24:58.916Z,100.00
2023-05-15T16:26:31.105Z,100.00
2023-05-15T16:28:02.810Z,100.00
2023-05-15T16:29:34.642Z,100.00
2023-05-15T16:31:06.527Z,100.00
2023-05-15T16:32:38.510Z,100.00
2023-05-15T16:34:10.510Z,100.00
2023-05-15T16:35:42.559Z,100.00
2023-05-15T16:37:14.361Z,100.00
2023-05-15T16:38:46.169Z,100.00
2023-05-15T16:40:17.929Z,100.00
2023-05-15T16:41:49.839Z,100.00
2023-05-15T16:43:22.154Z,100.00
2023-05-15T16:44:54.015Z,100.00
2023-05-15T16:46:25.878Z,100.00
2023-05-15T16:47:57.761Z,100.00
2023-05-15T16:49:29.712Z,100.00
2023-05-15T16:51:01.499Z,100.00
2023-05-15T16:52:33.268Z,100.00
2023-05-15T16:54:05.150Z,100.00
2023-05-15T16:55:36.970Z,100.00
2023-05-15T16:57:08.793Z,100.00
2023-05-15T16:58:41.769Z,100.00
2023-05-15T17:00:14.365Z,100.00
2023-05-15T17:01:46.237Z,100.00
2023-05-15T17:03:19.286Z,100.00
2023-05-15T17:04:51.392Z,100.00
2023-05-15T17:06:23.165Z,100.00
2023-05-15T17:07:55.020Z,100.00
2023-05-15T17:09:26.804Z,100.00
2023-05-15T17:10:59.019Z,100.00
2023-05-15T17:12:30.894Z,100.00
2023-05-15T17:14:02.786Z,100.00
2023-05-15T17:15:35.094Z,100.00
2023-05-15T17:17:06.947Z,100.00
2023-05-15T17:18:40.103Z,100.00
2023-05-15T17:20:12.068Z,100.00
2023-05-15T17:21:44.943Z,100.00
2023-05-15T17:23:16.742Z,100.00
2023-05-15T17:24:51.303Z,100.00
2023-05-15T17:26:23.988Z,100.00
2023-05-15T17:27:55.795Z,100.00
2023-05-15T17:29:27.587Z,100.00
2023-05-15T17:30:59.357Z,100.00
2023-05-15T17:32:31.330Z,100.00
2023-05-15T17:34:03.621Z,100.00
2023-05-15T17:35:35.439Z,100.00
2023-05-15T17:37:07.863Z,100.00
2023-05-15T17:38:39.749Z,100.00
2023-05-15T17:40:11.806Z,100.00
2023-05-15T17:41:43.765Z,100.00
2023-05-15T17:43:15.748Z,100.00
2023-05-15T17:44:47.667Z,100.00
2023-05-15T17:46:19.586Z,100.00
2023-05-15T17:47:51.491Z,100.00
2023-05-15T17:49:23.392Z,100.00
2023-05-15T17:50:55.233Z,100.00
2023-05-15T17:52:27.044Z,100.00
2023-05-15T17:53:58.846Z,100.00
2023-05-15T17:55:30.601Z,100.00
2023-05-15T17:57:02.582Z,100.00
2023-05-15T17:58:34.375Z,100.00
2023-05-15T18:00:07.415Z,100.00
2023-05-15T18:01:44.005Z,100.00
2023-05-15T18:03:16.721Z,100.00
2023-05-15T18:04:48.631Z,100.00
2023-05-15T18:06:20.634Z,100.00
2023-05-15T18:07:52.404Z,100.00
2023-05-15T18:09:24.968Z,100.00
2023-05-15T18:10:56.743Z,100.00
2023-05-15T18:12:28.558Z,100.00
2023-05-15T18:14:00.354Z,100.00
2023-05-15T18:15:32.343Z,100.00
2023-05-15T18:17:04.462Z,100.00
2023-05-15T18:18:36.317Z,100.00
2023-05-15T18:20:08.410Z,100.00
2023-05-15T18:21:40.291Z,100.00
2023-05-15T18:23:12.162Z,100.00
2023-05-15T18:24:43.914Z,100.00
2023-05-15T18:26:15.876Z,100.00
2023-05-15T18:27:47.692Z,100.00
2023-05-15T18:29:19.511Z,100.00
2023-05-15T18:30:51.415Z,100.00
2023-05-15T18:32:23.455Z,100.00
2023-05-15T18:33:55.277Z,100.00
2023-05-15T18:35:27.244Z,100.00
2023-05-15T18:36:59.604Z,100.00
2023-05-15T18:38:31.613Z,100.00
2023-05-15T18:40:03.762Z,100.00
2023-05-15T18:41:35.697Z,100.00
2023-05-15T18:43:07.769Z,100.00
2023-05-15T18:44:40.163Z,100.00
2023-05-15T18:46:11.915Z,100.00
2023-05-15T18:47:43.763Z,100.00
2023-05-15T18:49:17.521Z,100.00
2023-05-15T18:50:49.357Z,100.00
2023-05-15T18:52:21.607Z,100.00
2023-05-15T18:53:53.433Z,100.00
2023-05-15T18:55:27.109Z,100.00
2023-05-15T18:56:59.261Z,100.00
2023-05-15T18:58:31.258Z,100.00
2023-05-15T19:00:07.218Z,100.00
2023-05-15T19:01:39.110Z,100.00
2023-05-15T19:03:11.467Z,100.00
2023-05-15T19:04:43.415Z,100.00
2023-05-15T19:06:35.165Z,100.00
2023-05-15T19:08:07.425Z,100.00
2023-05-15T19:09:39.264Z,100.00
2023-05-15T19:11:11.257Z,100.00
2023-05-15T19:12:44.979Z,100.00
2023-05-15T19:14:18.145Z,100.00
2023-05-15T19:15:53.664Z,100.00
2023-05-15T19:17:26.233Z,100.00
2023-05-15T19:18:58.101Z,100.00
2023-05-15T19:20:30.042Z,100.00
2023-05-15T19:22:01.780Z,100.00
2023-05-15T19:23:33.633Z,100.00
2023-05-15T19:25:06.351Z,100.00
2023-05-15T19:26:38.286Z,100.00
2023-05-15T19:28:10.309Z,100.00
2023-05-15T19:29:42.963Z,100.00
2023-05-15T19:31:30.148Z,100.00