createdAt,value
2023-05-06T00:01:22.917Z,1
2023-05-06T00:03:22.988Z,1.2
2023-05-06T00:05:22.749Z,1.2
2023-05-06T00:07:22.615Z,1.2
2023-05-06T00:09:22.672Z,1
2023-05-06T00:11:22.430Z,1.3
2023-05-06T00:13:22.376Z,1
2023-05-06T00:15:22.546Z,1
2023-05-06T00:17:22.247Z,0.9
2023-05-06T00:19:22.115Z,1
2023-05-06T00:21:21.990Z,0.8
2023-05-06T00:23:21.915Z,1
2023-05-06T00:25:22.057Z,0.9
2023-05-06T00:27:21.920Z,1.1
2023-05-06T00:29:21.705Z,1.1
2023-05-06T00:31:21.572Z,0.9
2023-05-06T00:33:22.224Z,1
2023-05-06T00:35:21.354Z,1.1
2023-05-06T00:37:21.505Z,1
2023-05-06T00:39:21.261Z,0.9
2023-05-06T00:41:21.183Z,0.9
2023-05-06T00:43:21.087Z,0.9
2023-05-06T00:45:20.997Z,0.9
2023-05-06T00:47:22.165Z,0.8
2023-05-06T00:49:21.081Z,0.9
2023-05-06T00:51:21.731Z,0.9
2023-05-06T00:53:21.129Z,0.8
2023-05-06T00:55:21.012Z,1
2023-05-06T00:57:20.948Z,0.9
2023-05-06T00:59:21.030Z,0.9
2023-05-06T01:01:20.699Z,0.8
2023-05-06T01:03:20.503Z,0.9
2023-05-06T01:05:21.996Z,0.8
2023-05-06T01:07:30.609Z,0.9
2023-05-06T01:09:25.718Z,0.9
2023-05-06T01:11:27.633Z,1
2023-05-06T01:13:28.419Z,0.9
2023-05-06T01:15:25.337Z,0.8
2023-05-06T01:17:25.586Z,1
2023-05-06T01:19:36.155Z,0.9
2023-05-06T01:21:20.540Z,0.9
2023-05-06T01:23:20.249Z,1
2023-05-06T01:25:21.638Z,0.9
2023-05-06T01:27:19.335Z,0.9
2023-05-06T01:29:19.163Z,0.9
2023-05-06T01:31:25.192Z,0.8
2023-05-06T01:33:27.876Z,0.9
2023-05-06T01:35:28.729Z,0.8
2023-05-06T01:37:25.387Z,0.8
2023-05-06T01:39:23.891Z,0.9
2023-05-06T01:41:20.294Z,0.9
2023-05-06T01:43:20.220Z,0.8
2023-05-06T01:45:20.160Z,0.6
2023-05-06T01:47:19.603Z,0.8
2023-05-06T01:49:22.815Z,0.9
2023-05-06T01:51:18.370Z,0.8
2023-05-06T01:53:18.271Z,0.9
2023-05-06T01:55:18.353Z,0.9
2023-05-06T01:57:18.475Z,1.1
2023-05-06T01:59:18.179Z,0.9
2023-05-06T02:01:18.093Z,0.8
2023-05-06T02:03:18.267Z,0.8
2023-05-06T02:05:18.678Z,1.2
2023-05-06T02:07:18.035Z,0.8
2023-05-06T02:09:24.222Z,1.2
2023-05-06T02:11:18.775Z,1.1
2023-05-06T02:13:18.174Z,0.8
2023-05-06T02:15:18.013Z,1.1
2023-05-06T02:17:17.709Z,0.7
2023-05-06T02:19:17.731Z,0.8
2023-05-06T02:21:17.577Z,0.9
2023-05-06T02:23:17.553Z,1.4
2023-05-06T02:25:19.212Z,0.8
2023-05-06T02:27:17.796Z,0.8
2023-05-06T02:29:17.370Z,0.9
2023-05-06T02:31:17.382Z,1.4
2023-05-06T02:33:17.894Z,1.2
2023-05-06T02:35:17.200Z,0.9
2023-05-06T02:37:17.084Z,1.2
2023-05-06T02:39:17.819Z,0.7
2023-05-06T02:41:17.146Z,1.5
2023-05-06T02:43:17.094Z,0.8
2023-05-06T02:45:17.022Z,0.9
2023-05-06T02:47:18.180Z,1
2023-05-06T02:49:16.926Z,0.8
2023-05-06T02:51:16.969Z,0.8
2023-05-06T02:53:16.947Z,0.9
2023-05-06T02:55:17.549Z,0.9
2023-05-06T02:57:16.801Z,0.9
2023-05-06T02:59:16.793Z,0.7
2023-05-06T03:01:16.837Z,1.1
2023-05-06T03:03:17.332Z,1
2023-05-06T03:05:16.916Z,0.8
2023-05-06T03:07:17.504Z,0.9
2023-05-06T03:09:16.971Z,1
2023-05-06T03:11:16.628Z,0.9
2023-05-06T03:13:16.671Z,0.9
2023-05-06T03:15:17.262Z,2
2023-05-06T03:17:16.584Z,0.9
2023-05-06T03:19:17.523Z,1
2023-05-06T03:21:18.823Z,1.2
2023-05-06T03:23:16.846Z,1.1
2023-05-06T03:25:16.749Z,1.9
2023-05-06T03:27:17.930Z,1
2023-05-06T03:29:17.240Z,1
2023-05-06T03:31:17.281Z,0.8
2023-05-06T03:33:16.787Z,0.9
2023-05-06T03:35:18.240Z,0.8
2023-05-06T03:37:22.364Z,1.1
2023-05-06T03:39:16.680Z,0.8
2023-05-06T03:41:16.948Z,0.6
2023-05-06T03:43:20.460Z,0.8
2023-05-06T03:45:17.459Z,1
2023-05-06T03:47:17.732Z,0.9
2023-05-06T03:49:17.542Z,0.7
2023-05-06T03:51:16.995Z,0.9
2023-05-06T03:53:18.572Z,0.9
2023-05-06T03:55:17.450Z,1
2023-05-06T03:57:17.738Z,1
2023-05-06T03:59:17.555Z,1
2023-05-06T04:01:17.160Z,1.4
2023-05-06T04:03:20.730Z,0.8
2023-05-06T04:05:17.955Z,0.9
2023-05-06T04:07:17.848Z,0.9
2023-05-06T04:09:17.861Z,1
2023-05-06T04:11:17.358Z,0.8
2023-05-06T04:13:18.484Z,0.9
2023-05-06T04:15:18.048Z,0.9
2023-05-06T04:17:17.885Z,0.8
2023-05-06T04:19:17.980Z,1.1
2023-05-06T04:21:21.453Z,1.6
2023-05-06T04:23:17.999Z,1.1
2023-05-06T04:25:17.962Z,1
2023-05-06T04:27:18.027Z,1.3
2023-05-06T04:29:26.670Z,1.4
2023-05-06T04:31:19.880Z,1.4
2023-05-06T04:33:18.371Z,2
2023-05-06T04:35:18.289Z,1.7
2023-05-06T04:37:22.201Z,1.6
2023-05-06T04:39:18.552Z,1.7
2023-05-06T04:41:18.141Z,1.7
2023-05-06T04:43:18.368Z,1.9
2023-05-06T04:45:20.023Z,2.2
2023-05-06T04:47:20.223Z,1.8
2023-05-06T04:49:18.216Z,3.9
2023-05-06T04:51:18.020Z,1.9
2023-05-06T04:53:17.974Z,1.8
2023-05-06T04:55:21.204Z,1.7
2023-05-06T04:57:18.187Z,1.9
2023-05-06T04:59:18.175Z,1.8
2023-05-06T05:01:18.114Z,2.6
2023-05-06T05:03:18.098Z,1.9
2023-05-06T05:05:18.914Z,2
2023-05-06T05:07:18.191Z,1.9
2023-05-06T05:09:19.305Z,1.9
2023-05-06T05:11:18.825Z,2.3
2023-05-06T05:13:18.984Z,2.5
2023-05-06T05:15:18.321Z,2.3
2023-05-06T05:17:18.931Z,2.2
2023-05-06T05:19:18.109Z,2.7
2023-05-06T05:21:18.046Z,2.2
2023-05-06T05:23:18.188Z,2.5
2023-05-06T05:25:20.853Z,2.5
2023-05-06T05:27:19.339Z,2.5
2023-05-06T05:29:19.943Z,2.4
2023-05-06T05:31:18.618Z,2.2
2023-05-06T05:33:18.664Z,2.4
2023-05-06T05:35:19.736Z,2.3
2023-05-06T05:37:18.846Z,2.2
2023-05-06T05:39:19.331Z,2.8
2023-05-06T05:41:18.570Z,2.5
2023-05-06T05:43:18.822Z,2.5
2023-05-06T05:45:18.640Z,2.3
2023-05-06T05:47:19.166Z,2.2
2023-05-06T05:49:18.560Z,4.2
2023-05-06T05:51:19.099Z,2.4
2023-05-06T05:53:19.351Z,2.1
2023-05-06T05:55:19.789Z,2.1
2023-05-06T05:57:19.231Z,2.5
2023-05-06T05:59:20.936Z,1.9
2023-05-06T06:01:19.445Z,2.5
2023-05-06T06:03:19.416Z,2.3
2023-05-06T06:05:19.479Z,2.7
2023-05-06T06:07:20.091Z,2.4
2023-05-06T06:09:20.524Z,2.3
2023-05-06T06:11:19.755Z,2.3
2023-05-06T06:13:20.093Z,2.8
2023-05-06T06:15:20.683Z,2.3
2023-05-06T06:17:20.057Z,2.2
2023-05-06T06:19:20.456Z,2.2
2023-05-06T06:21:20.399Z,2
2023-05-06T06:23:20.489Z,2
2023-05-06T06:25:20.362Z,2
2023-05-06T06:27:21.231Z,1.9
2023-05-06T06:29:20.800Z,2
2023-05-06T06:31:20.692Z,1.9
2023-05-06T06:33:20.791Z,2.1
2023-05-06T06:35:21.022Z,1.6
2023-05-06T06:37:21.087Z,2
2023-05-06T06:39:21.168Z,2.1
2023-05-06T06:41:21.204Z,1.9
2023-05-06T06:43:27.319Z,2
2023-05-06T06:45:21.464Z,1.8
2023-05-06T06:47:21.501Z,2
2023-05-06T06:49:21.728Z,1.7
2023-05-06T06:51:21.656Z,1.6
2023-05-06T06:53:21.682Z,1.9
2023-05-06T06:55:22.049Z,1.9
2023-05-06T06:57:21.835Z,2
2023-05-06T06:59:21.898Z,2.2
2023-05-06T07:01:22.185Z,1.8
2023-05-06T07:03:22.138Z,1.9
2023-05-06T07:05:22.579Z,1.6
2023-05-06T07:07:22.599Z,1.8
2023-05-06T07:09:22.432Z,1.6
2023-05-06T07:11:22.425Z,1.7
2023-05-06T07:13:22.751Z,1.5
2023-05-06T07:15:22.759Z,1.5
2023-05-06T07:17:22.776Z,1.7
2023-05-06T07:19:22.748Z,1.9
2023-05-06T07:21:22.804Z,1.5
2023-05-06T07:23:22.911Z,1.5
2023-05-06T07:25:23.232Z,1.6
2023-05-06T07:27:23.114Z,1.6
2023-05-06T07:29:23.256Z,1.6
2023-05-06T07:31:23.355Z,1.2
2023-05-06T07:33:23.367Z,1.1
2023-05-06T07:35:23.544Z,1.7
2023-05-06T07:37:23.643Z,1.9
2023-05-06T07:39:24.039Z,1.4
2023-05-06T07:41:23.913Z,1.6
2023-05-06T07:43:23.981Z,1.4
2023-05-06T07:45:24.173Z,1.1
2023-05-06T07:47:27.642Z,1.2
2023-05-06T07:49:24.432Z,1.2
2023-05-06T07:51:24.533Z,1.3
2023-05-06T07:53:24.713Z,1.6
2023-05-06T07:55:24.730Z,1.4
2023-05-06T07:57:24.961Z,2.4
2023-05-06T07:59:24.993Z,1.5
2023-05-06T08:01:25.043Z,1.4
2023-05-06T08:03:25.757Z,1.3
2023-05-06T08:05:25.194Z,1.4
2023-05-06T08:07:25.394Z,1.5
2023-05-06T08:09:25.679Z,1.8
2023-05-06T08:11:25.616Z,1.5
2023-05-06T08:13:26.069Z,1.2
2023-05-06T08:15:25.800Z,1.5
2023-05-06T08:17:25.864Z,1.4
2023-05-06T08:19:26.246Z,1.3
2023-05-06T08:21:25.928Z,1.3
2023-05-06T08:23:26.078Z,1.4
2023-05-06T08:25:26.264Z,1.2
2023-05-06T08:27:26.509Z,1.4
2023-05-06T08:29:27.052Z,1.4
2023-05-06T08:31:26.337Z,1.4
2023-05-06T08:33:26.460Z,2.5
2023-05-06T08:35:26.699Z,1.5
2023-05-06T08:37:26.640Z,1.3
2023-05-06T08:39:26.712Z,1.6
2023-05-06T08:41:29.850Z,1.6
2023-05-06T08:43:31.022Z,1.5
2023-05-06T08:45:29.312Z,1.5
2023-05-06T08:47:27.150Z,1.4
2023-05-06T08:49:27.766Z,2.1
2023-05-06T08:51:29.525Z,1.7
2023-05-06T08:53:29.088Z,1.4
2023-05-06T08:55:29.401Z,1.6
2023-05-06T08:57:29.780Z,1.3
2023-05-06T08:59:28.639Z,1.2
2023-05-06T09:01:28.314Z,1.8
2023-05-06T09:03:28.184Z,1.3
2023-05-06T09:05:28.010Z,1
2023-05-06T09:07:28.094Z,0.9
2023-05-06T09:09:28.479Z,1
2023-05-06T09:11:29.406Z,1.2
2023-05-06T09:13:28.556Z,1.1
2023-05-06T09:15:39.230Z,1.1
2023-05-06T09:17:31.418Z,1
2023-05-06T09:19:28.753Z,1.2
2023-05-06T09:21:34.665Z,1.5
2023-05-06T09:23:29.238Z,1.2
2023-05-06T09:25:29.210Z,1.7
2023-05-06T09:27:33.142Z,1
2023-05-06T09:29:29.471Z,1.1
2023-05-06T09:31:29.770Z,1.1
2023-05-06T09:33:29.671Z,1.1
2023-05-06T09:35:35.647Z,1
2023-05-06T09:37:30.058Z,1
2023-05-06T09:39:30.227Z,1.3
2023-05-06T09:41:30.466Z,0.7
2023-05-06T09:43:30.632Z,1
2023-05-06T09:45:30.505Z,0.9
2023-05-06T09:47:33.741Z,2
2023-05-06T09:49:31.362Z,1.1
2023-05-06T09:51:30.623Z,1.2
2023-05-06T09:53:32.277Z,1.2
2023-05-06T09:55:31.671Z,1
2023-05-06T09:57:32.205Z,2.8
2023-05-06T09:59:31.861Z,1
2023-05-06T10:01:36.792Z,0.8
2023-05-06T10:03:32.706Z,1.1
2023-05-06T10:05:32.960Z,0.7
2023-05-06T10:07:32.137Z,0.9
2023-05-06T10:09:32.952Z,1.7
2023-05-06T10:11:32.277Z,1.4
2023-05-06T10:13:33.251Z,1.9
2023-05-06T10:15:32.499Z,1.7
2023-05-06T10:17:33.914Z,1.3
2023-05-06T10:19:33.060Z,1.3
2023-05-06T10:21:35.258Z,0.9
2023-05-06T10:23:42.106Z,0.8
2023-05-06T10:25:36.486Z,0.9
2023-05-06T10:27:39.126Z,0.8
2023-05-06T10:29:34.810Z,0.6
2023-05-06T10:31:33.977Z,0.5
2023-05-06T10:33:33.691Z,0.9
2023-05-06T10:35:44.309Z,2
2023-05-06T10:37:34.231Z,1.3
2023-05-06T10:39:33.698Z,1.7
2023-05-06T10:41:36.569Z,1.2
2023-05-06T10:43:38.305Z,1
2023-05-06T10:46:04.688Z,2.6
2023-05-06T10:48:04.146Z,1.9
2023-05-06T10:49:33.981Z,2.2
2023-05-06T10:51:34.213Z,1.5
2023-05-06T10:54:03.248Z,2.2
2023-05-06T10:55:38.832Z,0.9
2023-05-06T10:57:40.636Z,2.1
2023-05-06T10:59:34.722Z,2.8
2023-05-06T11:01:35.246Z,1.3
2023-05-06T11:03:35.681Z,1.6
2023-05-06T11:05:46.168Z,1.7
2023-05-06T11:07:35.428Z,1.9
2023-05-06T11:09:54.198Z,2
2023-05-06T11:11:57.709Z,2.1
2023-05-06T11:13:35.067Z,1.8
2023-05-06T11:15:39.489Z,2.7
2023-05-06T11:17:35.419Z,2
2023-05-06T11:19:37.542Z,1.6
2023-05-06T11:21:38.110Z,1.7
2023-05-06T11:24:04.968Z,1.6
2023-05-06T11:25:39.981Z,1.9
2023-05-06T11:27:36.858Z,1.3
2023-05-06T11:29:36.315Z,1.7
2023-05-06T11:31:41.135Z,1
2023-05-06T11:33:36.873Z,1.1
2023-05-06T11:35:36.391Z,1
2023-05-06T11:37:36.199Z,1.6
2023-05-06T11:39:40.290Z,1.2
2023-05-06T11:41:38.842Z,1.5
2023-05-06T11:43:36.798Z,0.9
2023-05-06T11:45:41.109Z,1.4
2023-05-06T11:47:42.928Z,0.9
2023-05-06T11:49:37.762Z,1
2023-05-06T11:51:37.032Z,0.8
2023-05-06T11:53:37.542Z,0.9
2023-05-06T11:55:38.372Z,2.5
2023-05-06T11:57:42.037Z,3
2023-05-06T11:59:39.277Z,1.2
2023-05-06T12:01:39.826Z,0.9
2023-05-06T12:03:37.853Z,0.9
2023-05-06T12:05:38.395Z,0.6
2023-05-06T12:07:40.839Z,0.9
2023-05-06T12:09:41.095Z,0.9
2023-05-06T12:11:39.002Z,1.4
2023-05-06T12:13:38.119Z,1.3
2023-05-06T12:15:38.449Z,0.8
2023-05-06T12:17:38.223Z,4.9
2023-05-06T12:19:38.855Z,0.6
2023-05-06T12:21:38.770Z,1.2
2023-05-06T12:23:50.348Z,0.9
2023-05-06T12:25:40.460Z,1
2023-05-06T12:27:38.689Z,0.9
2023-05-06T12:29:39.153Z,1.6
2023-05-06T12:31:39.160Z,1.8
2023-05-06T12:33:48.412Z,1.1
2023-05-06T12:35:40.198Z,1.6
2023-05-06T12:37:39.185Z,3.5
2023-05-06T12:39:41.505Z,1.7
2023-05-06T12:41:41.572Z,2.2
2023-05-06T12:43:39.507Z,1.1
2023-05-06T12:45:40.053Z,1.4
2023-05-06T12:47:50.961Z,1.3
2023-05-06T12:49:49.400Z,1.3
2023-05-06T12:51:39.798Z,1.1
2023-05-06T12:53:39.983Z,1.6
2023-05-06T12:55:40.593Z,1.2
2023-05-06T12:57:39.909Z,1
2023-05-06T12:59:40.238Z,0.8
2023-05-06T13:01:40.299Z,1.1
2023-05-06T13:03:40.174Z,1.7
2023-05-06T13:05:40.399Z,1
2023-05-06T13:07:40.541Z,1.4
2023-05-06T13:09:40.529Z,0.9
2023-05-06T13:11:40.450Z,0.7
2023-05-06T13:13:40.453Z,1.2
2023-05-06T13:15:40.583Z,1
2023-05-06T13:17:40.610Z,1.4
2023-05-06T13:19:40.764Z,1.2
2023-05-06T13:21:41.854Z,0.7
2023-05-06T13:23:40.724Z,1
2023-05-06T13:25:55.945Z,0.9
2023-05-06T13:27:40.885Z,2.4
2023-05-06T13:29:40.901Z,2
2023-05-06T13:31:40.997Z,1.4
2023-05-06T13:33:41.008Z,1.3
2023-05-06T13:35:41.076Z,1.5
2023-05-06T13:37:41.446Z,1.4
2023-05-06T13:39:41.362Z,1.4
2023-05-06T13:41:41.567Z,1.2
2023-05-06T13:43:41.759Z,1.9
2023-05-06T13:45:42.085Z,2
2023-05-06T13:47:41.498Z,1.5
2023-05-06T13:49:41.803Z,1.2
2023-05-06T13:51:42.148Z,1.4
2023-05-06T13:53:41.718Z,1.7
2023-05-06T13:55:42.624Z,2.5
2023-05-06T13:57:41.843Z,1.9
2023-05-06T13:59:41.849Z,1.5
2023-05-06T14:01:42.054Z,1.4
2023-05-06T14:03:41.993Z,1.7
2023-05-06T14:05:42.050Z,1.2
2023-05-06T14:07:42.222Z,1.3
2023-05-06T14:09:42.068Z,1.4
2023-05-06T14:11:42.123Z,1.1
2023-05-06T14:13:42.228Z,1.2
2023-05-06T14:15:42.117Z,1.7
2023-05-06T14:17:42.626Z,1.3
2023-05-06T14:19:42.472Z,2.1
2023-05-06T14:21:42.238Z,1.6
2023-05-06T14:23:42.453Z,1.4
2023-05-06T14:25:42.438Z,1.4
2023-05-06T14:27:42.396Z,1.3
2023-05-06T14:29:42.512Z,1.6
2023-05-06T14:31:42.432Z,1.5
2023-05-06T14:33:42.506Z,1.3
2023-05-06T14:35:42.879Z,1.5
2023-05-06T14:37:42.575Z,1.3
2023-05-06T14:39:42.494Z,1.2
2023-05-06T14:41:42.464Z,1.2
2023-05-06T14:43:42.731Z,1
2023-05-06T14:45:42.482Z,1.2
2023-05-06T14:47:42.506Z,1.3
2023-05-06T14:49:42.559Z,1.2
2023-05-06T14:51:43.095Z,1.3
2023-05-06T14:53:42.502Z,1.6
2023-05-06T14:55:42.495Z,1.5
2023-05-06T14:57:42.502Z,1.7
2023-05-06T14:59:42.475Z,1.5
2023-05-06T15:01:42.519Z,2
2023-05-06T15:03:42.534Z,2.5
2023-05-06T15:05:42.545Z,3
2023-05-06T15:07:42.382Z,1.6
2023-05-06T15:09:42.363Z,1.3
2023-05-06T15:11:42.421Z,1.5
2023-05-06T15:13:42.328Z,1.5
2023-05-06T15:15:42.486Z,1.6
2023-05-06T15:17:42.467Z,1.9
2023-05-06T15:19:42.272Z,1.5
2023-05-06T15:21:42.290Z,2
2023-05-06T15:23:44.577Z,1.8
2023-05-06T15:25:42.657Z,2.1
2023-05-06T15:27:42.459Z,2.3
2023-05-06T15:29:42.303Z,2.4
2023-05-06T15:31:44.062Z,5.1
2023-05-06T15:33:42.231Z,4.1
2023-05-06T15:35:42.336Z,3.8
2023-05-06T15:37:42.291Z,2.6
2023-05-06T15:39:42.236Z,1.7
2023-05-06T15:41:42.330Z,1.3
2023-05-06T15:43:42.372Z,1.4
2023-05-06T15:45:42.211Z,1.1
2023-05-06T15:47:42.262Z,1.5
2023-05-06T15:49:49.316Z,3.2
2023-05-06T15:51:42.251Z,3.5
2023-05-06T15:53:42.478Z,4.4
2023-05-06T15:55:46.738Z,5.1
2023-05-06T15:57:42.159Z,4.9
2023-05-06T15:59:42.198Z,3.8
2023-05-06T16:02:24.722Z,2.7
2023-05-06T16:03:42.701Z,2.3
2023-05-06T16:05:42.329Z,1.9
2023-05-06T16:07:42.559Z,2
2023-05-06T16:09:42.627Z,1.8
2023-05-06T16:11:42.190Z,2.2
2023-05-06T16:13:42.185Z,1.6
2023-05-06T16:15:42.431Z,2.1
2023-05-06T16:17:42.304Z,1.8
2023-05-06T16:19:42.390Z,1.9
2023-05-06T16:21:42.149Z,2.2
2023-05-06T16:23:42.297Z,2.8
2023-05-06T16:25:42.294Z,2.7
2023-05-06T16:27:42.169Z,2.5
2023-05-06T16:29:42.228Z,4.3
2023-05-06T16:31:42.399Z,5.2
2023-05-06T16:33:42.250Z,4
2023-05-06T16:35:42.158Z,2.4
2023-05-06T16:37:42.183Z,2.7
2023-05-06T16:39:42.129Z,3.7
2023-05-06T16:41:42.101Z,4.9
2023-05-06T16:43:42.292Z,2.2
2023-05-06T16:45:42.146Z,2.6
2023-05-06T16:47:43.259Z,2.9
2023-05-06T16:49:42.077Z,3.2
2023-05-06T16:51:41.991Z,3
2023-05-06T16:53:42.071Z,2.9
2023-05-06T16:55:46.076Z,3.2
2023-05-06T16:57:41.900Z,2.5
2023-05-06T16:59:41.911Z,2.3
2023-05-06T17:01:41.942Z,2.6
2023-05-06T17:03:41.796Z,2.5
2023-05-06T17:05:41.665Z,2.9
2023-05-06T17:07:42.288Z,3.7
2023-05-06T17:09:41.697Z,4
2023-05-06T17:11:41.589Z,2.4
2023-05-06T17:13:41.849Z,2
2023-05-06T17:15:41.552Z,2.8
2023-05-06T17:17:41.595Z,2.7
2023-05-06T17:19:41.938Z,2.2
2023-05-06T17:21:41.723Z,1.6
2023-05-06T17:23:41.519Z,1.9
2023-05-06T17:25:41.370Z,2.1
2023-05-06T17:27:41.704Z,1.7
2023-05-06T17:29:41.558Z,1.9
2023-05-06T17:31:41.258Z,1.7
2023-05-06T17:33:41.289Z,2.3
2023-05-06T17:35:41.342Z,1.8
2023-05-06T17:37:41.296Z,1.3
2023-05-06T17:39:41.132Z,1.2
2023-05-06T17:41:41.165Z,1.1
2023-05-06T17:43:41.015Z,1.3
2023-05-06T17:45:41.068Z,1.5
2023-05-06T17:47:41.102Z,2
2023-05-06T17:49:40.991Z,2.2
2023-05-06T17:51:41.031Z,1.6
2023-05-06T17:53:41.001Z,1.5
2023-05-06T17:55:40.988Z,1.8
2023-05-06T17:57:40.880Z,2.1
2023-05-06T17:59:40.862Z,1.9
2023-05-06T18:01:40.840Z,2.1
2023-05-06T18:03:41.344Z,1.5
2023-05-06T18:05:40.726Z,2.1
2023-05-06T18:07:40.778Z,1.5
2023-05-06T18:09:40.732Z,1.6
2023-05-06T18:11:41.190Z,1.8
2023-05-06T18:13:40.670Z,1.7
2023-05-06T18:15:40.620Z,1.6
2023-05-06T18:17:40.481Z,1.5
2023-05-06T18:19:40.511Z,1.6
2023-05-06T18:21:40.459Z,1.6
2023-05-06T18:23:40.398Z,1.6
2023-05-06T18:25:40.292Z,1.8
2023-05-06T18:27:40.323Z,1.6
2023-05-06T18:29:40.234Z,1.7
2023-05-06T18:31:40.210Z,1.8
2023-05-06T18:33:40.265Z,1.9
2023-05-06T18:35:40.083Z,2
2023-05-06T18:37:39.948Z,2.2
2023-05-06T18:39:40.388Z,2
2023-05-06T18:41:39.874Z,2
2023-05-06T18:43:39.777Z,2.3
2023-05-06T18:45:41.030Z,1.7
2023-05-06T18:47:39.631Z,1.6
2023-05-06T18:49:39.579Z,1.4
2023-05-06T18:51:39.717Z,1.4
2023-05-06T18:53:40.192Z,1.7
2023-05-06T18:55:39.464Z,1.9
2023-05-06T18:57:39.584Z,1.9
2023-05-06T18:59:39.419Z,2.2
2023-05-06T19:01:39.432Z,1.9
2023-05-06T19:03:39.369Z,1.9
2023-05-06T19:05:39.203Z,2.1
2023-05-06T19:07:39.489Z,2.1
2023-05-06T19:09:39.203Z,2.4
2023-05-06T19:11:39.093Z,2.1
2023-05-06T19:13:38.916Z,2.1
2023-05-06T19:15:38.948Z,1.7
2023-05-06T19:17:38.902Z,2
2023-05-06T19:19:38.753Z,2
2023-05-06T19:21:38.655Z,1.9
2023-05-06T19:23:38.692Z,2.3
2023-05-06T19:25:38.739Z,2.3
2023-05-06T19:27:38.594Z,2.4
2023-05-06T19:29:38.572Z,2.4
2023-05-06T19:31:38.393Z,2.4
2023-05-06T19:33:39.246Z,2.1
2023-05-06T19:35:38.231Z,2.3
2023-05-06T19:37:38.265Z,2.2
2023-05-06T19:39:38.144Z,2.4
2023-05-06T19:41:38.758Z,5.5
2023-05-06T19:43:40.860Z,6.6
2023-05-06T19:45:38.068Z,5.9
2023-05-06T19:47:37.983Z,6.7
2023-05-06T19:49:37.666Z,4.2
2023-05-06T19:51:37.789Z,3.6
2023-05-06T19:53:37.712Z,2.5
2023-05-06T19:55:37.413Z,1.8
2023-05-06T19:57:37.490Z,1.9
2023-05-06T19:59:37.320Z,2
2023-05-06T20:01:37.289Z,2
2023-05-06T20:03:37.874Z,1.9
2023-05-06T20:05:37.280Z,1.9
2023-05-06T20:07:37.389Z,1.8
2023-05-06T20:09:37.282Z,2.3
2023-05-06T20:11:37.034Z,2.4
2023-05-06T20:13:36.979Z,3.2
2023-05-06T20:15:36.869Z,1.9
2023-05-06T20:17:36.835Z,2
2023-05-06T20:19:36.580Z,2
2023-05-06T20:21:36.637Z,2.1
2023-05-06T20:23:36.396Z,1.8
2023-05-06T20:25:36.915Z,1.9
2023-05-06T20:27:36.374Z,2
2023-05-06T20:29:36.298Z,1.9
2023-05-06T20:31:36.132Z,1.8
2023-05-06T20:33:36.137Z,1.7
2023-05-06T20:35:35.993Z,1.8
2023-05-06T20:37:36.430Z,2
2023-05-06T20:39:35.897Z,1.8
2023-05-06T20:41:36.121Z,2.1
2023-05-06T20:43:35.697Z,1.9
2023-05-06T20:45:35.851Z,1.8
2023-05-06T20:47:35.570Z,1.9
2023-05-06T20:49:35.598Z,1.9
2023-05-06T20:51:35.457Z,1.8
2023-05-06T20:53:35.582Z,2.1
2023-05-06T20:55:35.328Z,1.9
2023-05-06T20:57:41.762Z,1.9
2023-05-06T20:59:35.284Z,1.7
2023-05-06T21:01:35.074Z,1.8
2023-05-06T21:03:35.006Z,2.1
2023-05-06T21:05:34.721Z,1.6
2023-05-06T21:07:34.659Z,1.7
2023-05-06T21:09:34.647Z,1.6
2023-05-06T21:11:34.495Z,1.7
2023-05-06T21:13:34.466Z,1.6
2023-05-06T21:15:34.633Z,1.5
2023-05-06T21:17:34.393Z,1.5
2023-05-06T21:19:34.218Z,1.7
2023-05-06T21:21:34.304Z,2
2023-05-06T21:23:33.975Z,1.5
2023-05-06T21:25:34.002Z,1.5
2023-05-06T21:27:33.945Z,1.7
2023-05-06T21:29:33.899Z,1.8
2023-05-06T21:31:33.904Z,1.4
2023-05-06T21:33:33.786Z,1.6
2023-05-06T21:35:33.755Z,1.6
2023-05-06T21:37:33.429Z,1.8
2023-05-06T21:39:33.450Z,1.6
2023-05-06T21:41:33.409Z,1.5
2023-05-06T21:43:33.532Z,1.7
2023-05-06T21:45:33.068Z,1.5
2023-05-06T21:47:33.095Z,1.6
2023-05-06T21:49:33.027Z,1.6
2023-05-06T21:51:34.275Z,2
2023-05-06T21:53:32.804Z,1.8
2023-05-06T21:55:32.837Z,1.7
2023-05-06T21:57:32.864Z,1.7
2023-05-06T21:59:32.536Z,1.7
2023-05-06T22:01:32.487Z,1.9
2023-05-06T22:03:32.411Z,2
2023-05-06T22:05:32.242Z,1.8
2023-05-06T22:07:32.359Z,1.8
2023-05-06T22:09:32.115Z,1.4
2023-05-06T22:11:31.920Z,2.3
2023-05-06T22:13:32.080Z,1.7
2023-05-06T22:15:31.823Z,1.5
2023-05-06T22:17:31.754Z,1.6
2023-05-06T22:19:31.628Z,1.8
2023-05-06T22:21:31.542Z,1.4
2023-05-06T22:23:31.457Z,1.6
2023-05-06T22:25:31.561Z,1.5
2023-05-06T22:27:31.230Z,1.6
2023-05-06T22:29:31.185Z,1.6
2023-05-06T22:31:31.235Z,1.7
2023-05-06T22:33:31.036Z,1.8
2023-05-06T22:35:30.940Z,1.5
2023-05-06T22:37:30.786Z,1.5
2023-05-06T22:39:30.636Z,1.7
2023-05-06T22:41:30.643Z,1.6
2023-05-06T22:43:30.678Z,1.5
2023-05-06T22:45:30.340Z,1.7
2023-05-06T22:47:30.259Z,1.7
2023-05-06T22:49:30.223Z,1.6
2023-05-06T22:51:30.112Z,1.8
2023-05-06T22:53:30.250Z,1.5
2023-05-06T22:55:29.938Z,1.5
2023-05-06T22:57:29.961Z,1.5
2023-05-06T22:59:29.731Z,1.6
2023-05-06T23:01:31.185Z,1.7
2023-05-06T23:03:29.507Z,1.7
2023-05-06T23:05:29.268Z,1.8
2023-05-06T23:07:29.193Z,1.8
2023-05-06T23:09:29.116Z,1.9
2023-05-06T23:11:29.405Z,1.7
2023-05-06T23:13:28.940Z,1.7
2023-05-06T23:15:28.992Z,1.7
2023-05-06T23:17:28.709Z,1.7
2023-05-06T23:19:28.539Z,1.6
2023-05-06T23:21:28.572Z,1.9
2023-05-06T23:23:28.894Z,1.4
2023-05-06T23:25:28.179Z,1.8
2023-05-06T23:27:28.180Z,1.7
2023-05-06T23:29:28.006Z,1.7
2023-05-06T23:31:27.936Z,1.4
2023-05-06T23:33:27.960Z,1.4
2023-05-06T23:35:27.715Z,1.6
2023-05-06T23:37:27.611Z,1.5
2023-05-06T23:39:27.476Z,1.6
2023-05-06T23:41:27.508Z,1.5
2023-05-06T23:43:27.304Z,1.5
2023-05-06T23:45:27.572Z,1.8
2023-05-06T23:47:26.985Z,1.9
2023-05-06T23:49:26.901Z,1.9
2023-05-06T23:51:26.785Z,1.7
2023-05-06T23:53:26.752Z,1.5
2023-05-06T23:55:27.035Z,1.6
2023-05-06T23:57:26.435Z,1.6
2023-05-06T23:59:28.511Z,1.7
